createdAt,value
2022-12-18T00:51:51.534Z,89.61
2022-12-18T01:22:51.161Z,89.67
2022-12-18T01:26:51.116Z,90.35
2022-12-18T01:27:51.098Z,90.56
2022-12-18T02:36:50.269Z,87.53
2022-12-18T03:06:49.913Z,87.41
2022-12-18T06:11:47.783Z,85.66
2022-12-18T06:42:47.425Z,84.81
2022-12-18T06:48:47.350Z,84.81
2022-12-18T07:23:46.946Z,86.30
2022-12-18T08:04:46.593Z,88.36
2022-12-18T08:46:45.971Z,85.28
2022-12-18T09:41:45.290Z,63.84
2022-12-18T10:04:45.056Z,66.56
2022-12-18T10:05:44.958Z,66.51
2022-12-18T10:06:44.947Z,63.61
2022-12-18T10:07:44.935Z,60.52
2022-12-18T10:08:44.925Z,57.92
2022-12-18T10:09:44.905Z,56.18
2022-12-18T10:10:44.891Z,57.09
2022-12-18T10:11:44.878Z,54.80
2022-12-18T10:12:44.983Z,54.16
2022-12-18T10:13:44.851Z,53.35
2022-12-18T10:14:44.836Z,55.35
2022-12-18T10:15:44.856Z,54.93
2022-12-18T10:16:44.814Z,57.42
2022-12-18T10:17:44.800Z,54.88
2022-12-18T10:18:44.788Z,55.09
2022-12-18T10:19:44.773Z,56.70
2022-12-18T10:20:44.761Z,57.19
2022-12-18T10:21:44.747Z,60.09
2022-12-18T10:22:44.738Z,63.62
2022-12-18T10:23:48.196Z,64.19
2022-12-18T10:24:44.711Z,61.81
2022-12-18T10:25:44.697Z,61.71
2022-12-18T10:26:44.683Z,62.81
2022-12-18T10:27:44.671Z,63.72
2022-12-18T10:28:45.070Z,63.62
2022-12-18T10:29:44.643Z,63.59
2022-12-18T10:30:44.773Z,62.39
2022-12-18T10:31:44.694Z,60.76
2022-12-18T10:32:44.605Z,60.69
2022-12-18T10:33:44.597Z,59.82
2022-12-18T10:34:44.580Z,59.93
2022-12-18T10:35:44.571Z,59.66
2022-12-18T10:36:44.553Z,59.59
2022-12-18T10:37:44.539Z,61.54
2022-12-18T10:38:44.852Z,58.73
2022-12-18T10:39:44.512Z,59.22
2022-12-18T10:40:44.518Z,59.93
2022-12-18T10:41:44.495Z,58.65
2022-12-18T10:42:44.477Z,58.31
2022-12-18T10:43:44.461Z,58.91
2022-12-18T10:44:44.565Z,56.62
2022-12-18T10:45:44.442Z,56.23
2022-12-18T10:46:44.488Z,57.29
2022-12-18T10:47:44.416Z,58.75
2022-12-18T10:48:44.714Z,59.46
2022-12-18T10:49:44.386Z,62.47
2022-12-18T10:51:10.235Z,63.77
2022-12-18T10:51:46.358Z,62.75
2022-12-18T10:52:45.336Z,61.52
2022-12-18T10:53:44.459Z,60.94
2022-12-18T10:54:44.319Z,60.94
2022-12-18T10:55:44.303Z,60.78
2022-12-18T10:56:44.316Z,58.96
2022-12-18T10:57:44.278Z,60.05
2022-12-18T10:58:44.635Z,57.58
2022-12-18T10:59:44.252Z,56.34
2022-12-18T11:00:44.362Z,55.14
2022-12-18T11:01:44.356Z,56.75
2022-12-18T11:02:44.394Z,54.78
2022-12-18T11:03:44.362Z,55.61
2022-12-18T11:04:44.191Z,54.73
2022-12-18T11:05:44.175Z,54.73
2022-12-18T11:06:44.164Z,53.69
2022-12-18T11:07:44.151Z,53.85
2022-12-18T11:08:44.763Z,51.99
2022-12-18T11:09:44.128Z,51.91
2022-12-18T11:10:44.113Z,53.88
2022-12-18T11:11:44.101Z,54.71
2022-12-18T11:12:44.087Z,53.75
2022-12-18T11:13:44.074Z,52.56
2022-12-18T11:14:47.109Z,52.95
2022-12-18T11:15:44.114Z,52.28
2022-12-18T11:17:03.116Z,54.32
2022-12-18T11:17:46.019Z,53.49
2022-12-18T11:18:44.196Z,53.80
2022-12-18T11:19:43.992Z,54.19
2022-12-18T11:20:43.980Z,53.75
2022-12-18T11:21:43.965Z,53.18
2022-12-18T11:22:43.953Z,54.96
2022-12-18T11:23:43.939Z,53.67
2022-12-18T11:24:49.927Z,55.63
2022-12-18T11:25:43.914Z,57.89
2022-12-18T11:26:43.902Z,58.46
2022-12-18T11:27:43.887Z,60.36
2022-12-18T11:28:44.305Z,61.92
2022-12-18T11:29:46.769Z,62.05
2022-12-18T11:30:43.850Z,62.39
2022-12-18T11:31:43.879Z,63.12
2022-12-18T11:32:43.947Z,62.67
2022-12-18T11:34:04.838Z,62.67
2022-12-18T11:34:43.798Z,63.37
2022-12-18T11:35:43.785Z,62.82
2022-12-18T11:36:43.772Z,61.65
2022-12-18T11:37:43.759Z,60.80
2022-12-18T11:38:44.329Z,60.98
2022-12-18T11:39:43.733Z,61.29
2022-12-18T11:40:43.727Z,60.84
2022-12-18T11:41:43.706Z,59.29
2022-12-18T11:42:43.693Z,59.29
2022-12-18T11:43:43.679Z,59.35
2022-12-18T11:44:43.669Z,61.13
2022-12-18T11:45:43.653Z,61.49
2022-12-18T11:46:43.720Z,60.46
2022-12-18T11:47:43.625Z,60.77
2022-12-18T11:48:44.088Z,60.90
2022-12-18T11:49:43.601Z,61.11
2022-12-18T11:50:43.590Z,61.13
2022-12-18T11:51:43.575Z,62.10
2022-12-18T11:52:43.565Z,62.75
2022-12-18T11:53:43.550Z,63.82
2022-12-18T11:54:43.538Z,64.20
2022-12-18T11:55:43.523Z,62.54
2022-12-18T11:56:43.512Z,63.14
2022-12-18T11:57:43.496Z,62.78
2022-12-18T11:58:43.935Z,63.37
2022-12-18T11:59:43.474Z,63.24
2022-12-18T12:00:43.463Z,62.86
2022-12-18T12:01:44.682Z,62.72
2022-12-18T12:02:43.545Z,63.55
2022-12-18T12:03:43.998Z,63.73
2022-12-18T12:04:43.527Z,62.69
2022-12-18T12:05:43.394Z,62.79
2022-12-18T12:06:43.381Z,63.30
2022-12-18T12:07:43.367Z,64.44
2022-12-18T12:08:43.356Z,64.75
2022-12-18T12:09:43.342Z,64.65
2022-12-18T12:10:43.328Z,64.65
2022-12-18T12:11:43.327Z,65.23
2022-12-18T12:12:48.059Z,65.22
2022-12-18T12:13:43.665Z,68.20
2022-12-18T12:14:43.275Z,69.09
2022-12-18T12:15:43.263Z,70.97
2022-12-18T12:16:43.333Z,71.52
2022-12-18T12:17:43.237Z,71.60
2022-12-18T12:18:43.224Z,71.18
2022-12-18T12:19:43.213Z,71.60
2022-12-18T12:20:43.393Z,71.49
2022-12-18T12:21:43.186Z,71.39
2022-12-18T12:22:43.171Z,71.49
2022-12-18T12:23:43.613Z,71.08
2022-12-18T12:24:43.146Z,71.56
2022-12-18T12:25:43.136Z,71.25
2022-12-18T12:26:43.121Z,71.91
2022-12-18T12:27:43.110Z,71.91
2022-12-18T12:28:43.545Z,72.12
2022-12-18T12:29:43.086Z,72.43
2022-12-18T12:30:43.070Z,72.29
2022-12-18T12:31:43.129Z,71.70
2022-12-18T12:32:43.044Z,72.12
2022-12-18T12:33:43.477Z,71.91
2022-12-18T12:34:43.018Z,71.56
2022-12-18T12:35:43.007Z,71.77
2022-12-18T12:36:43.115Z,71.56
2022-12-18T12:37:42.981Z,70.14
2022-12-18T12:38:48.283Z,70.80
2022-12-18T12:39:42.956Z,71.07
2022-12-18T12:40:56.640Z,72.35
2022-12-18T12:41:44.928Z,73.30
2022-12-18T12:42:42.915Z,72.70
2022-12-18T12:43:49.387Z,73.57
2022-12-18T20:19:37.273Z,88.00
2022-12-18T20:27:37.171Z,88.10
2022-12-18T21:16:36.635Z,88.90
2022-12-18T21:20:36.503Z,89.01
2022-12-18T23:35:34.805Z,87.79
2022-12-18T23:37:58.483Z,87.90
2022-12-18T23:38:34.766Z,88.01
2022-12-18T23:45:34.681Z,88.43
2022-12-18T23:47:34.656Z,88.53
