createdAt,value
2022-12-10T00:00:19.597Z,47.92
2022-12-10T00:02:48.342Z,48.60
2022-12-10T00:05:17.315Z,49.85
2022-12-10T00:07:46.182Z,48.97
2022-12-10T00:10:21.087Z,47.22
2022-12-10T00:12:49.753Z,44.10
2022-12-10T00:15:18.697Z,44.30
2022-12-10T00:17:47.362Z,43.17
2022-12-10T00:20:16.569Z,45.33
2022-12-10T00:22:45.406Z,44.28
2022-12-10T00:25:17.011Z,42.95
2022-12-10T00:27:51.869Z,45.10
2022-12-10T00:30:20.699Z,44.15
2022-12-10T00:32:49.408Z,45.08
2022-12-10T00:35:18.551Z,40.30
2022-12-10T00:37:47.355Z,45.47
2022-12-10T00:40:18.190Z,42.33
2022-12-10T00:42:52.856Z,43.85
2022-12-10T00:45:21.608Z,41.65
2022-12-10T00:47:50.871Z,42.83
2022-12-10T00:50:19.865Z,45.38
2022-12-10T00:52:48.586Z,42.95
2022-12-10T00:55:19.395Z,42.38
2022-12-10T00:57:48.080Z,46.40
2022-12-10T01:00:17.845Z,47.63
2022-12-10T01:02:46.572Z,41.42
2022-12-10T01:05:15.245Z,42.95
2022-12-10T01:07:44.081Z,46.40
2022-12-10T01:10:12.891Z,48.88
2022-12-10T01:12:43.526Z,44.53
2022-12-10T01:15:12.495Z,47.53
2022-12-10T01:17:41.179Z,52.38
2022-12-10T01:20:12.466Z,57.60
2022-12-10T01:22:41.295Z,57.55
2022-12-10T01:25:10.895Z,54.30
2022-12-10T01:27:39.644Z,53.67
2022-12-10T01:30:13.391Z,58.67
2022-12-10T01:32:42.088Z,50.00
2022-12-10T01:35:11.152Z,52.33
2022-12-10T01:37:39.845Z,54.53
2022-12-10T01:40:11.177Z,49.25
2022-12-10T01:42:40.148Z,56.40
2022-12-10T01:45:14.829Z,55.40
2022-12-10T01:47:43.639Z,56.83
2022-12-10T01:50:12.502Z,55.80
2022-12-10T01:52:41.898Z,53.80
2022-12-10T01:55:42.383Z,56.97
2022-12-10T01:58:11.866Z,57.05
2022-12-10T02:00:55.763Z,58.70
2022-12-10T02:03:36.883Z,52.45
2022-12-10T02:06:19.507Z,56.07
2022-12-10T02:09:00.857Z,57.30
2022-12-10T02:11:39.798Z,46.80
2022-12-10T02:14:22.947Z,57.10
2022-12-10T02:17:01.970Z,54.92
2022-12-10T02:19:53.855Z,65.15
2022-12-10T02:22:25.348Z,61.70
2022-12-10T02:24:55.910Z,65.22
2022-12-10T02:27:35.574Z,61.67
2022-12-10T02:30:08.404Z,58.20
2022-12-10T02:32:42.108Z,58.08
2022-12-10T02:35:18.567Z,60.58
2022-12-10T02:37:53.434Z,52.40
2022-12-10T02:40:28.547Z,47.83
2022-12-10T02:42:57.350Z,56.67
2022-12-10T02:45:31.703Z,54.08
2022-12-10T02:48:03.770Z,53.55
2022-12-10T02:50:32.805Z,53.25
2022-12-10T02:53:01.492Z,56.70
2022-12-10T02:55:40.275Z,56.65
2022-12-10T02:58:21.115Z,57.35
2022-12-10T03:01:00.919Z,59.38
2022-12-10T03:03:40.243Z,61.88
2022-12-10T03:06:17.579Z,56.65
2022-12-10T03:08:53.059Z,58.97
2022-12-10T03:11:25.174Z,58.15
2022-12-10T03:14:02.894Z,57.35
2022-12-10T03:16:38.440Z,57.33
2022-12-10T03:19:12.882Z,63.25
2022-12-10T03:21:44.010Z,57.58
2022-12-10T03:24:13.963Z,55.50
2022-12-10T03:26:43.119Z,64.00
2022-12-10T03:29:17.907Z,56.03
2022-12-10T03:31:49.531Z,62.40
2022-12-10T03:34:18.598Z,60.60
2022-12-10T03:36:48.234Z,49.58
2022-12-10T03:39:17.641Z,52.50
2022-12-10T03:41:46.602Z,60.03
2022-12-10T03:44:15.494Z,62.40
2022-12-10T03:46:44.253Z,60.58
2022-12-10T03:49:15.753Z,65.55
2022-12-10T03:51:44.444Z,56.95
2022-12-10T03:54:13.251Z,52.80
2022-12-10T03:56:42.095Z,60.10
2022-12-10T03:59:10.932Z,57.22
2022-12-10T04:01:39.731Z,56.45
2022-12-10T04:04:11.657Z,62.08
2022-12-10T04:09:15.799Z,48.67
2022-12-10T04:11:44.812Z,49.78
2022-12-10T04:14:28.158Z,53.58
2022-12-10T04:16:56.940Z,54.58
2022-12-10T04:19:25.817Z,48.10
2022-12-10T04:22:09.729Z,46.88
2022-12-10T04:24:52.612Z,43.15
2022-12-10T04:27:25.959Z,45.15
2022-12-10T04:29:55.972Z,43.42
2022-12-10T04:32:26.615Z,47.28
2022-12-10T04:34:55.370Z,47.28
2022-12-10T04:37:26.935Z,43.63
2022-12-10T04:39:56.292Z,48.30
2022-12-10T04:42:25.527Z,44.92
2022-12-10T04:44:54.349Z,44.50
2022-12-10T04:47:23.106Z,47.08
2022-12-10T04:49:55.930Z,42.30
2022-12-10T04:52:26.572Z,48.67
2022-12-10T04:55:01.334Z,40.38
2022-12-10T04:57:29.998Z,40.15
2022-12-10T04:59:58.732Z,40.13
2022-12-10T05:02:27.492Z,42.30
2022-12-10T05:04:56.430Z,43.72
2022-12-10T05:07:27.095Z,39.67
2022-12-10T05:09:55.823Z,42.47
2022-12-10T05:12:24.582Z,38.45
2022-12-10T05:14:53.318Z,40.25
2022-12-10T05:17:22.025Z,38.80
2022-12-10T05:19:50.816Z,41.28
2022-12-10T05:22:32.642Z,44.70
2022-12-10T05:25:03.317Z,40.78
2022-12-10T05:27:34.869Z,40.75
2022-12-10T05:30:03.645Z,44.15
2022-12-10T05:32:32.374Z,41.00
2022-12-10T05:35:01.128Z,44.03
2022-12-10T05:37:31.194Z,36.92
2022-12-10T05:40:01.817Z,40.40
2022-12-10T05:42:31.138Z,40.28
2022-12-10T05:44:59.877Z,40.58
2022-12-10T05:47:28.646Z,44.00
2022-12-10T05:49:57.443Z,40.13
2022-12-10T05:52:26.260Z,45.47
2022-12-10T05:54:55.022Z,39.08
2022-12-10T05:57:25.691Z,39.10
2022-12-10T05:59:54.432Z,38.97
2022-12-10T06:02:23.199Z,39.78
2022-12-10T06:04:52.154Z,40.83
2022-12-10T06:07:20.969Z,35.45
2022-12-10T06:09:49.675Z,37.72
2022-12-10T06:12:18.472Z,38.55
2022-12-10T06:14:49.299Z,34.25
2022-12-10T06:17:18.088Z,38.65
2022-12-10T06:19:46.997Z,37.13
2022-12-10T06:22:15.763Z,42.97
2022-12-10T06:24:44.552Z,39.88
2022-12-10T06:27:13.238Z,35.45
2022-12-10T06:29:41.978Z,35.53
2022-12-10T06:32:13.122Z,34.58
2022-12-10T06:34:43.162Z,25.92
2022-12-10T06:37:11.934Z,38.95
2022-12-10T06:39:44.780Z,37.67
2022-12-10T06:42:13.547Z,38.00
2022-12-10T06:44:42.285Z,36.95
2022-12-10T06:47:13.017Z,36.90
2022-12-10T06:49:41.832Z,35.53
2022-12-10T06:52:10.754Z,39.47
2022-12-10T06:54:39.450Z,43.00
2022-12-10T06:57:08.464Z,47.55
2022-12-10T06:59:37.371Z,44.50
2022-12-10T07:02:06.261Z,41.63
2022-12-10T07:04:37.077Z,40.60
2022-12-10T07:07:11.827Z,40.30
2022-12-10T07:09:40.587Z,34.33
2022-12-10T07:12:09.390Z,35.55
2022-12-10T07:14:38.090Z,33.50
2022-12-10T07:17:06.811Z,34.45
2022-12-10T07:19:37.644Z,37.72
2022-12-10T07:22:10.977Z,40.85
2022-12-10T07:24:40.111Z,34.53
2022-12-10T07:27:10.112Z,34.78
2022-12-10T07:29:39.083Z,37.42
2022-12-10T07:32:07.865Z,36.30
2022-12-10T07:34:38.537Z,35.38
2022-12-10T07:37:07.231Z,39.63
2022-12-10T07:39:36.268Z,41.58
2022-12-10T07:42:05.284Z,43.35
2022-12-10T07:44:34.290Z,43.33
2022-12-10T07:47:04.579Z,45.10
2022-12-10T07:49:33.345Z,44.20
2022-12-10T07:52:04.109Z,44.20
2022-12-10T07:54:34.854Z,43.53
2022-12-10T07:57:04.132Z,39.85
2022-12-10T07:59:32.859Z,39.90
2022-12-10T08:02:08.721Z,41.80
2022-12-10T08:04:38.071Z,38.67
2022-12-10T08:07:11.161Z,39.13
2022-12-10T08:09:39.874Z,40.65
2022-12-10T08:12:14.846Z,41.17
2022-12-10T08:14:43.573Z,38.47
2022-12-10T08:17:12.393Z,39.80
2022-12-10T08:19:41.129Z,37.53
2022-12-10T08:22:11.928Z,34.60
2022-12-10T08:24:40.608Z,37.05
2022-12-10T08:27:09.375Z,35.72
2022-12-10T08:29:38.250Z,39.63
2022-12-10T08:32:07.122Z,41.05
2022-12-10T08:34:38.764Z,40.00
2022-12-10T08:37:12.112Z,40.95
2022-12-10T08:39:43.162Z,41.80
2022-12-10T08:42:12.248Z,42.60
2022-12-10T08:44:47.498Z,44.47
2022-12-10T08:47:16.273Z,41.88
2022-12-10T08:49:45.136Z,41.38
2022-12-10T08:52:13.913Z,49.13
2022-12-10T08:54:44.615Z,45.38
2022-12-10T08:57:19.443Z,42.63
2022-12-10T08:59:48.318Z,41.40
2022-12-10T09:02:17.128Z,41.38
2022-12-10T09:04:53.255Z,41.97
2022-12-10T09:07:22.250Z,42.20
2022-12-10T09:09:53.076Z,37.85
2022-12-10T09:12:21.808Z,44.08
2022-12-10T09:14:50.766Z,46.83
2022-12-10T09:17:19.617Z,41.22
2022-12-10T09:19:50.762Z,44.63
2022-12-10T09:22:23.585Z,45.20
2022-12-10T09:24:54.226Z,45.03
2022-12-10T09:27:23.051Z,40.72
2022-12-10T09:29:51.971Z,41.75
2022-12-10T09:32:20.671Z,43.30
2022-12-10T09:34:52.820Z,39.45
2022-12-10T09:37:21.951Z,43.78
2022-12-10T09:39:50.727Z,43.63
2022-12-10T09:42:45.263Z,40.80
2022-12-10T09:45:23.515Z,42.40
2022-12-10T09:48:04.054Z,42.20
2022-12-10T09:50:44.579Z,39.80
2022-12-10T09:53:18.130Z,41.40
2022-12-10T09:55:50.037Z,41.75
2022-12-10T10:01:01.938Z,39.15
2022-12-10T10:03:37.481Z,42.53
2022-12-10T10:06:11.264Z,39.03
2022-12-10T10:08:45.161Z,39.60
2022-12-10T10:11:18.654Z,37.55
2022-12-10T10:13:54.951Z,37.53
2022-12-10T10:16:28.003Z,41.20
2022-12-10T10:19:04.336Z,40.03
2022-12-10T10:21:37.775Z,44.40
2022-12-10T10:24:12.134Z,41.05
2022-12-10T10:26:44.407Z,40.47
2022-12-10T10:29:19.914Z,38.67
2022-12-10T10:31:49.182Z,38.90
2022-12-10T10:34:22.663Z,38.45
2022-12-10T10:36:59.396Z,37.97
2022-12-10T10:39:31.805Z,39.90
2022-12-10T10:42:02.829Z,41.10
2022-12-10T10:44:39.758Z,38.77
2022-12-10T10:47:34.176Z,40.15
2022-12-10T10:50:04.919Z,37.90
2022-12-10T10:52:40.757Z,38.72
2022-12-10T10:55:36.006Z,37.65
2022-12-10T10:58:05.062Z,35.85
2022-12-10T11:00:36.200Z,37.65
2022-12-10T11:03:09.224Z,39.17
2022-12-10T11:05:38.921Z,36.05
2022-12-10T11:08:18.399Z,39.70
2022-12-10T11:10:51.216Z,38.25
2022-12-10T11:13:29.687Z,37.97
2022-12-10T11:16:04.793Z,37.70
2022-12-10T11:18:36.096Z,40.25
2022-12-10T11:21:09.006Z,29.50
2022-12-10T11:23:43.068Z,36.80
2022-12-10T11:26:39.535Z,39.28
2022-12-10T11:29:29.222Z,36.90
2022-12-10T11:32:47.024Z,35.13
2022-12-10T11:35:21.849Z,34.60
2022-12-10T11:38:02.983Z,37.70
2022-12-10T11:40:40.298Z,36.20
2022-12-10T11:43:43.429Z,34.67
2022-12-10T11:46:31.082Z,37.60
2022-12-10T11:49:24.676Z,36.35
2022-12-10T11:52:05.130Z,34.35
2022-12-10T11:54:58.657Z,36.38
2022-12-10T11:57:49.202Z,38.40
2022-12-10T12:00:23.597Z,37.30
2022-12-10T12:03:28.159Z,37.75
2022-12-10T12:06:28.265Z,36.10
2022-12-10T12:09:07.202Z,36.22
2022-12-10T12:11:57.872Z,38.65
2022-12-10T12:14:31.654Z,35.10
2022-12-10T12:17:16.925Z,37.15
2022-12-10T12:19:49.811Z,35.92
2022-12-10T12:22:29.504Z,35.75
2022-12-10T12:25:04.491Z,35.92
2022-12-10T12:27:41.207Z,39.38
2022-12-10T12:30:19.563Z,38.58
2022-12-10T12:33:10.942Z,37.05
2022-12-10T12:35:46.039Z,26.40
2022-12-10T12:38:37.772Z,31.13
2022-12-10T12:41:12.731Z,34.08
2022-12-10T12:44:03.531Z,34.60
2022-12-10T12:46:50.934Z,34.50
2022-12-10T12:49:40.175Z,34.95
2022-12-10T12:52:51.668Z,35.75
2022-12-10T12:55:29.451Z,25.02
2022-12-10T12:58:14.193Z,35.20
2022-12-10T13:00:51.412Z,35.25
2022-12-10T13:03:38.632Z,36.13
2022-12-10T13:06:28.609Z,33.40
2022-12-10T13:09:18.408Z,36.67
2022-12-10T13:12:20.431Z,37.97
2022-12-10T13:15:21.547Z,37.53
2022-12-10T13:18:24.289Z,35.47
2022-12-10T13:21:42.123Z,34.72
2022-12-10T13:24:43.386Z,34.72
2022-12-10T13:27:32.359Z,36.00
2022-12-10T13:30:04.871Z,35.92
2022-12-10T13:32:49.498Z,38.30
2022-12-10T13:35:32.366Z,37.17
2022-12-10T13:38:21.349Z,36.58
2022-12-10T13:41:17.081Z,36.40
2022-12-10T13:44:09.824Z,32.70
2022-12-10T13:47:05.929Z,37.25
2022-12-10T13:49:52.842Z,36.03
2022-12-10T13:53:08.635Z,38.17
2022-12-10T13:55:53.098Z,39.65
2022-12-10T13:58:40.396Z,43.85
2022-12-10T14:01:20.651Z,41.90
2022-12-10T14:04:18.399Z,36.10
2022-12-10T14:07:02.435Z,33.05
2022-12-10T14:09:36.021Z,33.80
2022-12-10T14:12:09.415Z,35.28
2022-12-10T14:14:43.422Z,35.88
2022-12-10T14:17:21.555Z,37.78
2022-12-10T14:19:55.873Z,39.92
2022-12-10T14:22:33.181Z,40.53
2022-12-10T14:25:05.041Z,39.53
2022-12-10T14:30:07.246Z,40.80
2022-12-10T14:32:41.096Z,41.03
2022-12-10T14:35:21.556Z,40.22
2022-12-10T14:37:57.069Z,40.10
2022-12-10T14:40:29.818Z,39.80
2022-12-10T14:43:06.398Z,40.83
2022-12-10T14:45:45.010Z,41.28
2022-12-10T14:48:18.067Z,40.70
2022-12-10T14:50:48.309Z,37.92
2022-12-10T14:53:39.987Z,42.20
2022-12-10T14:56:23.038Z,29.60
2022-12-10T14:59:03.979Z,38.70
2022-12-10T15:01:37.690Z,40.50
2022-12-10T15:04:16.737Z,37.65
2022-12-10T15:06:48.903Z,40.40
2022-12-10T15:09:23.943Z,38.83
2022-12-10T15:11:56.548Z,42.92
2022-12-10T15:14:28.058Z,41.40
2022-12-10T15:17:03.063Z,40.95
2022-12-10T15:19:36.549Z,67.78
2022-12-10T15:22:22.107Z,43.25
2022-12-10T15:24:51.479Z,40.20
2022-12-10T15:27:28.606Z,40.38
2022-12-10T15:30:44.802Z,43.67
2022-12-10T15:33:34.506Z,42.83
2022-12-10T15:36:06.471Z,45.20
2022-12-10T15:38:35.783Z,44.05
2022-12-10T15:41:45.018Z,45.13
2022-12-10T15:44:34.790Z,45.42
2022-12-10T15:47:21.847Z,46.17
2022-12-10T15:49:53.833Z,47.33
2022-12-10T15:52:30.426Z,49.80
2022-12-10T15:55:00.675Z,48.45
2022-12-10T15:57:35.039Z,46.55
2022-12-10T16:00:22.299Z,45.80
2022-12-10T16:03:17.768Z,46.97
2022-12-10T16:05:58.584Z,49.40
2022-12-10T16:08:37.318Z,49.75
2022-12-10T16:11:17.608Z,46.72
2022-12-10T16:13:54.874Z,47.90
2022-12-10T16:16:26.879Z,46.15
2022-12-10T16:18:55.752Z,46.53
2022-12-10T16:21:24.501Z,46.83
2022-12-10T16:24:00.245Z,48.65
2022-12-10T16:26:28.977Z,46.35
2022-12-10T16:29:29.173Z,48.72
2022-12-10T16:32:06.966Z,49.70
2022-12-10T16:34:41.704Z,46.58
2022-12-10T16:37:12.608Z,46.92
2022-12-10T16:39:50.173Z,49.45
2022-12-10T16:42:22.106Z,49.13
2022-12-10T16:45:11.220Z,45.33
2022-12-10T16:47:40.248Z,49.22
2022-12-10T16:50:11.491Z,46.28
2022-12-10T16:52:41.687Z,49.65
2022-12-10T16:55:18.381Z,46.72
2022-12-10T16:57:50.284Z,47.80
2022-12-10T17:02:51.624Z,51.97
2022-12-10T17:05:30.067Z,50.53
2022-12-10T17:07:59.269Z,55.38
2022-12-10T17:10:46.611Z,51.35
2022-12-10T17:13:28.837Z,49.03
2022-12-10T17:15:59.356Z,52.38
2022-12-10T17:18:28.143Z,51.20
2022-12-10T17:20:57.018Z,51.85
2022-12-10T17:23:26.061Z,52.13
2022-12-10T17:25:57.814Z,54.13
2022-12-10T17:28:26.843Z,57.60
2022-12-10T17:30:55.658Z,51.88
2022-12-10T17:33:25.927Z,54.92
2022-12-10T17:35:56.058Z,53.60
2022-12-10T17:38:27.569Z,54.65
2022-12-10T17:41:00.652Z,54.63
2022-12-10T17:43:29.379Z,46.83
2022-12-10T17:45:59.188Z,46.50
2022-12-10T17:48:28.008Z,51.38
2022-12-10T17:50:56.743Z,53.70
2022-12-10T17:53:27.449Z,54.85
2022-12-10T17:56:02.005Z,55.78
2022-12-10T17:58:30.734Z,50.20
2022-12-10T18:00:59.597Z,52.30
2022-12-10T18:03:30.875Z,48.45
2022-12-10T18:05:59.608Z,56.42
2022-12-10T18:08:28.506Z,52.80
2022-12-10T18:10:59.428Z,51.42
2022-12-10T18:13:30.661Z,52.20
2022-12-10T18:15:59.980Z,50.67
2022-12-10T18:18:28.911Z,49.80
2022-12-10T18:21:02.435Z,52.92
2022-12-10T18:23:31.124Z,52.35
2022-12-10T18:26:02.173Z,50.35
2022-12-10T18:28:53.693Z,55.10
2022-12-10T18:31:28.058Z,51.85
2022-12-10T18:34:03.534Z,50.95
2022-12-10T18:36:35.238Z,47.35
2022-12-10T18:39:07.834Z,48.70
2022-12-10T18:41:40.451Z,50.50
2022-12-10T18:44:11.287Z,50.08
2022-12-10T18:46:53.204Z,49.47
2022-12-10T18:49:32.035Z,49.70
2022-12-10T18:52:29.908Z,48.15
2022-12-10T18:54:58.570Z,45.28
2022-12-10T18:57:36.171Z,48.28
2022-12-10T19:00:37.032Z,50.13
2022-12-10T19:03:06.478Z,49.40
2022-12-10T19:05:35.769Z,48.13
2022-12-10T19:08:04.677Z,49.33
2022-12-10T19:10:34.234Z,49.83
2022-12-10T19:13:05.034Z,50.72
2022-12-10T19:15:38.270Z,51.70
2022-12-10T19:18:12.863Z,50.20
2022-12-10T19:20:41.674Z,54.15
2022-12-10T19:23:13.275Z,50.17
2022-12-10T19:25:42.002Z,57.67
2022-12-10T19:28:19.312Z,54.40
2022-12-10T19:30:52.392Z,53.00
2022-12-10T19:33:23.316Z,53.17
2022-12-10T19:35:57.402Z,39.00
2022-12-10T19:38:28.035Z,50.38
2022-12-10T19:40:57.026Z,54.75
2022-12-10T19:43:30.739Z,50.97
2022-12-10T19:45:59.647Z,51.67
2022-12-10T19:48:34.636Z,49.50
2022-12-10T19:51:07.525Z,51.17
2022-12-10T19:53:36.202Z,51.75
2022-12-10T19:56:07.878Z,49.67
2022-12-10T19:58:38.594Z,53.15
2022-12-10T20:01:09.838Z,52.00
2022-12-10T20:03:39.332Z,55.97
2022-12-10T20:06:20.755Z,52.00
2022-12-10T20:08:50.221Z,56.63
2022-12-10T20:11:18.955Z,50.55
