createdAt,value
2019-05-20T00:00:10.730Z,76.80
2019-05-20T00:02:39.808Z,76.90
2019-05-20T00:05:08.877Z,77.00
2019-05-20T00:07:38.081Z,77.00
2019-05-20T00:10:07.148Z,77.10
2019-05-20T00:12:36.188Z,77.10
2019-05-20T00:15:05.273Z,77.90
2019-05-20T00:17:34.303Z,77.20
2019-05-20T00:20:03.326Z,77.20
2019-05-20T00:22:32.324Z,77.40
2019-05-20T00:25:01.370Z,77.50
2019-05-20T00:27:30.463Z,77.50
2019-05-20T00:29:59.498Z,77.60
2019-05-20T00:32:40.639Z,77.70
2019-05-20T00:34:59.343Z,77.80
2019-05-20T00:37:28.442Z,77.90
2019-05-20T00:39:57.494Z,78.00
2019-05-20T00:42:26.896Z,78.20
2019-05-20T00:44:56.061Z,78.30
2019-05-20T00:47:25.223Z,78.30
2019-05-20T00:49:54.314Z,78.30
2019-05-20T00:52:23.491Z,78.40
2019-05-20T00:54:52.605Z,78.50
2019-05-20T00:57:21.700Z,78.60
2019-05-20T00:59:50.776Z,78.60
2019-05-20T01:02:19.903Z,78.60
2019-05-20T01:04:48.975Z,79.20
2019-05-20T01:07:18.023Z,78.80
2019-05-20T01:09:47.093Z,78.90
2019-05-20T01:12:16.175Z,78.90
2019-05-20T01:14:45.296Z,79.00
2019-05-20T01:17:14.335Z,79.10
2019-05-20T01:19:43.360Z,79.10
2019-05-20T01:22:12.451Z,79.20
2019-05-20T01:24:41.510Z,79.20
2019-05-20T01:27:10.566Z,79.20
2019-05-20T01:29:39.618Z,79.20
2019-05-20T01:32:08.731Z,79.40
2019-05-20T01:34:37.768Z,79.40
2019-05-20T01:37:06.826Z,79.40
2019-05-20T01:39:35.935Z,79.60
2019-05-20T01:42:05.014Z,79.70
2019-05-20T01:44:34.075Z,79.70
2019-05-20T01:47:03.104Z,79.80
2019-05-20T01:49:32.103Z,79.90
2019-05-20T01:52:01.102Z,79.90
2019-05-20T01:54:30.169Z,80.00
2019-05-20T01:56:59.200Z,80.00
2019-05-20T01:59:28.224Z,80.00
2019-05-20T02:01:57.262Z,80.10
2019-05-20T02:04:26.330Z,80.10
2019-05-20T02:06:55.330Z,80.10
2019-05-20T02:09:24.343Z,80.00
2019-05-20T02:11:53.662Z,80.10
2019-05-20T02:14:24.853Z,80.10
2019-05-20T02:16:53.931Z,80.20
2019-05-20T02:19:23.002Z,80.20
2019-05-20T02:21:52.022Z,80.30
2019-05-20T02:24:21.138Z,80.60
2019-05-20T02:26:50.297Z,80.60
2019-05-20T02:29:19.316Z,80.70
2019-05-20T02:31:48.422Z,80.90
2019-05-20T02:34:17.505Z,80.90
2019-05-20T02:36:46.527Z,81.00
2019-05-20T02:39:15.680Z,81.10
2019-05-20T02:41:44.721Z,81.10
2019-05-20T02:44:13.752Z,81.30
2019-05-20T02:46:42.837Z,81.40
2019-05-20T02:49:11.887Z,81.40
2019-05-20T02:51:40.972Z,81.50
2019-05-20T02:54:10.113Z,81.70
2019-05-20T02:56:39.146Z,81.80
2019-05-20T02:59:08.246Z,81.90
2019-05-20T03:01:37.325Z,82.00
2019-05-20T03:04:12.292Z,82.10
2019-05-20T03:06:37.018Z,82.10
2019-05-20T03:09:06.217Z,82.10
2019-05-20T03:11:35.277Z,82.20
2019-05-20T03:14:04.594Z,82.20
2019-05-20T03:16:33.655Z,82.20
2019-05-20T03:19:02.709Z,82.30
2019-05-20T03:21:31.776Z,82.30
2019-05-20T03:24:00.815Z,82.30
2019-05-20T03:26:29.875Z,82.20
2019-05-20T03:28:58.976Z,82.20
2019-05-20T03:31:27.977Z,82.10
2019-05-20T03:33:57.045Z,82.20
2019-05-20T03:36:26.083Z,82.10
2019-05-20T03:38:55.124Z,82.20
2019-05-20T03:41:24.159Z,82.10
2019-05-20T03:43:53.212Z,82.10
2019-05-20T03:46:22.350Z,82.10
2019-05-20T03:48:51.432Z,82.10
2019-05-20T03:51:20.490Z,82.10
2019-05-20T03:53:49.580Z,82.10
2019-05-20T03:56:18.623Z,82.00
2019-05-20T03:58:47.713Z,82.10
2019-05-20T04:01:16.780Z,82.00
2019-05-20T04:03:45.840Z,82.00
2019-05-20T04:06:14.973Z,82.10
2019-05-20T04:08:44.054Z,82.00
2019-05-20T04:11:13.503Z,81.90
2019-05-20T04:13:42.558Z,82.00
2019-05-20T04:16:11.606Z,81.90
2019-05-20T04:18:40.614Z,82.00
2019-05-20T04:21:09.761Z,82.00
2019-05-20T04:23:38.923Z,82.10
2019-05-20T04:26:09.061Z,82.20
2019-05-20T04:28:38.123Z,82.30
2019-05-20T04:31:07.211Z,82.30
2019-05-20T04:33:36.279Z,82.40
2019-05-20T04:36:05.276Z,82.60
2019-05-20T04:38:34.285Z,82.60
2019-05-20T04:41:03.419Z,82.60
2019-05-20T04:43:32.447Z,82.60
2019-05-20T04:46:01.642Z,82.60
2019-05-20T04:48:30.782Z,82.70
2019-05-20T04:50:59.988Z,82.70
2019-05-20T04:53:29.074Z,82.80
2019-05-20T04:55:58.025Z,82.90
2019-05-20T04:58:27.091Z,83.00
2019-05-20T05:00:59.475Z,83.10
2019-05-20T05:03:28.506Z,83.10
2019-05-20T05:05:57.560Z,83.20
2019-05-20T05:08:26.666Z,83.40
2019-05-20T05:10:55.766Z,83.50
2019-05-20T05:13:24.773Z,83.70
2019-05-20T05:15:53.937Z,83.80
2019-05-20T05:18:23.022Z,83.80
2019-05-20T05:20:52.093Z,83.80
2019-05-20T05:23:21.427Z,83.90
2019-05-20T05:25:50.416Z,83.90
2019-05-20T05:28:19.482Z,83.90
2019-05-20T05:30:48.639Z,83.80
2019-05-20T05:33:17.691Z,83.80
2019-05-20T05:35:53.298Z,83.80
2019-05-20T05:38:17.503Z,83.70
2019-05-20T05:40:46.528Z,83.60
2019-05-20T05:43:16.882Z,83.60
2019-05-20T05:45:45.881Z,83.50
2019-05-20T05:48:14.961Z,83.60
2019-05-20T05:50:43.962Z,83.60
2019-05-20T05:53:13.011Z,83.50
2019-05-20T05:55:42.094Z,83.40
2019-05-20T05:58:11.112Z,83.40
2019-05-20T06:00:40.190Z,83.40
2019-05-20T06:03:09.250Z,83.40
2019-05-20T06:05:38.398Z,83.40
2019-05-20T06:08:07.414Z,83.40
2019-05-20T06:10:36.795Z,83.30
2019-05-20T06:13:05.940Z,83.40
2019-05-20T06:15:35.018Z,83.40
2019-05-20T06:18:04.152Z,83.40
2019-05-20T06:20:38.688Z,83.30
2019-05-20T06:23:08.015Z,83.40
2019-05-20T06:25:37.088Z,83.30
2019-05-20T06:28:06.210Z,83.20
2019-05-20T06:30:39.175Z,83.30
2019-05-20T06:33:09.908Z,83.20
2019-05-20T06:35:38.926Z,83.20
2019-05-20T06:38:12.143Z,83.10
2019-05-20T06:40:41.212Z,83.10
2019-05-20T06:43:10.272Z,83.00
2019-05-20T06:45:39.408Z,82.90
2019-05-20T06:48:08.555Z,82.80
2019-05-20T06:50:37.593Z,82.60
2019-05-20T06:53:06.700Z,82.60
2019-05-20T06:55:35.830Z,82.60
2019-05-20T06:58:04.885Z,82.50
2019-05-20T07:00:35.328Z,82.60
2019-05-20T07:03:04.622Z,82.50
2019-05-20T07:05:33.735Z,82.50
2019-05-20T07:08:02.872Z,82.40
2019-05-20T07:10:32.017Z,82.30
2019-05-20T07:13:01.122Z,82.30
2019-05-20T07:15:30.210Z,82.20
2019-05-20T07:17:59.280Z,82.10
2019-05-20T07:20:28.332Z,82.00
2019-05-20T07:22:57.474Z,81.90
2019-05-20T07:25:26.582Z,82.30
2019-05-20T07:27:55.552Z,81.60
2019-05-20T07:30:24.668Z,81.60
2019-05-20T07:32:53.731Z,81.60
2019-05-20T07:35:30.444Z,81.60
2019-05-20T07:37:53.703Z,81.60
2019-05-20T07:40:33.010Z,81.50
2019-05-20T07:43:02.884Z,81.40
2019-05-20T07:45:32.730Z,81.30
2019-05-20T07:48:01.874Z,81.30
2019-05-20T07:50:30.934Z,81.30
2019-05-20T07:53:00.700Z,81.20
2019-05-20T07:55:32.766Z,81.10
2019-05-20T07:58:05.135Z,81.10
2019-05-20T08:00:34.284Z,80.90
2019-05-20T08:03:03.352Z,80.70
2019-05-20T08:05:32.590Z,80.50
2019-05-20T08:08:01.716Z,80.30
2019-05-20T08:10:30.727Z,80.10
2019-05-20T08:12:59.764Z,79.90
2019-05-20T08:15:28.874Z,79.70
2019-05-20T08:18:00.189Z,79.60
2019-05-20T08:20:31.023Z,79.50
2019-05-20T08:23:00.040Z,79.40
2019-05-20T08:25:29.150Z,79.40
2019-05-20T08:28:00.352Z,79.40
2019-05-20T08:30:35.292Z,79.40
2019-05-20T08:33:04.453Z,79.40
2019-05-20T08:35:33.518Z,79.20
2019-05-20T08:38:02.610Z,79.20
2019-05-20T08:40:31.633Z,79.10
2019-05-20T08:43:00.686Z,79.00
2019-05-20T08:45:29.675Z,79.10
2019-05-20T08:47:58.847Z,79.00
2019-05-20T08:50:28.063Z,78.90
2019-05-20T08:52:57.214Z,78.90
2019-05-20T08:55:26.249Z,78.80
2019-05-20T08:57:55.525Z,78.80
2019-05-20T09:00:26.813Z,78.80
2019-05-20T09:02:55.851Z,78.80
2019-05-20T09:05:28.198Z,78.70
2019-05-20T09:08:02.771Z,78.60
2019-05-20T09:10:28.011Z,78.50
2019-05-20T09:12:57.147Z,79.20
2019-05-20T09:15:26.212Z,78.50
2019-05-20T09:17:55.303Z,78.40
2019-05-20T09:20:24.551Z,78.30
2019-05-20T09:22:53.732Z,78.30
2019-05-20T09:25:30.365Z,78.20
2019-05-20T09:27:59.820Z,78.20
2019-05-20T09:30:30.478Z,77.90
2019-05-20T09:32:59.579Z,77.90
2019-05-20T09:35:28.613Z,77.80
2019-05-20T09:37:57.759Z,77.70
2019-05-20T09:40:38.682Z,77.70
2019-05-20T09:43:07.825Z,77.60
2019-05-20T09:46:06.214Z,78.20
2019-05-20T09:48:26.791Z,77.60
2019-05-20T09:50:55.875Z,77.60
2019-05-20T09:53:24.995Z,77.60
2019-05-20T09:55:55.578Z,77.60
2019-05-20T09:58:24.650Z,77.60
2019-05-20T10:00:53.839Z,77.60
2019-05-20T10:03:22.968Z,77.50
2019-05-20T10:05:52.136Z,77.50
2019-05-20T10:08:36.346Z,77.50
2019-05-20T10:10:51.892Z,77.40
2019-05-20T10:13:20.941Z,77.40
2019-05-20T10:15:50.036Z,77.30
2019-05-20T10:18:35.578Z,77.30
2019-05-20T10:20:49.898Z,77.30
2019-05-20T10:23:18.955Z,77.30
2019-05-20T10:25:48.047Z,77.40
2019-05-20T10:28:17.078Z,77.30
2019-05-20T10:30:46.191Z,77.40
2019-05-20T10:33:15.171Z,77.40
2019-05-20T10:35:44.188Z,77.50
2019-05-20T10:38:13.299Z,77.70
2019-05-20T10:40:42.838Z,77.80
2019-05-20T10:43:11.961Z,77.70
2019-05-20T10:45:41.118Z,77.80
2019-05-20T10:48:10.223Z,77.80
2019-05-20T10:50:39.274Z,77.90
2019-05-20T10:53:09.963Z,77.90
2019-05-20T10:55:39.075Z,77.90
2019-05-20T10:58:09.540Z,77.90
2019-05-20T11:00:38.581Z,77.80
2019-05-20T11:03:07.647Z,77.70
2019-05-20T11:05:36.680Z,77.60
2019-05-20T11:08:05.673Z,77.60
2019-05-20T11:10:34.751Z,77.60
2019-05-20T11:13:03.906Z,77.60
2019-05-20T11:15:33.049Z,77.60
2019-05-20T11:18:02.125Z,77.80
2019-05-20T11:20:31.151Z,77.50
2019-05-20T11:23:01.198Z,77.40
2019-05-20T11:25:30.567Z,77.30
2019-05-20T11:27:59.629Z,77.30
2019-05-20T11:30:28.764Z,77.30
2019-05-20T11:32:57.785Z,77.30
2019-05-20T11:35:26.848Z,77.00
2019-05-20T11:37:56.079Z,77.10
2019-05-20T11:40:25.124Z,77.00
2019-05-20T11:42:54.269Z,76.90
2019-05-20T11:45:23.314Z,76.90
2019-05-20T11:47:52.507Z,77.00
2019-05-20T11:50:21.517Z,76.90
2019-05-20T11:52:50.589Z,76.80
2019-05-20T11:55:19.619Z,76.80
2019-05-20T11:57:48.713Z,76.70
2019-05-20T12:00:17.839Z,76.60
2019-05-20T12:02:46.929Z,76.40
2019-05-20T12:05:15.993Z,76.20
2019-05-20T12:07:45.061Z,75.90
2019-05-20T12:10:14.222Z,75.60
2019-05-20T12:12:46.097Z,75.30
2019-05-20T12:15:14.007Z,74.90
2019-05-20T12:17:43.049Z,74.60
2019-05-20T12:20:12.933Z,74.20
2019-05-20T12:22:43.274Z,73.90
2019-05-20T12:25:12.373Z,73.70
2019-05-20T12:27:41.377Z,73.30
2019-05-20T12:30:10.580Z,73.10
2019-05-20T12:32:39.592Z,72.80
2019-05-20T12:35:09.234Z,72.50
2019-05-20T12:37:38.305Z,72.30
2019-05-20T12:40:08.609Z,71.90
2019-05-20T12:42:37.904Z,71.70
2019-05-20T12:45:07.092Z,71.40
2019-05-20T12:47:36.197Z,71.10
2019-05-20T12:50:05.402Z,71.60
2019-05-20T12:52:34.546Z,70.60
2019-05-20T12:55:08.497Z,70.30
2019-05-20T12:57:34.363Z,70.10
2019-05-20T13:00:03.634Z,69.80
2019-05-20T13:02:32.755Z,69.50
2019-05-20T13:05:02.134Z,69.30
2019-05-20T13:07:31.495Z,69.00
2019-05-20T13:10:03.102Z,68.60
2019-05-20T13:12:31.235Z,68.30
2019-05-20T13:15:00.327Z,68.10
2019-05-20T13:17:29.387Z,67.90
2019-05-20T13:19:58.590Z,67.70
2019-05-20T13:22:27.650Z,67.50
2019-05-20T13:24:56.691Z,67.30
2019-05-20T13:27:25.774Z,66.90
2019-05-20T13:29:54.839Z,66.50
2019-05-20T13:32:23.975Z,66.20
2019-05-20T13:34:53.118Z,66.00
2019-05-20T13:37:22.263Z,65.80
2019-05-20T13:39:51.327Z,65.60
2019-05-20T13:42:20.415Z,65.80
2019-05-20T13:44:49.472Z,65.20
2019-05-20T13:47:18.480Z,65.00
2019-05-20T13:49:47.523Z,64.80
2019-05-20T13:52:16.606Z,64.90
2019-05-20T13:54:45.695Z,64.90
2019-05-20T13:57:14.817Z,64.80
2019-05-20T13:59:44.016Z,64.80
2019-05-20T14:02:13.143Z,65.10
2019-05-20T14:04:42.361Z,65.20
2019-05-20T14:07:11.433Z,65.20
2019-05-20T14:09:40.666Z,65.30
2019-05-20T14:12:09.891Z,65.60
2019-05-20T14:14:38.956Z,65.70
2019-05-20T14:17:08.084Z,65.80
2019-05-20T14:19:37.122Z,65.90
2019-05-20T14:22:06.233Z,66.00
2019-05-20T14:24:35.335Z,66.10
2019-05-20T14:27:04.534Z,66.10
2019-05-20T14:29:33.638Z,66.20
2019-05-20T14:32:03.196Z,66.20
2019-05-20T14:34:32.459Z,66.20
2019-05-20T14:37:01.531Z,66.40
2019-05-20T14:39:30.562Z,66.40
2019-05-20T14:41:59.674Z,66.60
2019-05-20T14:44:28.747Z,67.40
2019-05-20T14:46:57.811Z,66.80
2019-05-20T14:49:26.891Z,66.90
2019-05-20T14:51:56.046Z,67.10
2019-05-20T14:54:25.170Z,67.20
2019-05-20T14:56:54.329Z,67.20
2019-05-20T14:59:24.436Z,67.40
2019-05-20T15:01:53.762Z,67.40
2019-05-20T15:04:22.855Z,67.60
2019-05-20T15:06:51.872Z,67.60
2019-05-20T15:09:20.915Z,67.80
2019-05-20T15:11:50.067Z,67.90
2019-05-20T15:14:19.095Z,68.00
2019-05-20T15:16:48.081Z,68.20
2019-05-20T15:19:17.184Z,68.30
2019-05-20T15:21:46.271Z,68.30
2019-05-20T15:24:15.313Z,68.50
2019-05-20T15:26:44.438Z,68.70
2019-05-20T15:29:26.895Z,68.70
2019-05-20T15:31:44.303Z,68.80
2019-05-20T15:34:13.430Z,68.80
2019-05-20T15:36:42.521Z,68.90
2019-05-20T15:39:11.557Z,68.90
2019-05-20T15:41:40.589Z,69.00
2019-05-20T15:44:09.653Z,68.50
2019-05-20T15:46:38.805Z,68.90
2019-05-20T15:49:07.810Z,69.00
2019-05-20T15:51:36.840Z,69.00
2019-05-20T15:54:05.919Z,69.00
2019-05-20T15:56:34.951Z,69.00
2019-05-20T15:59:04.683Z,69.00
2019-05-20T16:01:33.720Z,68.90
2019-05-20T16:04:02.860Z,68.90
2019-05-20T16:06:31.884Z,68.90
2019-05-20T16:09:00.904Z,68.90
2019-05-20T16:11:29.975Z,68.90
2019-05-20T16:13:59.015Z,69.00
2019-05-20T16:16:30.563Z,69.00
2019-05-20T16:18:59.878Z,69.10
2019-05-20T16:21:29.097Z,69.10
2019-05-20T16:23:58.161Z,69.00
2019-05-20T16:26:29.980Z,68.90
2019-05-20T16:28:58.039Z,69.00
2019-05-20T16:31:27.054Z,68.90
2019-05-20T16:33:59.367Z,68.90
2019-05-20T16:36:26.853Z,69.00
2019-05-20T16:38:55.923Z,69.10
2019-05-20T16:41:25.041Z,69.20
2019-05-20T16:43:54.095Z,69.30
2019-05-20T16:46:23.199Z,69.40
2019-05-20T16:48:52.286Z,69.40
2019-05-20T16:51:22.390Z,69.60
2019-05-20T16:53:51.676Z,69.70
2019-05-20T16:56:20.755Z,69.70
2019-05-20T16:58:50.890Z,69.80
2019-05-20T17:01:19.946Z,69.90
2019-05-20T17:03:48.959Z,70.10
2019-05-20T17:06:17.994Z,70.20
2019-05-20T17:08:47.066Z,70.20
2019-05-20T17:11:16.145Z,70.20
2019-05-20T17:13:45.219Z,70.40
2019-05-20T17:16:14.207Z,70.60
2019-05-20T17:18:43.211Z,70.70
2019-05-20T17:21:12.374Z,70.90
2019-05-20T17:23:41.518Z,71.10
2019-05-20T17:26:10.587Z,71.10
2019-05-20T17:28:39.658Z,71.30
2019-05-20T17:31:08.733Z,71.40
2019-05-20T17:33:37.864Z,71.50
2019-05-20T17:36:06.975Z,71.70
2019-05-20T17:38:35.994Z,71.80
2019-05-20T17:41:05.067Z,72.00
2019-05-20T17:43:34.117Z,72.20
2019-05-20T17:46:03.134Z,72.40
2019-05-20T17:48:32.313Z,72.50
2019-05-20T17:51:01.419Z,72.70
2019-05-20T17:53:30.606Z,72.90
2019-05-20T17:55:59.703Z,73.10
2019-05-20T17:58:28.752Z,73.40
2019-05-20T18:01:12.206Z,73.60
2019-05-20T18:03:28.610Z,73.80
2019-05-20T18:05:57.611Z,73.90
2019-05-20T18:08:28.319Z,74.20
2019-05-20T18:10:57.410Z,74.30
2019-05-20T18:13:26.615Z,74.50
2019-05-20T18:15:55.791Z,74.70
2019-05-20T18:18:24.893Z,74.80
2019-05-20T18:20:56.476Z,75.10
2019-05-20T18:23:24.695Z,75.30
2019-05-20T18:25:53.734Z,75.40
2019-05-20T18:28:22.911Z,75.70
2019-05-20T18:30:52.006Z,75.90
2019-05-20T18:33:21.098Z,76.10
2019-05-20T18:35:50.086Z,76.30
2019-05-20T18:38:19.134Z,76.40
2019-05-20T18:40:48.216Z,76.60
2019-05-20T18:43:17.247Z,76.70
2019-05-20T18:45:46.262Z,76.80
2019-05-20T18:48:15.371Z,76.90
2019-05-20T18:50:44.474Z,77.00
2019-05-20T18:53:13.586Z,76.60
2019-05-20T18:55:42.786Z,77.20
2019-05-20T18:58:11.849Z,77.20
2019-05-20T19:00:41.189Z,77.30
2019-05-20T19:03:10.293Z,77.40
2019-05-20T19:05:39.302Z,77.40
2019-05-20T19:08:08.698Z,77.60
2019-05-20T19:10:37.772Z,77.80
2019-05-20T19:13:06.835Z,78.00
2019-05-20T19:15:35.912Z,78.00
2019-05-20T19:18:04.961Z,78.20
2019-05-20T19:20:33.979Z,78.30
2019-05-20T19:23:03.007Z,78.40
2019-05-20T19:25:37.813Z,78.50
2019-05-20T19:28:02.815Z,78.60
2019-05-20T19:30:31.842Z,78.70
2019-05-20T19:33:00.861Z,78.90
2019-05-20T19:35:29.979Z,79.10
2019-05-20T19:37:59.122Z,79.20
2019-05-20T19:40:28.165Z,79.40
2019-05-20T19:42:57.199Z,79.50
2019-05-20T19:45:26.353Z,79.60
2019-05-20T19:47:55.408Z,79.70
2019-05-20T19:50:24.443Z,79.90
2019-05-20T19:52:53.479Z,80.00
2019-05-20T19:55:22.519Z,80.20
2019-05-20T19:57:51.586Z,80.20
2019-05-20T20:00:20.704Z,80.40
2019-05-20T20:02:49.777Z,80.60
2019-05-20T20:05:18.849Z,80.70
2019-05-20T20:07:47.971Z,81.70
2019-05-20T20:10:16.985Z,81.00
2019-05-20T20:12:46.007Z,81.10
2019-05-20T20:15:19.186Z,81.20
2019-05-20T20:17:48.302Z,81.30
2019-05-20T20:20:18.971Z,81.60
2019-05-20T20:22:47.955Z,81.70
2019-05-20T20:25:17.292Z,81.60
2019-05-20T20:27:46.668Z,81.80
2019-05-20T20:30:16.247Z,81.80
2019-05-20T20:32:45.509Z,82.00
2019-05-20T20:35:15.279Z,82.10
2019-05-20T20:37:44.301Z,82.20
2019-05-20T20:40:13.355Z,82.40
2019-05-20T20:42:42.741Z,82.50
2019-05-20T20:45:11.777Z,82.60
2019-05-20T20:47:42.292Z,83.30
2019-05-20T20:50:11.620Z,83.20
2019-05-20T20:52:40.693Z,83.10
2019-05-20T20:55:09.689Z,83.20
2019-05-20T20:57:57.910Z,83.40
2019-05-20T21:00:26.941Z,83.40
2019-05-20T21:02:55.989Z,83.50
2019-05-20T21:05:25.057Z,83.50
2019-05-20T21:07:55.230Z,83.50
2019-05-20T21:10:24.318Z,83.50
2019-05-20T21:12:53.359Z,83.60
2019-05-20T21:15:22.455Z,83.60
2019-05-20T21:17:55.020Z,83.60
2019-05-20T21:20:32.580Z,83.60
2019-05-20T21:23:01.678Z,83.80
2019-05-20T21:25:32.390Z,84.60
2019-05-20T21:28:01.439Z,84.00
2019-05-20T21:30:30.461Z,84.00
2019-05-20T21:33:08.767Z,84.10
2019-05-20T21:35:30.224Z,84.20
2019-05-20T21:37:59.301Z,84.30
2019-05-20T21:40:29.189Z,84.60
2019-05-20T21:43:05.393Z,84.60
2019-05-20T21:45:34.463Z,84.80
2019-05-20T21:48:03.567Z,85.10
2019-05-20T21:50:32.607Z,85.20
2019-05-20T21:53:01.582Z,85.30
2019-05-20T21:55:30.681Z,85.50
2019-05-20T21:57:59.866Z,85.70
2019-05-20T22:00:40.254Z,85.80
2019-05-20T22:03:23.549Z,86.00
2019-05-20T22:05:41.148Z,86.10
2019-05-20T22:08:10.111Z,86.10
2019-05-20T22:10:39.171Z,86.20
2019-05-20T22:13:08.204Z,86.30
2019-05-20T22:15:37.211Z,86.30
2019-05-20T22:18:06.307Z,86.40
2019-05-20T22:20:35.350Z,87.20
2019-05-20T22:23:29.891Z,86.40
2019-05-20T22:25:59.039Z,86.50
2019-05-20T22:28:28.069Z,86.50
2019-05-20T22:30:57.166Z,86.50
2019-05-20T22:33:40.273Z,86.60
2019-05-20T22:35:56.847Z,86.70
2019-05-20T22:38:25.830Z,86.80
2019-05-20T22:40:54.887Z,86.90
2019-05-20T22:43:23.955Z,87.00
2019-05-20T22:45:53.325Z,87.00
2019-05-20T22:48:22.618Z,87.10
2019-05-20T22:50:51.810Z,87.10
2019-05-20T22:53:20.862Z,87.30
2019-05-20T22:55:49.863Z,87.20
2019-05-20T22:58:18.880Z,87.30
2019-05-20T23:00:47.894Z,87.40
2019-05-20T23:03:17.002Z,87.40
2019-05-20T23:05:46.079Z,87.40
2019-05-20T23:08:15.066Z,87.50
2019-05-20T23:10:44.091Z,87.60
2019-05-20T23:13:13.221Z,87.70
2019-05-20T23:15:42.371Z,87.90
2019-05-20T23:18:11.614Z,87.80
2019-05-20T23:20:40.654Z,87.80
2019-05-20T23:23:09.648Z,87.90
2019-05-20T23:25:38.665Z,88.00
2019-05-20T23:28:07.734Z,87.90
2019-05-20T23:30:36.806Z,88.10
2019-05-20T23:33:05.897Z,88.20
2019-05-20T23:35:34.890Z,88.30
2019-05-20T23:38:03.928Z,88.40
2019-05-20T23:40:33.260Z,88.50
2019-05-20T23:43:02.333Z,88.50
2019-05-20T23:45:31.445Z,88.60
2019-05-20T23:48:00.485Z,88.60
2019-05-20T23:50:29.542Z,88.60
2019-05-20T23:52:58.640Z,88.60
2019-05-20T23:55:27.693Z,88.80
2019-05-20T23:57:56.714Z,88.80
