createdAt,value
2023-05-14T02:36:02.576Z,0.373
2023-05-14T02:46:02.761Z,1.494
2023-05-14T02:49:52.441Z,2.988
2023-05-14T02:52:35.650Z,4.108
2023-05-14T02:55:34.172Z,6.349
2023-05-14T02:58:07.233Z,9.711
2023-05-14T03:03:32.541Z,21.663
2023-05-14T03:07:01.730Z,35.109
2023-05-14T03:12:37.050Z,71.712
2023-05-14T03:17:37.251Z,114.291
2023-05-14T03:22:37.267Z,183.015
2023-05-14T03:27:37.359Z,291.33
2023-05-14T03:30:10.482Z,360.054
2023-05-14T03:35:47.174Z,537.84
2023-05-14T03:38:20.252Z,648.396
2023-05-14T03:40:58.424Z,800.784
2023-05-14T03:43:31.542Z,944.208
2023-05-14T03:46:14.862Z,1099.584
2023-05-14T03:48:52.996Z,1272.888
2023-05-14T03:51:51.665Z,1499.976
2023-05-14T03:54:24.762Z,1721.088
2023-05-14T03:57:02.979Z,1960.128
2023-05-14T03:59:51.361Z,2211.12
2023-05-14T04:02:24.444Z,2426.256
2023-05-14T04:05:22.997Z,2557.728
2023-05-14T04:08:06.300Z,2581.632
2023-05-14T04:10:39.447Z,2653.344
2023-05-14T04:13:27.780Z,2737.008
2023-05-14T04:16:06.119Z,2868.48
2023-05-14T04:18:44.289Z,2999.952
2023-05-14T04:21:27.572Z,3131.424
2023-05-14T04:24:11.023Z,3322.656
2023-05-14T04:26:54.302Z,3896.352
2023-05-14T04:29:42.696Z,4111.488
2023-05-14T04:32:26.180Z,4302.72
2023-05-14T04:34:59.272Z,4565.664
2023-05-14T04:37:32.447Z,4780.8
2023-05-14T04:40:51.480Z,5067.648
2023-05-14T04:44:00.294Z,5378.4
2023-05-14T04:46:33.430Z,5617.44
2023-05-14T04:49:06.506Z,5904.288
2023-05-14T04:51:49.849Z,6215.04
2023-05-14T04:54:23.045Z,6501.888
2023-05-14T04:57:26.786Z,6836.544
2023-05-14T05:00:10.156Z,7219.008
2023-05-14T05:02:58.702Z,7553.664
2023-05-14T05:05:57.251Z,7888.32
2023-05-14T05:08:30.349Z,8270.784
2023-05-14T05:11:13.725Z,8940.096
2023-05-14T05:13:52.000Z,9657.216
2023-05-14T05:16:25.177Z,10422.144
2023-05-14T05:19:08.517Z,11139.264
2023-05-14T05:21:41.715Z,11712.96
2023-05-14T05:24:14.899Z,12095.424
2023-05-14T05:26:58.392Z,12621.312
2023-05-14T05:29:31.556Z,13386.24
2023-05-14T05:32:04.724Z,14342.4
2023-05-14T05:34:48.169Z,14724.864
2023-05-14T05:37:51.956Z,15489.792
2023-05-14T05:40:35.407Z,15872.256
2023-05-14T05:43:44.362Z,16637.184
2023-05-14T05:47:59.781Z,17019.648
2023-05-14T05:50:38.031Z,16828.416
2023-05-14T05:53:26.543Z,17306.496
2023-05-14T05:55:59.741Z,17784.576
2023-05-14T05:58:37.997Z,18453.888
2023-05-14T06:01:26.570Z,18071.424
2023-05-14T06:03:59.695Z,17306.496
2023-05-14T06:06:38.019Z,20270.592
2023-05-14T06:09:21.316Z,21417.984
2023-05-14T06:12:09.863Z,21609.216
2023-05-14T06:14:43.038Z,22660.992
2023-05-14T06:17:36.732Z,22756.608
2023-05-14T06:20:50.666Z,22852.224
2023-05-14T06:23:23.795Z,23425.92
2023-05-14T06:26:02.151Z,23904
2023-05-14T06:28:35.256Z,24286.464
2023-05-14T06:31:49.293Z,24860.16
2023-05-14T06:34:27.585Z,25051.392
2023-05-14T06:37:05.897Z,25816.32
2023-05-14T06:39:44.296Z,26390.016
2023-05-14T06:42:32.767Z,26963.712
2023-05-14T06:45:16.200Z,27537.408
2023-05-14T06:48:09.808Z,28111.104
2023-05-14T06:50:47.995Z,28493.568
2023-05-14T06:53:36.586Z,29449.728
2023-05-14T06:57:01.061Z,30214.656
2023-05-14T06:59:49.272Z,30979.584
2023-05-14T07:02:22.377Z,31362.048
2023-05-14T07:05:10.859Z,32126.976
2023-05-14T07:07:54.266Z,32509.44
2023-05-14T07:10:27.422Z,33274.368
2023-05-14T07:13:10.794Z,33848.064
2023-05-14T07:15:43.957Z,34612.992
2023-05-14T07:18:17.219Z,35186.688
2023-05-14T07:21:15.925Z,35951.616
2023-05-14T07:24:09.490Z,36525.312
2023-05-14T07:26:42.718Z,38820.096
2023-05-14T07:29:26.079Z,37290.24
2023-05-14T07:31:59.213Z,38055.168
2023-05-14T07:34:32.414Z,39393.792
2023-05-14T07:37:02.449Z,39393.792
2023-05-14T07:39:50.921Z,42071.04
2023-05-14T07:42:34.921Z,43983.36
2023-05-14T07:45:24.039Z,45513.216
2023-05-14T07:47:55.425Z,17975.808
2023-05-14T07:50:27.765Z,18549.504
2023-05-14T07:53:02.259Z,39967.488
2023-05-14T07:55:57.745Z,50485.248
2023-05-14T07:58:35.977Z,46851.84
2023-05-14T08:01:24.432Z,46851.84
2023-05-14T08:03:57.815Z,47808
2023-05-14T08:06:35.239Z,47425.536
2023-05-14T08:09:13.634Z,49720.32
2023-05-14T08:11:45.429Z,24095.232
2023-05-14T08:14:20.553Z,51250.176
2023-05-14T08:17:27.057Z,50485.248
2023-05-14T08:20:30.870Z,49337.856
2023-05-14T08:23:14.231Z,49337.856
2023-05-14T08:26:38.492Z,48955.392
2023-05-14T08:29:21.782Z,50102.784
2023-05-14T08:31:54.960Z,50102.784
2023-05-14T08:35:19.219Z,51632.64
2023-05-14T08:37:57.558Z,52397.568
2023-05-14T08:40:40.912Z,53162.496
2023-05-14T08:43:34.515Z,56222.208
2023-05-14T08:46:22.944Z,56604.672
2023-05-14T08:48:56.971Z,55839.744
2023-05-14T08:51:40.133Z,12430.08
2023-05-14T08:54:13.287Z,13386.24
2023-05-14T08:56:46.433Z,16445.952
2023-05-14T08:59:24.670Z,16350.336
2023-05-14T09:01:56.640Z,31744.512
2023-05-14T09:04:30.345Z,33465.6
2023-05-14T09:07:02.255Z,23999.616
2023-05-14T09:09:35.913Z,43027.2
2023-05-14T09:12:09.873Z,53544.96
2023-05-14T09:14:46.996Z,22852.224
2023-05-14T09:17:22.371Z,20653.056
2023-05-14T09:19:55.591Z,20653.056
2023-05-14T09:22:38.933Z,22374.144
2023-05-14T09:25:14.313Z,26007.552
2023-05-14T09:27:48.075Z,67696.128
2023-05-14T09:30:28.689Z,26581.248
2023-05-14T09:32:59.501Z,30405.888
2023-05-14T09:35:37.656Z,26772.48
2023-05-14T09:38:16.910Z,21896.064
2023-05-14T09:40:51.253Z,55074.816
2023-05-14T09:43:25.342Z,53162.496
2023-05-14T09:45:56.567Z,61576.704
2023-05-14T09:48:28.412Z,66931.2
2023-05-14T09:51:12.640Z,66166.272
2023-05-14T09:53:59.923Z,25433.856
2023-05-14T09:57:04.803Z,68461.056
2023-05-14T09:59:39.650Z,23712.768
2023-05-14T10:02:17.699Z,20270.592
2023-05-14T10:05:10.372Z,26007.552
2023-05-14T10:07:54.070Z,19983.744
2023-05-14T10:10:42.480Z,17497.728
2023-05-14T10:14:06.496Z,15967.872
2023-05-14T10:16:49.810Z,18167.04
2023-05-14T10:19:22.107Z,21704.832
2023-05-14T10:22:00.332Z,23999.616
2023-05-14T10:24:43.583Z,22469.76
2023-05-14T10:27:14.291Z,74962.944
2023-05-14T10:29:48.425Z,30597.12
2023-05-14T10:32:47.118Z,24860.16
2023-05-14T10:35:35.535Z,23712.768
2023-05-14T10:38:12.098Z,43792.128
2023-05-14T10:40:55.114Z,74962.944
2023-05-14T10:44:44.659Z,73050.624
2023-05-14T10:47:19.057Z,63106.56
2023-05-14T10:49:50.856Z,74962.944
2023-05-14T10:53:13.748Z,77257.728
2023-05-14T10:56:32.793Z,77257.728
2023-05-14T10:59:16.068Z,76110.336
2023-05-14T11:01:46.621Z,23234.688
2023-05-14T11:04:19.702Z,81464.832
2023-05-14T11:06:49.829Z,34421.76
2023-05-14T11:09:23.822Z,37672.704
2023-05-14T11:11:54.657Z,50485.248
2023-05-14T11:14:26.313Z,80699.904
2023-05-14T11:17:29.067Z,32126.976
2023-05-14T11:20:13.850Z,25242.624
2023-05-14T11:23:03.031Z,21226.752
2023-05-14T11:25:36.042Z,20653.056
2023-05-14T11:28:24.536Z,19123.2
2023-05-14T11:31:17.978Z,18453.888
2023-05-14T11:34:01.272Z,18262.656
2023-05-14T11:36:39.383Z,17593.344
2023-05-14T11:39:12.570Z,16254.72
2023-05-14T11:41:45.686Z,15585.408
2023-05-14T11:48:13.389Z,15681.024
2023-05-14T11:51:37.435Z,17880.192
2023-05-14T11:54:30.909Z,19314.432
2023-05-14T11:59:31.832Z,21896.064
2023-05-14T12:02:01.973Z,33083.136
2023-05-14T12:04:59.089Z,27919.872
2023-05-14T12:07:53.629Z,32126.976
2023-05-14T12:10:41.519Z,36334.08
2023-05-14T12:13:14.688Z,35760.384
2023-05-14T12:15:49.842Z,24190.848
2023-05-14T12:18:32.876Z,17210.88
2023-05-14T12:21:26.124Z,14629.248
2023-05-14T12:24:34.865Z,14533.632
2023-05-14T12:27:23.375Z,15394.176
2023-05-14T12:30:21.135Z,16350.336
2023-05-14T12:32:44.945Z,18358.272
2023-05-14T12:35:21.712Z,23234.688
2023-05-14T12:38:10.190Z,24668.928
2023-05-14T12:41:03.951Z,19601.28
2023-05-14T12:44:23.005Z,15776.64
2023-05-14T12:47:01.272Z,13577.472
2023-05-14T12:49:34.197Z,11999.808
2023-05-14T12:52:25.912Z,10948.032
2023-05-14T12:55:05.858Z,10278.72
2023-05-14T12:57:54.141Z,9274.752
2023-05-14T13:00:47.652Z,8127.36
2023-05-14T13:03:40.964Z,7266.816
2023-05-14T13:08:31.720Z,6071.616
2023-05-14T13:12:21.314Z,5497.92
2023-05-14T13:15:35.181Z,4924.224
2023-05-14T13:18:38.869Z,4350.528
2023-05-14T13:22:30.875Z,4039.776
2023-05-14T13:25:03.947Z,3944.16
2023-05-14T13:27:42.117Z,3609.504
2023-05-14T13:30:30.443Z,3179.232
2023-05-14T13:33:54.517Z,2976.048
2023-05-14T13:36:37.924Z,3203.136
2023-05-14T13:39:41.630Z,3489.984
2023-05-14T13:42:19.845Z,3944.16
2023-05-14T13:45:59.339Z,4732.992
2023-05-14T13:49:08.600Z,5426.208
2023-05-14T13:51:41.147Z,6215.04
2023-05-14T13:54:24.373Z,7792.704
2023-05-14T13:57:02.547Z,9800.64
2023-05-14T14:01:27.730Z,12238.848
2023-05-14T14:05:53.025Z,14342.4
2023-05-14T14:08:31.184Z,15107.328
2023-05-14T14:13:30.700Z,15967.872
2023-05-14T14:18:30.798Z,15011.712
2023-05-14T14:26:29.394Z,16541.568
2023-05-14T14:30:24.044Z,16063.488
2023-05-14T14:34:03.614Z,15011.712
2023-05-14T14:39:02.717Z,15298.56
2023-05-14T14:42:47.249Z,15107.328
2023-05-14T14:45:20.322Z,14342.4
2023-05-14T14:48:13.830Z,13768.704
2023-05-14T14:52:13.480Z,13768.704
2023-05-14T14:54:51.617Z,13673.088
2023-05-14T14:57:24.692Z,14438.016
2023-05-14T15:00:13.139Z,15107.328
2023-05-14T15:02:51.399Z,12525.696
2023-05-14T15:05:41.127Z,8270.784
2023-05-14T15:08:14.286Z,6262.848
2023-05-14T15:10:52.517Z,5330.592
2023-05-14T15:13:30.718Z,4589.568
2023-05-14T15:16:19.203Z,3537.792
2023-05-14T15:19:02.463Z,2784.816
2023-05-14T15:22:01.014Z,2127.456
2023-05-14T15:24:36.480Z,1780.848
2023-05-14T15:28:51.633Z,1416.312
2023-05-14T15:39:16.332Z,1416.312
2023-05-14T15:43:11.108Z,1697.184
2023-05-14T15:46:14.733Z,2223.072
2023-05-14T15:48:58.054Z,2079.648
2023-05-14T15:54:24.381Z,1900.368
2023-05-14T15:57:02.540Z,1924.272
2023-05-14T15:59:35.564Z,1924.272
2023-05-14T16:02:13.752Z,1685.232
2023-05-14T16:04:51.978Z,1876.464
2023-05-14T16:09:12.089Z,2509.92
2023-05-14T16:12:15.701Z,2438.208
2023-05-14T16:15:04.069Z,2246.976
2023-05-14T16:19:39.552Z,2270.88
2023-05-14T16:22:17.656Z,2294.784
2023-05-14T16:25:16.187Z,2497.968
2023-05-14T16:27:54.278Z,2964.096
2023-05-14T16:30:58.058Z,3968.064
2023-05-14T16:33:51.427Z,4517.856
2023-05-14T16:36:29.512Z,4613.472
2023-05-14T16:39:17.890Z,4493.952
2023-05-14T16:43:53.358Z,4709.088
2023-05-14T16:47:48.000Z,4924.224
2023-05-14T16:51:22.107Z,4517.856
2023-05-14T16:56:21.279Z,3872.448
2023-05-14T17:01:21.336Z,3346.56
2023-05-14T17:06:21.384Z,2892.384
2023-05-14T17:11:21.469Z,2521.872
2023-05-14T17:16:21.726Z,2223.072
2023-05-14T17:20:57.102Z,2103.552
2023-05-14T17:24:36.534Z,2055.744
2023-05-14T17:32:14.559Z,1984.032
2023-05-14T17:37:14.640Z,2079.648
2023-05-14T17:40:33.685Z,2031.84
2023-05-14T17:44:53.839Z,1792.8
2023-05-14T17:50:03.251Z,1613.52
2023-05-14T17:55:03.317Z,1523.88
2023-05-14T18:00:03.435Z,1410.336
2023-05-14T18:05:03.568Z,1356.552
2023-05-14T18:10:03.681Z,1272.888
2023-05-14T18:15:03.822Z,1099.584
2023-05-14T18:20:03.858Z,962.136
2023-05-14T18:25:03.995Z,848.592
2023-05-14T18:30:04.080Z,699.192
2023-05-14T18:35:05.659Z,585.648
2023-05-14T18:40:04.293Z,445.212
2023-05-14T18:45:04.489Z,309.258
2023-05-14T18:50:04.494Z,194.22
2023-05-14T18:55:04.648Z,120.267
2023-05-14T19:00:04.737Z,72.459
2023-05-14T19:05:04.792Z,40.338
2023-05-14T19:10:04.900Z,20.916
2023-05-14T19:15:05.038Z,10.831
2023-05-14T19:20:05.185Z,5.229
2023-05-14T19:23:39.404Z,3.361
2023-05-14T19:26:12.480Z,2.241
2023-05-14T19:32:19.796Z,0.747
2023-05-14T19:43:56.521Z,0
