createdAt,value
2023-01-20T00:00:04.817Z,98.9
2023-01-20T00:01:05.220Z,98.52
2023-01-20T00:02:06.159Z,98.24
2023-01-20T00:03:06.822Z,98.61
2023-01-20T00:04:07.137Z,98.24
2023-01-20T00:05:08.059Z,98.43
2023-01-20T00:06:08.301Z,97.96
2023-01-20T00:07:09.519Z,97.86
2023-01-20T00:08:10.267Z,98.43
2023-01-20T00:09:11.485Z,97.86
2023-01-20T00:10:11.682Z,97.86
2023-01-20T00:11:12.199Z,97.86
2023-01-20T00:12:13.418Z,98.14
2023-01-20T00:13:13.677Z,98.33
2023-01-20T00:14:14.310Z,98.33
2023-01-20T00:15:15.935Z,97.86
2023-01-20T00:16:16.277Z,97.67
2023-01-20T00:17:16.980Z,97.86
2023-01-20T00:18:17.621Z,97.58
2023-01-20T00:19:18.241Z,97.77
2023-01-20T00:20:19.156Z,97.58
2023-01-20T00:21:20.179Z,98.33
2023-01-20T00:22:20.814Z,98.24
2023-01-20T00:23:21.462Z,97.67
2023-01-20T00:24:22.404Z,97.86
2023-01-20T00:25:22.339Z,97.67
2023-01-20T00:26:23.273Z,97.48
2023-01-20T00:27:25.903Z,97.29
2023-01-20T00:28:23.836Z,97.29
2023-01-20T00:29:24.755Z,97.58
2023-01-20T00:30:25.454Z,97.67
2023-01-20T00:31:26.039Z,97.77
2023-01-20T00:32:26.641Z,97.67
2023-01-20T00:33:26.852Z,97.77
2023-01-20T00:34:27.784Z,97.58
2023-01-20T00:35:28.709Z,97.2
2023-01-20T00:36:29.625Z,97.29
2023-01-20T00:37:29.813Z,97.48
2023-01-20T00:38:30.726Z,96.73
2023-01-20T00:39:31.526Z,96.82
2023-01-20T00:40:32.183Z,97.48
2023-01-20T00:41:32.926Z,97.39
2023-01-20T00:42:33.443Z,97.2
2023-01-20T00:43:33.956Z,97.48
2023-01-20T00:44:34.867Z,97.2
2023-01-20T00:45:34.958Z,97.48
2023-01-20T00:46:35.386Z,97.39
2023-01-20T00:47:35.755Z,97.1
2023-01-20T00:48:36.247Z,97.1
2023-01-20T00:49:37.177Z,97.01
2023-01-20T00:50:37.815Z,97.29
2023-01-20T00:51:37.862Z,97.29
2023-01-20T00:52:39.091Z,97.29
2023-01-20T00:53:39.007Z,97.29
2023-01-20T00:54:39.208Z,97.58
2023-01-20T00:55:39.562Z,97.39
2023-01-20T00:56:40.494Z,97.29
2023-01-20T00:57:40.709Z,97.67
2023-01-20T00:58:41.357Z,97.67
2023-01-20T00:59:42.264Z,97.67
2023-01-20T01:00:43.650Z,97.67
2023-01-20T01:01:44.240Z,97.67
2023-01-20T01:02:43.812Z,97.67
2023-01-20T01:03:44.027Z,97.86
2023-01-20T01:04:45.213Z,98.05
2023-01-20T01:05:46.152Z,97.77
2023-01-20T01:06:46.844Z,97.96
2023-01-20T01:07:47.786Z,97.48
2023-01-20T01:08:47.698Z,97.48
2023-01-20T01:09:48.188Z,97.58
2023-01-20T01:10:49.102Z,97.29
2023-01-20T01:11:50.145Z,97.39
2023-01-20T01:12:50.365Z,97.1
2023-01-20T01:13:51.034Z,97.2
2023-01-20T01:14:51.960Z,97.29
2023-01-20T01:15:52.220Z,97.2
2023-01-20T01:16:53.488Z,97.29
2023-01-20T01:17:53.705Z,97.1
2023-01-20T01:18:54.370Z,97.1
2023-01-20T01:19:54.278Z,96.91
2023-01-20T01:20:54.920Z,97.2
2023-01-20T01:21:55.309Z,97.2
2023-01-20T01:22:55.511Z,97.29
2023-01-20T01:23:56.010Z,97.2
2023-01-20T01:24:56.948Z,97.01
2023-01-20T01:25:57.922Z,97.2
2023-01-20T01:26:58.823Z,97.29
2023-01-20T01:27:59.072Z,97.48
2023-01-20T01:28:59.333Z,97.67
2023-01-20T01:29:59.533Z,98.05
2023-01-20T01:31:00.176Z,97.96
2023-01-20T01:32:00.561Z,97.77
2023-01-20T01:33:00.747Z,97.77
2023-01-20T01:34:01.279Z,97.67
2023-01-20T01:35:01.092Z,98.52
2023-01-20T01:36:01.810Z,98.14
2023-01-20T01:37:03.039Z,98.71
2023-01-20T01:38:03.958Z,98.52
2023-01-20T01:39:04.887Z,98.9
2023-01-20T01:40:04.810Z,98.52
2023-01-20T01:41:06.127Z,98.71
2023-01-20T01:42:05.920Z,99.65
2023-01-20T01:43:06.857Z,99.18
2023-01-20T01:44:07.366Z,99.27
2023-01-20T01:45:07.861Z,99.99
2023-01-20T01:46:09.031Z,99.46
2023-01-20T01:47:09.675Z,99.46
2023-01-20T01:48:09.874Z,99.18
2023-01-20T01:49:10.820Z,99.27
2023-01-20T01:50:11.014Z,99.27
2023-01-20T01:51:12.255Z,98.71
2023-01-20T01:52:12.707Z,98.9
2023-01-20T01:53:13.191Z,98.43
2023-01-20T01:54:13.860Z,98.61
2023-01-20T01:55:15.155Z,97.96
2023-01-20T01:56:15.096Z,98.43
2023-01-20T01:57:15.594Z,98.33
2023-01-20T01:58:16.116Z,97.67
2023-01-20T01:59:17.086Z,97.77
2023-01-20T02:00:17.297Z,97.67
2023-01-20T02:01:17.624Z,97.67
2023-01-20T02:02:21.913Z,97.77
2023-01-20T02:03:18.802Z,98.14
2023-01-20T02:04:18.995Z,98.33
2023-01-20T02:05:19.911Z,98.33
2023-01-20T02:06:20.131Z,98.71
2023-01-20T02:07:20.485Z,98.05
2023-01-20T02:08:21.744Z,98.24
2023-01-20T02:09:22.223Z,97.86
2023-01-20T02:10:22.419Z,97.67
2023-01-20T02:11:23.697Z,97.67
2023-01-20T02:12:24.445Z,98.33
2023-01-20T02:13:24.965Z,98.43
2023-01-20T02:14:25.631Z,98.33
2023-01-20T02:15:26.537Z,98.43
2023-01-20T02:16:27.578Z,98.24
2023-01-20T02:17:28.391Z,98.14
2023-01-20T02:18:29.171Z,98.24
2023-01-20T02:19:30.102Z,98.8
2023-01-20T02:20:30.311Z,98.28
2023-01-20T02:21:31.259Z,98.52
2023-01-20T02:22:32.007Z,99.04
2023-01-20T02:23:32.209Z,99.27
2023-01-20T02:24:32.398Z,99.51
2023-01-20T02:25:32.607Z,99.7
2023-01-20T02:26:33.120Z,99.99
2023-01-20T02:27:33.771Z,99.99
2023-01-20T02:28:34.708Z,99.79
2023-01-20T02:29:34.986Z,99.88
2023-01-20T02:30:35.031Z,99.99
2023-01-20T02:31:35.871Z,99.7
2023-01-20T02:32:36.351Z,99.99
2023-01-20T02:33:37.001Z,99.99
2023-01-20T02:34:38.203Z,99.99
2023-01-20T02:35:38.839Z,99.84
2023-01-20T02:36:39.478Z,99.99
2023-01-20T02:37:39.745Z,99.99
2023-01-20T02:38:39.677Z,99.99
2023-01-20T02:39:40.036Z,99.75
2023-01-20T02:40:40.534Z,99.84
2023-01-20T02:41:40.758Z,99.88
2023-01-20T02:42:41.496Z,99.99
2023-01-20T02:43:42.705Z,99.99
2023-01-20T02:44:43.260Z,99.99
2023-01-20T02:45:43.521Z,99.99
2023-01-20T02:46:43.688Z,99.99
2023-01-20T02:47:50.699Z,99.99
2023-01-20T02:48:44.583Z,99.99
2023-01-20T02:49:45.786Z,99.99
2023-01-20T02:50:46.006Z,99.99
2023-01-20T02:51:46.635Z,99.99
2023-01-20T02:52:47.941Z,99.99
2023-01-20T02:53:48.461Z,99.99
2023-01-20T02:54:48.692Z,99.99
2023-01-20T02:55:49.326Z,99.99
2023-01-20T02:56:49.680Z,99.99
2023-01-20T02:57:50.878Z,99.99
2023-01-20T02:58:51.099Z,99.99
2023-01-20T02:59:51.347Z,99.99
2023-01-20T03:00:51.880Z,99.99
2023-01-20T03:01:52.738Z,99.99
2023-01-20T03:02:53.505Z,99.99
2023-01-20T03:03:54.286Z,99.98
2023-01-20T03:04:54.811Z,99.99
2023-01-20T03:05:55.248Z,99.88
2023-01-20T03:06:55.635Z,99.99
2023-01-20T03:07:55.855Z,99.99
2023-01-20T03:08:56.827Z,99.79
2023-01-20T03:09:57.451Z,99.27
2023-01-20T03:10:57.918Z,98.94
2023-01-20T03:11:59.152Z,99.84
2023-01-20T03:12:59.420Z,99.6
2023-01-20T03:13:59.930Z,99.7
2023-01-20T03:15:00.213Z,99.88
2023-01-20T03:16:00.535Z,98.94
2023-01-20T03:17:01.182Z,98.85
2023-01-20T03:18:01.808Z,98.8
2023-01-20T03:19:02.805Z,99.04
2023-01-20T03:20:03.996Z,98.66
2023-01-20T03:21:04.504Z,98.66
2023-01-20T03:22:04.735Z,98.75
2023-01-20T03:23:05.497Z,99.41
2023-01-20T03:24:05.511Z,99.99
2023-01-20T03:25:06.452Z,99.88
2023-01-20T03:26:06.595Z,99.79
2023-01-20T03:27:07.513Z,99.6
2023-01-20T03:28:08.466Z,99.88
2023-01-20T03:29:08.694Z,99.88
2023-01-20T03:30:09.686Z,99.51
2023-01-20T03:31:10.414Z,99.22
2023-01-20T03:32:10.610Z,99.04
2023-01-20T03:33:10.602Z,99.22
2023-01-20T03:34:10.941Z,99.04
2023-01-20T03:35:11.173Z,99.04
2023-01-20T03:36:11.828Z,99.51
2023-01-20T03:37:11.738Z,99.04
2023-01-20T03:38:12.067Z,99.04
2023-01-20T03:39:13.254Z,98.38
2023-01-20T03:40:13.457Z,98.38
2023-01-20T03:41:14.372Z,98.47
2023-01-20T03:42:14.884Z,98.28
2023-01-20T03:43:15.630Z,98.47
2023-01-20T03:44:16.877Z,98.28
2023-01-20T03:45:17.166Z,98.38
2023-01-20T03:46:17.777Z,98.75
2023-01-20T03:47:18.372Z,99.04
2023-01-20T03:48:18.276Z,99.22
2023-01-20T03:49:18.908Z,99.32
2023-01-20T03:50:18.809Z,99.41
2023-01-20T03:51:19.728Z,99.13
2023-01-20T03:52:20.355Z,99.32
2023-01-20T03:53:29.708Z,99.6
2023-01-20T03:54:30.903Z,99.04
2023-01-20T03:55:31.109Z,99.04
2023-01-20T03:56:31.311Z,99.13
2023-01-20T03:57:31.507Z,99.41
2023-01-20T03:58:31.869Z,98.94
2023-01-20T03:59:32.542Z,99.13
2023-01-20T04:00:35.278Z,99.51
2023-01-20T04:01:33.999Z,99.22
2023-01-20T04:02:34.816Z,99.51
2023-01-20T04:03:34.865Z,99.7
2023-01-20T04:04:35.544Z,99.79
2023-01-20T04:05:36.043Z,99.99
2023-01-20T04:06:36.973Z,99.99
2023-01-20T04:07:37.611Z,99.99
2023-01-20T04:08:38.526Z,99.99
2023-01-20T04:09:39.203Z,99.99
2023-01-20T04:10:39.401Z,99.99
2023-01-20T04:11:40.337Z,99.99
2023-01-20T04:12:41.658Z,99.99
2023-01-20T04:13:41.677Z,99.99
2023-01-20T04:14:42.696Z,99.99
2023-01-20T04:15:43.256Z,99.99
2023-01-20T04:16:43.284Z,99.99
2023-01-20T04:17:43.285Z,99.99
2023-01-20T04:18:44.492Z,99.99
2023-01-20T04:19:44.758Z,99.99
2023-01-20T04:20:45.384Z,99.99
2023-01-20T04:21:46.608Z,99.99
2023-01-20T04:22:46.817Z,99.99
2023-01-20T04:23:47.178Z,99.99
2023-01-20T04:24:47.398Z,99.99
2023-01-20T04:25:47.366Z,99.99
2023-01-20T04:26:47.851Z,99.99
2023-01-20T04:27:48.495Z,99.99
2023-01-20T04:28:49.429Z,99.99
2023-01-20T04:29:50.375Z,99.99
2023-01-20T04:30:51.551Z,99.79
2023-01-20T04:31:51.647Z,99.98
2023-01-20T04:32:52.174Z,99.88
2023-01-20T04:33:53.251Z,99.99
2023-01-20T04:34:53.160Z,99.99
2023-01-20T04:35:54.371Z,99.99
2023-01-20T04:36:54.581Z,99.79
2023-01-20T04:37:55.770Z,99.99
2023-01-20T04:38:56.428Z,99.99
2023-01-20T04:39:57.641Z,99.79
2023-01-20T04:40:57.844Z,99.41
2023-01-20T04:41:58.765Z,99.41
2023-01-20T04:42:59.702Z,98.75
2023-01-20T04:44:00.442Z,98.9
2023-01-20T04:45:01.704Z,98.75
2023-01-20T04:46:01.749Z,98.85
2023-01-20T04:47:02.344Z,98.8
2023-01-20T04:48:02.890Z,98.57
2023-01-20T04:49:03.858Z,98.33
2023-01-20T04:50:04.248Z,98.85
2023-01-20T04:51:04.484Z,98.94
2023-01-20T04:52:05.486Z,98.52
2023-01-20T04:53:06.207Z,98.9
2023-01-20T04:54:07.206Z,98.52
2023-01-20T04:55:08.115Z,98.71
2023-01-20T04:56:08.890Z,98.47
2023-01-20T04:57:08.807Z,98.71
2023-01-20T04:58:09.735Z,98.71
2023-01-20T04:59:10.970Z,99.08
2023-01-20T05:00:11.894Z,98.9
2023-01-20T05:01:12.540Z,98.8
2023-01-20T05:02:12.514Z,98.61
2023-01-20T05:03:13.284Z,98.71
2023-01-20T05:04:13.963Z,98.9
2023-01-20T05:05:15.119Z,98.66
2023-01-20T05:06:15.280Z,98.71
2023-01-20T05:07:16.469Z,98.43
2023-01-20T05:08:16.375Z,98.43
2023-01-20T05:09:16.882Z,98.14
2023-01-20T05:10:18.785Z,98.14
2023-01-20T05:11:18.283Z,98.24
2023-01-20T05:12:18.478Z,97.58
2023-01-20T05:13:19.248Z,97.67
2023-01-20T05:14:19.943Z,98.33
2023-01-20T05:15:21.606Z,97.77
2023-01-20T05:16:22.102Z,97.86
2023-01-20T05:17:22.576Z,97.86
2023-01-20T05:18:22.849Z,97.58
2023-01-20T05:19:23.775Z,98.52
2023-01-20T05:20:24.301Z,97.77
2023-01-20T05:21:24.499Z,98.33
2023-01-20T05:22:25.414Z,98.71
2023-01-20T05:23:26.332Z,98.52
2023-01-20T05:24:26.993Z,98.52
2023-01-20T05:25:27.176Z,98.52
2023-01-20T05:26:27.368Z,98.9
2023-01-20T05:27:28.301Z,98.33
2023-01-20T05:28:29.507Z,98.71
2023-01-20T05:29:29.716Z,99.46
2023-01-20T05:30:30.807Z,99.46
2023-01-20T05:31:31.638Z,99.65
2023-01-20T05:32:31.758Z,99.99
2023-01-20T05:33:32.024Z,99.99
2023-01-20T05:34:33.023Z,99.75
2023-01-20T05:35:33.956Z,99.27
2023-01-20T05:36:34.872Z,99.56
2023-01-20T05:37:35.247Z,99.18
2023-01-20T05:38:35.922Z,98.9
2023-01-20T05:39:37.144Z,99.08
2023-01-20T05:40:38.062Z,99.27
2023-01-20T05:41:38.405Z,98.8
2023-01-20T05:42:39.648Z,98.71
2023-01-20T05:43:40.576Z,98.52
2023-01-20T05:44:40.923Z,98.99
2023-01-20T05:45:41.194Z,98.8
2023-01-20T05:46:42.277Z,99.46
2023-01-20T05:47:42.556Z,98.99
2023-01-20T05:48:42.926Z,98.71
2023-01-20T05:49:43.137Z,98.71
2023-01-20T05:50:43.526Z,98.8
2023-01-20T05:51:44.137Z,98.99
2023-01-20T05:52:44.766Z,99.46
2023-01-20T05:53:45.249Z,99.99
2023-01-20T05:54:46.241Z,99.75
2023-01-20T05:55:47.147Z,99.37
2023-01-20T05:56:47.344Z,99.65
2023-01-20T05:57:47.571Z,98.71
2023-01-20T05:58:47.764Z,98.43
2023-01-20T05:59:48.960Z,98.43
2023-01-20T06:00:49.948Z,98.24
2023-01-20T06:01:50.304Z,98.9
2023-01-20T06:02:50.862Z,98.43
2023-01-20T06:03:51.825Z,98.52
2023-01-20T06:04:52.409Z,98.43
2023-01-20T06:05:52.326Z,98.8
2023-01-20T06:06:52.850Z,98.33
2023-01-20T06:07:53.354Z,98.14
2023-01-20T06:08:53.563Z,98.14
2023-01-20T06:09:54.054Z,98.9
2023-01-20T06:10:56.069Z,98.8
2023-01-20T06:11:55.279Z,98.71
2023-01-20T06:12:55.522Z,97.96
2023-01-20T06:13:55.781Z,98.14
2023-01-20T06:14:55.900Z,98.52
2023-01-20T06:15:56.938Z,98.71
2023-01-20T06:16:57.113Z,99.08
2023-01-20T06:17:57.602Z,98.9
2023-01-20T06:18:58.148Z,98.99
2023-01-20T06:19:58.062Z,98.8
2023-01-20T06:20:58.977Z,99.27
2023-01-20T06:21:59.251Z,99.46
2023-01-20T06:22:59.463Z,99.94
2023-01-20T06:23:59.956Z,99.94
2023-01-20T06:25:00.732Z,99.94
2023-01-20T06:26:01.360Z,99.94
2023-01-20T06:27:01.928Z,99.99
2023-01-20T06:28:02.644Z,99.99
2023-01-20T06:29:03.270Z,99.56
2023-01-20T06:30:04.184Z,99.27
2023-01-20T06:31:05.013Z,99.37
2023-01-20T06:32:05.237Z,99.27
2023-01-20T06:33:05.138Z,98.8
2023-01-20T06:34:05.383Z,98.99
2023-01-20T06:35:06.659Z,99.27
2023-01-20T06:36:06.847Z,98.8
2023-01-20T06:37:07.047Z,99.27
2023-01-20T06:38:07.993Z,99.37
2023-01-20T06:39:08.923Z,99.56
2023-01-20T06:40:09.584Z,98.71
2023-01-20T06:41:10.494Z,99.08
2023-01-20T06:42:11.706Z,99.56
2023-01-20T06:43:11.671Z,99.94
2023-01-20T06:44:12.299Z,99.99
2023-01-20T06:45:13.972Z,99.99
2023-01-20T06:46:14.017Z,99.99
2023-01-20T06:47:14.150Z,99.84
2023-01-20T06:48:14.780Z,99.84
2023-01-20T06:49:15.366Z,99.99
2023-01-20T06:50:15.601Z,99.84
2023-01-20T06:51:16.557Z,99.75
2023-01-20T06:52:17.070Z,99.99
2023-01-20T06:53:17.585Z,99.99
2023-01-20T06:54:17.509Z,99.99
2023-01-20T06:55:18.686Z,99.99
2023-01-20T06:56:17.814Z,99.99
2023-01-20T06:57:18.731Z,99.99
2023-01-20T06:58:19.636Z,99.99
2023-01-20T06:59:20.225Z,99.99
2023-01-20T07:00:21.231Z,99.99
2023-01-20T07:01:22.288Z,99.99
2023-01-20T07:02:22.263Z,99.99
2023-01-20T07:03:23.061Z,99.99
2023-01-20T07:04:23.336Z,99.99
2023-01-20T07:05:24.386Z,99.99
2023-01-20T07:06:24.614Z,99.99
2023-01-20T07:07:24.817Z,99.99
2023-01-20T07:08:26.023Z,99.99
2023-01-20T07:09:26.974Z,99.99
2023-01-20T07:10:26.953Z,99.99
2023-01-20T07:11:27.942Z,99.99
2023-01-20T07:12:28.632Z,99.99
2023-01-20T07:13:29.852Z,99.99
2023-01-20T07:14:30.771Z,99.99
2023-01-20T07:15:31.334Z,99.99
2023-01-20T07:16:32.724Z,99.99
2023-01-20T07:17:32.935Z,99.99
2023-01-20T07:18:33.843Z,99.99
2023-01-20T07:19:34.405Z,99.99
2023-01-20T07:20:34.692Z,99.94
2023-01-20T07:21:35.378Z,99.75
2023-01-20T07:22:36.309Z,99.65
2023-01-20T07:23:36.830Z,99.75
2023-01-20T07:24:37.307Z,99.99
2023-01-20T07:25:38.365Z,99.99
2023-01-20T07:26:38.582Z,99.99
2023-01-20T07:27:39.107Z,99.99
2023-01-20T07:28:40.027Z,99.99
2023-01-20T07:29:40.252Z,99.99
2023-01-20T07:30:40.879Z,99.75
2023-01-20T07:31:41.408Z,99.84
2023-01-20T07:32:42.107Z,99.84
2023-01-20T07:33:42.356Z,99.27
2023-01-20T07:34:42.622Z,99.27
2023-01-20T07:35:43.871Z,98.99
2023-01-20T07:36:43.827Z,98.99
2023-01-20T07:37:44.465Z,98.9
2023-01-20T07:38:45.143Z,98.8
2023-01-20T07:39:45.352Z,98.14
2023-01-20T07:40:46.276Z,98.43
2023-01-20T07:41:46.783Z,97.58
2023-01-20T07:42:47.265Z,97.58
2023-01-20T07:43:47.469Z,97.77
2023-01-20T07:44:47.731Z,97.67
2023-01-20T07:45:49.154Z,97.86
2023-01-20T07:46:49.301Z,97.77
2023-01-20T07:47:49.973Z,98.24
2023-01-20T07:48:51.179Z,98.24
2023-01-20T07:49:51.733Z,97.77
2023-01-20T07:50:52.744Z,97.96
2023-01-20T07:51:53.681Z,97.77
2023-01-20T07:52:54.324Z,97.96
2023-01-20T07:53:55.250Z,97.39
2023-01-20T07:54:55.742Z,97.29
2023-01-20T07:55:56.541Z,97.67
2023-01-20T07:56:56.732Z,97.48
2023-01-20T07:57:57.374Z,97.96
2023-01-20T07:58:57.575Z,97.86
2023-01-20T07:59:57.976Z,97.67
2023-01-20T08:00:58.322Z,98.05
2023-01-20T08:01:59.302Z,97.48
2023-01-20T08:02:59.357Z,97.29
2023-01-20T08:03:59.562Z,97.48
2023-01-20T08:05:00.286Z,97.29
2023-01-20T08:06:00.547Z,97.39
2023-01-20T08:07:01.770Z,97.72
2023-01-20T08:08:01.992Z,97.81
2023-01-20T08:09:04.340Z,97.72
2023-01-20T08:10:02.539Z,97.67
2023-01-20T08:11:03.079Z,98.1
2023-01-20T08:12:04.292Z,98.76
2023-01-20T08:13:04.778Z,98.85
2023-01-20T08:14:05.261Z,98.24
2023-01-20T08:15:05.207Z,97.63
2023-01-20T08:16:05.636Z,97.81
2023-01-20T08:17:06.414Z,97.44
2023-01-20T08:18:07.088Z,97.25
2023-01-20T08:19:08.286Z,96.96
2023-01-20T08:20:08.695Z,96.68
2023-01-20T08:21:08.932Z,96.87
2023-01-20T08:22:09.621Z,96.68
2023-01-20T08:23:10.148Z,96.4
2023-01-20T08:24:10.645Z,96.3
2023-01-20T08:25:11.615Z,96.3
2023-01-20T08:26:12.464Z,96.49
2023-01-20T08:27:13.124Z,96.68
2023-01-20T08:28:13.353Z,96.49
2023-01-20T08:29:14.576Z,96.3
2023-01-20T08:30:14.481Z,96.59
2023-01-20T08:31:15.055Z,96.49
2023-01-20T08:32:16.004Z,97.1
2023-01-20T08:33:15.945Z,98
2023-01-20T08:34:16.433Z,98.33
2023-01-20T08:35:17.047Z,98.24
2023-01-20T08:36:17.464Z,98.28
2023-01-20T08:37:18.435Z,98.38
2023-01-20T08:38:19.118Z,98.85
2023-01-20T08:39:19.346Z,98.28
2023-01-20T08:40:19.584Z,97.91
2023-01-20T08:41:19.941Z,97.72
2023-01-20T08:42:20.199Z,98.1
2023-01-20T08:43:20.117Z,98.38
2023-01-20T08:44:21.040Z,98.57
2023-01-20T08:45:21.944Z,98.95
2023-01-20T08:46:22.628Z,98.76
2023-01-20T08:47:23.002Z,98.47
2023-01-20T08:48:23.257Z,98.38
2023-01-20T08:49:23.462Z,98.66
2023-01-20T08:50:24.142Z,98.76
2023-01-20T08:51:24.784Z,98.1
2023-01-20T08:52:25.499Z,98.66
2023-01-20T08:53:25.737Z,98.85
2023-01-20T08:54:26.650Z,98.57
2023-01-20T08:55:27.155Z,98.38
2023-01-20T08:56:27.353Z,98.57
2023-01-20T08:57:28.290Z,98.66
2023-01-20T08:58:30.986Z,99.14
2023-01-20T08:59:30.191Z,99.33
2023-01-20T09:00:30.462Z,99.99
2023-01-20T09:01:30.839Z,99.89
2023-01-20T09:02:31.719Z,99.89
2023-01-20T09:03:33.072Z,99.71
2023-01-20T09:04:31.792Z,99.99
2023-01-20T09:05:32.845Z,99.99
2023-01-20T09:06:33.222Z,99.99
2023-01-20T09:07:33.526Z,99.99
2023-01-20T09:08:34.790Z,99.61
2023-01-20T09:09:35.302Z,99.14
2023-01-20T09:10:36.342Z,99.14
2023-01-20T09:11:37.440Z,99.61
2023-01-20T09:12:37.816Z,99.33
2023-01-20T09:13:38.332Z,99.8
2023-01-20T09:14:38.530Z,99.99
2023-01-20T09:15:39.250Z,99.99
2023-01-20T09:16:39.781Z,99.99
2023-01-20T09:17:40.842Z,99.99
2023-01-20T09:18:41.847Z,99.99
2023-01-20T09:19:42.369Z,99.99
2023-01-20T09:20:42.965Z,99.99
2023-01-20T09:21:43.192Z,99.99
2023-01-20T09:22:44.277Z,99.89
2023-01-20T09:23:44.271Z,99.99
2023-01-20T09:24:44.535Z,99.99
2023-01-20T09:25:45.191Z,99.99
2023-01-20T09:26:46.515Z,99.99
2023-01-20T09:27:46.857Z,99.99
2023-01-20T09:28:47.501Z,99.99
2023-01-20T09:29:47.915Z,99.99
2023-01-20T09:30:48.514Z,99.99
2023-01-20T09:31:49.330Z,99.99
2023-01-20T09:32:49.807Z,99.99
2023-01-20T09:33:49.858Z,99.99
2023-01-20T09:34:50.353Z,99.99
2023-01-20T09:35:50.919Z,99.99
2023-01-20T09:36:51.633Z,99.99
2023-01-20T09:37:52.865Z,99.99
2023-01-20T09:38:53.377Z,99.99
2023-01-20T09:39:53.362Z,99.99
2023-01-20T09:40:54.474Z,99.99
2023-01-20T09:41:54.491Z,99.99
2023-01-20T09:42:55.749Z,99.99
2023-01-20T09:43:56.416Z,99.99
2023-01-20T09:44:56.960Z,99.99
2023-01-20T09:45:57.736Z,99.99
2023-01-20T09:46:57.712Z,99.99
2023-01-20T09:47:57.930Z,99.99
2023-01-20T09:48:57.900Z,99.99
2023-01-20T09:49:58.845Z,99.99
2023-01-20T09:50:59.569Z,99.99
2023-01-20T09:52:00.112Z,99.99
2023-01-20T09:53:00.768Z,99.99
2023-01-20T09:54:01.722Z,99.99
2023-01-20T09:55:02.243Z,99.99
2023-01-20T09:56:02.608Z,99.99
2023-01-20T09:57:03.716Z,99.99
2023-01-20T09:58:04.743Z,99.99
2023-01-20T09:59:04.995Z,99.99
2023-01-20T10:00:05.688Z,99.99
2023-01-20T10:01:06.742Z,99.99
2023-01-20T10:02:07.301Z,99.99
2023-01-20T10:03:08.268Z,99.99
2023-01-20T10:04:10.531Z,99.99
2023-01-20T10:05:09.841Z,99.99
2023-01-20T10:06:10.155Z,99.99
2023-01-20T10:07:11.213Z,99.99
2023-01-20T10:08:12.549Z,99.99
2023-01-20T10:09:12.477Z,99.99
2023-01-20T10:10:13.281Z,99.99
2023-01-20T10:11:13.979Z,99.99
2023-01-20T10:12:14.111Z,99.99
2023-01-20T10:13:14.613Z,99.99
2023-01-20T10:14:14.972Z,99.99
2023-01-20T10:15:15.627Z,99.99
2023-01-20T10:16:16.693Z,99.99
2023-01-20T10:17:17.337Z,99.99
2023-01-20T10:18:17.727Z,99.99
2023-01-20T10:19:18.480Z,99.99
2023-01-20T10:20:19.034Z,99.99
2023-01-20T10:21:19.470Z,99.99
2023-01-20T10:22:19.693Z,99.99
2023-01-20T10:23:20.329Z,99.99
2023-01-20T10:24:21.244Z,99.99
2023-01-20T10:25:21.175Z,99.99
2023-01-20T10:26:21.518Z,99.99
2023-01-20T10:27:22.050Z,99.99
2023-01-20T10:28:22.283Z,99.99
2023-01-20T10:29:22.807Z,99.99
2023-01-20T10:30:23.670Z,99.99
2023-01-20T10:31:24.066Z,99.99
2023-01-20T10:32:24.476Z,99.99
2023-01-20T10:33:25.267Z,99.99
2023-01-20T10:34:25.709Z,99.99
2023-01-20T10:35:26.918Z,99.99
2023-01-20T10:36:27.226Z,99.99
2023-01-20T10:37:28.208Z,99.99
2023-01-20T10:38:28.725Z,99.99
2023-01-20T10:39:29.715Z,99.99
2023-01-20T10:40:29.973Z,99.99
2023-01-20T10:41:29.882Z,99.99
2023-01-20T10:42:30.531Z,99.99
2023-01-20T10:43:31.491Z,99.99
2023-01-20T10:44:32.004Z,99.99
2023-01-20T10:45:32.975Z,99.99
2023-01-20T10:46:33.531Z,99.99
2023-01-20T10:47:34.197Z,99.99
2023-01-20T10:48:34.869Z,99.99
2023-01-20T10:49:35.276Z,99.33
2023-01-20T10:50:35.587Z,98.48
2023-01-20T10:51:36.670Z,98.48
2023-01-20T10:52:36.366Z,98.58
2023-01-20T10:53:37.014Z,98.48
2023-01-20T10:54:37.283Z,98.96
2023-01-20T10:55:37.221Z,98.67
2023-01-20T10:56:38.534Z,98.96
2023-01-20T10:57:38.817Z,98.58
2023-01-20T10:58:39.758Z,98.67
2023-01-20T10:59:39.676Z,98.86
2023-01-20T11:00:40.620Z,98.48
2023-01-20T11:01:41.238Z,98.67
2023-01-20T11:02:41.533Z,98.67
2023-01-20T11:03:41.635Z,98.77
2023-01-20T11:04:42.326Z,98.86
2023-01-20T11:05:42.531Z,99.24
2023-01-20T11:06:43.009Z,99.8
2023-01-20T11:07:43.478Z,99.62
2023-01-20T11:08:44.496Z,99.24
2023-01-20T11:09:44.553Z,98.96
2023-01-20T11:10:45.051Z,99.99
2023-01-20T11:11:45.265Z,99.15
2023-01-20T11:12:45.528Z,99.71
2023-01-20T11:13:45.774Z,99.8
2023-01-20T11:14:45.982Z,99.9
2023-01-20T11:15:46.632Z,99.99
2023-01-20T11:16:47.025Z,99.99
2023-01-20T11:17:48.324Z,99.99
2023-01-20T11:18:48.600Z,99.99
2023-01-20T11:19:48.542Z,99.99
2023-01-20T11:20:49.510Z,99.99
2023-01-20T11:21:49.798Z,99.99
2023-01-20T11:22:50.707Z,99.99
2023-01-20T11:23:51.101Z,99.99
2023-01-20T11:24:52.385Z,99.99
2023-01-20T11:25:52.595Z,99.99
2023-01-20T11:26:53.533Z,99.99
2023-01-20T11:27:53.386Z,99.99
2023-01-20T11:28:54.607Z,99.99
2023-01-20T11:29:54.543Z,99.99
2023-01-20T11:30:55.135Z,99.99
2023-01-20T11:31:55.442Z,99.99
2023-01-20T11:32:56.142Z,99.99
2023-01-20T11:33:56.890Z,99.99
2023-01-20T11:34:57.602Z,99.99
2023-01-20T11:35:58.535Z,99.99
2023-01-20T11:36:59.108Z,99.99
2023-01-20T11:37:59.819Z,99.99
2023-01-20T11:39:00.097Z,99.99
2023-01-20T11:40:00.743Z,99.99
2023-01-20T11:41:00.659Z,99.99
2023-01-20T11:42:01.304Z,99.99
2023-01-20T11:43:02.292Z,99.99
2023-01-20T11:44:02.248Z,99.99
2023-01-20T11:45:21.918Z,99.99
2023-01-20T11:46:03.938Z,99.99
2023-01-20T11:47:04.274Z,99.99
2023-01-20T11:48:04.069Z,99.99
2023-01-20T11:49:04.692Z,99.99
2023-01-20T11:50:04.992Z,99.99
2023-01-20T11:51:05.723Z,99.99
2023-01-20T11:52:06.410Z,99.99
2023-01-20T11:53:06.629Z,99.99
2023-01-20T11:54:07.270Z,99.99
2023-01-20T11:55:07.482Z,99.99
2023-01-20T11:56:08.144Z,99.99
2023-01-20T11:57:08.339Z,99.99
2023-01-20T11:58:08.778Z,99.99
2023-01-20T11:59:09.263Z,99.99
2023-01-20T12:00:09.773Z,99.99
2023-01-20T12:01:10.211Z,99.99
2023-01-20T12:02:11.309Z,99.99
2023-01-20T12:03:11.978Z,99.99
2023-01-20T12:04:12.457Z,99.99
2023-01-20T12:05:12.942Z,99.99
2023-01-20T12:06:13.177Z,99.99
2023-01-20T12:07:13.524Z,99.99
2023-01-20T12:08:14.594Z,99.99
2023-01-20T12:09:15.244Z,99.99
2023-01-20T12:10:16.818Z,99.99
2023-01-20T12:11:16.584Z,99.99
2023-01-20T12:12:16.823Z,99.99
2023-01-20T12:13:17.795Z,99.99
2023-01-20T12:14:17.723Z,99.99
2023-01-20T12:15:18.652Z,99.99
2023-01-20T12:16:18.925Z,99.99
2023-01-20T12:17:19.452Z,99.99
2023-01-20T12:18:20.162Z,99.99
2023-01-20T12:19:21.197Z,99.99
2023-01-20T12:20:22.532Z,99.99
2023-01-20T12:21:22.772Z,99.99
2023-01-20T12:22:23.113Z,99.99
2023-01-20T12:23:24.348Z,99.99
2023-01-20T12:24:32.608Z,99.99
2023-01-20T12:25:25.289Z,99.99
2023-01-20T12:26:25.826Z,99.99
2023-01-20T12:27:26.022Z,99.99
2023-01-20T12:28:26.611Z,99.99
2023-01-20T12:29:26.830Z,99.99
2023-01-20T12:30:28.644Z,99.99
2023-01-20T12:31:27.487Z,99.99
2023-01-20T12:32:27.955Z,99.99
2023-01-20T12:33:28.578Z,99.99
2023-01-20T12:34:29.028Z,99.99
2023-01-20T12:35:29.728Z,99.99
2023-01-20T12:36:29.946Z,99.99
2023-01-20T12:37:29.949Z,99.99
2023-01-20T12:38:30.371Z,99.99
2023-01-20T12:39:31.020Z,99.99
2023-01-20T12:40:31.529Z,99.99
2023-01-20T12:41:32.023Z,99.99
2023-01-20T12:42:32.258Z,99.99
2023-01-20T12:43:33.234Z,99.99
2023-01-20T12:44:33.528Z,99.99
2023-01-20T12:45:34.494Z,99.99
2023-01-20T12:46:34.581Z,99.99
2023-01-20T12:47:34.805Z,99.99
2023-01-20T12:48:35.883Z,99.99
2023-01-20T12:49:36.127Z,99.99
2023-01-20T12:50:36.395Z,99.99
2023-01-20T12:51:36.916Z,99.99
2023-01-20T12:52:37.581Z,99.99
2023-01-20T12:53:38.659Z,99.99
2023-01-20T12:54:53.191Z,99.99
2023-01-20T12:55:39.415Z,99.99
2023-01-20T12:56:39.478Z,99.99
2023-01-20T12:57:40.690Z,99.99
2023-01-20T12:58:41.402Z,99.99
2023-01-20T12:59:42.442Z,99.99
2023-01-20T13:00:42.951Z,99.99
2023-01-20T13:01:43.982Z,99.99