createdAt,value
2023-06-16T00:00:44.746Z,3.33
2023-06-16T00:03:16.982Z,3.58
2023-06-16T00:05:47.209Z,3.92
2023-06-16T00:08:16.344Z,2.97
2023-06-16T00:10:44.916Z,3.17
2023-06-16T00:13:13.252Z,3.08
2023-06-16T00:15:41.629Z,2.67
2023-06-16T00:18:09.926Z,3.55
2023-06-16T00:20:38.285Z,3.03
2023-06-16T00:23:09.754Z,2.97
2023-06-16T00:25:38.072Z,2.65
2023-06-16T00:28:06.342Z,3.10
2023-06-16T00:30:34.647Z,2.45
2023-06-16T00:33:02.987Z,3.05
2023-06-16T00:35:31.345Z,2.78
2023-06-16T00:37:59.891Z,2.85
2023-06-16T00:40:29.661Z,2.70
2023-06-16T00:42:59.705Z,2.58
2023-06-16T00:45:30.928Z,3.55
2023-06-16T00:47:59.856Z,3.30
2023-06-16T00:50:28.554Z,2.92
2023-06-16T00:52:57.968Z,2.67
2023-06-16T00:55:26.951Z,2.85
2023-06-16T00:57:56.892Z,2.50
2023-06-16T01:00:26.513Z,2.60
2023-06-16T01:02:58.116Z,2.72
2023-06-16T01:05:28.462Z,3.83
2023-06-16T01:08:12.564Z,2.83
2023-06-16T01:10:50.651Z,2.75
2023-06-16T01:13:26.873Z,3.50
2023-06-16T01:15:57.970Z,2.97
2023-06-16T01:18:28.941Z,2.28
2023-06-16T01:21:04.406Z,2.65
2023-06-16T01:23:43.732Z,2.70
2023-06-16T01:26:15.216Z,3.08
2023-06-16T01:28:46.720Z,2.75
2023-06-16T01:31:16.676Z,3.30
2023-06-16T01:33:46.919Z,2.83
2023-06-16T01:36:17.333Z,2.70
2023-06-16T01:38:48.083Z,3.47
2023-06-16T01:41:20.482Z,4.13
2023-06-16T01:43:50.360Z,3.00
2023-06-16T01:46:19.727Z,2.50
2023-06-16T01:48:48.547Z,2.90
2023-06-16T01:51:17.206Z,3.45
2023-06-16T01:53:45.501Z,2.60
2023-06-16T01:56:16.534Z,2.83
2023-06-16T01:58:47.091Z,3.10
2023-06-16T02:01:20.792Z,2.60
2023-06-16T02:03:53.166Z,2.60
2023-06-16T02:06:26.220Z,2.85
2023-06-16T02:08:57.355Z,2.92
2023-06-16T02:11:26.337Z,2.95
2023-06-16T02:13:56.989Z,3.38
2023-06-16T02:16:26.913Z,3.15
2023-06-16T02:18:56.271Z,3.10
2023-06-16T02:21:24.578Z,2.72
2023-06-16T02:23:53.874Z,3.22
2023-06-16T02:26:22.885Z,3.45
2023-06-16T02:28:51.748Z,2.80
2023-06-16T02:31:21.733Z,2.80
2023-06-16T02:33:53.003Z,3.50
2023-06-16T02:36:21.613Z,3.53
2023-06-16T02:38:49.932Z,4.22
2023-06-16T02:41:18.265Z,3.35
2023-06-16T02:43:46.861Z,3.17
2023-06-16T02:46:15.225Z,2.78
2023-06-16T02:48:44.863Z,3.00
2023-06-16T02:51:13.507Z,2.78
2023-06-16T02:53:42.616Z,2.67
2023-06-16T02:56:11.505Z,3.00
2023-06-16T02:58:40.108Z,2.90
2023-06-16T03:01:08.476Z,3.20
2023-06-16T03:03:59.256Z,3.83
2023-06-16T03:06:46.174Z,3.85
2023-06-16T03:09:25.902Z,3.58
2023-06-16T03:11:55.518Z,3.53
2023-06-16T03:14:26.284Z,3.58
2023-06-16T03:16:56.563Z,6.22
2023-06-16T03:19:28.747Z,8.93
2023-06-16T03:21:57.138Z,9.52
2023-06-16T03:24:35.139Z,10.10
2023-06-16T03:27:04.699Z,18.55
2023-06-16T03:29:45.597Z,15.48
2023-06-16T03:32:13.916Z,15.05
2023-06-16T03:34:45.507Z,16.52
2023-06-16T03:37:14.040Z,12.80
2023-06-16T03:39:42.751Z,16.55
2023-06-16T03:42:11.777Z,16.23
2023-06-16T03:44:40.044Z,15.07
2023-06-16T03:47:08.752Z,14.25
2023-06-16T03:49:37.019Z,11.32
2023-06-16T03:52:07.900Z,8.07
2023-06-16T03:54:38.046Z,11.57
2023-06-16T03:57:07.051Z,9.80
2023-06-16T03:59:36.277Z,7.85
2023-06-16T04:02:08.454Z,7.22
2023-06-16T04:04:39.245Z,7.85
2023-06-16T04:07:10.179Z,7.35
2023-06-16T04:09:38.474Z,6.53
2023-06-16T04:12:08.005Z,5.10
2023-06-16T04:14:38.362Z,4.82
2023-06-16T04:17:07.587Z,4.72
2023-06-16T04:19:36.391Z,5.10
2023-06-16T04:22:05.127Z,4.63
2023-06-16T04:24:47.231Z,3.47
2023-06-16T04:27:16.350Z,4.78
2023-06-16T04:29:46.766Z,3.88
2023-06-16T04:32:16.296Z,4.60
2023-06-16T04:34:47.678Z,4.18
2023-06-16T04:37:17.832Z,3.63
2023-06-16T04:39:48.892Z,4.22
2023-06-16T04:42:21.215Z,5.35
2023-06-16T04:44:49.944Z,7.75
2023-06-16T04:47:19.423Z,4.63
2023-06-16T04:49:48.361Z,4.43
2023-06-16T04:52:16.747Z,8.05
2023-06-16T04:54:45.195Z,5.10
2023-06-16T04:57:15.042Z,5.13
2023-06-16T04:59:43.321Z,4.78
2023-06-16T05:02:11.962Z,5.75
2023-06-16T05:04:44.632Z,5.07
2023-06-16T05:07:15.788Z,5.65
2023-06-16T05:09:44.086Z,8.80
2023-06-16T05:12:14.040Z,4.30
2023-06-16T05:14:42.698Z,5.55
2023-06-16T05:17:13.178Z,2.83
2023-06-16T05:19:42.625Z,5.20
2023-06-16T05:22:11.752Z,4.60
2023-06-16T05:24:40.964Z,4.10
2023-06-16T05:27:09.520Z,4.53
2023-06-16T05:29:39.249Z,4.05
2023-06-16T05:32:08.571Z,6.50
2023-06-16T05:34:36.875Z,4.50
2023-06-16T05:37:07.081Z,5.68
2023-06-16T05:39:35.873Z,7.00
2023-06-16T05:42:04.480Z,5.60
2023-06-16T05:44:33.817Z,5.40
2023-06-16T05:47:03.684Z,4.57
2023-06-16T05:49:32.096Z,5.82
2023-06-16T05:52:03.001Z,5.38
2023-06-16T05:54:31.419Z,5.85
2023-06-16T05:57:00.936Z,5.57
2023-06-16T05:59:30.770Z,4.85
2023-06-16T06:01:59.056Z,4.88
2023-06-16T06:04:33.529Z,6.20
2023-06-16T06:07:06.394Z,4.75
2023-06-16T06:09:34.802Z,4.47
2023-06-16T06:12:04.214Z,5.28
2023-06-16T06:14:34.288Z,3.65
2023-06-16T06:17:02.800Z,4.18
2023-06-16T06:19:33.236Z,4.38
2023-06-16T06:22:02.564Z,5.13
2023-06-16T06:24:31.087Z,4.53
2023-06-16T06:27:00.959Z,4.28
2023-06-16T06:29:29.352Z,4.45
2023-06-16T06:31:58.530Z,4.22
2023-06-16T06:34:27.047Z,3.80
2023-06-16T06:36:56.874Z,3.67
2023-06-16T06:39:25.181Z,5.07
2023-06-16T06:41:53.501Z,3.42
2023-06-16T06:44:26.238Z,3.70
2023-06-16T06:46:56.944Z,3.50
2023-06-16T06:49:26.461Z,3.42
2023-06-16T06:51:56.451Z,5.30
2023-06-16T06:54:25.055Z,3.78
2023-06-16T06:56:53.341Z,3.40
2023-06-16T06:59:21.699Z,3.35
2023-06-16T07:01:49.998Z,3.40
2023-06-16T07:04:18.381Z,3.70
2023-06-16T07:06:46.596Z,3.72
2023-06-16T07:09:29.567Z,3.30
2023-06-16T07:11:58.716Z,4.32
2023-06-16T07:14:27.672Z,4.32
2023-06-16T07:16:56.032Z,4.03
2023-06-16T07:19:27.296Z,5.13
2023-06-16T07:21:55.675Z,4.03
2023-06-16T07:24:25.488Z,3.78
2023-06-16T07:26:53.826Z,3.85
2023-06-16T07:29:22.120Z,3.72
2023-06-16T07:31:50.573Z,3.40
2023-06-16T07:34:19.349Z,4.68
2023-06-16T07:36:47.732Z,3.42
2023-06-16T07:39:15.987Z,5.05
2023-06-16T07:41:45.681Z,3.38
2023-06-16T07:44:13.976Z,4.15
2023-06-16T07:46:46.477Z,6.57
2023-06-16T07:49:15.154Z,4.78
2023-06-16T07:51:43.464Z,3.83
2023-06-16T07:54:11.790Z,3.20
2023-06-16T07:56:41.973Z,3.60
2023-06-16T07:59:11.628Z,3.33
2023-06-16T08:01:40.101Z,4.40
2023-06-16T08:04:08.573Z,4.43
2023-06-16T08:06:36.992Z,3.40
2023-06-16T08:09:06.998Z,3.33
2023-06-16T08:11:35.888Z,3.38
2023-06-16T08:14:04.260Z,3.33
2023-06-16T08:16:34.024Z,2.65
2023-06-16T08:19:02.754Z,3.63
2023-06-16T08:21:31.127Z,3.40
2023-06-16T08:23:59.438Z,3.30
2023-06-16T08:26:28.753Z,3.03
2023-06-16T08:28:57.124Z,3.20
2023-06-16T08:31:26.719Z,3.05
2023-06-16T08:33:56.468Z,3.03
2023-06-16T08:36:25.933Z,4.82
2023-06-16T08:38:54.369Z,3.00
2023-06-16T08:41:24.248Z,3.20
2023-06-16T08:43:53.566Z,4.68
2023-06-16T08:46:22.064Z,3.65
2023-06-16T08:48:50.614Z,3.50
2023-06-16T08:51:26.050Z,5.32
2023-06-16T08:54:02.145Z,3.33
2023-06-16T08:56:33.045Z,4.43
2023-06-16T08:59:04.772Z,4.68
2023-06-16T09:01:34.733Z,4.85
2023-06-16T09:04:03.135Z,3.55
2023-06-16T09:06:32.963Z,3.28
2023-06-16T09:09:01.302Z,3.10
2023-06-16T09:11:29.702Z,2.92
2023-06-16T09:13:58.194Z,3.63
2023-06-16T09:16:26.565Z,3.35
2023-06-16T09:18:55.272Z,6.60
2023-06-16T09:21:28.010Z,3.83
2023-06-16T09:24:07.600Z,5.82
2023-06-16T09:26:37.219Z,3.08
2023-06-16T09:29:23.062Z,4.07
2023-06-16T09:31:51.886Z,2.92
2023-06-16T09:34:20.585Z,3.67
2023-06-16T09:36:48.880Z,4.10
2023-06-16T09:39:26.072Z,4.97
2023-06-16T09:41:55.374Z,4.07
2023-06-16T09:44:25.654Z,4.57
2023-06-16T09:46:54.608Z,2.95
2023-06-16T09:49:23.771Z,4.32
2023-06-16T09:51:53.594Z,3.03
2023-06-16T09:54:24.774Z,3.58
2023-06-16T09:56:55.715Z,5.22
2023-06-16T09:59:25.008Z,4.05
2023-06-16T10:01:56.228Z,3.55
2023-06-16T10:04:25.738Z,4.32
2023-06-16T10:07:01.630Z,3.53
2023-06-16T10:09:37.181Z,3.10
2023-06-16T10:12:07.669Z,3.30
2023-06-16T10:14:36.999Z,3.67
2023-06-16T10:17:08.586Z,3.42
2023-06-16T10:19:39.411Z,3.20
2023-06-16T10:22:12.415Z,4.18
2023-06-16T10:24:44.146Z,3.20
2023-06-16T10:27:14.554Z,4.22
2023-06-16T10:29:43.657Z,2.97
2023-06-16T10:32:13.284Z,2.92
2023-06-16T10:34:50.222Z,4.50
2023-06-16T10:37:20.146Z,3.00
2023-06-16T10:39:50.008Z,3.22
2023-06-16T10:42:18.968Z,3.95
2023-06-16T10:44:47.393Z,5.88
2023-06-16T10:47:31.323Z,3.25
2023-06-16T10:50:03.422Z,3.10
2023-06-16T10:52:50.985Z,3.13
2023-06-16T10:55:35.604Z,3.00
2023-06-16T10:58:27.960Z,3.03
2023-06-16T11:01:23.710Z,3.38
2023-06-16T11:04:02.199Z,3.15
2023-06-16T11:07:07.199Z,3.17
2023-06-16T11:09:39.868Z,3.63
2023-06-16T11:12:09.977Z,2.88
2023-06-16T11:14:38.687Z,3.50
2023-06-16T11:17:08.610Z,2.70
2023-06-16T11:19:39.805Z,4.07
2023-06-16T11:22:09.280Z,2.83
2023-06-16T11:24:37.726Z,2.92
2023-06-16T11:27:07.440Z,2.83
2023-06-16T11:29:37.666Z,3.90
2023-06-16T11:32:06.873Z,3.63
2023-06-16T11:34:36.879Z,2.85
2023-06-16T11:37:06.336Z,3.83
2023-06-16T11:39:43.950Z,3.22
2023-06-16T11:42:14.989Z,2.85
2023-06-16T11:44:45.198Z,3.15
2023-06-16T11:47:14.311Z,3.58
2023-06-16T11:49:42.695Z,3.22
2023-06-16T11:52:12.287Z,3.13
2023-06-16T11:54:40.680Z,2.72
2023-06-16T11:57:09.074Z,4.20
2023-06-16T11:59:37.695Z,4.10
2023-06-16T12:02:09.510Z,2.83
2023-06-16T12:04:39.144Z,3.05
2023-06-16T12:07:07.596Z,3.25
2023-06-16T12:09:39.498Z,3.00
2023-06-16T12:12:09.988Z,2.70
2023-06-16T12:14:38.731Z,3.65
2023-06-16T12:17:09.839Z,3.45
2023-06-16T12:19:40.912Z,3.00
2023-06-16T12:22:10.234Z,2.95
2023-06-16T12:24:41.237Z,3.13
2023-06-16T12:27:10.191Z,3.08
2023-06-16T12:29:38.503Z,4.90
2023-06-16T12:32:09.882Z,3.08
2023-06-16T12:34:38.215Z,6.05
2023-06-16T12:37:09.105Z,2.85
2023-06-16T12:39:38.342Z,3.17
2023-06-16T12:42:08.220Z,4.07
2023-06-16T12:44:47.115Z,3.42
2023-06-16T12:47:18.196Z,3.65
2023-06-16T12:49:46.897Z,3.85
2023-06-16T12:52:18.455Z,4.00
2023-06-16T12:54:47.000Z,3.00
2023-06-16T12:57:16.131Z,4.28
2023-06-16T12:59:44.654Z,4.40
2023-06-16T13:02:13.040Z,3.42
2023-06-16T13:04:42.904Z,3.42
2023-06-16T13:07:11.359Z,3.88
2023-06-16T13:09:40.072Z,2.78
2023-06-16T13:12:09.581Z,3.33
2023-06-16T13:14:38.647Z,3.65
2023-06-16T13:17:07.489Z,2.63
2023-06-16T13:19:36.051Z,5.05
2023-06-16T13:22:07.973Z,3.35
2023-06-16T13:24:36.696Z,4.43
2023-06-16T13:27:05.137Z,3.63
2023-06-16T13:29:33.495Z,2.92
2023-06-16T13:32:01.820Z,3.22
2023-06-16T13:34:30.153Z,3.67
2023-06-16T13:36:58.664Z,3.20
2023-06-16T13:39:28.493Z,2.60
2023-06-16T13:41:56.768Z,2.95
2023-06-16T13:44:25.074Z,4.00
2023-06-16T13:46:53.487Z,3.90
2023-06-16T13:49:23.306Z,3.50
2023-06-16T13:51:52.555Z,3.35
2023-06-16T13:54:20.965Z,3.55
2023-06-16T13:56:51.366Z,4.40
2023-06-16T13:59:24.050Z,3.30
2023-06-16T14:01:52.512Z,4.10
2023-06-16T14:04:21.757Z,3.50
2023-06-16T14:06:50.056Z,3.67
2023-06-16T14:09:18.793Z,3.70
2023-06-16T14:11:47.101Z,4.95
2023-06-16T14:14:16.862Z,3.88
2023-06-16T14:16:45.177Z,3.25
2023-06-16T14:19:13.528Z,4.05
2023-06-16T14:21:41.805Z,4.45
2023-06-16T14:24:10.278Z,4.07
2023-06-16T14:26:38.649Z,4.82
2023-06-16T14:29:06.947Z,4.85
2023-06-16T14:31:36.719Z,4.35
2023-06-16T14:34:05.300Z,4.32
2023-06-16T14:36:33.621Z,3.92
2023-06-16T14:39:01.990Z,4.20
2023-06-16T14:41:30.401Z,4.70
2023-06-16T14:43:58.676Z,4.10
2023-06-16T14:46:27.032Z,5.15
2023-06-16T14:48:56.696Z,5.50
2023-06-16T14:51:24.982Z,4.05
2023-06-16T14:53:53.262Z,3.58
2023-06-16T14:56:21.662Z,4.10
2023-06-16T14:58:50.061Z,4.35
2023-06-16T15:01:18.411Z,4.47
2023-06-16T15:03:46.897Z,6.43
2023-06-16T15:06:17.847Z,4.65
2023-06-16T15:08:46.241Z,4.22
2023-06-16T15:11:14.913Z,3.95
2023-06-16T15:13:43.498Z,3.47
2023-06-16T15:16:12.319Z,4.68
2023-06-16T15:18:41.002Z,4.25
2023-06-16T15:21:10.131Z,3.53
2023-06-16T15:23:41.104Z,3.60
2023-06-16T15:26:11.077Z,4.18
2023-06-16T15:28:40.252Z,3.72
2023-06-16T15:31:08.582Z,3.55
2023-06-16T15:33:37.192Z,3.78
2023-06-16T15:36:07.093Z,3.67
2023-06-16T15:38:36.004Z,3.60
2023-06-16T15:41:06.471Z,3.45
2023-06-16T15:43:35.035Z,3.60
2023-06-16T15:46:03.427Z,4.38
2023-06-16T15:48:31.673Z,3.67
2023-06-16T15:50:59.947Z,3.65
2023-06-16T15:53:28.212Z,4.00
2023-06-16T15:55:56.609Z,3.20
2023-06-16T15:58:26.251Z,3.83
2023-06-16T16:00:54.569Z,3.75
2023-06-16T16:03:23.031Z,3.80
2023-06-16T16:05:51.693Z,3.70
2023-06-16T16:08:20.336Z,4.78
2023-06-16T16:10:49.101Z,3.88
2023-06-16T16:13:17.508Z,6.40
2023-06-16T16:15:47.281Z,5.22
2023-06-16T16:18:15.983Z,4.15
2023-06-16T16:20:44.314Z,5.55
2023-06-16T16:23:12.715Z,3.63
2023-06-16T16:25:41.047Z,3.70
2023-06-16T16:28:09.356Z,3.47
2023-06-16T16:30:37.760Z,3.65
2023-06-16T16:33:07.712Z,3.63
2023-06-16T16:35:36.157Z,3.50
2023-06-16T16:38:04.742Z,4.38
2023-06-16T16:40:33.658Z,4.32
2023-06-16T16:43:02.380Z,3.80
2023-06-16T16:45:31.002Z,3.95
2023-06-16T16:47:59.711Z,4.07
2023-06-16T16:50:29.427Z,4.85
2023-06-16T16:52:57.736Z,4.05
2023-06-16T16:55:36.288Z,4.80
2023-06-16T16:58:05.408Z,4.07
2023-06-16T17:00:33.898Z,4.07
2023-06-16T17:03:02.283Z,3.30
2023-06-16T17:05:32.080Z,4.28
2023-06-16T17:08:00.570Z,4.22
2023-06-16T17:10:29.105Z,3.13
2023-06-16T17:12:57.398Z,5.03
2023-06-16T17:15:26.088Z,3.28
2023-06-16T17:17:54.504Z,3.05
2023-06-16T17:20:22.926Z,4.13
2023-06-16T17:22:53.017Z,4.00
2023-06-16T17:25:21.469Z,3.70
2023-06-16T17:27:59.338Z,4.90
2023-06-16T17:30:29.092Z,3.45
2023-06-16T17:33:00.582Z,3.67
2023-06-16T17:35:30.420Z,5.47
2023-06-16T17:38:00.846Z,3.75
2023-06-16T17:40:33.612Z,5.43
2023-06-16T17:43:03.747Z,3.95
2023-06-16T17:45:33.371Z,3.70
2023-06-16T17:48:02.174Z,4.72
2023-06-16T17:50:30.649Z,3.83
2023-06-16T17:53:00.402Z,3.88
2023-06-16T17:55:28.704Z,4.55
2023-06-16T17:57:57.122Z,4.10
2023-06-16T18:00:26.187Z,4.90
2023-06-16T18:02:54.573Z,5.03
2023-06-16T18:05:24.108Z,3.47
2023-06-16T18:07:53.207Z,3.90
2023-06-16T18:10:23.119Z,4.68
2023-06-16T18:12:51.773Z,3.88
2023-06-16T18:15:20.042Z,4.97
2023-06-16T18:17:48.506Z,3.78
2023-06-16T18:20:17.466Z,4.53
2023-06-16T18:22:45.943Z,3.47
2023-06-16T18:25:14.716Z,3.60
2023-06-16T18:27:44.411Z,3.75
2023-06-16T18:30:13.167Z,4.57
2023-06-16T18:32:42.016Z,4.90
2023-06-16T18:35:11.105Z,3.83
2023-06-16T18:37:43.856Z,4.15
2023-06-16T18:40:13.366Z,4.05
2023-06-16T18:42:42.255Z,3.97
2023-06-16T18:45:12.468Z,4.20
2023-06-16T18:47:42.034Z,6.20
2023-06-16T18:50:12.535Z,4.28
2023-06-16T18:52:40.887Z,3.78
2023-06-16T18:55:09.818Z,4.32
2023-06-16T18:57:38.445Z,4.65
2023-06-16T19:00:09.644Z,4.30
2023-06-16T19:02:40.059Z,5.68
2023-06-16T19:05:11.759Z,4.75
2023-06-16T19:07:40.326Z,4.03
2023-06-16T19:10:10.047Z,4.45
2023-06-16T19:12:38.651Z,3.95
2023-06-16T19:15:08.689Z,4.80
2023-06-16T19:17:39.497Z,6.15
2023-06-16T19:20:12.186Z,3.70
2023-06-16T19:22:40.507Z,4.15
2023-06-16T19:25:09.325Z,6.15
2023-06-16T19:27:38.210Z,3.53
2023-06-16T19:30:08.691Z,4.63
2023-06-16T19:32:37.217Z,4.13
2023-06-16T19:35:07.757Z,6.15
2023-06-16T19:37:36.260Z,5.70
2023-06-16T19:40:06.698Z,4.03
2023-06-16T19:42:35.243Z,5.05
2023-06-16T19:45:04.046Z,5.50
2023-06-16T19:47:34.817Z,4.97
2023-06-16T19:50:03.151Z,5.50
2023-06-16T19:52:32.762Z,5.45
2023-06-16T19:55:01.257Z,4.75
2023-06-16T19:57:29.714Z,5.00
2023-06-16T19:59:58.107Z,4.28
2023-06-16T20:02:26.446Z,6.05
2023-06-16T20:04:55.697Z,4.63
2023-06-16T20:07:23.966Z,5.18
2023-06-16T20:09:53.686Z,5.13
2023-06-16T20:12:22.028Z,4.60
2023-06-16T20:14:50.252Z,6.63
2023-06-16T20:17:21.896Z,4.88
2023-06-16T20:19:50.396Z,4.00
2023-06-16T20:22:18.663Z,5.82
2023-06-16T20:24:46.929Z,4.70
2023-06-16T20:27:16.565Z,5.13
2023-06-16T20:29:49.075Z,4.63
2023-06-16T20:32:17.588Z,4.88
2023-06-16T20:34:47.423Z,5.85
2023-06-16T20:37:18.411Z,4.43
2023-06-16T20:39:46.713Z,4.63
2023-06-16T20:42:16.406Z,5.47
2023-06-16T20:44:45.732Z,5.38
2023-06-16T20:47:13.984Z,4.30
2023-06-16T20:49:42.646Z,4.57
2023-06-16T20:52:11.343Z,5.05
2023-06-16T20:54:39.880Z,4.90
2023-06-16T20:57:09.173Z,4.22
2023-06-16T20:59:39.128Z,3.78
2023-06-16T21:02:07.970Z,4.15
2023-06-16T21:04:36.618Z,4.97
2023-06-16T21:07:05.270Z,4.35
2023-06-16T21:09:33.605Z,4.72
2023-06-16T21:12:01.908Z,4.68
2023-06-16T21:14:30.768Z,4.30
2023-06-16T21:17:00.455Z,4.28
2023-06-16T21:19:42.085Z,4.60
2023-06-16T21:22:15.255Z,4.38
2023-06-16T21:24:43.489Z,4.78
2023-06-16T21:27:11.977Z,4.63
2023-06-16T21:29:40.319Z,4.57
2023-06-16T21:32:10.160Z,4.30
2023-06-16T21:34:38.779Z,4.10
2023-06-16T21:37:10.599Z,5.53
2023-06-16T21:39:44.542Z,3.95
2023-06-16T21:42:12.832Z,4.68
2023-06-16T21:44:41.150Z,4.40
2023-06-16T21:47:11.015Z,5.40
2023-06-16T21:49:39.605Z,4.00
2023-06-16T21:52:08.802Z,4.57
2023-06-16T21:54:37.184Z,3.83
2023-06-16T21:57:07.606Z,3.85
2023-06-16T21:59:40.467Z,4.28
2023-06-16T22:02:10.203Z,3.97
2023-06-16T22:04:38.742Z,4.45
2023-06-16T22:07:09.026Z,4.38
2023-06-16T22:09:38.630Z,4.25
2023-06-16T22:12:08.588Z,5.55
2023-06-16T22:14:37.054Z,5.43
2023-06-16T22:17:06.303Z,5.05
2023-06-16T22:19:36.851Z,4.25
2023-06-16T22:22:06.297Z,4.90
2023-06-16T22:24:35.837Z,4.32
2023-06-16T22:27:15.757Z,4.05
2023-06-16T22:29:49.572Z,4.60
2023-06-16T22:32:18.272Z,4.45
2023-06-16T22:34:48.012Z,4.93
2023-06-16T22:37:17.482Z,5.75
2023-06-16T22:39:49.095Z,4.15
2023-06-16T22:42:18.990Z,4.05
2023-06-16T22:44:47.682Z,5.55
2023-06-16T22:47:17.555Z,5.57
2023-06-16T22:49:48.363Z,3.70
2023-06-16T22:52:17.423Z,4.97
2023-06-16T22:54:45.657Z,4.55
2023-06-16T22:57:13.944Z,6.10
2023-06-16T22:59:42.212Z,4.25
2023-06-16T23:02:12.745Z,5.80
2023-06-16T23:04:40.977Z,3.83
2023-06-16T23:07:10.625Z,4.75
2023-06-16T23:09:41.047Z,4.32
2023-06-16T23:12:10.154Z,5.25
2023-06-16T23:14:38.367Z,5.03
2023-06-16T23:17:07.150Z,4.35
2023-06-16T23:19:35.608Z,4.97
2023-06-16T23:22:04.046Z,4.30
2023-06-16T23:24:34.936Z,5.05
2023-06-16T23:27:03.429Z,5.38
2023-06-16T23:29:34.906Z,4.60
2023-06-16T23:32:03.425Z,4.28
2023-06-16T23:34:32.028Z,5.88
2023-06-16T23:37:00.718Z,4.72
2023-06-16T23:39:29.021Z,4.78
2023-06-16T23:41:58.690Z,4.68
2023-06-16T23:44:26.962Z,5.22
2023-06-16T23:46:55.370Z,5.55
2023-06-16T23:49:23.668Z,4.15
2023-06-16T23:51:51.926Z,4.45
2023-06-16T23:54:23.934Z,5.65
2023-06-16T23:56:52.328Z,5.93
2023-06-16T23:59:24.447Z,4.32
