createdAt,value
2022-11-22T00:00:25.000Z,3.888888888888889
2022-11-22T00:00:55.000Z,3.888888888888889
2022-11-22T00:01:30.000Z,3.888888888888889
2022-11-22T00:02:00.000Z,3.888888888888889
2022-11-22T00:02:31.000Z,3.888888888888889
2022-11-22T00:02:57.000Z,3.888888888888889
2022-11-22T00:03:20.000Z,3.888888888888889
2022-11-22T00:03:50.000Z,3.888888888888889
2022-11-22T00:04:26.000Z,4.111111111111111
2022-11-22T00:04:56.000Z,4.111111111111111
2022-11-22T00:05:30.000Z,4.111111111111111
2022-11-22T00:06:01.000Z,4.111111111111111
2022-11-22T00:06:30.000Z,4.111111111111111
2022-11-22T00:07:07.000Z,4.111111111111111
2022-11-22T00:07:34.000Z,4.111111111111111
2022-11-22T00:07:51.000Z,4.111111111111111
2022-11-22T00:08:25.000Z,4.111111111111111
2022-11-22T00:08:56.000Z,4.111111111111111
2022-11-22T00:09:31.000Z,4.111111111111111
2022-11-22T00:10:01.000Z,4.111111111111111
2022-11-22T00:10:30.000Z,4.111111111111111
2022-11-22T00:10:57.000Z,4.111111111111111
2022-11-22T00:11:20.000Z,3.888888888888889
2022-11-22T00:11:50.000Z,4.111111111111111
2022-11-22T00:12:25.000Z,4.111111111111111
2022-11-22T00:12:55.000Z,3.888888888888889
2022-11-22T00:13:31.000Z,3.888888888888889
2022-11-22T00:14:00.000Z,3.888888888888889
2022-11-22T00:14:40.000Z,3.888888888888889
2022-11-22T00:15:07.000Z,3.888888888888889
2022-11-22T00:15:34.000Z,3.888888888888889
2022-11-22T00:16:00.000Z,3.888888888888889
2022-11-22T00:16:25.000Z,3.888888888888889
2022-11-22T00:16:54.000Z,3.888888888888889
2022-11-22T00:17:17.000Z,3.888888888888889
2022-11-22T00:17:42.000Z,3.888888888888889
2022-11-22T00:18:10.000Z,3.888888888888889
2022-11-22T00:18:34.000Z,3.888888888888889
2022-11-22T00:19:00.000Z,3.888888888888889
2022-11-22T00:19:23.000Z,3.888888888888889
2022-11-22T00:19:50.000Z,3.888888888888889
2022-11-22T00:20:26.000Z,3.888888888888889
2022-11-22T00:21:05.000Z,3.888888888888889
2022-11-22T00:21:30.000Z,3.888888888888889
2022-11-22T00:21:56.000Z,3.888888888888889
2022-11-22T00:22:25.000Z,3.888888888888889
2022-11-22T00:22:51.000Z,3.888888888888889
2022-11-22T00:23:20.000Z,3.888888888888889
2022-11-22T00:23:50.000Z,3.888888888888889
2022-11-22T00:24:26.000Z,4.000000000000002
2022-11-22T00:24:55.000Z,4.000000000000002
2022-11-22T00:25:31.000Z,4.000000000000002
2022-11-22T00:26:00.000Z,4.000000000000002
2022-11-22T00:26:30.000Z,4.000000000000002
2022-11-22T00:26:57.000Z,4.000000000000002
2022-11-22T00:27:20.000Z,4.000000000000002
2022-11-22T00:27:50.000Z,4.000000000000002
2022-11-22T00:28:26.000Z,4.000000000000002
2022-11-22T00:28:55.000Z,4.000000000000002
2022-11-22T00:29:40.000Z,3.888888888888889
2022-11-22T00:30:01.000Z,3.888888888888889
2022-11-22T00:30:31.000Z,3.888888888888889
2022-11-22T00:30:57.000Z,3.888888888888889
2022-11-22T00:31:20.000Z,4.000000000000002
2022-11-22T00:31:50.000Z,4.000000000000002
2022-11-22T00:32:26.000Z,4.000000000000002
2022-11-22T00:32:55.000Z,4.000000000000002
2022-11-22T00:33:31.000Z,4.000000000000002
2022-11-22T00:34:00.000Z,4.000000000000002
2022-11-22T00:34:30.000Z,4.000000000000002
2022-11-22T00:34:57.000Z,4.000000000000002
2022-11-22T00:35:21.000Z,4.000000000000002
2022-11-22T00:35:51.000Z,4.000000000000002
2022-11-22T00:36:35.000Z,4.000000000000002
2022-11-22T00:37:05.000Z,4.000000000000002
2022-11-22T00:37:30.000Z,4.000000000000002
2022-11-22T00:37:56.000Z,3.888888888888889
2022-11-22T00:38:16.000Z,3.888888888888889
2022-11-22T00:38:51.000Z,3.888888888888889
2022-11-22T00:39:20.000Z,3.888888888888889
2022-11-22T00:39:50.000Z,3.888888888888889
2022-11-22T00:40:25.000Z,3.888888888888889
2022-11-22T00:40:55.000Z,3.888888888888889
2022-11-22T00:41:31.000Z,3.888888888888889
2022-11-22T00:42:00.000Z,3.888888888888889
2022-11-22T00:42:30.000Z,3.888888888888889
2022-11-22T00:42:57.000Z,3.888888888888889
2022-11-22T00:43:20.000Z,3.888888888888889
2022-11-22T00:43:52.000Z,4.000000000000002
2022-11-22T00:44:26.000Z,4.000000000000002
2022-11-22T00:44:54.000Z,4.000000000000002
2022-11-22T00:45:15.000Z,4.000000000000002
2022-11-22T00:45:45.000Z,4.000000000000002
2022-11-22T00:46:16.000Z,4.000000000000002
2022-11-22T00:46:50.000Z,3.888888888888889
2022-11-22T00:47:20.000Z,3.888888888888889
2022-11-22T00:47:50.000Z,4.111111111111111
2022-11-22T00:48:25.000Z,4.111111111111111
2022-11-22T00:48:55.000Z,4.111111111111111
2022-11-22T00:49:31.000Z,3.888888888888889
2022-11-22T00:50:00.000Z,3.888888888888889
2022-11-22T00:50:31.000Z,3.888888888888889
2022-11-22T00:50:57.000Z,4.111111111111111
2022-11-22T00:51:30.000Z,4.111111111111111
2022-11-22T00:52:00.000Z,4.111111111111111
2022-11-22T00:52:25.000Z,4.111111111111111
2022-11-22T00:52:53.000Z,3.888888888888889
2022-11-22T00:53:17.000Z,3.888888888888889
2022-11-22T00:53:49.000Z,3.888888888888889
2022-11-22T00:54:17.000Z,4.111111111111111
2022-11-22T00:54:51.000Z,4.111111111111111
2022-11-22T00:55:30.000Z,4.111111111111111
2022-11-22T00:56:00.000Z,4.111111111111111
2022-11-22T00:56:25.000Z,4.111111111111111
2022-11-22T00:56:54.000Z,4.111111111111111
2022-11-22T00:57:16.000Z,4.111111111111111
2022-11-22T00:57:46.000Z,4.111111111111111
2022-11-22T00:58:16.000Z,4.111111111111111
2022-11-22T00:58:51.000Z,4.111111111111111
2022-11-22T00:59:21.000Z,4.111111111111111
2022-11-22T00:59:51.000Z,4.111111111111111
2022-11-22T01:00:26.000Z,4.111111111111111
2022-11-22T01:00:55.000Z,4.111111111111111
2022-11-22T01:01:31.000Z,4.111111111111111
2022-11-22T01:02:00.000Z,4.111111111111111
2022-11-22T01:02:30.000Z,4.111111111111111
2022-11-22T01:02:57.000Z,4.111111111111111
2022-11-22T01:03:21.000Z,4.111111111111111
2022-11-22T01:04:00.000Z,4.111111111111111
2022-11-22T01:04:26.000Z,4.111111111111111
2022-11-22T01:04:55.000Z,4.111111111111111
2022-11-22T01:05:31.000Z,4.111111111111111
2022-11-22T01:06:01.000Z,4.111111111111111
2022-11-22T01:06:31.000Z,4.111111111111111
2022-11-22T01:06:57.000Z,4.111111111111111
2022-11-22T01:07:20.000Z,4.111111111111111
2022-11-22T01:07:51.000Z,4.111111111111111
2022-11-22T01:08:26.000Z,4.111111111111111
2022-11-22T01:08:56.000Z,4.111111111111111
2022-11-22T01:09:31.000Z,4.111111111111111
2022-11-22T01:10:00.000Z,4.111111111111111
2022-11-22T01:10:36.000Z,4.111111111111111
2022-11-22T01:10:57.000Z,4.111111111111111
2022-11-22T01:11:21.000Z,4.111111111111111
2022-11-22T01:11:51.000Z,4.222222222222223
2022-11-22T01:12:26.000Z,4.222222222222223
2022-11-22T01:12:55.000Z,4.222222222222223
2022-11-22T01:13:31.000Z,4.222222222222223
2022-11-22T01:14:00.000Z,4.222222222222223
2022-11-22T01:14:31.000Z,4.222222222222223
2022-11-22T01:14:57.000Z,4.222222222222223
2022-11-22T01:15:21.000Z,4.222222222222223
2022-11-22T01:15:51.000Z,4.222222222222223
2022-11-22T01:16:26.000Z,4.222222222222223
2022-11-22T01:16:56.000Z,4.222222222222223
2022-11-22T01:17:40.000Z,4.222222222222223
2022-11-22T01:18:10.000Z,4.222222222222223
2022-11-22T01:18:34.000Z,4.222222222222223
2022-11-22T01:18:57.000Z,4.222222222222223
2022-11-22T01:19:21.000Z,4.222222222222223
2022-11-22T01:19:50.000Z,4.2777777777777795
2022-11-22T01:20:26.000Z,4.2777777777777795
2022-11-22T01:20:55.000Z,4.2777777777777795
2022-11-22T01:21:31.000Z,4.2777777777777795
2022-11-22T01:22:01.000Z,4.2777777777777795
2022-11-22T01:22:31.000Z,4.2777777777777795
2022-11-22T01:22:57.000Z,4.2777777777777795
2022-11-22T01:23:20.000Z,4.2777777777777795
2022-11-22T01:23:50.000Z,4.2777777777777795
2022-11-22T01:24:26.000Z,4.2777777777777795
2022-11-22T01:24:56.000Z,4.2777777777777795
2022-11-22T01:25:31.000Z,4.2777777777777795
2022-11-22T01:26:01.000Z,4.2777777777777795
2022-11-22T01:26:30.000Z,4.2777777777777795
2022-11-22T01:26:57.000Z,4.2777777777777795
2022-11-22T01:27:21.000Z,4.388888888888888
2022-11-22T01:27:50.000Z,4.388888888888888
2022-11-22T01:28:26.000Z,4.388888888888888
2022-11-22T01:28:56.000Z,4.388888888888888
2022-11-22T01:29:31.000Z,4.388888888888888
2022-11-22T01:30:00.000Z,4.388888888888888
2022-11-22T01:30:31.000Z,4.388888888888888
2022-11-22T01:30:58.000Z,4.388888888888888
2022-11-22T01:31:21.000Z,4.388888888888888
2022-11-22T01:31:55.000Z,4.388888888888888
2022-11-22T01:32:25.000Z,4.388888888888888
2022-11-22T01:32:55.000Z,4.388888888888888
2022-11-22T01:33:31.000Z,4.388888888888888
2022-11-22T01:34:01.000Z,4.388888888888888
2022-11-22T01:34:31.000Z,4.388888888888888
2022-11-22T01:34:57.000Z,4.388888888888888
2022-11-22T01:35:20.000Z,4.388888888888888
2022-11-22T01:35:50.000Z,4.500000000000001
2022-11-22T01:36:26.000Z,4.500000000000001
2022-11-22T01:36:55.000Z,4.388888888888888
2022-11-22T01:37:31.000Z,4.388888888888888
2022-11-22T01:38:01.000Z,4.388888888888888
2022-11-22T01:38:32.000Z,4.388888888888888
2022-11-22T01:39:00.000Z,4.388888888888888
2022-11-22T01:39:23.000Z,4.388888888888888
2022-11-22T01:39:50.000Z,4.388888888888888
2022-11-22T01:40:26.000Z,4.388888888888888
2022-11-22T01:40:56.000Z,4.388888888888888
2022-11-22T01:41:31.000Z,4.388888888888888
2022-11-22T01:42:00.000Z,4.388888888888888
2022-11-22T01:42:31.000Z,4.500000000000001
2022-11-22T01:42:57.000Z,4.500000000000001
2022-11-22T01:43:21.000Z,4.500000000000001
2022-11-22T01:43:50.000Z,4.500000000000001
2022-11-22T01:44:26.000Z,4.500000000000001
2022-11-22T01:44:55.000Z,4.500000000000001
2022-11-22T01:45:31.000Z,4.500000000000001
2022-11-22T01:46:01.000Z,4.500000000000001
2022-11-22T01:46:30.000Z,4.500000000000001
2022-11-22T01:46:57.000Z,4.722222222222222
2022-11-22T01:47:21.000Z,4.61111111111111
2022-11-22T01:47:55.000Z,4.61111111111111
2022-11-22T01:48:25.000Z,4.61111111111111
2022-11-22T01:48:55.000Z,4.61111111111111
2022-11-22T01:49:31.000Z,4.61111111111111
2022-11-22T01:50:01.000Z,4.777777777777779
2022-11-22T01:50:31.000Z,4.777777777777779
2022-11-22T01:50:57.000Z,4.777777777777779
2022-11-22T01:51:20.000Z,4.777777777777779
2022-11-22T01:51:51.000Z,4.777777777777779
2022-11-22T01:52:26.000Z,4.777777777777779
2022-11-22T01:52:56.000Z,5.0
2022-11-22T01:53:31.000Z,5.0
2022-11-22T01:54:01.000Z,5.0
2022-11-22T01:54:32.000Z,4.8888888888888875
2022-11-22T01:55:00.000Z,4.8888888888888875
2022-11-22T01:55:23.000Z,4.8888888888888875
2022-11-22T01:55:50.000Z,5.0
2022-11-22T01:56:26.000Z,5.0
2022-11-22T01:56:56.000Z,5.0
2022-11-22T01:57:31.000Z,5.0
2022-11-22T01:58:00.000Z,5.0
2022-11-22T01:58:31.000Z,4.8888888888888875
2022-11-22T01:58:57.000Z,4.8888888888888875
2022-11-22T01:59:21.000Z,4.8888888888888875
2022-11-22T01:59:51.000Z,4.8888888888888875
2022-11-22T02:00:25.000Z,4.8888888888888875
2022-11-22T02:00:56.000Z,4.8888888888888875
2022-11-22T02:01:31.000Z,4.8888888888888875
2022-11-22T02:02:01.000Z,5.0
2022-11-22T02:02:40.000Z,5.0
2022-11-22T02:03:06.000Z,5.0
2022-11-22T02:03:36.000Z,5.0
2022-11-22T02:04:01.000Z,5.0
2022-11-22T02:04:26.000Z,5.0
2022-11-22T02:04:55.000Z,5.0
2022-11-22T02:05:31.000Z,5.0
2022-11-22T02:06:00.000Z,5.0
2022-11-22T02:06:31.000Z,5.1111111111111125
2022-11-22T02:06:57.000Z,5.1111111111111125
2022-11-22T02:07:20.000Z,5.1111111111111125
2022-11-22T02:07:51.000Z,5.1111111111111125
2022-11-22T02:08:26.000Z,5.1111111111111125
2022-11-22T02:08:56.000Z,5.1111111111111125
2022-11-22T02:09:31.000Z,5.1111111111111125
2022-11-22T02:10:10.000Z,5.1111111111111125
2022-11-22T02:10:33.000Z,5.0
2022-11-22T02:11:00.000Z,5.0
2022-11-22T02:11:23.000Z,5.0
2022-11-22T02:11:50.000Z,5.0
2022-11-22T02:12:26.000Z,5.0
2022-11-22T02:12:55.000Z,5.0
2022-11-22T02:13:31.000Z,5.0
2022-11-22T02:14:00.000Z,5.0
2022-11-22T02:14:31.000Z,5.0
2022-11-22T02:14:57.000Z,5.0
2022-11-22T02:15:21.000Z,5.0
2022-11-22T02:15:51.000Z,5.0
2022-11-22T02:16:26.000Z,5.0
2022-11-22T02:16:56.000Z,5.0
2022-11-22T02:17:31.000Z,5.0
2022-11-22T02:18:01.000Z,5.0
2022-11-22T02:18:31.000Z,5.0
2022-11-22T02:18:57.000Z,5.0
2022-11-22T02:19:17.000Z,5.0
2022-11-22T02:19:36.000Z,5.0
2022-11-22T02:20:01.000Z,5.0
2022-11-22T02:20:26.000Z,5.0
2022-11-22T02:20:56.000Z,5.0
2022-11-22T02:21:31.000Z,5.0
2022-11-22T02:22:01.000Z,5.0
2022-11-22T02:22:31.000Z,5.1111111111111125
2022-11-22T02:22:58.000Z,5.1111111111111125
2022-11-22T02:23:21.000Z,5.1111111111111125
2022-11-22T02:23:51.000Z,5.1111111111111125
2022-11-22T02:24:26.000Z,5.1111111111111125
2022-11-22T02:24:56.000Z,5.1111111111111125
2022-11-22T02:25:31.000Z,5.1111111111111125
2022-11-22T02:26:10.000Z,5.0
2022-11-22T02:26:33.000Z,5.0
2022-11-22T02:27:00.000Z,5.0
2022-11-22T02:27:23.000Z,5.0
2022-11-22T02:27:50.000Z,5.0
2022-11-22T02:28:17.000Z,5.0
2022-11-22T02:28:42.000Z,5.0
2022-11-22T02:29:05.000Z,5.0
2022-11-22T02:29:30.000Z,5.0
2022-11-22T02:29:56.000Z,5.0
2022-11-22T02:30:25.000Z,5.0
2022-11-22T02:30:52.000Z,5.0
2022-11-22T02:31:20.000Z,5.0
2022-11-22T02:31:51.000Z,5.0
2022-11-22T02:32:26.000Z,5.0
2022-11-22T02:32:55.000Z,5.1111111111111125
2022-11-22T02:33:31.000Z,5.1111111111111125
2022-11-22T02:34:00.000Z,5.1111111111111125
2022-11-22T02:34:31.000Z,5.1111111111111125
2022-11-22T02:34:57.000Z,5.1111111111111125
2022-11-22T02:35:20.000Z,5.1111111111111125
2022-11-22T02:35:51.000Z,5.1111111111111125
2022-11-22T02:36:26.000Z,5.1111111111111125
2022-11-22T02:36:56.000Z,5.1111111111111125
2022-11-22T02:37:40.000Z,5.1111111111111125
2022-11-22T02:38:10.000Z,5.1111111111111125
2022-11-22T02:38:31.000Z,5.1111111111111125
2022-11-22T02:38:57.000Z,5.1111111111111125
2022-11-22T02:39:21.000Z,5.1111111111111125
2022-11-22T02:39:50.000Z,5.1111111111111125
2022-11-22T02:40:26.000Z,5.1111111111111125
2022-11-22T02:40:56.000Z,5.1111111111111125
2022-11-22T02:41:31.000Z,5.1111111111111125
2022-11-22T02:42:01.000Z,5.1111111111111125
2022-11-22T02:42:31.000Z,5.1111111111111125
2022-11-22T02:42:58.000Z,5.1111111111111125
2022-11-22T02:43:21.000Z,5.1111111111111125
2022-11-22T02:43:51.000Z,5.1111111111111125
2022-11-22T02:44:26.000Z,5.222222222222221
2022-11-22T02:44:53.000Z,5.222222222222221
2022-11-22T02:45:10.000Z,5.222222222222221
2022-11-22T02:45:41.000Z,5.222222222222221
2022-11-22T02:46:10.000Z,5.222222222222221
2022-11-22T02:46:33.000Z,5.222222222222221
2022-11-22T02:47:00.000Z,5.222222222222221
2022-11-22T02:47:23.000Z,5.222222222222221
2022-11-22T02:47:50.000Z,5.222222222222221
2022-11-22T02:48:25.000Z,5.222222222222221
2022-11-22T02:49:05.000Z,5.222222222222221
2022-11-22T02:49:30.000Z,5.222222222222221
2022-11-22T02:50:00.000Z,5.222222222222221
2022-11-22T02:50:31.000Z,5.222222222222221
2022-11-22T02:50:57.000Z,5.222222222222221
2022-11-22T02:51:20.000Z,5.222222222222221
2022-11-22T02:51:50.000Z,5.222222222222221
2022-11-22T02:52:26.000Z,5.222222222222221
2022-11-22T02:52:56.000Z,5.222222222222221
2022-11-22T02:53:31.000Z,5.222222222222221
2022-11-22T02:54:01.000Z,5.222222222222221
2022-11-22T02:54:31.000Z,5.222222222222221
2022-11-22T02:54:57.000Z,5.222222222222221
2022-11-22T02:55:20.000Z,5.222222222222221
2022-11-22T02:55:51.000Z,5.222222222222221
2022-11-22T02:56:25.000Z,5.222222222222221
2022-11-22T02:56:53.000Z,5.0
2022-11-22T02:57:10.000Z,5.0
2022-11-22T02:57:41.000Z,5.0
2022-11-22T02:58:10.000Z,5.0
2022-11-22T02:58:33.000Z,5.1111111111111125
2022-11-22T02:59:00.000Z,5.1111111111111125
2022-11-22T02:59:23.000Z,5.1111111111111125
2022-11-22T02:59:50.000Z,5.1111111111111125
2022-11-22T03:00:26.000Z,5.1111111111111125
2022-11-22T03:01:05.000Z,5.1111111111111125
2022-11-22T03:01:30.000Z,5.222222222222221
2022-11-22T03:01:56.000Z,5.222222222222221
2022-11-22T03:02:16.000Z,5.222222222222221
2022-11-22T03:02:51.000Z,5.222222222222221
2022-11-22T03:03:21.000Z,5.222222222222221
2022-11-22T03:03:51.000Z,5.222222222222221
2022-11-22T03:04:26.000Z,5.222222222222221
2022-11-22T03:04:56.000Z,5.222222222222221
2022-11-22T03:05:31.000Z,5.222222222222221
2022-11-22T03:06:00.000Z,5.222222222222221
2022-11-22T03:06:31.000Z,5.222222222222221
2022-11-22T03:06:57.000Z,5.222222222222221
2022-11-22T03:07:20.000Z,5.222222222222221
2022-11-22T03:07:50.000Z,5.222222222222221
2022-11-22T03:08:25.000Z,5.222222222222221
2022-11-22T03:08:55.000Z,5.222222222222221
2022-11-22T03:09:31.000Z,5.1111111111111125
2022-11-22T03:10:00.000Z,5.1111111111111125
2022-11-22T03:10:30.000Z,5.1111111111111125
2022-11-22T03:10:57.000Z,5.1111111111111125
2022-11-22T03:11:20.000Z,5.1111111111111125
2022-11-22T03:11:51.000Z,5.1111111111111125
2022-11-22T03:12:26.000Z,5.1111111111111125
2022-11-22T03:12:55.000Z,5.1111111111111125
2022-11-22T03:13:31.000Z,5.1111111111111125
2022-11-22T03:14:01.000Z,5.1111111111111125
2022-11-22T03:14:31.000Z,5.1111111111111125
2022-11-22T03:14:57.000Z,5.1111111111111125
2022-11-22T03:15:17.000Z,5.1111111111111125
2022-11-22T03:15:45.000Z,5.1111111111111125
2022-11-22T03:16:12.000Z,5.1111111111111125
2022-11-22T03:16:37.000Z,5.1111111111111125
2022-11-22T03:17:05.000Z,5.1111111111111125
2022-11-22T03:17:30.000Z,5.222222222222221
2022-11-22T03:17:56.000Z,5.222222222222221
2022-11-22T03:18:25.000Z,5.222222222222221
2022-11-22T03:18:52.000Z,5.222222222222221
2022-11-22T03:19:17.000Z,5.222222222222221
2022-11-22T03:19:45.000Z,5.0
2022-11-22T03:20:12.000Z,5.0
2022-11-22T03:20:37.000Z,5.222222222222221
2022-11-22T03:20:56.000Z,5.0
2022-11-22T03:21:30.000Z,5.0
2022-11-22T03:22:01.000Z,5.0
2022-11-22T03:22:31.000Z,5.0
2022-11-22T03:22:58.000Z,5.0
2022-11-22T03:23:20.000Z,5.0
2022-11-22T03:23:51.000Z,5.0
2022-11-22T03:24:26.000Z,5.0
2022-11-22T03:24:55.000Z,5.0
2022-11-22T03:25:31.000Z,5.222222222222221
2022-11-22T03:26:01.000Z,5.0
2022-11-22T03:26:31.000Z,5.0
2022-11-22T03:26:57.000Z,5.222222222222221
2022-11-22T03:27:22.000Z,5.222222222222221
2022-11-22T03:27:51.000Z,5.222222222222221
2022-11-22T03:28:25.000Z,5.1111111111111125
2022-11-22T03:28:56.000Z,5.1111111111111125
2022-11-22T03:29:31.000Z,5.1111111111111125
2022-11-22T03:30:01.000Z,5.1111111111111125
2022-11-22T03:30:31.000Z,5.1111111111111125
2022-11-22T03:30:57.000Z,5.1111111111111125
2022-11-22T03:31:21.000Z,5.1111111111111125
2022-11-22T03:31:51.000Z,5.1111111111111125
2022-11-22T03:32:26.000Z,5.1111111111111125
2022-11-22T03:32:56.000Z,5.1111111111111125
2022-11-22T03:33:31.000Z,5.1111111111111125
2022-11-22T03:34:10.000Z,5.1111111111111125
2022-11-22T03:34:33.000Z,5.1111111111111125
2022-11-22T03:34:57.000Z,5.0
2022-11-22T03:35:21.000Z,5.0
2022-11-22T03:35:50.000Z,5.0
2022-11-22T03:36:26.000Z,5.1111111111111125
2022-11-22T03:36:56.000Z,5.1111111111111125
2022-11-22T03:37:31.000Z,5.1111111111111125
2022-11-22T03:38:01.000Z,5.1111111111111125
2022-11-22T03:38:31.000Z,5.1111111111111125
2022-11-22T03:38:57.000Z,5.222222222222221
2022-11-22T03:39:21.000Z,5.222222222222221
2022-11-22T03:39:51.000Z,5.222222222222221
2022-11-22T03:40:25.000Z,5.222222222222221
2022-11-22T03:40:56.000Z,5.222222222222221
2022-11-22T03:41:30.000Z,5.222222222222221
2022-11-22T03:42:01.000Z,5.222222222222221
2022-11-22T03:42:30.000Z,5.222222222222221
2022-11-22T03:42:57.000Z,5.222222222222221
2022-11-22T03:43:21.000Z,5.222222222222221
2022-11-22T03:43:50.000Z,5.222222222222221
2022-11-22T03:44:26.000Z,5.222222222222221
2022-11-22T03:44:55.000Z,5.222222222222221
2022-11-22T03:45:31.000Z,5.222222222222221
2022-11-22T03:46:01.000Z,5.222222222222221
2022-11-22T03:46:30.000Z,5.1111111111111125
2022-11-22T03:46:57.000Z,5.1111111111111125
2022-11-22T03:47:21.000Z,5.1111111111111125
2022-11-22T03:47:51.000Z,5.1111111111111125
2022-11-22T03:48:35.000Z,5.1111111111111125
2022-11-22T03:48:56.000Z,5.1111111111111125
2022-11-22T03:49:31.000Z,5.222222222222221
2022-11-22T03:50:01.000Z,5.222222222222221
2022-11-22T03:50:30.000Z,5.222222222222221
2022-11-22T03:50:57.000Z,5.222222222222221
2022-11-22T03:51:21.000Z,5.222222222222221
2022-11-22T03:51:51.000Z,5.1111111111111125
2022-11-22T03:52:26.000Z,5.1111111111111125
2022-11-22T03:52:56.000Z,5.1111111111111125
2022-11-22T03:53:31.000Z,5.1111111111111125
2022-11-22T03:54:00.000Z,5.1111111111111125
2022-11-22T03:54:31.000Z,5.222222222222221
2022-11-22T03:54:57.000Z,5.222222222222221
2022-11-22T03:55:17.000Z,5.222222222222221
2022-11-22T03:55:45.000Z,5.222222222222221
2022-11-22T03:56:09.000Z,5.222222222222221
2022-11-22T03:56:41.000Z,5.222222222222221
2022-11-22T03:57:15.000Z,5.222222222222221
2022-11-22T03:57:45.000Z,5.222222222222221
2022-11-22T03:58:01.000Z,5.222222222222221
2022-11-22T03:58:30.000Z,5.1111111111111125
2022-11-22T03:58:57.000Z,5.1111111111111125
2022-11-22T03:59:21.000Z,5.1111111111111125
2022-11-22T03:59:51.000Z,5.1111111111111125
2022-11-22T04:00:26.000Z,5.1111111111111125
2022-11-22T04:00:56.000Z,5.277777777777778
2022-11-22T04:01:31.000Z,5.222222222222221
2022-11-22T04:02:01.000Z,5.0
2022-11-22T04:02:40.000Z,5.1111111111111125
2022-11-22T04:03:07.000Z,5.1111111111111125
2022-11-22T04:03:33.000Z,5.1111111111111125
2022-11-22T04:04:00.000Z,5.1111111111111125
2022-11-22T04:04:26.000Z,5.1111111111111125
2022-11-22T04:04:56.000Z,5.1111111111111125
2022-11-22T04:05:31.000Z,5.0
2022-11-22T04:06:00.000Z,5.0
2022-11-22T04:06:31.000Z,5.0
2022-11-22T04:06:57.000Z,5.0
2022-11-22T04:07:20.000Z,5.0
2022-11-22T04:07:51.000Z,5.0
2022-11-22T04:08:26.000Z,5.222222222222221
2022-11-22T04:08:56.000Z,5.222222222222221
2022-11-22T04:09:31.000Z,5.222222222222221
2022-11-22T04:10:01.000Z,5.222222222222221
2022-11-22T04:10:31.000Z,5.1111111111111125
2022-11-22T04:11:00.000Z,5.1111111111111125
2022-11-22T04:11:23.000Z,5.222222222222221
2022-11-22T04:11:50.000Z,5.222222222222221
2022-11-22T04:12:26.000Z,5.222222222222221
2022-11-22T04:13:05.000Z,5.222222222222221
2022-11-22T04:13:30.000Z,5.222222222222221
2022-11-22T04:13:56.000Z,5.222222222222221
2022-11-22T04:14:16.000Z,5.222222222222221
2022-11-22T04:14:51.000Z,5.222222222222221
2022-11-22T04:15:20.000Z,5.222222222222221
2022-11-22T04:15:51.000Z,5.222222222222221
2022-11-22T04:16:26.000Z,5.222222222222221
2022-11-22T04:16:56.000Z,5.222222222222221
2022-11-22T04:17:31.000Z,5.222222222222221
2022-11-22T04:18:01.000Z,5.222222222222221
2022-11-22T04:18:30.000Z,5.0
2022-11-22T04:18:57.000Z,5.1111111111111125
2022-11-22T04:19:20.000Z,5.1111111111111125
2022-11-22T04:19:51.000Z,5.1111111111111125
2022-11-22T04:20:26.000Z,5.1111111111111125
2022-11-22T04:20:53.000Z,5.1111111111111125
2022-11-22T04:21:17.000Z,5.1111111111111125
2022-11-22T04:21:46.000Z,5.1111111111111125
2022-11-22T04:22:16.000Z,5.1111111111111125
2022-11-22T04:22:51.000Z,5.277777777777778
2022-11-22T04:23:20.000Z,5.1111111111111125
2022-11-22T04:23:50.000Z,5.1111111111111125
2022-11-22T04:24:26.000Z,5.1111111111111125
2022-11-22T04:24:56.000Z,5.1111111111111125
2022-11-22T04:25:32.000Z,5.1111111111111125
2022-11-22T04:26:00.000Z,5.1111111111111125
2022-11-22T04:26:31.000Z,5.1111111111111125
2022-11-22T04:26:57.000Z,5.1111111111111125
2022-11-22T04:27:20.000Z,5.0
2022-11-22T04:27:51.000Z,5.0
2022-11-22T04:28:35.000Z,5.0
2022-11-22T04:29:05.000Z,5.0
2022-11-22T04:29:30.000Z,5.222222222222221
2022-11-22T04:29:56.000Z,5.222222222222221
2022-11-22T04:30:25.000Z,5.0
2022-11-22T04:30:52.000Z,5.1111111111111125
2022-11-22T04:31:17.000Z,5.1111111111111125
2022-11-22T04:31:45.000Z,5.1111111111111125
2022-11-22T04:32:12.000Z,5.0
2022-11-22T04:32:37.000Z,5.0
2022-11-22T04:33:05.000Z,5.0
2022-11-22T04:33:31.000Z,5.0
2022-11-22T04:34:00.000Z,5.0
2022-11-22T04:34:31.000Z,5.0
2022-11-22T04:34:58.000Z,5.0
2022-11-22T04:35:20.000Z,5.0
2022-11-22T04:35:51.000Z,5.0
2022-11-22T04:36:26.000Z,5.0
2022-11-22T04:36:56.000Z,5.0
2022-11-22T04:37:30.000Z,5.0
2022-11-22T04:38:01.000Z,5.0
2022-11-22T04:38:31.000Z,5.0
2022-11-22T04:38:57.000Z,5.0
2022-11-22T04:39:21.000Z,5.1111111111111125
2022-11-22T04:39:56.000Z,5.1111111111111125
2022-11-22T04:40:26.000Z,5.1111111111111125
2022-11-22T04:40:56.000Z,5.1111111111111125
2022-11-22T04:41:31.000Z,5.0
2022-11-22T04:42:00.000Z,5.0
2022-11-22T04:42:30.000Z,5.0
2022-11-22T04:42:58.000Z,4.8888888888888875
2022-11-22T04:43:21.000Z,4.8888888888888875
2022-11-22T04:43:51.000Z,4.8888888888888875
2022-11-22T04:44:26.000Z,4.8888888888888875
2022-11-22T04:44:55.000Z,4.8888888888888875
2022-11-22T04:45:30.000Z,4.8888888888888875
2022-11-22T04:46:01.000Z,4.8888888888888875
2022-11-22T04:46:32.000Z,4.8888888888888875
2022-11-22T04:47:00.000Z,4.8888888888888875
2022-11-22T04:47:23.000Z,4.8888888888888875
2022-11-22T04:47:51.000Z,4.8888888888888875
2022-11-22T04:48:26.000Z,4.8888888888888875
2022-11-22T04:48:55.000Z,5.0
2022-11-22T04:49:31.000Z,5.0
2022-11-22T04:50:01.000Z,5.0
2022-11-22T04:50:31.000Z,5.0