createdAt,value
2018-05-07T00:02:03.712Z,64.80
2018-05-07T00:04:31.146Z,65.40
2018-05-07T00:06:59.363Z,65.40
2018-05-07T00:09:26.835Z,65.40
2018-05-07T00:11:54.333Z,65.50
2018-05-07T00:14:21.717Z,66.40
2018-05-07T00:16:49.156Z,67.60
2018-05-07T00:19:17.373Z,68.60
2018-05-07T00:21:44.813Z,68.50
2018-05-07T00:24:12.261Z,69.40
2018-05-07T00:26:39.785Z,69.00
2018-05-07T00:29:07.140Z,68.60
2018-05-07T00:31:35.355Z,66.40
2018-05-07T00:34:02.811Z,66.40
2018-05-07T00:36:30.262Z,65.90
2018-05-07T00:38:57.689Z,65.60
2018-05-07T00:41:25.900Z,64.60
2018-05-07T00:43:53.340Z,64.50
2018-05-07T00:46:20.780Z,64.50
2018-05-07T00:48:48.984Z,64.10
2018-05-07T00:51:16.430Z,64.10
2018-05-07T00:53:43.856Z,63.90
2018-05-07T00:56:12.077Z,64.40
2018-05-07T00:58:39.521Z,63.60
2018-05-07T01:01:06.959Z,63.40
2018-05-07T01:03:35.157Z,63.50
2018-05-07T01:06:02.597Z,63.50
2018-05-07T01:08:30.081Z,63.90
2018-05-07T01:10:57.541Z,64.70
2018-05-07T01:13:24.981Z,66.40
2018-05-07T01:15:52.416Z,66.70
2018-05-07T01:18:19.901Z,67.90
2018-05-07T01:20:47.332Z,68.10
2018-05-07T01:23:14.763Z,68.60
2018-05-07T01:25:42.981Z,69.30
2018-05-07T01:28:10.463Z,69.20
2018-05-07T01:30:38.111Z,69.60
2018-05-07T01:33:05.634Z,70.30
2018-05-07T01:35:33.837Z,71.40
2018-05-07T01:38:01.273Z,71.30
2018-05-07T01:40:28.708Z,71.50
2018-05-07T01:42:56.916Z,73.10
2018-05-07T01:45:24.372Z,73.00
2018-05-07T01:47:51.815Z,73.60
2018-05-07T01:50:19.262Z,74.30
2018-05-07T01:52:47.456Z,76.30
2018-05-07T01:55:14.888Z,76.20
2018-05-07T01:57:42.330Z,75.80
2018-05-07T02:00:10.542Z,76.70
2018-05-07T02:02:38.005Z,76.60
2018-05-07T02:05:05.452Z,76.80
2018-05-07T02:07:32.887Z,77.10
2018-05-07T02:10:00.333Z,77.50
2018-05-07T02:12:28.540Z,78.60
2018-05-07T02:14:55.979Z,78.50
2018-05-07T02:17:23.424Z,78.80
2018-05-07T02:19:51.625Z,78.70
2018-05-07T02:22:19.072Z,78.70
2018-05-07T02:24:47.265Z,79.40
2018-05-07T02:27:14.704Z,79.40
2018-05-07T02:29:42.129Z,79.90
2018-05-07T02:32:10.336Z,80.20
2018-05-07T02:34:38.002Z,80.10
2018-05-07T02:37:05.438Z,80.20
2018-05-07T02:39:32.879Z,80.60
2018-05-07T02:42:01.094Z,80.80
2018-05-07T02:44:28.527Z,80.80
2018-05-07T02:46:55.980Z,80.80
2018-05-07T02:49:23.408Z,80.70
2018-05-07T02:51:50.852Z,81.40
2018-05-07T02:54:18.293Z,81.70
2018-05-07T02:56:46.508Z,82.40
2018-05-07T02:59:14.712Z,82.80
2018-05-07T03:01:42.171Z,82.60
2018-05-07T03:04:09.608Z,82.20
2018-05-07T03:06:37.049Z,82.30
2018-05-07T03:09:05.252Z,82.80
2018-05-07T03:11:32.691Z,82.80
2018-05-07T03:14:00.134Z,82.90
2018-05-07T03:16:28.357Z,82.70
2018-05-07T03:18:55.804Z,82.60
2018-05-07T03:21:23.246Z,82.70
2018-05-07T03:23:50.684Z,82.60
2018-05-07T03:26:18.121Z,82.80
2018-05-07T03:28:45.565Z,83.10
2018-05-07T03:31:13.019Z,83.30
2018-05-07T03:33:40.464Z,83.50
2018-05-07T03:36:07.900Z,83.90
2018-05-07T03:38:35.349Z,84.80
2018-05-07T03:41:02.779Z,84.80
2018-05-07T03:43:30.976Z,84.90
2018-05-07T03:45:58.416Z,85.00
2018-05-07T03:48:25.873Z,85.30
2018-05-07T03:50:53.303Z,85.10
2018-05-07T03:53:21.507Z,85.60
2018-05-07T03:55:48.944Z,85.60
2018-05-07T03:58:16.392Z,85.60
2018-05-07T04:00:44.613Z,85.60
2018-05-07T04:03:12.066Z,85.50
2018-05-07T04:05:39.501Z,85.80
2018-05-07T04:08:06.927Z,85.90
2018-05-07T04:10:35.140Z,85.70
2018-05-07T04:13:02.568Z,85.60
2018-05-07T04:15:30.780Z,85.80
2018-05-07T04:21:12.601Z,85.50
2018-05-07T04:23:51.892Z,85.70
2018-05-07T04:26:20.097Z,85.90
2018-05-07T04:28:47.538Z,85.80
2018-05-07T04:31:14.974Z,86.50
2018-05-07T04:33:43.179Z,86.20
2018-05-07T04:36:10.605Z,86.20
2018-05-07T04:38:38.820Z,86.40
2018-05-07T04:41:06.248Z,86.40
2018-05-07T04:43:33.689Z,86.40
2018-05-07T04:46:01.911Z,86.60
2018-05-07T04:48:29.340Z,86.50
2018-05-07T04:50:56.783Z,86.80
2018-05-07T04:53:24.261Z,87.00
2018-05-07T04:55:51.716Z,87.00
2018-05-07T04:58:19.166Z,87.20
2018-05-07T05:00:46.610Z,87.50
2018-05-07T05:03:14.043Z,87.80
2018-05-07T05:05:42.244Z,88.20
2018-05-07T05:08:09.686Z,88.10
2018-05-07T05:10:37.898Z,88.30
2018-05-07T05:13:05.335Z,88.20
2018-05-07T05:15:32.780Z,88.10
2018-05-07T05:18:00.224Z,88.50
2018-05-07T05:20:27.685Z,88.20
2018-05-07T05:22:55.147Z,88.30
2018-05-07T05:25:22.593Z,88.00
2018-05-07T05:27:50.794Z,87.90
2018-05-07T05:30:18.236Z,87.90
2018-05-07T05:32:45.672Z,87.70
2018-05-07T05:35:13.877Z,87.90
2018-05-07T05:37:41.336Z,87.90
2018-05-07T05:40:08.784Z,87.50
2018-05-07T05:42:36.302Z,87.30
2018-05-07T05:45:03.735Z,87.20
2018-05-07T05:47:31.172Z,87.60
2018-05-07T05:49:58.658Z,87.80
2018-05-07T05:52:26.053Z,86.70
2018-05-07T05:54:53.496Z,86.00
2018-05-07T05:57:21.748Z,85.60
2018-05-07T05:59:49.279Z,85.50
2018-05-07T06:02:16.709Z,85.80
2018-05-07T06:04:44.150Z,84.30
2018-05-07T06:07:11.584Z,83.90
2018-05-07T06:09:39.793Z,82.30
2018-05-07T06:12:07.278Z,82.20
2018-05-07T06:14:34.760Z,82.40
2018-05-07T06:17:02.185Z,81.50
2018-05-07T06:19:29.620Z,81.50
2018-05-07T06:21:57.065Z,81.90
2018-05-07T06:24:24.496Z,80.40
2018-05-07T06:26:52.713Z,81.10
2018-05-07T06:29:20.174Z,81.10
2018-05-07T06:31:47.661Z,78.80
2018-05-07T06:34:15.165Z,78.70
2018-05-07T06:36:42.560Z,78.30
2018-05-07T06:39:09.994Z,77.80
2018-05-07T06:41:37.437Z,77.10
2018-05-07T06:44:04.883Z,76.30
2018-05-07T06:46:33.097Z,75.20
2018-05-07T06:49:00.528Z,75.20
2018-05-07T06:51:27.981Z,74.20
2018-05-07T06:53:55.462Z,73.40
2018-05-07T06:56:22.929Z,73.00
2018-05-07T06:58:50.367Z,72.60
2018-05-07T07:01:17.818Z,71.20
2018-05-07T07:03:45.261Z,70.60
2018-05-07T07:06:12.699Z,70.10
2018-05-07T07:08:40.980Z,69.40
2018-05-07T07:11:08.674Z,69.40
2018-05-07T07:13:36.119Z,69.00
2018-05-07T07:16:03.581Z,69.00
2018-05-07T07:18:31.060Z,69.20
2018-05-07T07:20:58.510Z,68.80
2018-05-07T07:23:25.953Z,68.10
2018-05-07T07:25:53.410Z,69.40
2018-05-07T07:28:20.900Z,68.20
2018-05-07T07:30:48.289Z,67.60
2018-05-07T07:33:16.497Z,65.90
2018-05-07T07:35:43.944Z,65.90
2018-05-07T07:38:11.664Z,65.50
2018-05-07T07:40:39.904Z,63.70
2018-05-07T07:43:07.342Z,63.60
2018-05-07T07:45:34.776Z,62.30
2018-05-07T07:48:02.994Z,59.90
2018-05-07T07:50:30.505Z,59.90
2018-05-07T07:52:58.761Z,58.80
2018-05-07T07:55:26.223Z,58.70
2018-05-07T07:57:53.686Z,57.80
2018-05-07T08:00:21.893Z,57.10
2018-05-07T08:02:49.370Z,57.10
2018-05-07T08:05:16.814Z,57.40
2018-05-07T08:07:44.248Z,57.40
2018-05-07T08:10:11.692Z,56.90
2018-05-07T08:12:40.829Z,56.40
2018-05-07T08:15:08.264Z,56.40
2018-05-07T08:17:35.978Z,55.90
2018-05-07T08:20:03.417Z,57.30
2018-05-07T08:22:30.859Z,56.60
2018-05-07T08:24:58.307Z,55.80
2018-05-07T08:27:25.779Z,55.30
2018-05-07T08:29:53.219Z,54.90
2018-05-07T08:32:20.699Z,53.90
2018-05-07T08:34:48.177Z,53.80
2018-05-07T08:37:15.620Z,52.60
2018-05-07T08:39:43.054Z,51.60
2018-05-07T08:42:10.525Z,51.00
2018-05-07T08:44:37.965Z,50.20
2018-05-07T08:47:05.413Z,49.00
2018-05-07T08:49:32.885Z,49.20
2018-05-07T08:52:00.332Z,48.90
2018-05-07T08:54:27.779Z,47.40
2018-05-07T08:56:55.223Z,47.90
2018-05-07T08:59:22.666Z,46.00
2018-05-07T09:01:50.886Z,45.80
2018-05-07T09:04:18.330Z,45.70
2018-05-07T09:06:45.772Z,46.90
2018-05-07T09:09:13.209Z,47.80
2018-05-07T09:11:41.416Z,47.10
2018-05-07T09:14:08.852Z,47.10
2018-05-07T09:16:36.294Z,47.10
2018-05-07T09:19:04.510Z,46.60
2018-05-07T09:21:31.941Z,46.50
2018-05-07T09:23:59.396Z,46.60
2018-05-07T09:26:26.834Z,44.60
2018-05-07T09:28:55.049Z,44.00
2018-05-07T09:31:22.484Z,44.00
2018-05-07T09:33:49.933Z,45.30
2018-05-07T09:36:18.142Z,43.70
2018-05-07T09:38:45.713Z,43.70
2018-05-07T09:41:13.140Z,43.60
2018-05-07T09:43:40.592Z,44.60
2018-05-07T09:46:08.026Z,43.70
2018-05-07T09:48:36.242Z,44.40
2018-05-07T09:51:03.764Z,43.70
2018-05-07T09:53:31.988Z,43.60
2018-05-07T09:55:59.424Z,43.60
2018-05-07T09:58:26.872Z,43.10
2018-05-07T10:00:54.322Z,42.80
2018-05-07T10:03:21.777Z,43.60
2018-05-07T10:05:49.245Z,43.50
2018-05-07T10:08:16.757Z,41.90
2018-05-07T10:10:44.232Z,40.80
2018-05-07T10:13:12.446Z,40.80
2018-05-07T10:15:39.898Z,40.80
2018-05-07T10:18:07.337Z,41.50
2018-05-07T10:20:34.783Z,40.90
2018-05-07T10:23:02.989Z,40.60
2018-05-07T10:25:30.423Z,40.50
2018-05-07T10:27:57.870Z,41.10
2018-05-07T10:30:26.080Z,41.10
2018-05-07T10:32:53.530Z,41.10
2018-05-07T10:35:20.964Z,40.90
2018-05-07T10:37:49.177Z,41.10
2018-05-07T10:40:16.613Z,41.10
2018-05-07T10:42:44.185Z,41.00
2018-05-07T10:45:11.560Z,41.20
2018-05-07T10:47:39.014Z,41.60
2018-05-07T10:50:06.475Z,42.50
2018-05-07T10:52:33.910Z,41.40
2018-05-07T10:55:01.361Z,41.20
2018-05-07T10:57:28.793Z,39.50
2018-05-07T10:59:57.002Z,41.60
2018-05-07T11:02:24.433Z,41.60
2018-05-07T11:04:51.927Z,40.30
2018-05-07T11:07:20.211Z,39.30
2018-05-07T11:09:47.642Z,39.30
2018-05-07T11:12:15.087Z,40.10
2018-05-07T11:14:42.527Z,38.20
2018-05-07T11:17:10.733Z,36.10
2018-05-07T11:19:38.237Z,36.00
2018-05-07T11:22:05.644Z,37.50
2018-05-07T11:24:33.088Z,36.60
2018-05-07T11:27:00.525Z,37.30
2018-05-07T11:29:27.969Z,38.30
2018-05-07T11:31:56.373Z,38.30
2018-05-07T11:34:24.584Z,38.20
2018-05-07T11:36:52.042Z,38.20
2018-05-07T11:39:19.480Z,37.90
2018-05-07T11:43:40.786Z,38.10
2018-05-07T11:46:08.992Z,36.90
2018-05-07T11:48:36.417Z,36.90
2018-05-07T11:51:04.637Z,37.30
2018-05-07T11:53:32.060Z,37.30
2018-05-07T11:55:59.500Z,35.70
2018-05-07T11:58:27.701Z,37.40
2018-05-07T12:00:55.190Z,37.40
2018-05-07T12:03:22.661Z,36.70
2018-05-07T12:05:50.113Z,38.40
2018-05-07T12:08:17.545Z,37.40
2018-05-07T12:10:44.993Z,37.30
2018-05-07T12:13:12.429Z,37.90
2018-05-07T12:15:40.695Z,37.70
2018-05-07T12:18:08.140Z,37.70
2018-05-07T12:20:35.604Z,37.50
2018-05-07T12:23:03.064Z,38.00
2018-05-07T12:25:31.326Z,38.40
2018-05-07T12:27:58.765Z,38.40
2018-05-07T12:30:26.217Z,39.00
2018-05-07T12:32:53.680Z,37.80
2018-05-07T12:35:21.121Z,38.40
2018-05-07T12:37:48.552Z,37.70
2018-05-07T12:40:15.988Z,36.80
2018-05-07T12:42:44.206Z,37.60
2018-05-07T12:45:11.649Z,37.60
2018-05-07T12:47:39.093Z,37.70
2018-05-07T12:50:06.539Z,37.20
2018-05-07T12:52:34.744Z,35.80
2018-05-07T12:55:02.215Z,35.80
2018-05-07T12:57:29.654Z,36.60
2018-05-07T12:59:57.100Z,36.20
2018-05-07T13:02:24.536Z,35.40
2018-05-07T13:04:52.742Z,35.00
2018-05-07T13:07:20.233Z,35.00
2018-05-07T13:09:47.729Z,35.60
2018-05-07T13:12:15.197Z,35.50
2018-05-07T13:14:43.417Z,35.30
2018-05-07T13:17:10.923Z,35.20
2018-05-07T13:19:38.293Z,35.00
2018-05-07T13:22:05.730Z,34.70
2018-05-07T13:24:33.937Z,35.20
2018-05-07T13:27:02.149Z,34.10
2018-05-07T13:29:29.588Z,34.10
2018-05-07T13:31:57.029Z,33.60
2018-05-07T13:34:24.546Z,33.80
2018-05-07T13:36:52.999Z,33.40
2018-05-07T13:39:20.492Z,33.30
2018-05-07T13:41:47.967Z,34.50
2018-05-07T13:44:15.430Z,33.20
2018-05-07T13:46:42.941Z,32.70
2018-05-07T13:49:10.381Z,32.90
2018-05-07T13:51:37.857Z,32.60
2018-05-07T13:54:05.295Z,33.10
2018-05-07T13:56:32.741Z,32.70
2018-05-07T13:59:00.196Z,32.90
2018-05-07T14:01:27.633Z,33.30
2018-05-07T14:03:55.112Z,32.80
2018-05-07T14:06:22.562Z,32.30
2018-05-07T14:08:49.994Z,34.00
2018-05-07T14:11:18.205Z,33.70
2018-05-07T14:13:45.651Z,33.70
2018-05-07T14:16:13.116Z,32.80
2018-05-07T14:18:40.632Z,34.10
2018-05-07T14:21:08.869Z,34.80
2018-05-07T14:23:36.313Z,34.80
2018-05-07T14:26:03.845Z,35.70
2018-05-07T14:28:31.198Z,35.80
2018-05-07T14:30:58.641Z,34.40
2018-05-07T14:33:26.906Z,34.80
2018-05-07T14:35:54.278Z,34.80
2018-05-07T14:38:21.721Z,35.00
2018-05-07T14:40:50.320Z,34.50
2018-05-07T14:43:18.537Z,35.40
2018-05-07T14:45:46.066Z,34.70
2018-05-07T14:48:13.518Z,34.70
2018-05-07T14:50:42.053Z,34.50
2018-05-07T14:53:09.493Z,35.20
2018-05-07T14:55:36.937Z,34.70
2018-05-07T14:58:04.382Z,35.90
2018-05-07T15:00:31.812Z,35.10
2018-05-07T15:03:00.038Z,35.30
2018-05-07T15:05:27.541Z,35.30
2018-05-07T15:07:54.937Z,35.40
2018-05-07T15:10:22.501Z,34.80
2018-05-07T15:12:49.890Z,35.60
2018-05-07T15:15:17.348Z,35.20
2018-05-07T15:17:45.162Z,35.40
2018-05-07T15:20:13.397Z,35.80
2018-05-07T15:22:40.969Z,35.80
2018-05-07T15:25:08.770Z,35.40
2018-05-07T15:27:36.224Z,36.00
2018-05-07T15:30:03.745Z,36.60
2018-05-07T15:32:31.189Z,36.80
2018-05-07T15:34:58.616Z,36.40
2018-05-07T15:37:26.110Z,35.00
2018-05-07T15:39:53.549Z,35.40
2018-05-07T15:42:20.988Z,34.30
2018-05-07T15:44:48.509Z,34.30
2018-05-07T15:47:17.063Z,35.10
2018-05-07T15:49:45.296Z,35.20
2018-05-07T15:52:12.736Z,35.20
2018-05-07T15:54:40.173Z,35.10
2018-05-07T15:57:08.424Z,34.50
2018-05-07T15:59:36.020Z,34.50
2018-05-07T16:02:03.506Z,34.60
2018-05-07T16:04:30.937Z,35.20
2018-05-07T16:06:59.201Z,36.00
2018-05-07T16:09:27.447Z,35.70
2018-05-07T16:11:54.877Z,35.70
2018-05-07T16:14:22.368Z,34.80
2018-05-07T16:16:50.606Z,35.40
2018-05-07T16:19:18.076Z,35.40
2018-05-07T16:21:45.705Z,35.80
2018-05-07T16:24:13.809Z,35.60
2018-05-07T16:26:41.253Z,35.40
2018-05-07T16:29:08.696Z,34.30
2018-05-07T16:31:36.160Z,35.40
2018-05-07T16:34:03.593Z,35.30
2018-05-07T16:36:31.830Z,34.30
2018-05-07T16:38:59.285Z,34.30
2018-05-07T16:41:26.725Z,33.60
2018-05-07T16:43:54.156Z,33.30
2018-05-07T16:46:21.591Z,33.10
2018-05-07T16:48:49.862Z,30.90
2018-05-07T16:51:17.269Z,30.90
2018-05-07T16:53:44.716Z,29.60
2018-05-07T16:56:12.153Z,28.90
2018-05-07T16:58:39.601Z,27.90
2018-05-07T17:01:08.487Z,26.60
2018-05-07T17:03:35.963Z,26.60
2018-05-07T17:06:03.413Z,26.50
2018-05-07T17:08:31.613Z,25.60
2018-05-07T17:10:59.058Z,25.60
2018-05-07T17:13:26.560Z,25.00
2018-05-07T17:15:54.032Z,24.70
2018-05-07T17:18:21.560Z,24.50
2018-05-07T17:20:49.036Z,24.30
2018-05-07T17:23:16.537Z,24.20
2018-05-07T17:25:44.739Z,24.10
2018-05-07T17:28:12.182Z,24.10
2018-05-07T17:30:39.612Z,23.90
2018-05-07T17:33:07.897Z,24.20
2018-05-07T17:35:36.121Z,24.70
2018-05-07T17:38:03.557Z,24.70
2018-05-07T17:40:31.006Z,25.30
2018-05-07T17:42:58.441Z,25.30
2018-05-07T17:45:38.333Z,26.10
2018-05-07T17:48:17.653Z,26.10
2018-05-07T17:50:45.093Z,27.20
2018-05-07T17:53:12.530Z,28.40
2018-05-07T17:55:40.767Z,29.80
2018-05-07T17:58:08.200Z,29.70
2018-05-07T18:00:35.654Z,30.30
2018-05-07T18:03:03.118Z,31.60
2018-05-07T18:05:30.563Z,32.50
2018-05-07T18:07:57.997Z,33.10
2018-05-07T18:10:26.231Z,34.40
2018-05-07T18:12:53.640Z,34.40
2018-05-07T18:15:21.329Z,34.70
2018-05-07T18:17:48.764Z,35.20
2018-05-07T18:20:16.242Z,35.70
2018-05-07T18:22:43.675Z,35.80
2018-05-07T18:25:11.152Z,36.10
2018-05-07T18:27:38.633Z,36.50
2018-05-07T18:30:06.081Z,36.70
2018-05-07T18:32:33.549Z,37.50
2018-05-07T18:35:01.196Z,37.40
2018-05-07T18:37:29.596Z,38.50
2018-05-07T18:39:57.031Z,38.50
2018-05-07T18:42:24.461Z,39.50
2018-05-07T18:44:51.945Z,39.70
2018-05-07T18:47:19.402Z,40.00
2018-05-07T18:49:46.841Z,40.60
2018-05-07T18:52:14.269Z,42.00
2018-05-07T18:54:42.490Z,42.70
2018-05-07T18:57:09.921Z,42.70
2018-05-07T18:59:37.365Z,43.40
2018-05-07T19:02:05.833Z,44.60
2018-05-07T19:04:34.029Z,45.40
2018-05-07T19:07:01.497Z,45.30
2018-05-07T19:09:29.675Z,46.00
2018-05-07T19:11:57.121Z,46.00
2018-05-07T19:14:24.651Z,46.50
2018-05-07T19:16:52.762Z,47.30
2018-05-07T19:19:20.199Z,47.30
2018-05-07T19:21:47.792Z,48.50
2018-05-07T19:24:15.270Z,48.40
2018-05-07T19:26:42.738Z,49.00
2018-05-07T19:29:10.167Z,49.50
2018-05-07T19:31:37.612Z,49.90
2018-05-07T19:34:05.048Z,50.30
2018-05-07T19:36:32.947Z,50.60
2018-05-07T19:39:00.469Z,51.10
2018-05-07T19:41:27.939Z,51.60
2018-05-07T19:43:55.373Z,51.90
2018-05-07T19:46:22.830Z,52.30
2018-05-07T19:48:51.034Z,53.10
2018-05-07T19:51:18.480Z,53.10
2018-05-07T19:53:45.943Z,53.90
2018-05-07T19:56:13.387Z,54.70
2018-05-07T19:58:40.862Z,54.70
2018-05-07T20:01:08.348Z,56.10
2018-05-07T20:03:35.772Z,56.10
2018-05-07T20:06:03.261Z,56.00
2018-05-07T20:08:30.692Z,56.10
2018-05-07T20:10:58.140Z,55.70
2018-05-07T20:13:25.586Z,56.10
2018-05-07T20:15:53.023Z,56.40
2018-05-07T20:18:20.456Z,56.40
2018-05-07T20:20:47.898Z,56.30
2018-05-07T20:23:15.342Z,56.10
2018-05-07T20:25:42.789Z,55.70
2018-05-07T20:28:10.226Z,55.30
2018-05-07T20:30:37.657Z,54.80
2018-05-07T20:33:05.936Z,54.60
2018-05-07T20:35:33.304Z,54.60
2018-05-07T20:38:00.755Z,54.60
2018-05-07T20:40:28.218Z,55.50
2018-05-07T20:42:56.403Z,55.10
2018-05-07T20:45:23.838Z,55.10
2018-05-07T20:47:51.292Z,55.40
2018-05-07T20:50:19.486Z,56.00
2018-05-07T20:52:46.928Z,56.00
2018-05-07T20:55:15.129Z,56.80
2018-05-07T20:57:42.576Z,56.80
2018-05-07T21:00:10.012Z,57.70
2018-05-07T21:02:37.452Z,58.00
2018-05-07T21:05:05.663Z,59.00
2018-05-07T21:07:33.876Z,59.10
2018-05-07T21:10:01.313Z,59.10
2018-05-07T21:12:28.783Z,59.60
2018-05-07T21:14:56.234Z,59.80
2018-05-07T21:17:23.701Z,60.50
2018-05-07T21:19:51.136Z,60.10
2018-05-07T21:22:18.590Z,61.20
2018-05-07T21:24:46.016Z,61.70
2018-05-07T21:27:13.468Z,61.60
2018-05-07T21:29:40.896Z,62.90
2018-05-07T21:32:09.103Z,63.60
2018-05-07T21:34:36.536Z,63.60
2018-05-07T21:37:04.745Z,65.50
2018-05-07T21:39:32.178Z,65.40
2018-05-07T21:42:00.384Z,65.90
2018-05-07T21:44:27.819Z,65.80
2018-05-07T21:46:55.264Z,65.10
2018-05-07T21:49:22.706Z,65.40
2018-05-07T21:51:50.930Z,66.80
2018-05-07T21:54:18.370Z,66.80
2018-05-07T21:56:45.829Z,66.70
2018-05-07T21:59:13.285Z,67.70
2018-05-07T22:01:40.723Z,67.30
2018-05-07T22:04:08.163Z,67.40
2018-05-07T22:06:36.373Z,67.80
2018-05-07T22:09:03.819Z,67.70
2018-05-07T22:11:32.033Z,68.80
2018-05-07T22:13:59.667Z,68.80
2018-05-07T22:16:27.109Z,70.20
2018-05-07T22:18:54.552Z,69.80
2018-05-07T22:21:22.010Z,70.10
2018-05-07T22:23:50.212Z,70.80
2018-05-07T22:26:17.683Z,70.80
2018-05-07T22:28:45.121Z,70.50
2018-05-07T22:31:12.549Z,70.30
2018-05-07T22:33:39.984Z,70.40
2018-05-07T22:36:07.429Z,70.70
2018-05-07T22:38:35.663Z,71.90
2018-05-07T22:41:03.088Z,71.10
2018-05-07T22:43:31.315Z,72.00
2018-05-07T22:45:58.767Z,72.00
2018-05-07T22:48:26.202Z,72.20
2018-05-07T22:50:53.627Z,72.00
2018-05-07T22:53:21.885Z,72.20
2018-05-07T22:55:49.276Z,72.20
2018-05-07T22:58:16.755Z,72.10
2018-05-07T23:00:44.206Z,72.00
2018-05-07T23:03:11.621Z,71.80
2018-05-07T23:05:39.817Z,73.10
2018-05-07T23:08:07.255Z,73.00
2018-05-07T23:10:35.453Z,72.80
2018-05-07T23:13:02.883Z,72.70
2018-05-07T23:15:31.085Z,73.00
2018-05-07T23:17:58.527Z,72.90
2018-05-07T23:20:25.960Z,72.70
2018-05-07T23:22:54.864Z,72.90
2018-05-07T23:25:23.064Z,72.90
2018-05-07T23:27:50.496Z,72.90
2018-05-07T23:30:18.701Z,74.00
2018-05-07T23:32:46.131Z,74.00
2018-05-07T23:35:13.565Z,74.50
2018-05-07T23:37:41.760Z,74.50
2018-05-07T23:40:09.205Z,74.40
2018-05-07T23:42:37.408Z,75.10
2018-05-07T23:45:04.848Z,75.10
2018-05-07T23:47:32.280Z,75.70
2018-05-07T23:50:00.538Z,76.20
2018-05-07T23:52:27.940Z,76.10
2018-05-07T23:54:55.502Z,76.70
2018-05-07T23:57:22.924Z,77.10
2018-05-07T23:59:51.137Z,76.70
