createdAt,value
2022-11-28T02:10:01.943Z,3.28
2022-11-28T02:11:28.192Z,3.24
2022-11-28T02:12:56.183Z,3.30
2022-11-28T02:14:10.559Z,3.36
2022-11-28T02:15:20.263Z,3.42
2022-11-28T02:16:26.946Z,3.47
2022-11-28T02:17:45.823Z,3.51
2022-11-28T02:18:55.281Z,3.55
2022-11-28T02:20:05.017Z,3.59
2022-11-28T02:21:22.536Z,3.64
2022-11-28T02:22:29.187Z,3.68
2022-11-28T02:23:53.772Z,3.74
2022-11-28T02:25:18.619Z,3.85
2022-11-28T02:26:58.647Z,3.85
2022-11-28T02:28:26.489Z,3.89
2022-11-28T02:30:05.109Z,3.93
2022-11-28T02:31:28.468Z,3.95
2022-11-28T02:32:58.097Z,3.98
2022-11-28T02:34:04.360Z,4.01
2022-11-28T02:35:16.538Z,4.06
2022-11-28T02:36:32.292Z,4.12
2022-11-28T02:37:57.180Z,4.12
2022-11-28T02:39:06.767Z,4.15
2022-11-28T02:42:21.764Z,4.21
2022-11-28T02:43:46.425Z,4.21
2022-11-28T02:44:56.080Z,4.24
2022-11-28T02:46:08.563Z,4.25
2022-11-28T02:47:23.902Z,4.26
2022-11-28T02:48:33.221Z,4.29
2022-11-28T02:49:42.673Z,4.31
2022-11-28T02:51:01.608Z,4.31
2022-11-28T02:52:11.080Z,4.33
2022-11-28T02:53:17.698Z,4.34
2022-11-28T02:54:22.704Z,4.36
2022-11-28T02:55:26.643Z,4.38
2022-11-28T02:56:29.855Z,4.40
2022-11-28T02:57:41.633Z,4.42
2022-11-28T02:58:44.720Z,4.44
2022-11-28T02:59:51.340Z,4.46
2022-11-28T03:00:55.215Z,4.46
2022-11-28T03:02:00.708Z,4.46
2022-11-28T03:03:16.489Z,4.46
2022-11-28T03:04:26.023Z,4.47
2022-11-28T03:05:44.780Z,4.48
2022-11-28T03:07:03.263Z,4.48
2022-11-28T03:08:09.901Z,4.50
2022-11-28T03:09:22.475Z,4.51
2022-11-28T03:10:35.259Z,4.52
2022-11-28T03:12:09.857Z,4.52
2022-11-28T03:13:28.338Z,4.52
2022-11-28T03:14:51.629Z,4.52
2022-11-28T03:16:19.449Z,4.51
2022-11-28T03:17:29.370Z,4.53
2022-11-28T03:18:36.137Z,4.52
2022-11-28T03:19:59.387Z,4.51
2022-11-28T03:21:09.100Z,4.50
2022-11-28T03:23:44.582Z,4.61
2022-11-28T03:25:07.924Z,4.50
2022-11-28T03:26:20.687Z,4.52
2022-11-28T03:27:27.376Z,4.51
2022-11-28T03:28:42.055Z,4.50
2022-11-28T03:29:48.334Z,4.50
2022-11-28T03:31:06.488Z,4.50
2022-11-28T03:33:35.808Z,4.61
2022-11-28T03:34:44.284Z,4.51
2022-11-28T03:35:51.240Z,4.51
2022-11-28T03:37:03.676Z,4.48
2022-11-28T03:38:22.420Z,4.47
2022-11-28T03:39:32.045Z,4.46
2022-11-28T03:40:45.041Z,4.43
2022-11-28T03:41:51.720Z,4.40
2022-11-28T03:43:04.456Z,4.39
2022-11-28T03:44:11.078Z,4.37
2022-11-28T03:45:17.741Z,4.36
2022-11-28T03:46:24.566Z,4.36
2022-11-28T03:47:31.375Z,4.35
2022-11-28T03:48:37.757Z,4.36
2022-11-28T03:49:44.414Z,4.36
2022-11-28T03:50:51.114Z,4.35
2022-11-28T03:52:06.312Z,4.35
2022-11-28T03:53:18.978Z,4.34
2022-11-28T03:54:31.523Z,4.35
2022-11-28T03:55:47.508Z,4.35
2022-11-28T03:57:00.267Z,4.35
2022-11-28T03:58:13.113Z,4.33
2022-11-28T03:59:19.831Z,4.32
2022-11-28T04:00:24.682Z,4.32
2022-11-28T04:01:31.376Z,4.31
2022-11-28T04:02:38.250Z,4.31
2022-11-28T04:03:44.904Z,4.29
2022-11-28T04:04:54.352Z,4.29
2022-11-28T04:06:04.003Z,4.28
2022-11-28T04:07:16.699Z,4.28
2022-11-28T04:08:23.441Z,4.24
2022-11-28T04:09:39.299Z,4.22
2022-11-28T04:10:46.028Z,4.22
2022-11-28T04:11:58.511Z,4.22
2022-11-28T04:13:17.181Z,4.22
2022-11-28T04:14:29.974Z,4.24
2022-11-28T04:15:57.466Z,4.24
2022-11-28T04:17:16.376Z,4.24
2022-11-28T04:18:23.113Z,4.24
2022-11-28T04:20:49.487Z,4.34
2022-11-28T04:22:17.543Z,4.24
2022-11-28T04:23:22.412Z,4.23
2022-11-28T04:24:29.116Z,4.25
2022-11-28T04:25:35.852Z,4.24
2022-11-28T04:26:42.563Z,4.25
2022-11-28T04:27:52.297Z,4.24
2022-11-28T04:28:58.864Z,4.24
2022-11-28T04:30:04.114Z,4.24
2022-11-28T04:31:09.107Z,4.24
2022-11-28T04:32:14.540Z,4.23
2022-11-28T04:33:20.996Z,4.20
2022-11-28T04:34:26.689Z,4.19
2022-11-28T04:35:36.303Z,4.17
2022-11-28T04:36:43.688Z,4.13
2022-11-28T04:37:48.197Z,4.10
2022-11-28T04:38:58.546Z,4.09
2022-11-28T04:40:02.274Z,4.07
2022-11-28T04:41:12.698Z,4.07
2022-11-28T04:42:28.638Z,4.05
2022-11-28T04:43:38.094Z,4.05
2022-11-28T04:44:56.972Z,4.06
2022-11-28T04:46:06.647Z,4.06
2022-11-28T04:47:10.658Z,4.04
2022-11-28T04:48:13.829Z,4.03
2022-11-28T04:49:17.076Z,4.01
2022-11-28T04:50:23.300Z,4.00
2022-11-28T04:51:46.358Z,4.00
2022-11-28T04:52:55.864Z,3.99
2022-11-28T04:54:08.583Z,4.00
2022-11-28T04:55:30.499Z,4.01
2022-11-28T04:56:39.939Z,4.01
2022-11-28T04:57:46.667Z,4.01
2022-11-28T04:58:50.675Z,4.00
2022-11-28T04:59:55.739Z,3.98
2022-11-28T05:01:01.314Z,3.98
2022-11-28T05:02:06.198Z,3.99
2022-11-28T05:03:10.276Z,3.98
2022-11-28T05:04:14.084Z,3.99
2022-11-28T05:05:20.435Z,3.98
2022-11-28T05:06:32.539Z,3.98
2022-11-28T05:07:35.707Z,3.98
2022-11-28T05:08:38.860Z,3.98
2022-11-28T05:09:42.081Z,3.98
2022-11-28T05:10:45.867Z,3.98
2022-11-28T05:11:49.265Z,3.97
2022-11-28T05:12:52.509Z,3.96
2022-11-28T05:13:56.388Z,3.94
2022-11-28T05:14:59.482Z,3.93
2022-11-28T05:16:03.872Z,3.92
2022-11-28T05:17:07.986Z,3.91
2022-11-28T05:18:11.308Z,3.91
2022-11-28T05:19:15.419Z,3.90
2022-11-28T05:20:18.662Z,3.89
2022-11-28T05:21:21.761Z,3.88
2022-11-28T05:22:25.075Z,3.87
2022-11-28T05:23:28.272Z,3.86
2022-11-28T05:24:32.467Z,3.83
2022-11-28T05:25:39.295Z,3.82
2022-11-28T05:26:42.837Z,3.82
2022-11-28T05:27:46.068Z,3.81
2022-11-28T05:28:50.500Z,3.82
2022-11-28T05:29:53.751Z,3.81
2022-11-28T05:30:59.064Z,3.82
2022-11-28T05:32:02.309Z,3.81
2022-11-28T05:33:05.479Z,3.81
2022-11-28T05:34:08.648Z,3.80
2022-11-28T05:35:12.129Z,3.81
2022-11-28T05:36:16.242Z,3.81
2022-11-28T05:37:19.478Z,3.81
2022-11-28T05:38:22.971Z,3.81
2022-11-28T05:39:26.483Z,3.80
2022-11-28T05:40:29.639Z,3.81
2022-11-28T05:41:33.345Z,3.82
2022-11-28T05:42:36.827Z,3.83
2022-11-28T05:43:40.015Z,3.83
2022-11-28T05:44:43.225Z,3.85
2022-11-28T05:45:46.475Z,3.86
2022-11-28T05:46:49.884Z,3.89
2022-11-28T05:47:53.078Z,3.92
2022-11-28T05:48:56.681Z,3.93
2022-11-28T05:50:00.243Z,3.96
2022-11-28T05:51:07.491Z,3.99
2022-11-28T05:52:10.683Z,4.00
2022-11-28T05:53:13.786Z,4.00
2022-11-28T05:54:17.182Z,4.01
2022-11-28T05:55:20.669Z,4.02
2022-11-28T05:56:23.819Z,4.00
2022-11-28T05:57:28.965Z,3.98
2022-11-28T05:58:32.080Z,3.97
2022-11-28T05:59:35.297Z,3.97
2022-11-28T06:00:38.547Z,3.97
2022-11-28T06:01:41.806Z,3.98
2022-11-28T06:02:44.941Z,3.97
2022-11-28T06:03:48.252Z,3.98
2022-11-28T06:04:51.433Z,3.98
2022-11-28T06:05:54.594Z,4.00
2022-11-28T06:06:57.870Z,4.00
2022-11-28T06:08:01.001Z,4.00
2022-11-28T06:09:04.746Z,4.01
2022-11-28T06:10:08.996Z,4.00
2022-11-28T06:11:14.221Z,4.01
2022-11-28T06:12:17.294Z,3.99
2022-11-28T06:13:20.437Z,4.00
2022-11-28T06:14:23.518Z,4.01
2022-11-28T06:15:26.587Z,4.00
2022-11-28T06:16:30.616Z,4.01
2022-11-28T06:17:33.888Z,4.02
2022-11-28T06:18:37.765Z,4.03
2022-11-28T06:19:41.296Z,4.04
2022-11-28T06:20:44.793Z,4.05
2022-11-28T06:21:50.355Z,4.07
2022-11-28T06:22:53.440Z,4.07
2022-11-28T06:23:58.876Z,4.08
2022-11-28T06:25:02.121Z,4.08
2022-11-28T06:26:08.058Z,4.08
2022-11-28T06:27:11.144Z,4.09
2022-11-28T06:28:14.238Z,4.10
2022-11-28T06:29:17.311Z,4.11
2022-11-28T06:30:20.515Z,4.11
2022-11-28T06:31:27.571Z,4.10
2022-11-28T06:32:30.776Z,4.12
2022-11-28T06:33:34.038Z,4.13
2022-11-28T06:34:37.228Z,4.13
2022-11-28T06:35:40.395Z,4.13
2022-11-28T06:36:44.785Z,4.14
2022-11-28T06:37:47.878Z,4.12
2022-11-28T06:38:51.059Z,4.12
2022-11-28T06:39:54.313Z,4.10
2022-11-28T06:40:58.966Z,4.09
2022-11-28T06:42:02.510Z,4.08
2022-11-28T06:43:05.871Z,4.09
2022-11-28T06:44:14.721Z,4.08
2022-11-28T06:45:18.419Z,4.09
2022-11-28T06:46:22.036Z,4.11
2022-11-28T06:47:25.390Z,4.11
2022-11-28T06:48:28.814Z,4.13
2022-11-28T06:49:32.026Z,4.14
2022-11-28T06:50:35.246Z,4.15
2022-11-28T06:51:39.963Z,4.16
2022-11-28T06:52:43.213Z,4.19
2022-11-28T06:53:46.417Z,4.20
2022-11-28T06:54:49.557Z,4.20
2022-11-28T06:55:52.655Z,4.21
2022-11-28T06:56:55.896Z,4.22
2022-11-28T06:57:59.151Z,4.23
2022-11-28T06:59:02.339Z,4.24
2022-11-28T07:00:06.585Z,4.26
2022-11-28T07:01:13.213Z,4.26
2022-11-28T07:02:16.479Z,4.27
2022-11-28T07:03:19.756Z,4.25
2022-11-28T07:04:23.011Z,4.24
2022-11-28T07:05:27.297Z,4.24
2022-11-28T07:06:30.541Z,4.22
2022-11-28T07:07:41.672Z,4.22
2022-11-28T07:08:39.294Z,4.22
2022-11-28T07:09:43.194Z,4.22
2022-11-28T07:10:46.575Z,4.21
2022-11-28T07:11:49.788Z,4.21
2022-11-28T07:13:05.068Z,4.22
2022-11-28T07:14:05.614Z,4.22
2022-11-28T07:15:09.251Z,4.24
2022-11-28T07:16:16.132Z,4.24
2022-11-28T07:17:19.305Z,4.24
2022-11-28T07:18:22.631Z,4.25
2022-11-28T07:19:25.918Z,4.27
2022-11-28T07:20:29.275Z,4.27
2022-11-28T07:21:32.778Z,4.28
2022-11-28T07:22:35.969Z,4.28
2022-11-28T07:23:39.098Z,4.29
2022-11-28T07:24:42.277Z,4.30
2022-11-28T07:25:45.340Z,4.30
2022-11-28T07:26:48.511Z,4.31
2022-11-28T07:27:51.594Z,4.30
2022-11-28T07:28:56.543Z,4.30
2022-11-28T07:29:59.671Z,4.27
2022-11-28T07:31:12.468Z,4.26
2022-11-28T07:32:15.711Z,4.24
2022-11-28T07:33:18.799Z,4.24
2022-11-28T07:34:22.002Z,4.22
2022-11-28T07:35:25.217Z,4.21
2022-11-28T07:36:29.746Z,4.20
2022-11-28T07:37:32.979Z,4.19
2022-11-28T07:38:36.427Z,4.17
2022-11-28T07:39:39.746Z,4.15
2022-11-28T07:40:43.234Z,4.14
2022-11-28T07:41:46.507Z,4.14
2022-11-28T11:11:57.297Z,2.51
2022-11-28T11:13:02.421Z,2.52
2022-11-28T11:14:10.948Z,2.62
2022-11-28T11:15:23.430Z,2.69
2022-11-28T11:16:47.196Z,2.73
2022-11-28T11:17:50.919Z,2.84
2022-11-28T11:18:55.576Z,2.84
2022-11-28T11:19:58.787Z,2.88
2022-11-28T11:21:17.231Z,2.92
2022-11-28T11:22:23.463Z,2.98
2022-11-28T11:23:28.387Z,3.03
2022-11-28T11:24:31.801Z,3.11
2022-11-28T11:25:34.885Z,3.11
2022-11-28T11:26:41.029Z,3.16
2022-11-28T11:27:53.062Z,3.21
2022-11-28T11:28:56.582Z,3.25
2022-11-28T11:29:59.680Z,3.30
2022-11-28T11:31:06.432Z,3.34
2022-11-28T11:32:27.726Z,3.40
2022-11-28T11:33:36.508Z,3.40
2022-11-28T11:34:44.988Z,3.42
2022-11-28T11:35:49.199Z,3.42
2022-11-28T11:36:55.999Z,3.42
2022-11-28T11:38:19.383Z,3.43
2022-11-28T11:39:25.094Z,3.45
2022-11-28T11:40:29.316Z,3.46
2022-11-28T11:41:33.314Z,3.48
2022-11-28T11:42:36.608Z,3.50
2022-11-28T11:43:39.729Z,3.52
2022-11-28T11:44:42.909Z,3.53
2022-11-28T11:45:51.104Z,3.53
2022-11-28T11:46:57.136Z,3.52
2022-11-28T11:48:01.497Z,3.52
2022-11-28T11:49:04.700Z,3.53
2022-11-28T11:50:11.532Z,3.53
2022-11-28T11:51:32.643Z,3.53
2022-11-28T11:52:34.873Z,3.52
2022-11-28T11:53:38.087Z,3.50
2022-11-28T11:54:56.631Z,3.50
2022-11-28T11:56:03.048Z,3.50
2022-11-28T11:57:34.712Z,3.50
2022-11-28T11:58:16.963Z,3.53
2022-11-28T11:59:23.732Z,3.52
2022-11-28T12:00:30.530Z,3.53
2022-11-28T12:01:35.955Z,3.54
2022-11-28T12:02:45.120Z,3.53
2022-11-28T12:03:57.980Z,3.54
2022-11-28T12:06:25.170Z,3.63
2022-11-28T12:07:34.491Z,3.51
2022-11-28T12:08:46.957Z,3.49
2022-11-28T12:09:54.773Z,3.48
2022-11-28T12:11:01.599Z,3.48
2022-11-28T12:12:17.394Z,3.48
2022-11-28T12:13:23.659Z,3.48
2022-11-28T12:14:32.920Z,3.49
2022-11-28T12:15:57.537Z,3.50
2022-11-28T12:17:47.898Z,3.49
2022-11-28T12:18:33.947Z,3.50
2022-11-28T12:19:52.595Z,3.50
2022-11-28T12:21:12.580Z,3.49
2022-11-28T12:22:33.919Z,3.47
2022-11-28T12:23:55.937Z,3.44
2022-11-28T12:25:14.679Z,3.43
2022-11-28T12:26:27.424Z,3.42
2022-11-28T12:27:46.330Z,3.42
2022-11-28T12:29:21.516Z,3.43
2022-11-28T12:30:28.535Z,3.45
2022-11-28T12:31:44.029Z,3.45
2022-11-28T12:33:10.451Z,3.46
2022-11-28T12:34:32.387Z,3.46
2022-11-28T12:35:44.652Z,3.44
2022-11-28T12:36:54.148Z,3.45
2022-11-28T12:38:24.942Z,3.44
2022-11-28T12:39:34.931Z,3.42
2022-11-28T12:40:47.741Z,3.39
2022-11-28T12:42:04.996Z,3.38
2022-11-28T12:43:14.636Z,3.36
2022-11-28T12:44:21.383Z,3.34
2022-11-28T12:45:34.212Z,3.33
2022-11-28T12:46:46.965Z,3.33
2022-11-28T12:48:11.440Z,3.32
2022-11-28T12:49:29.779Z,3.33
2022-11-28T12:50:45.649Z,3.31
2022-11-28T12:52:18.239Z,3.30
2022-11-28T12:53:33.729Z,3.27
2022-11-28T12:54:52.544Z,3.23
2022-11-28T12:56:08.024Z,3.20
2022-11-28T12:57:14.724Z,3.18
2022-11-28T12:58:21.422Z,3.17
2022-11-28T12:59:30.957Z,3.18
2022-11-28T13:00:37.734Z,3.18
2022-11-28T13:01:47.337Z,3.19
2022-11-28T13:03:09.420Z,3.18
2022-11-28T13:04:32.925Z,3.16
2022-11-28T13:06:03.609Z,3.16
2022-11-28T13:07:19.305Z,3.13
2022-11-28T13:08:54.998Z,3.08
2022-11-28T13:10:24.649Z,3.08
2022-11-28T13:11:40.666Z,3.05
2022-11-28T13:12:53.280Z,3.03
2022-11-28T13:14:02.881Z,3.02
2022-11-28T13:15:21.719Z,3.02
2022-11-28T13:16:37.459Z,3.01
2022-11-28T13:18:00.541Z,3.02
2022-11-28T13:19:31.435Z,3.00
2022-11-28T13:20:42.314Z,3.01
2022-11-28T13:21:54.924Z,3.00
2022-11-28T13:23:04.461Z,2.98
2022-11-28T13:24:26.480Z,2.98
2022-11-28T13:25:39.282Z,2.96
2022-11-28T13:26:59.630Z,2.94
2022-11-28T13:28:09.209Z,2.90
2022-11-28T13:29:37.281Z,2.89
2022-11-28T13:32:19.086Z,2.96
2022-11-28T13:33:28.643Z,2.82
2022-11-28T13:34:32.639Z,2.79
2022-11-28T13:35:36.978Z,2.79
2022-11-28T13:39:18.900Z,2.79
2022-11-28T13:40:31.861Z,2.81
2022-11-28T13:42:21.251Z,2.82
2022-11-28T13:43:06.475Z,2.85
2022-11-28T13:44:15.006Z,2.86
2022-11-28T13:45:32.033Z,2.90
2022-11-28T13:46:33.602Z,2.92
2022-11-28T13:47:37.323Z,2.94
2022-11-28T13:49:50.047Z,2.96
2022-11-28T13:51:18.740Z,2.97
2022-11-28T13:52:30.880Z,2.97
2022-11-28T13:53:34.124Z,2.94
2022-11-28T13:54:43.157Z,2.94
2022-11-28T13:55:48.699Z,2.93
2022-11-28T13:58:29.938Z,3.01
2022-11-28T13:59:33.984Z,2.91
2022-11-28T14:00:37.201Z,2.93
2022-11-28T14:01:46.444Z,2.93
2022-11-28T14:02:55.460Z,2.93
2022-11-28T14:04:02.176Z,2.93
2022-11-28T14:05:08.223Z,2.94
2022-11-28T14:06:14.372Z,2.96
2022-11-28T14:08:41.112Z,3.10
2022-11-28T14:10:03.346Z,3.01
2022-11-28T14:11:28.532Z,3.03
2022-11-28T14:12:38.048Z,3.04
2022-11-28T14:13:51.765Z,3.04
2022-11-28T14:15:07.821Z,3.03
2022-11-28T14:16:51.600Z,3.03
2022-11-28T14:18:47.974Z,3.02
2022-11-28T14:19:32.583Z,3.03
2022-11-28T14:20:59.685Z,3.03
2022-11-28T14:22:21.544Z,3.02
2022-11-28T14:24:00.234Z,3.04
2022-11-28T14:25:07.128Z,3.03
2022-11-28T14:26:16.779Z,3.03
2022-11-28T14:27:29.414Z,3.02
2022-11-28T14:28:37.723Z,3.02
2022-11-28T14:29:41.732Z,3.02
2022-11-28T14:30:46.318Z,3.03
2022-11-28T14:32:21.939Z,3.04
2022-11-28T14:33:03.396Z,3.05
2022-11-28T14:34:10.162Z,3.04
2022-11-28T14:35:19.946Z,3.05
2022-11-28T14:36:35.562Z,3.08
2022-11-28T14:37:54.504Z,3.08
2022-11-28T14:39:07.751Z,3.09
2022-11-28T14:40:46.041Z,3.10
2022-11-28T14:42:09.280Z,3.09
2022-11-28T14:43:34.893Z,3.09
2022-11-28T14:44:56.666Z,3.08
2022-11-28T14:46:29.918Z,3.08
2022-11-28T14:47:36.288Z,3.07
2022-11-28T14:48:41.617Z,3.07
2022-11-28T14:49:44.927Z,3.07
2022-11-28T14:50:53.495Z,3.07
2022-11-28T14:52:37.249Z,3.09
2022-11-28T14:53:35.724Z,3.11
2022-11-28T14:54:43.295Z,3.12
2022-11-28T14:55:46.722Z,3.10
2022-11-28T14:56:56.645Z,3.10
2022-11-28T14:57:59.758Z,3.08
2022-11-28T14:59:04.272Z,3.06
2022-11-28T15:00:16.354Z,3.03
2022-11-28T15:01:32.126Z,3.00
2022-11-28T15:02:53.391Z,2.96
2022-11-28T15:04:15.467Z,2.91
2022-11-28T15:05:38.582Z,2.88
2022-11-28T15:06:43.135Z,2.85
2022-11-28T15:08:14.192Z,2.82
2022-11-28T15:09:25.282Z,2.80
2022-11-28T15:10:49.584Z,2.77
2022-11-28T15:12:12.602Z,2.74
2022-11-28T15:13:49.541Z,2.69
2022-11-28T15:14:57.250Z,2.68
2022-11-28T15:16:06.248Z,2.67
2022-11-28T15:17:12.633Z,2.68
2022-11-28T15:18:19.583Z,2.70
2022-11-28T15:19:38.936Z,2.72
2022-11-28T15:20:53.213Z,2.75
2022-11-28T15:21:56.699Z,2.78
2022-11-28T15:22:59.992Z,2.80
2022-11-28T15:24:06.748Z,2.83
2022-11-28T15:25:21.667Z,2.85
2022-11-28T15:26:29.517Z,2.87
2022-11-28T15:27:33.769Z,2.89
2022-11-28T15:28:37.455Z,2.90
2022-11-28T15:29:40.598Z,2.92
2022-11-28T15:30:47.828Z,2.92
2022-11-28T15:31:54.272Z,2.93
2022-11-28T15:32:59.656Z,2.94
2022-11-28T15:34:03.187Z,2.97
2022-11-28T15:35:12.506Z,2.99
2022-11-28T15:36:27.875Z,3.01
2022-11-28T15:37:34.099Z,3.02
2022-11-28T15:38:39.639Z,3.03
2022-11-28T15:39:46.698Z,3.05
2022-11-28T15:40:52.071Z,3.05
2022-11-28T15:41:57.005Z,3.07
2022-11-28T15:43:04.698Z,3.06
2022-11-28T15:44:11.312Z,3.03
2022-11-28T15:45:24.289Z,3.03
2022-11-28T15:46:33.368Z,3.03
2022-11-28T15:47:37.747Z,3.02
2022-11-28T15:48:50.143Z,3.04
2022-11-28T15:50:02.893Z,3.04
2022-11-28T15:51:07.406Z,3.04
2022-11-28T15:52:14.226Z,3.02
2022-11-28T15:53:19.741Z,3.01
2022-11-28T15:54:40.255Z,3.00
2022-11-28T15:55:44.125Z,2.99
2022-11-28T15:56:59.164Z,2.98
2022-11-28T15:58:21.035Z,2.97
2022-11-28T15:59:24.571Z,2.95
2022-11-28T16:00:27.951Z,2.93
2022-11-28T16:01:33.718Z,2.91
2022-11-28T16:02:40.678Z,2.91
2022-11-28T16:04:00.524Z,2.90
2022-11-28T16:05:08.262Z,2.90
2022-11-28T16:06:12.287Z,2.88
2022-11-28T16:07:16.105Z,2.87
2022-11-28T16:08:28.301Z,2.87
2022-11-28T16:09:34.493Z,2.88
2022-11-28T16:10:38.153Z,2.90
2022-11-28T16:11:44.634Z,2.89
2022-11-28T16:12:48.703Z,2.88
2022-11-28T16:13:55.357Z,2.87
2022-11-28T16:15:01.216Z,2.86
2022-11-28T16:16:08.138Z,2.86
2022-11-28T16:17:20.833Z,2.85
2022-11-28T16:18:27.353Z,2.83
2022-11-28T16:19:34.255Z,2.82
2022-11-28T16:20:37.696Z,2.80
2022-11-28T16:21:53.690Z,2.78
2022-11-28T16:23:22.931Z,2.79
2022-11-28T16:24:33.957Z,2.79
2022-11-28T16:25:35.458Z,2.77
2022-11-28T16:26:38.944Z,2.74
2022-11-28T16:27:44.879Z,2.73
2022-11-28T16:29:09.714Z,2.73
2022-11-28T16:30:37.427Z,2.74
2022-11-28T16:31:43.770Z,2.73
2022-11-28T16:32:47.208Z,2.69
2022-11-28T16:33:51.499Z,2.67
2022-11-28T16:34:56.795Z,2.63
2022-11-28T16:37:35.291Z,2.73
2022-11-28T16:38:38.835Z,2.62
2022-11-28T16:39:42.104Z,2.63
2022-11-28T16:40:45.454Z,2.64
2022-11-28T16:41:55.941Z,2.64
2022-11-28T16:42:59.167Z,2.64
2022-11-28T16:44:08.265Z,2.64
2022-11-28T16:45:17.873Z,2.64
2022-11-28T16:46:23.489Z,2.65
2022-11-28T16:47:30.324Z,2.65
2022-11-28T16:48:42.947Z,2.67
2022-11-28T16:51:12.561Z,2.77
2022-11-28T16:52:24.832Z,2.67
2022-11-28T16:53:48.764Z,2.67
2022-11-28T16:54:53.994Z,2.67
2022-11-28T16:55:57.171Z,2.67
2022-11-28T16:57:14.199Z,2.67
2022-11-28T16:58:20.384Z,2.69
2022-11-28T19:52:48.424Z,1.28
2022-11-28T19:53:51.664Z,1.25
2022-11-28T19:54:54.845Z,1.32
2022-11-28T19:56:07.310Z,1.38
2022-11-28T19:57:10.715Z,1.44
2022-11-28T19:58:14.512Z,1.50
2022-11-28T19:59:17.792Z,1.55
2022-11-28T20:00:21.592Z,1.58
2022-11-28T20:01:25.296Z,1.62
2022-11-28T20:02:28.717Z,1.65
2022-11-28T20:03:33.236Z,1.67
2022-11-28T20:04:36.553Z,1.69
2022-11-28T20:05:40.926Z,1.71
2022-11-28T20:06:44.037Z,1.74
2022-11-28T20:07:47.153Z,1.76
2022-11-28T20:08:52.051Z,1.78
2022-11-28T20:09:55.249Z,1.79
2022-11-28T20:10:58.342Z,1.82
2022-11-28T20:12:01.449Z,1.85
2022-11-28T20:13:06.465Z,1.87
2022-11-28T20:14:13.039Z,1.89
2022-11-28T20:15:18.397Z,1.90
2022-11-28T20:16:21.805Z,1.91
2022-11-28T20:17:24.966Z,1.92
2022-11-28T20:18:28.050Z,1.93
2022-11-28T20:19:31.286Z,1.93
2022-11-28T20:20:34.556Z,1.94
2022-11-28T20:21:37.923Z,1.92
2022-11-28T20:22:41.107Z,1.94
2022-11-28T20:24:58.293Z,2.06
2022-11-28T20:26:03.571Z,1.94
2022-11-28T20:27:06.710Z,1.95
2022-11-28T20:28:09.952Z,1.96
2022-11-28T20:29:16.040Z,1.97
2022-11-28T20:30:19.421Z,2.00
2022-11-28T20:31:26.213Z,2.02
2022-11-28T20:32:29.460Z,2.05
2022-11-28T20:33:32.861Z,2.07
2022-11-28T20:34:35.981Z,2.09
2022-11-28T20:35:39.895Z,2.14
2022-11-28T20:36:43.275Z,2.18
2022-11-28T20:37:46.442Z,2.20
2022-11-28T20:38:49.933Z,2.24
2022-11-28T20:39:53.283Z,2.27
2022-11-28T20:41:04.793Z,2.29
2022-11-28T20:42:08.689Z,2.31
2022-11-28T20:43:11.870Z,2.32
2022-11-28T20:44:15.060Z,2.30
2022-11-28T20:45:18.132Z,2.30
2022-11-28T20:46:26.495Z,2.30
2022-11-28T20:47:29.625Z,2.29
2022-11-28T20:48:32.735Z,2.27
2022-11-28T20:49:35.909Z,2.26
2022-11-28T20:50:42.799Z,2.27
2022-11-28T20:51:46.906Z,2.25
2022-11-28T20:52:50.403Z,2.24
2022-11-28T20:53:54.633Z,2.22
2022-11-28T20:54:57.794Z,2.22
2022-11-28T20:56:03.210Z,2.22
2022-11-28T20:57:20.761Z,2.22
2022-11-28T20:58:11.384Z,2.22
2022-11-28T20:59:16.542Z,2.23
2022-11-28T21:00:24.997Z,2.21
2022-11-28T21:01:26.474Z,2.20
2022-11-28T21:02:29.830Z,2.19
2022-11-28T21:03:33.623Z,2.19
2022-11-28T21:04:36.955Z,2.20
2022-11-28T21:05:40.315Z,2.19
2022-11-28T21:06:44.086Z,2.18
2022-11-28T21:07:47.272Z,2.16
2022-11-28T21:08:50.765Z,2.15
2022-11-28T21:09:55.653Z,2.12
2022-11-28T21:10:59.074Z,2.10
2022-11-28T21:12:02.201Z,2.09
2022-11-28T21:13:05.528Z,2.09
2022-11-28T21:14:09.140Z,2.09
2022-11-28T21:15:12.334Z,2.09
2022-11-28T21:16:18.330Z,2.07
2022-11-28T21:17:21.652Z,2.05
2022-11-28T21:18:24.862Z,2.04
2022-11-28T21:19:28.177Z,2.03
2022-11-28T21:20:31.504Z,2.01
2022-11-28T21:21:37.187Z,2.01
2022-11-28T21:22:40.413Z,2.02
2022-11-28T21:23:44.983Z,2.03
2022-11-28T21:24:50.716Z,2.05
2022-11-28T21:25:54.018Z,2.07
2022-11-28T21:26:57.235Z,2.10
2022-11-28T21:28:00.420Z,2.14
2022-11-28T21:29:05.496Z,2.16
2022-11-28T21:30:09.643Z,2.16
2022-11-28T21:31:16.376Z,2.17
2022-11-28T21:32:19.640Z,2.17
2022-11-28T21:33:23.196Z,2.16
2022-11-28T21:34:26.426Z,2.16
2022-11-28T21:35:29.849Z,2.15
2022-11-28T21:36:33.268Z,2.14
2022-11-28T21:37:36.408Z,2.12
2022-11-28T21:38:39.657Z,2.10
2022-11-28T21:39:43.259Z,2.12
2022-11-28T21:40:51.938Z,2.14
2022-11-28T21:41:55.339Z,2.15
2022-11-28T21:42:58.561Z,2.18
2022-11-28T21:44:02.071Z,2.19
2022-11-28T21:45:05.971Z,2.20
2022-11-28T21:46:10.343Z,2.21
2022-11-28T21:47:14.217Z,2.21
2022-11-28T21:48:17.565Z,2.22
2022-11-28T21:49:20.803Z,2.24
2022-11-28T21:50:24.245Z,2.25
2022-11-28T21:51:29.347Z,2.26
2022-11-28T21:52:32.706Z,2.28
2022-11-28T21:53:36.008Z,2.30
2022-11-28T21:54:39.161Z,2.31
2022-11-28T21:55:42.595Z,2.32
2022-11-28T21:56:47.662Z,2.32
2022-11-28T21:57:50.965Z,2.33
2022-11-28T21:58:54.187Z,2.33
2022-11-28T21:59:57.380Z,2.34
2022-11-28T22:01:02.710Z,2.34
2022-11-28T22:02:11.277Z,2.35
2022-11-28T22:03:14.163Z,2.35
2022-11-28T22:04:16.676Z,2.36
2022-11-28T22:05:19.759Z,2.36
2022-11-28T22:06:25.698Z,2.36
2022-11-28T22:07:35.594Z,2.35
2022-11-28T22:08:38.877Z,2.35
2022-11-28T22:09:41.943Z,2.35
2022-11-28T22:10:45.334Z,2.34
2022-11-28T22:11:48.586Z,2.32
2022-11-28T22:12:53.017Z,2.28
2022-11-28T22:13:56.463Z,2.22
2022-11-28T22:14:59.546Z,2.15
2022-11-28T22:16:09.050Z,2.08
2022-11-28T22:17:13.204Z,2.04
2022-11-28T22:18:16.380Z,1.99
2022-11-28T22:19:19.476Z,1.98
2022-11-28T22:20:23.622Z,1.96
2022-11-28T22:22:33.728Z,1.93
2022-11-28T22:23:38.279Z,1.94
2022-11-28T22:24:41.466Z,1.94
2022-11-28T22:25:52.321Z,1.93
2022-11-28T22:26:55.621Z,1.93
2022-11-28T22:28:01.051Z,1.93
2022-11-28T22:29:04.735Z,1.92
2022-11-28T22:30:09.766Z,1.90
2022-11-28T22:31:16.019Z,1.90
2022-11-28T22:32:19.322Z,1.90
2022-11-28T22:33:23.162Z,1.93
2022-11-28T22:34:26.579Z,1.97
2022-11-28T22:35:30.443Z,1.97
2022-11-28T22:36:34.211Z,2.01
2022-11-28T22:37:39.166Z,2.03
2022-11-28T22:38:43.833Z,2.05
2022-11-28T22:39:47.062Z,2.06
2022-11-28T22:40:50.371Z,2.06
2022-11-28T22:41:53.438Z,2.09
2022-11-28T22:42:56.968Z,2.09
2022-11-28T22:44:01.590Z,2.10
2022-11-28T22:45:06.687Z,2.10
2022-11-28T22:46:10.724Z,2.12
2022-11-28T22:47:13.871Z,2.12
2022-11-28T22:48:17.057Z,2.13
2022-11-28T22:49:20.551Z,2.13
2022-11-28T22:50:23.654Z,2.14
2022-11-28T22:51:27.959Z,2.14
2022-11-28T22:52:31.276Z,2.13
2022-11-28T22:53:34.571Z,2.12
2022-11-28T22:54:38.052Z,2.13
2022-11-28T22:55:41.127Z,2.14
2022-11-28T22:56:44.401Z,2.13
2022-11-28T22:57:47.618Z,2.12
2022-11-28T22:58:50.903Z,2.10
2022-11-28T22:59:54.663Z,2.09
2022-11-28T23:00:57.722Z,2.07
2022-11-28T23:02:02.370Z,2.05
2022-11-28T23:03:05.674Z,2.02
2022-11-28T23:04:09.446Z,1.99
2022-11-28T23:05:12.631Z,1.97
2022-11-28T23:06:18.488Z,1.95
2022-11-28T23:07:21.863Z,1.93
2022-11-28T23:08:27.590Z,1.91
2022-11-28T23:09:30.845Z,1.90
2022-11-28T23:10:36.933Z,1.89
2022-11-28T23:11:40.440Z,1.86
2022-11-28T23:12:43.701Z,1.86
2022-11-28T23:13:47.900Z,1.84
2022-11-28T23:14:51.367Z,1.85
2022-11-28T23:15:54.883Z,1.84
2022-11-28T23:16:58.158Z,1.84
2022-11-28T23:18:01.286Z,1.85
2022-11-28T23:19:08.049Z,1.85
2022-11-28T23:20:12.015Z,1.85
2022-11-28T23:21:15.891Z,1.84
2022-11-28T23:22:18.988Z,1.82
2022-11-28T23:23:22.263Z,1.79
2022-11-28T23:24:25.451Z,1.79
2022-11-28T23:25:28.625Z,1.78
2022-11-28T23:26:32.288Z,1.76
2022-11-28T23:27:35.460Z,1.76
2022-11-28T23:28:39.524Z,1.73
2022-11-28T23:29:42.613Z,1.72
2022-11-28T23:30:46.126Z,1.73
2022-11-28T23:31:49.357Z,1.71
2022-11-28T23:32:52.540Z,1.70
2022-11-28T23:33:57.122Z,1.72
2022-11-28T23:35:00.542Z,1.71
2022-11-28T23:36:18.787Z,1.72
2022-11-28T23:37:22.040Z,1.72
2022-11-28T23:38:25.150Z,1.72
2022-11-28T23:39:28.241Z,1.70
2022-11-28T23:40:33.154Z,1.66
2022-11-28T23:41:36.376Z,1.65
2022-11-28T23:42:39.628Z,1.65
2022-11-28T23:43:43.397Z,1.65
2022-11-28T23:44:47.102Z,1.66
2022-11-28T23:45:50.341Z,1.68
2022-11-28T23:46:53.557Z,1.68
2022-11-28T23:47:56.903Z,1.66
2022-11-28T23:49:00.193Z,1.65
2022-11-28T23:50:03.857Z,1.66
2022-11-28T23:51:07.918Z,1.67
2022-11-28T23:52:11.125Z,1.66
2022-11-28T23:53:14.301Z,1.66
2022-11-28T23:54:18.032Z,1.65
2022-11-28T23:55:21.252Z,1.67
2022-11-28T23:56:27.053Z,1.66
2022-11-28T23:57:30.310Z,1.65
2022-11-28T23:58:33.898Z,1.64
2022-11-28T23:59:37.163Z,1.61
