createdAt,value
2018-07-26T00:00:08.167Z,11.10
2018-07-26T00:02:36.397Z,10.57
2018-07-26T00:05:04.966Z,11.00
2018-07-26T00:07:33.414Z,12.03
2018-07-26T00:10:01.977Z,11.00
2018-07-26T00:12:30.200Z,11.20
2018-07-26T00:14:58.426Z,11.10
2018-07-26T00:17:26.788Z,11.33
2018-07-26T00:19:55.045Z,11.20
2018-07-26T00:22:23.350Z,12.40
2018-07-26T00:24:51.591Z,11.53
2018-07-26T00:27:19.794Z,11.30
2018-07-26T00:29:48.011Z,11.13
2018-07-26T00:32:16.243Z,10.90
2018-07-26T00:34:44.462Z,10.90
2018-07-26T00:37:12.682Z,9.53
2018-07-26T00:39:40.905Z,10.00
2018-07-26T00:42:09.113Z,10.87
2018-07-26T00:44:37.329Z,10.90
2018-07-26T00:47:05.546Z,10.00
2018-07-26T00:49:33.757Z,10.23
2018-07-26T00:52:02.046Z,9.00
2018-07-26T00:54:30.272Z,10.20
2018-07-26T00:56:58.481Z,11.50
2018-07-26T00:59:26.689Z,10.10
2018-07-26T01:01:54.910Z,11.40
2018-07-26T01:04:23.127Z,10.97
2018-07-26T01:06:51.339Z,11.47
2018-07-26T01:09:19.561Z,15.63
2018-07-26T01:11:47.790Z,12.00
2018-07-26T01:14:16.023Z,11.23
2018-07-26T01:16:44.226Z,13.50
2018-07-26T01:19:12.471Z,14.63
2018-07-26T01:21:40.704Z,11.20
2018-07-26T01:24:08.919Z,12.47
2018-07-26T01:26:37.138Z,10.80
2018-07-26T01:29:05.341Z,10.07
2018-07-26T01:31:33.562Z,10.30
2018-07-26T01:34:01.847Z,10.60
2018-07-26T01:36:30.100Z,11.93
2018-07-26T01:38:58.324Z,10.33
2018-07-26T01:41:26.528Z,10.87
2018-07-26T01:44:05.962Z,10.60
2018-07-26T01:46:34.185Z,10.77
2018-07-26T01:49:02.382Z,10.17
2018-07-26T01:51:30.604Z,13.00
2018-07-26T01:53:58.811Z,15.30
2018-07-26T01:56:27.025Z,13.67
2018-07-26T01:58:55.244Z,13.10
2018-07-26T02:01:23.479Z,13.40
2018-07-26T02:03:51.685Z,12.10
2018-07-26T02:06:20.009Z,13.87
2018-07-26T02:08:48.211Z,13.13
2018-07-26T02:11:16.429Z,10.70
2018-07-26T02:13:44.629Z,12.33
2018-07-26T02:16:12.863Z,12.13
2018-07-26T02:18:41.075Z,10.03
2018-07-26T02:21:09.292Z,10.97
2018-07-26T02:23:37.502Z,11.27
2018-07-26T02:26:05.744Z,11.73
2018-07-26T02:28:33.963Z,11.73
2018-07-26T02:31:02.240Z,11.17
2018-07-26T02:33:30.411Z,12.80
2018-07-26T02:35:58.635Z,11.70
2018-07-26T02:38:26.841Z,9.73
2018-07-26T02:40:55.058Z,11.90
2018-07-26T02:43:23.264Z,11.70
2018-07-26T02:45:51.515Z,12.17
2018-07-26T02:48:19.729Z,10.80
2018-07-26T02:50:47.941Z,11.13
2018-07-26T02:53:16.158Z,10.83
2018-07-26T02:55:44.392Z,10.97
2018-07-26T02:58:12.630Z,11.60
2018-07-26T03:00:40.862Z,11.40
2018-07-26T03:03:09.085Z,11.40
2018-07-26T03:05:37.318Z,11.10
2018-07-26T03:08:05.639Z,13.43
2018-07-26T03:10:33.844Z,11.73
2018-07-26T03:13:02.057Z,11.37
2018-07-26T03:15:30.270Z,11.97
2018-07-26T03:17:58.494Z,10.83
2018-07-26T03:20:26.722Z,11.40
2018-07-26T03:22:54.962Z,11.77
2018-07-26T03:25:23.186Z,11.60
2018-07-26T03:27:51.423Z,11.20
2018-07-26T03:30:19.704Z,11.67
2018-07-26T03:32:47.928Z,12.20
2018-07-26T03:35:16.149Z,10.97
2018-07-26T03:37:44.383Z,13.73
2018-07-26T03:40:12.590Z,11.57
2018-07-26T03:42:40.806Z,13.03
2018-07-26T03:45:09.018Z,11.87
2018-07-26T03:47:37.247Z,11.50
2018-07-26T03:50:05.474Z,11.87
2018-07-26T03:52:33.714Z,12.93
2018-07-26T03:55:01.918Z,10.80
2018-07-26T03:57:30.129Z,10.60
2018-07-26T03:59:58.348Z,14.00
2018-07-26T04:02:26.590Z,12.50
2018-07-26T04:04:54.801Z,11.53
2018-07-26T04:07:23.048Z,12.40
2018-07-26T04:09:51.250Z,15.70
2018-07-26T04:12:19.464Z,11.00
2018-07-26T04:14:47.682Z,13.37
2018-07-26T04:17:15.890Z,11.10
2018-07-26T04:19:44.116Z,12.23
2018-07-26T04:22:12.331Z,12.83
2018-07-26T04:24:40.541Z,12.40
2018-07-26T04:27:08.767Z,12.53
2018-07-26T04:29:36.995Z,11.90
2018-07-26T04:32:05.299Z,11.90
2018-07-26T04:34:33.494Z,12.37
2018-07-26T04:37:01.755Z,12.70
2018-07-26T04:39:29.984Z,12.63
2018-07-26T04:41:58.232Z,12.30
2018-07-26T04:44:26.456Z,12.20
2018-07-26T04:46:54.666Z,11.97
2018-07-26T04:49:22.947Z,12.20
2018-07-26T04:51:51.150Z,11.33
2018-07-26T04:54:19.369Z,12.00
2018-07-26T04:56:47.577Z,12.37
2018-07-26T04:59:15.786Z,12.50
2018-07-26T05:01:43.999Z,12.30
2018-07-26T05:04:12.222Z,14.30
2018-07-26T05:06:40.449Z,13.10
2018-07-26T05:09:10.375Z,12.60
2018-07-26T05:11:38.601Z,13.07
2018-07-26T05:14:06.856Z,13.90
2018-07-26T05:16:35.193Z,12.97
2018-07-26T05:19:03.486Z,13.00
2018-07-26T05:21:31.653Z,12.90
2018-07-26T05:24:00.012Z,13.20
2018-07-26T05:26:28.247Z,13.47
2018-07-26T05:28:56.471Z,13.37
2018-07-26T05:31:24.804Z,15.00
2018-07-26T05:33:53.024Z,12.33
2018-07-26T05:36:21.235Z,12.30
2018-07-26T05:38:49.446Z,13.03
2018-07-26T05:41:17.757Z,12.93
2018-07-26T05:43:45.977Z,13.93
2018-07-26T05:46:14.187Z,13.43
2018-07-26T05:48:42.414Z,12.60
2018-07-26T05:51:10.611Z,12.43
2018-07-26T05:53:38.814Z,13.03
2018-07-26T05:56:07.027Z,12.07
2018-07-26T05:58:35.234Z,12.20
2018-07-26T06:01:03.478Z,11.87
2018-07-26T06:03:31.689Z,12.93
2018-07-26T06:05:59.907Z,12.00
2018-07-26T06:08:28.112Z,13.40
2018-07-26T06:10:56.319Z,12.40
2018-07-26T06:13:24.525Z,12.40
2018-07-26T06:15:52.745Z,14.70
2018-07-26T06:18:20.955Z,11.87
2018-07-26T06:20:49.163Z,16.80
2018-07-26T06:23:17.379Z,14.73
2018-07-26T06:25:45.614Z,13.53
2018-07-26T06:28:13.898Z,12.43
2018-07-26T06:30:42.087Z,12.30
2018-07-26T06:33:10.303Z,11.67
2018-07-26T06:35:38.546Z,11.90
2018-07-26T06:38:06.744Z,11.87
2018-07-26T06:40:35.029Z,11.10
2018-07-26T06:43:03.246Z,12.10
2018-07-26T06:45:31.479Z,12.23
2018-07-26T06:47:59.719Z,12.60
2018-07-26T06:50:27.931Z,11.63
2018-07-26T06:52:56.142Z,12.60
2018-07-26T06:55:24.354Z,12.07
2018-07-26T06:57:52.653Z,13.03
2018-07-26T07:00:20.901Z,13.50
2018-07-26T07:02:49.095Z,10.80
2018-07-26T07:05:17.378Z,12.83
2018-07-26T07:07:45.604Z,11.00
2018-07-26T07:10:13.831Z,12.77
2018-07-26T07:12:42.067Z,14.87
2018-07-26T07:15:10.294Z,12.07
2018-07-26T07:17:38.620Z,16.07
2018-07-26T07:20:07.646Z,12.07
2018-07-26T07:22:35.870Z,13.10
2018-07-26T07:25:04.393Z,12.47
2018-07-26T07:27:32.626Z,12.40
2018-07-26T07:30:00.855Z,12.10
2018-07-26T07:32:29.090Z,11.87
2018-07-26T07:34:57.302Z,15.37
2018-07-26T07:37:25.536Z,11.77
2018-07-26T07:39:53.742Z,11.27
2018-07-26T07:42:21.967Z,11.73
2018-07-26T07:44:50.172Z,11.97
2018-07-26T07:47:18.451Z,12.17
2018-07-26T07:49:46.662Z,21.30
2018-07-26T07:52:14.878Z,11.50
2018-07-26T07:54:43.081Z,11.90
2018-07-26T07:57:11.335Z,11.97
2018-07-26T07:59:39.547Z,11.97
2018-07-26T08:02:07.804Z,12.67
2018-07-26T08:04:36.066Z,10.57
2018-07-26T08:07:04.299Z,12.50
2018-07-26T08:09:32.522Z,13.20
2018-07-26T08:12:00.728Z,13.73
2018-07-26T08:14:28.934Z,12.67
2018-07-26T08:16:57.166Z,12.43
2018-07-26T08:19:25.476Z,10.97
2018-07-26T08:21:53.693Z,12.53
2018-07-26T08:24:22.754Z,11.10
2018-07-26T08:26:51.729Z,12.40
2018-07-26T08:29:20.012Z,13.20
2018-07-26T08:31:48.237Z,13.33
2018-07-26T08:34:16.457Z,11.63
2018-07-26T08:36:44.675Z,12.03
2018-07-26T08:39:13.411Z,11.70
2018-07-26T08:41:42.011Z,12.37
2018-07-26T08:44:10.292Z,12.90
2018-07-26T08:46:38.607Z,12.43
2018-07-26T08:49:07.077Z,12.43
2018-07-26T08:51:35.308Z,12.53
2018-07-26T08:54:03.543Z,11.50
2018-07-26T08:56:31.750Z,12.97
2018-07-26T08:58:59.991Z,11.90
2018-07-26T09:01:28.234Z,13.63
2018-07-26T09:03:56.454Z,12.57
2018-07-26T09:06:24.674Z,13.27
2018-07-26T09:08:52.895Z,12.67
2018-07-26T09:11:21.101Z,12.80
2018-07-26T09:13:49.354Z,13.27
2018-07-26T09:16:17.555Z,13.70
2018-07-26T09:18:45.772Z,13.17
2018-07-26T09:21:13.990Z,13.33
2018-07-26T09:23:42.286Z,14.03
2018-07-26T09:26:10.565Z,12.97
2018-07-26T09:28:38.778Z,13.97
2018-07-26T09:31:07.027Z,14.20
2018-07-26T09:33:35.252Z,13.37
2018-07-26T09:36:03.463Z,13.03
2018-07-26T09:38:31.695Z,13.97
2018-07-26T09:41:00.007Z,13.10
2018-07-26T09:43:28.300Z,14.03
2018-07-26T09:45:56.530Z,13.30
2018-07-26T09:48:24.768Z,12.50
2018-07-26T09:50:52.973Z,18.33
2018-07-26T09:53:21.213Z,13.33
2018-07-26T09:55:49.519Z,12.70
2018-07-26T09:58:17.897Z,16.83
2018-07-26T10:00:51.486Z,15.40
2018-07-26T10:03:19.747Z,12.37
2018-07-26T10:05:47.967Z,11.87
2018-07-26T10:08:16.311Z,12.83
2018-07-26T10:10:44.525Z,12.00
2018-07-26T10:13:12.734Z,12.30
2018-07-26T10:15:40.949Z,12.50
2018-07-26T10:18:09.162Z,12.30
2018-07-26T10:20:37.376Z,11.90
2018-07-26T10:23:05.590Z,13.07
2018-07-26T10:25:34.191Z,12.00
2018-07-26T10:28:02.423Z,11.63
2018-07-26T10:30:30.691Z,13.33
2018-07-26T10:32:58.934Z,12.73
2018-07-26T10:35:27.364Z,12.33
2018-07-26T10:37:55.603Z,12.23
2018-07-26T10:40:23.834Z,12.03
2018-07-26T10:42:52.034Z,12.10
2018-07-26T10:45:20.259Z,13.53
2018-07-26T10:47:48.463Z,13.00
2018-07-26T10:50:17.822Z,13.03
2018-07-26T10:52:46.150Z,11.03
2018-07-26T10:55:14.461Z,10.80
2018-07-26T10:57:42.687Z,10.53
2018-07-26T11:00:10.916Z,11.27
2018-07-26T11:02:39.337Z,11.33
2018-07-26T11:05:08.863Z,10.27
2018-07-26T11:07:37.375Z,10.50
2018-07-26T11:10:06.864Z,11.13
2018-07-26T11:12:35.338Z,10.83
2018-07-26T11:15:08.087Z,10.67
2018-07-26T11:17:36.285Z,9.90
2018-07-26T11:20:04.526Z,10.57
2018-07-26T11:22:32.748Z,10.17
2018-07-26T11:25:01.034Z,10.50
2018-07-26T11:27:29.235Z,9.83
2018-07-26T11:29:57.485Z,10.20
2018-07-26T11:32:25.696Z,9.93
2018-07-26T11:34:53.861Z,9.83
2018-07-26T11:37:22.497Z,9.90
2018-07-26T11:39:50.713Z,15.27
2018-07-26T11:42:18.915Z,9.77
2018-07-26T11:44:47.116Z,9.97
2018-07-26T11:47:15.305Z,8.63
2018-07-26T11:49:43.514Z,8.23
2018-07-26T11:52:11.747Z,8.50
2018-07-26T11:54:39.966Z,8.70
2018-07-26T11:57:08.183Z,8.07
2018-07-26T11:59:36.460Z,7.60
2018-07-26T12:02:04.787Z,7.60
2018-07-26T12:04:33.036Z,8.07
2018-07-26T12:07:01.311Z,8.87
2018-07-26T12:09:29.563Z,8.30
2018-07-26T12:11:57.784Z,7.33
2018-07-26T12:14:26.109Z,7.10
2018-07-26T12:16:54.270Z,7.83
2018-07-26T12:19:22.612Z,10.17
2018-07-26T12:21:50.850Z,8.87
2018-07-26T12:24:19.375Z,7.73
2018-07-26T12:26:47.643Z,8.23
2018-07-26T12:29:16.039Z,9.53
2018-07-26T12:31:44.241Z,7.73
2018-07-26T12:34:12.700Z,7.23
2018-07-26T12:36:40.930Z,7.37
2018-07-26T12:39:10.523Z,6.73
2018-07-26T12:41:38.933Z,8.33
2018-07-26T12:44:10.230Z,7.83
2018-07-26T12:46:38.456Z,6.90
2018-07-26T12:49:06.645Z,4.70
2018-07-26T12:51:34.996Z,3.90
2018-07-26T12:54:03.223Z,3.70
2018-07-26T12:56:31.854Z,3.80
2018-07-26T12:59:00.051Z,3.30
2018-07-26T13:01:28.316Z,3.33
2018-07-26T13:03:57.132Z,3.50
2018-07-26T13:06:25.350Z,4.40
2018-07-26T13:08:53.943Z,4.43
2018-07-26T13:11:22.206Z,2.90
2018-07-26T13:13:50.423Z,3.37
2018-07-26T13:16:18.678Z,3.00
2018-07-26T13:18:47.703Z,2.80
2018-07-26T13:21:15.988Z,5.10
2018-07-26T13:23:44.205Z,5.83
2018-07-26T13:26:12.416Z,3.13
2018-07-26T13:28:40.639Z,2.60
2018-07-26T13:31:08.847Z,2.70
2018-07-26T13:33:37.098Z,3.10
2018-07-26T13:36:05.468Z,2.57
2018-07-26T13:38:33.685Z,2.80
2018-07-26T13:41:01.894Z,3.00
2018-07-26T13:43:30.139Z,2.90
2018-07-26T13:45:58.331Z,3.40
2018-07-26T13:48:26.576Z,3.17
2018-07-26T13:50:54.785Z,3.20
2018-07-26T13:53:22.997Z,3.90
2018-07-26T13:55:51.242Z,5.30
2018-07-26T13:58:19.481Z,3.33
2018-07-26T14:00:47.861Z,3.63
2018-07-26T14:03:16.089Z,4.17
2018-07-26T14:05:44.306Z,2.93
2018-07-26T14:08:12.530Z,3.73
2018-07-26T14:10:40.880Z,3.27
2018-07-26T14:13:09.102Z,3.00
2018-07-26T14:15:37.317Z,3.37
2018-07-26T14:18:06.113Z,4.63
2018-07-26T14:20:34.331Z,3.63
2018-07-26T14:23:02.579Z,5.63
2018-07-26T14:25:30.782Z,3.03
2018-07-26T14:27:58.981Z,2.73
2018-07-26T14:30:27.173Z,2.60
2018-07-26T14:32:55.405Z,2.70
2018-07-26T14:35:23.631Z,2.77
2018-07-26T14:37:51.839Z,3.43
2018-07-26T14:40:20.049Z,3.17
2018-07-26T14:42:48.263Z,3.30
2018-07-26T14:45:16.492Z,3.23
2018-07-26T14:47:44.716Z,3.20
2018-07-26T14:50:12.915Z,3.40
2018-07-26T14:52:41.118Z,4.40
2018-07-26T14:55:09.310Z,3.43
2018-07-26T14:57:37.510Z,5.47
2018-07-26T15:00:05.982Z,3.60
2018-07-26T15:02:34.436Z,3.90
2018-07-26T15:05:02.646Z,4.07
2018-07-26T15:07:30.849Z,3.80
2018-07-26T15:09:59.088Z,3.70
2018-07-26T15:12:27.331Z,3.73
2018-07-26T15:14:56.054Z,4.50
2018-07-26T15:17:24.298Z,6.80
2018-07-26T15:19:52.507Z,2.90
2018-07-26T15:22:20.723Z,6.07
2018-07-26T15:24:48.934Z,3.33
2018-07-26T15:27:17.364Z,3.50
2018-07-26T16:51:43.331Z,3.83
2018-07-26T16:54:11.529Z,3.90
2018-07-26T16:56:39.746Z,4.87
2018-07-26T16:59:07.929Z,3.40
2018-07-26T17:01:36.160Z,4.20
2018-07-26T17:04:04.392Z,5.23
2018-07-26T17:06:32.631Z,3.97
2018-07-26T17:09:00.969Z,4.30
2018-07-26T17:11:29.211Z,4.03
2018-07-26T17:13:57.414Z,4.80
2018-07-26T17:16:25.622Z,3.70
2018-07-26T17:18:54.047Z,4.90
2018-07-26T17:21:22.179Z,4.87
2018-07-26T17:23:50.396Z,4.30
2018-07-26T17:26:18.704Z,4.03
2018-07-26T17:28:46.937Z,5.17
2018-07-26T17:31:15.119Z,6.97
2018-07-26T17:33:43.329Z,3.80
2018-07-26T17:36:11.543Z,3.80
2018-07-26T17:38:39.759Z,7.53
2018-07-26T17:41:07.963Z,5.40
2018-07-26T17:43:36.905Z,4.20
2018-07-26T17:46:05.174Z,5.00
2018-07-26T17:48:33.466Z,4.47
2018-07-26T17:51:01.742Z,4.93
2018-07-26T17:53:29.934Z,4.87
2018-07-26T17:55:58.208Z,3.80
2018-07-26T17:58:26.542Z,5.70
2018-07-26T18:00:54.770Z,4.63
2018-07-26T18:03:23.049Z,4.27
2018-07-26T18:05:51.300Z,6.57
2018-07-26T18:08:19.558Z,4.50
2018-07-26T18:10:47.803Z,4.27
2018-07-26T18:13:16.064Z,4.70
2018-07-26T18:15:44.277Z,4.20
2018-07-26T18:18:12.566Z,4.30
2018-07-26T18:20:40.784Z,4.87
2018-07-26T18:23:09.130Z,5.10
2018-07-26T18:25:37.383Z,5.67
2018-07-26T18:28:05.602Z,4.30
2018-07-26T18:30:40.247Z,3.63
2018-07-26T18:33:08.494Z,4.70
2018-07-26T18:35:36.695Z,4.80
2018-07-26T18:38:05.109Z,4.07
2018-07-26T18:40:33.298Z,4.40
2018-07-26T18:43:01.523Z,5.50
2018-07-26T18:45:29.723Z,4.30
2018-07-26T18:47:57.946Z,3.90
2018-07-26T18:53:00.646Z,6.67
2018-07-26T18:55:28.842Z,4.33
2018-07-26T18:57:57.062Z,4.30
2018-07-26T19:00:25.312Z,3.93
2018-07-26T19:02:53.542Z,4.10
2018-07-26T19:05:21.733Z,5.50
2018-07-26T19:07:49.955Z,5.80
2018-07-26T19:10:18.157Z,7.60
2018-07-26T19:12:46.385Z,6.97
2018-07-26T19:15:14.578Z,6.93
2018-07-26T19:17:48.359Z,10.80
2018-07-26T19:20:16.570Z,6.03
2018-07-26T19:22:44.807Z,6.03
2018-07-26T19:25:13.024Z,5.80
2018-07-26T19:27:41.246Z,7.87
2018-07-26T19:30:11.914Z,5.17
2018-07-26T19:32:40.157Z,6.83
2018-07-26T19:35:08.390Z,5.30
2018-07-26T19:37:36.783Z,5.83
2018-07-26T19:40:06.836Z,6.13
2018-07-26T19:42:35.035Z,7.10
2018-07-26T19:45:03.372Z,4.10
2018-07-26T19:47:31.584Z,4.50
2018-07-26T19:49:59.890Z,4.53
2018-07-26T19:52:28.122Z,4.90
2018-07-26T19:54:56.358Z,5.63
2018-07-26T19:57:24.587Z,4.80
2018-07-26T19:59:52.820Z,5.70
2018-07-26T20:02:21.039Z,8.20
2018-07-26T20:04:49.266Z,7.30
2018-07-26T20:07:17.468Z,5.43
2018-07-26T20:09:45.702Z,5.80
2018-07-26T20:12:13.895Z,4.70
2018-07-26T20:14:42.125Z,5.77
2018-07-26T20:17:10.330Z,4.13
2018-07-26T20:19:38.615Z,6.43
2018-07-26T20:22:06.854Z,5.10
2018-07-26T20:24:35.074Z,4.30
2018-07-26T20:27:03.286Z,4.87
2018-07-26T20:29:31.590Z,5.00
2018-07-26T20:31:59.956Z,4.43
2018-07-26T20:34:28.256Z,4.90
2018-07-26T20:36:56.493Z,4.30
2018-07-26T20:39:24.786Z,5.87
2018-07-26T20:41:53.001Z,4.03
2018-07-26T20:44:21.409Z,7.40
2018-07-26T20:46:49.698Z,4.50
2018-07-26T20:49:17.919Z,5.57
2018-07-26T20:51:46.200Z,6.30
2018-07-26T20:54:14.411Z,5.73
2018-07-26T20:56:42.650Z,5.03
2018-07-26T20:59:10.862Z,9.63
2018-07-26T21:01:39.095Z,4.10
2018-07-26T21:04:07.309Z,4.67
2018-07-26T21:06:35.528Z,4.13
2018-07-26T21:09:06.167Z,4.30
2018-07-26T21:11:34.398Z,5.93
2018-07-26T21:14:02.606Z,4.50
2018-07-26T21:16:30.826Z,5.10
2018-07-26T21:18:59.064Z,5.90
2018-07-26T21:21:27.322Z,5.23
2018-07-26T21:23:55.530Z,6.90
2018-07-26T21:26:23.748Z,4.30
2018-07-26T21:28:51.973Z,4.97
2018-07-26T21:31:20.210Z,4.37
2018-07-26T21:33:48.650Z,4.80
2018-07-26T21:36:17.858Z,3.93
2018-07-26T21:38:46.068Z,4.80
2018-07-26T21:41:14.496Z,4.90
2018-07-26T21:43:42.715Z,5.53
2018-07-26T21:46:10.918Z,6.90
2018-07-26T21:48:39.137Z,5.57
2018-07-26T21:51:07.357Z,4.70
2018-07-26T21:53:35.682Z,5.83
2018-07-26T21:56:03.878Z,4.80
2018-07-26T21:58:32.092Z,4.83
2018-07-26T22:01:00.332Z,4.93
2018-07-26T22:03:29.922Z,4.33
2018-07-26T22:05:58.125Z,4.03
2018-07-26T22:08:26.380Z,4.47
2018-07-26T22:10:54.574Z,6.60
2018-07-26T22:13:22.780Z,4.00
2018-07-26T22:15:52.077Z,4.60
2018-07-26T22:18:20.696Z,4.70
2018-07-26T22:20:48.912Z,5.13
2018-07-26T22:23:17.739Z,4.83
2018-07-26T22:25:47.258Z,11.17
2018-07-26T22:28:15.639Z,4.47
2018-07-26T22:30:44.252Z,7.10
2018-07-26T22:33:12.657Z,5.33
2018-07-26T22:35:41.506Z,4.40
2018-07-26T22:38:09.900Z,4.90
2018-07-26T22:40:38.127Z,5.00
2018-07-26T22:43:06.656Z,5.47
2018-07-26T22:45:34.921Z,5.97
2018-07-26T22:48:03.236Z,5.37
2018-07-26T22:50:31.574Z,5.10
2018-07-26T22:52:59.966Z,5.10
2018-07-26T22:55:28.235Z,7.60
2018-07-26T22:57:56.465Z,5.60
2018-07-26T23:00:24.747Z,6.90
2018-07-26T23:02:53.015Z,5.93
2018-07-26T23:05:21.258Z,6.70
2018-07-26T23:07:49.588Z,4.80
2018-07-26T23:10:17.862Z,6.20
2018-07-26T23:12:46.099Z,6.70
2018-07-26T23:15:14.304Z,6.20
2018-07-26T23:17:42.530Z,7.70
2018-07-26T23:20:11.671Z,6.70
2018-07-26T23:22:39.877Z,5.67
2018-07-26T23:25:08.839Z,6.70
2018-07-26T23:27:37.151Z,5.83
2018-07-26T23:30:08.996Z,5.80
2018-07-26T23:32:37.216Z,5.10
2018-07-26T23:35:05.759Z,5.13
2018-07-26T23:37:33.982Z,5.57
2018-07-26T23:40:02.206Z,6.00
2018-07-26T23:42:30.416Z,6.83
2018-07-26T23:44:58.648Z,6.43
2018-07-26T23:47:26.838Z,5.80
2018-07-26T23:49:55.043Z,8.60
2018-07-26T23:52:23.240Z,6.20
2018-07-26T23:54:51.567Z,7.43
2018-07-26T23:57:19.779Z,5.20
2018-07-26T23:59:47.979Z,5.33
