createdAt,value
2023-03-26T00:00:41.387Z,987.16
2023-03-26T00:01:41.417Z,987.20
2023-03-26T00:02:41.197Z,987.20
2023-03-26T00:03:41.037Z,987.23
2023-03-26T00:04:41.034Z,987.25
2023-03-26T00:05:41.041Z,987.26
2023-03-26T00:06:41.329Z,987.25
2023-03-26T00:07:40.994Z,987.25
2023-03-26T00:08:40.995Z,987.25
2023-03-26T00:09:40.975Z,987.25
2023-03-26T00:10:40.970Z,987.23
2023-03-26T00:11:41.663Z,987.23
2023-03-26T00:12:40.959Z,987.22
2023-03-26T00:13:40.936Z,987.19
2023-03-26T00:14:40.936Z,987.18
2023-03-26T00:15:40.925Z,987.20
2023-03-26T00:16:41.228Z,987.18
2023-03-26T00:17:40.945Z,987.20
2023-03-26T00:18:40.889Z,987.22
2023-03-26T00:19:40.877Z,987.21
2023-03-26T00:20:40.863Z,987.20
2023-03-26T00:21:41.186Z,987.20
2023-03-26T00:22:40.855Z,987.26
2023-03-26T00:23:40.830Z,987.27
2023-03-26T00:24:40.823Z,987.29
2023-03-26T00:25:40.809Z,987.28
2023-03-26T00:26:40.844Z,987.29
2023-03-26T00:27:40.802Z,987.32
2023-03-26T00:28:40.778Z,987.30
2023-03-26T00:29:40.780Z,987.32
2023-03-26T00:30:40.767Z,987.30
2023-03-26T00:31:41.060Z,987.31
2023-03-26T00:32:40.773Z,987.35
2023-03-26T00:33:40.830Z,987.33
2023-03-26T00:34:40.729Z,987.36
2023-03-26T00:35:40.745Z,987.35
2023-03-26T00:36:41.143Z,987.37
2023-03-26T00:37:40.693Z,987.39
2023-03-26T00:38:40.680Z,987.41
2023-03-26T00:39:40.684Z,987.42
2023-03-26T00:40:40.657Z,987.41
2023-03-26T00:41:40.694Z,987.40
2023-03-26T00:42:40.640Z,987.42
2023-03-26T00:43:40.630Z,987.41
2023-03-26T00:44:40.622Z,987.39
2023-03-26T00:45:40.614Z,987.37
2023-03-26T00:46:41.111Z,987.34
2023-03-26T00:47:40.640Z,987.34
2023-03-26T00:48:45.440Z,987.32
2023-03-26T00:49:40.570Z,987.31
2023-03-26T00:50:40.552Z,987.31
2023-03-26T00:51:41.236Z,987.34
2023-03-26T00:52:40.536Z,987.32
2023-03-26T00:53:40.530Z,987.33
2023-03-26T00:54:40.511Z,987.32
2023-03-26T00:55:40.505Z,987.33
2023-03-26T00:56:40.866Z,987.37
2023-03-26T00:57:40.562Z,987.37
2023-03-26T00:58:40.470Z,987.37
2023-03-26T00:59:40.479Z,987.38
2023-03-26T01:00:40.455Z,987.38
2023-03-26T01:01:40.866Z,987.38
2023-03-26T01:02:40.494Z,987.35
2023-03-26T01:03:40.576Z,987.36
2023-03-26T01:04:40.579Z,987.37
2023-03-26T01:05:40.398Z,987.35
2023-03-26T01:06:40.404Z,987.34
2023-03-26T01:07:40.374Z,987.37
2023-03-26T01:08:40.376Z,987.37
2023-03-26T01:09:40.355Z,987.38
2023-03-26T01:10:40.349Z,987.36
2023-03-26T01:11:40.674Z,987.36
2023-03-26T01:12:40.325Z,987.32
2023-03-26T01:13:40.323Z,987.31
2023-03-26T01:14:40.310Z,987.33
2023-03-26T01:15:40.321Z,987.33
2023-03-26T01:16:41.072Z,987.35
2023-03-26T01:17:40.296Z,987.33
2023-03-26T01:18:40.271Z,987.35
2023-03-26T01:19:40.251Z,987.36
2023-03-26T01:20:40.247Z,987.35
2023-03-26T01:21:41.012Z,987.36
2023-03-26T01:22:40.224Z,987.36
2023-03-26T01:23:40.207Z,987.38
2023-03-26T01:24:40.208Z,987.36
2023-03-26T01:25:40.185Z,987.33
2023-03-26T01:26:40.588Z,987.31
2023-03-26T01:27:40.179Z,987.33
2023-03-26T01:28:40.162Z,987.32
2023-03-26T01:29:40.146Z,987.32
2023-03-26T01:30:40.136Z,987.33
2023-03-26T01:31:40.495Z,987.35
2023-03-26T01:32:40.180Z,987.36
2023-03-26T01:33:40.273Z,987.35
2023-03-26T01:34:40.096Z,987.35
2023-03-26T01:35:40.213Z,987.36
2023-03-26T01:36:40.392Z,987.37
2023-03-26T01:37:40.065Z,987.34
2023-03-26T01:38:40.074Z,987.31
2023-03-26T01:39:40.049Z,987.32
2023-03-26T01:40:40.048Z,987.32
2023-03-26T01:41:40.360Z,987.31
2023-03-26T01:42:40.010Z,987.25
2023-03-26T01:43:40.002Z,987.20
2023-03-26T01:44:40.000Z,987.20
2023-03-26T01:45:39.981Z,987.23
2023-03-26T01:46:40.425Z,987.26
2023-03-26T01:47:39.995Z,987.27
2023-03-26T01:48:39.953Z,987.30
2023-03-26T01:49:39.937Z,987.33
2023-03-26T01:50:39.930Z,987.30
2023-03-26T01:51:40.286Z,987.31
2023-03-26T01:52:39.927Z,987.34
2023-03-26T01:53:39.895Z,987.31
2023-03-26T01:54:39.892Z,987.31
2023-03-26T01:55:39.873Z,987.33
2023-03-26T01:56:39.923Z,987.33
2023-03-26T01:57:39.851Z,987.34
2023-03-26T01:58:39.858Z,987.36
2023-03-26T01:59:39.835Z,987.39
2023-03-26T02:00:39.839Z,987.35
2023-03-26T02:01:40.192Z,987.38
2023-03-26T02:02:39.983Z,987.38
2023-03-26T02:03:39.839Z,987.35
2023-03-26T02:04:39.791Z,987.36
2023-03-26T02:05:39.787Z,987.34
2023-03-26T02:06:40.050Z,987.36
2023-03-26T02:07:39.753Z,987.36
2023-03-26T02:08:39.745Z,987.35
2023-03-26T02:09:39.746Z,987.35
2023-03-26T02:10:39.730Z,987.34
2023-03-26T02:11:39.973Z,987.31
2023-03-26T02:12:39.706Z,987.32
2023-03-26T02:13:39.688Z,987.32
2023-03-26T02:14:39.683Z,987.33
2023-03-26T02:15:39.669Z,987.31
2023-03-26T02:16:39.671Z,987.29
2023-03-26T02:17:40.098Z,987.31
2023-03-26T02:18:39.655Z,987.32
2023-03-26T02:19:39.622Z,987.31
2023-03-26T02:20:39.613Z,987.29
2023-03-26T02:21:39.605Z,987.31
2023-03-26T02:22:39.907Z,987.31
2023-03-26T02:23:39.582Z,987.27
2023-03-26T02:24:39.575Z,987.26
2023-03-26T02:25:39.556Z,987.24
2023-03-26T02:26:39.584Z,987.22
2023-03-26T02:27:39.866Z,987.22
2023-03-26T02:28:39.532Z,987.20
2023-03-26T02:29:39.517Z,987.17
2023-03-26T02:30:39.509Z,987.12
2023-03-26T02:31:39.518Z,987.12
2023-03-26T02:32:39.894Z,987.11
2023-03-26T02:33:39.500Z,987.09
2023-03-26T02:34:39.478Z,987.09
2023-03-26T02:35:39.546Z,987.10
2023-03-26T02:36:39.542Z,987.09
2023-03-26T02:37:39.808Z,987.07
2023-03-26T02:38:39.441Z,987.08
2023-03-26T02:39:39.414Z,987.08
2023-03-26T02:40:39.412Z,987.07
2023-03-26T02:41:39.391Z,987.07
2023-03-26T02:42:39.710Z,987.06
2023-03-26T02:43:39.375Z,987.08
2023-03-26T02:44:39.366Z,987.08
2023-03-26T02:45:39.419Z,987.08
2023-03-26T02:46:39.350Z,987.07
2023-03-26T02:47:39.708Z,987.09
2023-03-26T02:48:39.325Z,987.09
2023-03-26T02:49:39.308Z,987.09
2023-03-26T02:50:39.315Z,987.08
2023-03-26T02:51:39.300Z,987.06
2023-03-26T02:52:39.595Z,987.08
2023-03-26T02:53:39.284Z,987.08
2023-03-26T02:54:39.266Z,987.07
2023-03-26T02:55:39.248Z,987.07
2023-03-26T02:56:39.284Z,987.08
2023-03-26T02:57:39.546Z,987.07
2023-03-26T02:58:39.236Z,987.05
2023-03-26T02:59:39.223Z,987.03
2023-03-26T03:00:39.217Z,987.03
2023-03-26T03:01:39.205Z,987.02
2023-03-26T03:02:39.547Z,987.02
2023-03-26T03:03:39.161Z,987.01
2023-03-26T03:04:39.155Z,987.00
2023-03-26T03:05:39.138Z,987.00
2023-03-26T03:06:39.147Z,986.97
2023-03-26T03:07:39.437Z,986.97
2023-03-26T03:08:39.130Z,986.95
2023-03-26T03:09:39.100Z,986.92
2023-03-26T03:10:39.096Z,986.88
2023-03-26T03:11:39.090Z,986.87
2023-03-26T03:12:39.474Z,986.84
2023-03-26T03:13:39.064Z,986.81
2023-03-26T03:14:39.059Z,986.79
2023-03-26T03:15:39.047Z,986.80
2023-03-26T03:16:39.091Z,986.77
2023-03-26T03:17:39.412Z,986.76
2023-03-26T03:18:39.017Z,986.76
2023-03-26T03:19:39.005Z,986.75
2023-03-26T03:20:39.000Z,986.75
2023-03-26T03:21:38.984Z,986.73
2023-03-26T03:22:38.970Z,986.71
2023-03-26T03:23:39.278Z,986.71
2023-03-26T03:24:38.952Z,986.71
2023-03-26T03:25:38.939Z,986.68
2023-03-26T03:26:38.957Z,986.70
2023-03-26T03:27:38.917Z,986.67
2023-03-26T03:28:39.255Z,986.67
2023-03-26T03:29:38.897Z,986.67
2023-03-26T03:30:38.925Z,986.65
2023-03-26T03:31:38.873Z,986.62
2023-03-26T03:32:38.905Z,986.61
2023-03-26T03:33:39.234Z,986.62
2023-03-26T03:34:38.883Z,986.61
2023-03-26T03:35:38.885Z,986.61
2023-03-26T03:36:38.828Z,986.63
2023-03-26T03:37:38.822Z,986.61
2023-03-26T03:38:39.114Z,986.58
2023-03-26T03:39:38.792Z,986.58
2023-03-26T03:40:38.792Z,986.57
2023-03-26T03:41:38.770Z,986.53
2023-03-26T03:42:38.769Z,986.53
2023-03-26T03:43:39.070Z,986.53
2023-03-26T03:44:38.756Z,986.54
2023-03-26T03:45:38.735Z,986.54
2023-03-26T03:46:38.805Z,986.53
2023-03-26T03:47:38.747Z,986.50
2023-03-26T03:48:39.041Z,986.51
2023-03-26T03:49:38.712Z,986.49
2023-03-26T03:50:38.696Z,986.47
2023-03-26T03:51:38.666Z,986.48
2023-03-26T03:52:38.663Z,986.47
2023-03-26T03:53:39.000Z,986.45
2023-03-26T03:54:38.642Z,986.45
2023-03-26T03:55:38.632Z,986.40
2023-03-26T03:56:38.643Z,986.40
2023-03-26T03:57:38.604Z,986.40
2023-03-26T03:58:38.923Z,986.41
2023-03-26T03:59:38.584Z,986.40
2023-03-26T04:00:38.578Z,986.37
2023-03-26T04:01:38.565Z,986.34
2023-03-26T04:02:38.667Z,986.37
2023-03-26T04:03:39.380Z,986.35
2023-03-26T04:04:38.567Z,986.35
2023-03-26T04:05:38.524Z,986.35
2023-03-26T04:06:38.516Z,986.35
2023-03-26T04:07:38.509Z,986.32
2023-03-26T04:08:39.217Z,986.30
2023-03-26T04:09:38.479Z,986.30
2023-03-26T04:10:38.472Z,986.31
2023-03-26T04:11:38.465Z,986.30
2023-03-26T04:12:38.462Z,986.31
2023-03-26T04:13:38.778Z,986.30
2023-03-26T04:14:38.449Z,986.27
2023-03-26T04:15:38.494Z,986.25
2023-03-26T04:16:38.414Z,986.27
2023-03-26T04:17:38.421Z,986.25
2023-03-26T04:18:39.237Z,986.24
2023-03-26T04:19:38.386Z,986.23
2023-03-26T04:20:38.379Z,986.23
2023-03-26T04:21:38.356Z,986.22
2023-03-26T04:22:38.348Z,986.22
2023-03-26T04:23:38.670Z,986.22
2023-03-26T04:24:38.351Z,986.20
2023-03-26T04:25:38.310Z,986.19
2023-03-26T04:26:38.318Z,986.19
2023-03-26T04:27:38.299Z,986.18
2023-03-26T04:28:38.588Z,986.16
2023-03-26T04:29:38.277Z,986.15
2023-03-26T04:30:38.296Z,986.13
2023-03-26T04:31:38.343Z,986.11
2023-03-26T04:32:38.328Z,986.09
2023-03-26T04:33:38.770Z,986.07
2023-03-26T04:34:38.225Z,986.05
2023-03-26T04:35:38.257Z,986.03
2023-03-26T04:36:38.205Z,986.01
2023-03-26T04:37:38.186Z,985.99
2023-03-26T04:38:38.579Z,985.97
2023-03-26T04:39:38.114Z,985.97
2023-03-26T04:40:38.162Z,985.96
2023-03-26T04:41:38.103Z,985.94
2023-03-26T04:42:38.090Z,985.94
2023-03-26T04:43:38.321Z,985.91
2023-03-26T04:44:38.118Z,985.88
2023-03-26T04:45:38.106Z,985.90
2023-03-26T04:46:38.150Z,985.88
2023-03-26T04:47:38.074Z,985.86
2023-03-26T04:48:38.822Z,985.86
2023-03-26T04:49:38.003Z,985.85
2023-03-26T04:50:38.004Z,985.83
2023-03-26T04:51:37.991Z,985.82
2023-03-26T04:52:37.981Z,985.81
2023-03-26T04:53:38.146Z,985.79
2023-03-26T04:54:37.962Z,985.78
2023-03-26T04:55:37.953Z,985.77
2023-03-26T04:56:38.021Z,985.78
2023-03-26T04:57:37.935Z,985.76
2023-03-26T04:58:38.504Z,985.76
2023-03-26T04:59:37.905Z,985.74
2023-03-26T05:00:37.903Z,985.73
2023-03-26T05:01:38.096Z,985.71
2023-03-26T05:02:37.906Z,985.70
2023-03-26T05:03:38.368Z,985.68
2023-03-26T05:04:37.884Z,985.66
2023-03-26T05:05:37.849Z,985.64
2023-03-26T05:06:37.843Z,985.63
2023-03-26T05:07:37.825Z,985.61
2023-03-26T05:08:38.600Z,985.60
2023-03-26T05:09:37.796Z,985.59
2023-03-26T05:10:37.796Z,985.58
2023-03-26T05:11:37.789Z,985.55
2023-03-26T05:12:37.773Z,985.56
2023-03-26T05:13:38.115Z,985.56
2023-03-26T05:14:37.751Z,985.55
2023-03-26T05:15:37.746Z,985.54
2023-03-26T05:16:37.740Z,985.52
2023-03-26T05:17:37.741Z,985.52
2023-03-26T05:18:38.582Z,985.49
2023-03-26T05:19:37.700Z,985.47
2023-03-26T05:20:37.687Z,985.48
2023-03-26T05:21:37.681Z,985.47
2023-03-26T05:22:38.225Z,985.45
2023-03-26T05:23:37.658Z,985.45
2023-03-26T05:24:38.078Z,985.44
2023-03-26T05:25:37.632Z,985.43
2023-03-26T05:26:37.619Z,985.42
2023-03-26T05:27:37.615Z,985.40
2023-03-26T05:28:37.610Z,985.40
2023-03-26T05:29:37.897Z,985.39
2023-03-26T05:30:37.576Z,985.38
2023-03-26T05:31:37.584Z,985.39
2023-03-26T05:32:37.645Z,985.39
2023-03-26T05:33:37.647Z,985.40
2023-03-26T05:34:37.578Z,985.41
2023-03-26T05:35:37.638Z,985.41
2023-03-26T05:36:37.516Z,985.41
2023-03-26T05:37:37.518Z,985.40
2023-03-26T05:38:37.492Z,985.40
2023-03-26T05:39:37.769Z,985.41
2023-03-26T05:40:37.478Z,985.40
2023-03-26T05:41:37.504Z,985.41
2023-03-26T05:42:37.453Z,985.41
2023-03-26T05:43:37.452Z,985.40
2023-03-26T05:44:37.778Z,985.39
2023-03-26T05:45:37.432Z,985.39
2023-03-26T05:46:37.417Z,985.38
2023-03-26T05:47:37.473Z,985.37
2023-03-26T05:48:37.390Z,985.37
2023-03-26T05:49:37.788Z,985.38
2023-03-26T05:50:37.373Z,985.37
2023-03-26T05:51:37.391Z,985.33
2023-03-26T05:52:37.361Z,985.32
2023-03-26T05:53:37.344Z,985.32
2023-03-26T05:54:37.699Z,985.31
2023-03-26T05:55:37.331Z,985.30
2023-03-26T05:56:37.339Z,985.30
2023-03-26T05:57:37.303Z,985.28
2023-03-26T05:58:37.291Z,985.26
2023-03-26T05:59:37.645Z,985.23
2023-03-26T06:00:37.270Z,985.23
2023-03-26T06:01:37.265Z,985.22
2023-03-26T06:02:37.251Z,985.20
2023-03-26T06:03:37.380Z,985.19
2023-03-26T06:04:37.620Z,985.15
2023-03-26T06:05:37.243Z,985.15
2023-03-26T06:06:37.211Z,985.15
2023-03-26T06:07:37.206Z,985.16
2023-03-26T06:08:37.193Z,985.14
2023-03-26T06:09:37.916Z,985.15
2023-03-26T06:10:37.173Z,985.15
2023-03-26T06:11:37.175Z,985.15
2023-03-26T06:12:37.148Z,985.15
2023-03-26T06:13:37.157Z,985.14
2023-03-26T06:14:37.497Z,985.12
2023-03-26T06:15:37.145Z,985.11
2023-03-26T06:16:37.245Z,985.11
2023-03-26T06:17:37.141Z,985.10
2023-03-26T06:18:37.134Z,985.08
2023-03-26T06:19:37.373Z,985.09
2023-03-26T06:20:37.058Z,985.08
2023-03-26T06:21:37.055Z,985.05
2023-03-26T06:22:37.050Z,985.05
2023-03-26T06:23:37.036Z,985.04
2023-03-26T06:24:37.406Z,985.04
2023-03-26T06:25:37.015Z,985.03
2023-03-26T06:26:37.028Z,985.03
2023-03-26T06:27:36.987Z,984.99
2023-03-26T06:28:37.137Z,984.97
2023-03-26T06:29:37.162Z,984.94
2023-03-26T06:30:36.950Z,984.92
2023-03-26T06:31:37.006Z,984.90
2023-03-26T06:32:36.975Z,984.91
2023-03-26T06:33:36.926Z,984.90
2023-03-26T06:34:37.094Z,984.90
2023-03-26T06:35:36.966Z,984.91
2023-03-26T06:36:36.890Z,984.91
2023-03-26T06:37:36.915Z,984.91
2023-03-26T06:38:36.886Z,984.90
2023-03-26T06:39:36.883Z,984.91
2023-03-26T06:40:36.873Z,984.90
2023-03-26T06:41:36.844Z,984.90
2023-03-26T06:43:09.434Z,984.87
2023-03-26T06:43:36.831Z,984.87
2023-03-26T06:44:36.829Z,984.86
2023-03-26T06:45:36.826Z,984.88
2023-03-26T06:46:36.816Z,984.91
2023-03-26T06:47:36.795Z,984.93
2023-03-26T06:48:36.868Z,984.93
2023-03-26T06:49:36.773Z,984.92
2023-03-26T06:50:36.744Z,984.91
2023-03-26T06:51:36.750Z,984.92
2023-03-26T06:52:36.728Z,984.88
2023-03-26T06:53:36.720Z,984.91
2023-03-26T06:54:36.852Z,984.88
2023-03-26T06:55:36.702Z,984.89
2023-03-26T06:56:36.713Z,984.88
2023-03-26T06:57:36.679Z,984.85
2023-03-26T06:58:36.664Z,984.84
2023-03-26T06:59:36.970Z,984.83
2023-03-26T07:00:36.650Z,984.83
2023-03-26T07:01:36.686Z,984.80
2023-03-26T07:02:36.658Z,984.81
2023-03-26T07:03:36.635Z,984.82
2023-03-26T07:04:36.951Z,984.83
2023-03-26T07:05:36.603Z,984.77
2023-03-26T07:06:36.585Z,984.79
2023-03-26T07:07:36.577Z,984.78
2023-03-26T07:08:36.562Z,984.78
2023-03-26T07:09:36.826Z,984.78
2023-03-26T07:10:36.551Z,984.77
2023-03-26T07:11:36.538Z,984.74
2023-03-26T07:12:36.523Z,984.72
2023-03-26T07:13:36.521Z,984.71
2023-03-26T07:14:36.864Z,984.71
2023-03-26T07:15:36.493Z,984.70
2023-03-26T07:16:36.495Z,984.68
2023-03-26T07:17:36.521Z,984.67
2023-03-26T07:18:36.467Z,984.65
2023-03-26T07:19:36.739Z,984.64
2023-03-26T07:20:36.462Z,984.60
2023-03-26T07:21:36.439Z,984.62
2023-03-26T07:22:36.438Z,984.58
2023-03-26T07:23:36.428Z,984.59
2023-03-26T07:24:36.735Z,984.56
2023-03-26T07:25:36.397Z,984.56
2023-03-26T07:26:36.386Z,984.56
2023-03-26T07:27:36.378Z,984.54
2023-03-26T07:28:36.360Z,984.55
2023-03-26T07:29:37.118Z,984.54
2023-03-26T07:30:36.344Z,984.50
2023-03-26T07:31:36.357Z,984.52
2023-03-26T07:32:36.335Z,984.50
2023-03-26T07:33:36.319Z,984.49
2023-03-26T07:34:36.812Z,984.48
2023-03-26T07:35:36.350Z,984.48
2023-03-26T07:36:36.294Z,984.49
2023-03-26T07:37:36.278Z,984.48
2023-03-26T07:38:36.264Z,984.48
2023-03-26T07:39:36.579Z,984.49
2023-03-26T07:40:36.265Z,984.47
2023-03-26T07:41:36.236Z,984.44
2023-03-26T07:42:36.217Z,984.45
2023-03-26T07:43:36.212Z,984.44
2023-03-26T07:44:36.744Z,984.45
2023-03-26T07:45:36.213Z,984.45
2023-03-26T07:46:36.176Z,984.43
2023-03-26T07:47:36.196Z,984.45
2023-03-26T07:48:36.158Z,984.44
2023-03-26T07:49:36.998Z,984.44
2023-03-26T07:50:36.133Z,984.46
2023-03-26T07:51:36.134Z,984.46
2023-03-26T07:52:36.116Z,984.46
2023-03-26T07:53:36.119Z,984.47
2023-03-26T07:54:36.268Z,984.46
2023-03-26T07:55:36.093Z,984.45
2023-03-26T07:56:36.207Z,984.45
2023-03-26T07:57:36.169Z,984.45
2023-03-26T07:58:36.066Z,984.45
2023-03-26T07:59:36.241Z,984.46
2023-03-26T08:00:36.038Z,984.48
2023-03-26T08:01:36.035Z,984.49
2023-03-26T08:02:36.037Z,984.50
2023-03-26T08:03:36.110Z,984.51
2023-03-26T08:04:36.200Z,984.52
2023-03-26T08:05:35.999Z,984.51
2023-03-26T08:06:35.980Z,984.48
2023-03-26T08:07:35.980Z,984.47
2023-03-26T08:08:35.957Z,984.46
2023-03-26T08:09:35.970Z,984.44
2023-03-26T08:10:35.940Z,984.40
2023-03-26T08:11:35.949Z,984.39
2023-03-26T08:12:35.921Z,984.37
2023-03-26T08:13:35.919Z,984.35
2023-03-26T08:14:35.928Z,984.34
2023-03-26T08:15:35.917Z,984.34
2023-03-26T08:16:35.886Z,984.33
2023-03-26T08:17:35.883Z,984.32
2023-03-26T08:18:35.873Z,984.32
2023-03-26T08:19:35.880Z,984.29
2023-03-26T08:20:35.849Z,984.28
2023-03-26T08:21:35.849Z,984.28
2023-03-26T08:22:35.825Z,984.27
2023-03-26T08:23:35.823Z,984.26
2023-03-26T08:24:35.808Z,984.25
2023-03-26T08:25:37.921Z,984.24
2023-03-26T08:26:35.795Z,984.22
2023-03-26T08:27:35.777Z,984.21
2023-03-26T08:28:35.768Z,984.20
2023-03-26T08:29:35.781Z,984.18
2023-03-26T08:30:35.780Z,984.17
2023-03-26T08:31:35.783Z,984.16
2023-03-26T08:32:35.801Z,984.14
2023-03-26T08:33:37.796Z,984.12
2023-03-26T08:34:35.726Z,984.10
2023-03-26T08:35:35.823Z,984.09
2023-03-26T08:36:35.698Z,984.07
2023-03-26T08:37:35.690Z,984.07
2023-03-26T08:38:35.704Z,984.06
2023-03-26T08:39:35.682Z,984.03
2023-03-26T08:40:35.670Z,984.04
2023-03-26T08:41:35.659Z,984.04
2023-03-26T08:42:35.652Z,984.02
2023-03-26T08:43:35.640Z,984.01
2023-03-26T08:44:35.631Z,983.99
2023-03-26T08:45:35.658Z,983.97
2023-03-26T08:46:35.646Z,983.96
2023-03-26T08:47:35.656Z,983.95
2023-03-26T08:48:35.586Z,983.94
2023-03-26T08:49:35.586Z,983.92
2023-03-26T08:50:35.603Z,983.92
2023-03-26T08:51:35.579Z,983.90
2023-03-26T08:52:35.557Z,983.91
2023-03-26T08:53:35.564Z,983.90
2023-03-26T08:54:35.543Z,983.89
2023-03-26T08:55:35.550Z,983.88
2023-03-26T08:56:35.563Z,983.89
2023-03-26T08:57:35.515Z,983.88
2023-03-26T08:58:35.524Z,983.87
2023-03-26T08:59:35.495Z,983.85
2023-03-26T09:00:35.491Z,983.86
2023-03-26T09:01:35.539Z,983.85
2023-03-26T09:02:35.485Z,983.83
2023-03-26T09:03:35.467Z,983.86
2023-03-26T09:04:35.450Z,983.85
2023-03-26T09:05:35.550Z,983.82
2023-03-26T09:06:35.427Z,983.84
2023-03-26T09:07:35.424Z,983.80
2023-03-26T09:08:35.407Z,983.81
2023-03-26T09:09:35.405Z,983.79
2023-03-26T09:10:35.413Z,983.77
2023-03-26T09:11:35.395Z,983.74
2023-03-26T09:12:35.376Z,983.72
2023-03-26T09:13:35.386Z,983.72
2023-03-26T09:14:35.373Z,983.72
2023-03-26T09:15:35.367Z,983.70
2023-03-26T09:16:35.439Z,983.68
2023-03-26T09:17:35.427Z,983.65
2023-03-26T09:18:35.328Z,983.68
2023-03-26T09:19:35.317Z,983.65
2023-03-26T09:20:35.652Z,983.65
2023-03-26T09:21:35.299Z,983.63
2023-03-26T09:22:35.287Z,983.62
2023-03-26T09:23:35.279Z,983.61
2023-03-26T09:24:35.267Z,983.61
2023-03-26T09:25:35.559Z,983.60
2023-03-26T09:26:35.249Z,983.59
2023-03-26T09:27:35.255Z,983.59
2023-03-26T09:28:35.236Z,983.58
2023-03-26T09:29:35.226Z,983.59
2023-03-26T09:30:35.232Z,983.59
2023-03-26T09:31:35.236Z,983.58
2023-03-26T09:32:35.248Z,983.58
2023-03-26T09:33:35.188Z,983.57
2023-03-26T09:34:35.186Z,983.56
2023-03-26T09:35:35.954Z,983.54
2023-03-26T09:36:35.168Z,983.52
2023-03-26T09:37:35.148Z,983.52
2023-03-26T09:38:35.171Z,983.52
2023-03-26T09:39:35.143Z,983.51
2023-03-26T09:40:35.442Z,983.50
2023-03-26T09:41:35.120Z,983.49
2023-03-26T09:42:35.120Z,983.49
2023-03-26T09:43:35.114Z,983.49
2023-03-26T09:44:35.096Z,983.48
2023-03-26T09:45:35.125Z,983.47
2023-03-26T09:46:35.082Z,983.46
2023-03-26T09:47:35.111Z,983.46
2023-03-26T09:48:35.061Z,983.46
2023-03-26T09:49:35.047Z,983.45
2023-03-26T09:50:35.073Z,983.43
2023-03-26T09:51:35.031Z,983.44
2023-03-26T09:52:35.036Z,983.44
2023-03-26T09:53:35.009Z,983.44
2023-03-26T09:54:35.008Z,983.44
2023-03-26T09:55:35.018Z,983.45
2023-03-26T09:56:35.705Z,983.45
2023-03-26T09:57:35.014Z,983.44
2023-03-26T09:58:34.977Z,983.47
2023-03-26T09:59:34.968Z,983.45
2023-03-26T10:00:35.331Z,983.45
2023-03-26T10:01:34.976Z,983.46
2023-03-26T10:02:45.849Z,983.44
2023-03-26T10:03:34.933Z,983.43
2023-03-26T10:04:34.928Z,983.42
2023-03-26T10:05:35.364Z,983.41
2023-03-26T10:06:34.909Z,983.42
2023-03-26T10:07:34.888Z,983.40
2023-03-26T10:08:34.879Z,983.40
2023-03-26T10:09:34.873Z,983.38
2023-03-26T10:10:34.886Z,983.38
2023-03-26T10:11:34.849Z,983.38
2023-03-26T10:12:34.846Z,983.37
2023-03-26T10:13:34.840Z,983.35
2023-03-26T10:14:34.830Z,983.36
2023-03-26T10:15:35.004Z,983.37
2023-03-26T10:16:34.887Z,983.33
2023-03-26T10:17:34.830Z,983.35
2023-03-26T10:18:34.795Z,983.35
2023-03-26T10:19:34.820Z,983.35
2023-03-26T10:20:34.803Z,983.35
2023-03-26T10:21:34.782Z,983.34
2023-03-26T10:22:34.761Z,983.36
2023-03-26T10:23:34.753Z,983.34
2023-03-26T10:24:34.753Z,983.34
2023-03-26T10:25:35.420Z,983.34
2023-03-26T10:26:34.726Z,983.33
2023-03-26T10:27:34.715Z,983.33
2023-03-26T10:28:34.709Z,983.35
2023-03-26T10:29:34.701Z,983.31
2023-03-26T10:30:34.701Z,983.33
2023-03-26T10:31:34.677Z,983.31
2023-03-26T10:32:34.695Z,983.30
2023-03-26T10:33:34.663Z,983.29
2023-03-26T10:34:34.658Z,983.29
2023-03-26T10:35:35.353Z,983.28
2023-03-26T10:36:34.675Z,983.28
2023-03-26T10:37:34.624Z,983.28
2023-03-26T10:38:34.622Z,983.28
2023-03-26T10:39:36.771Z,983.28
2023-03-26T10:40:35.127Z,983.28
2023-03-26T10:41:34.589Z,983.28
2023-03-26T10:42:34.581Z,983.29
2023-03-26T10:43:34.574Z,983.28
2023-03-26T10:44:34.566Z,983.26
2023-03-26T10:45:34.877Z,983.28
2023-03-26T10:46:34.626Z,983.29
2023-03-26T10:47:34.545Z,983.27
2023-03-26T10:48:34.530Z,983.29
2023-03-26T10:49:34.515Z,983.30
2023-03-26T10:50:35.238Z,983.28
2023-03-26T10:51:34.499Z,983.28
2023-03-26T10:52:34.489Z,983.28
2023-03-26T10:53:34.480Z,983.28
2023-03-26T10:54:34.490Z,983.28
2023-03-26T10:55:34.782Z,983.27
2023-03-26T10:56:34.478Z,983.26
2023-03-26T10:57:34.447Z,983.26
2023-03-26T10:58:45.898Z,983.25
2023-03-26T10:59:34.429Z,983.25
2023-03-26T11:00:34.752Z,983.25
2023-03-26T11:01:34.435Z,983.25
2023-03-26T11:02:34.450Z,983.27
2023-03-26T11:03:34.419Z,983.26
2023-03-26T11:04:34.390Z,983.26
2023-03-26T11:05:35.122Z,983.25
2023-03-26T11:06:34.379Z,983.25
2023-03-26T11:07:34.364Z,983.24
2023-03-26T11:08:34.376Z,983.23
2023-03-26T11:09:34.347Z,983.22
2023-03-26T11:10:34.822Z,983.22
2023-03-26T11:11:34.327Z,983.23
2023-03-26T11:12:34.332Z,983.22
2023-03-26T11:13:34.310Z,983.22
2023-03-26T11:14:35.399Z,983.21
2023-03-26T11:15:34.619Z,983.20
2023-03-26T11:16:34.295Z,983.19
2023-03-26T11:17:39.702Z,983.19
2023-03-26T11:18:34.276Z,983.18
2023-03-26T11:19:34.265Z,983.18
2023-03-26T11:20:34.933Z,983.18
2023-03-26T11:21:34.245Z,983.20
2023-03-26T11:22:34.238Z,983.19
2023-03-26T11:23:34.224Z,983.20
2023-03-26T11:24:34.219Z,983.18
2023-03-26T11:25:34.542Z,983.18
2023-03-26T11:26:34.203Z,983.19
2023-03-26T11:27:34.191Z,983.19
2023-03-26T11:28:34.186Z,983.18
2023-03-26T11:29:34.184Z,983.18
2023-03-26T11:30:34.611Z,983.17
2023-03-26T11:31:34.210Z,983.16
2023-03-26T11:32:34.154Z,983.15
2023-03-26T11:33:34.137Z,983.15
2023-03-26T11:34:34.129Z,983.15
2023-03-26T11:35:40.590Z,983.15
2023-03-26T11:36:34.118Z,983.12
2023-03-26T11:37:34.142Z,983.12
2023-03-26T11:38:34.098Z,983.12
2023-03-26T11:39:34.088Z,983.11
2023-03-26T11:40:34.399Z,983.13
2023-03-26T11:41:34.076Z,983.11
2023-03-26T11:42:34.064Z,983.09
2023-03-26T11:43:34.054Z,983.09
2023-03-26T11:44:34.055Z,983.10
2023-03-26T11:45:34.034Z,983.08
2023-03-26T11:46:34.326Z,983.08
2023-03-26T11:47:34.086Z,983.07
2023-03-26T11:48:34.011Z,983.07
2023-03-26T11:49:34.011Z,983.05
2023-03-26T11:50:34.002Z,983.03
2023-03-26T11:51:34.432Z,983.01
2023-03-26T11:52:33.976Z,983.01
2023-03-26T11:53:33.958Z,983.04
2023-03-26T11:54:33.956Z,983.10
2023-03-26T11:55:33.930Z,983.12
2023-03-26T11:56:34.385Z,983.08
2023-03-26T11:57:33.954Z,983.07
2023-03-26T11:58:33.911Z,983.09
2023-03-26T11:59:39.138Z,983.09
2023-03-26T12:00:33.888Z,983.05
2023-03-26T12:01:34.174Z,983.07
2023-03-26T12:02:34.039Z,983.05
2023-03-26T12:03:33.864Z,983.05
2023-03-26T12:04:33.996Z,983.05
2023-03-26T12:05:33.832Z,983.04
2023-03-26T12:06:34.137Z,983.03
2023-03-26T12:07:33.854Z,983.03
2023-03-26T12:08:33.839Z,983.04
2023-03-26T12:09:33.792Z,983.00
2023-03-26T12:10:33.785Z,983.01
2023-03-26T12:11:35.285Z,983.01
2023-03-26T12:12:33.770Z,983.00
2023-03-26T12:13:33.750Z,982.99
2023-03-26T12:14:33.756Z,982.99
2023-03-26T12:15:33.747Z,982.98
2023-03-26T12:16:34.063Z,982.98
2023-03-26T12:17:33.752Z,982.96
2023-03-26T12:18:33.704Z,982.94
2023-03-26T12:19:33.701Z,982.93
2023-03-26T12:20:33.681Z,982.93
2023-03-26T12:21:34.529Z,982.92
2023-03-26T12:22:34.530Z,982.93
2023-03-26T12:23:33.647Z,982.91
2023-03-26T12:24:33.653Z,982.92
2023-03-26T12:25:33.638Z,982.94
2023-03-26T12:26:34.136Z,982.94
2023-03-26T12:27:33.610Z,982.97
2023-03-26T12:28:33.612Z,982.92