createdAt,value
2016-06-13T00:00:31.168Z,0
2016-06-13T00:01:30.938Z,0
2016-06-13T00:02:46.709Z,0
2016-06-13T00:03:45.462Z,0
2016-06-13T00:04:31.118Z,0
2016-06-13T00:05:31.841Z,0
2016-06-13T00:06:31.375Z,0
2016-06-13T00:07:45.130Z,0
2016-06-13T00:08:31.224Z,0
2016-06-13T00:10:30.902Z,0
2016-06-13T00:11:32.296Z,0
2016-06-13T00:12:31.252Z,0
2016-06-13T00:13:31.022Z,0
2016-06-13T00:14:30.789Z,0
2016-06-13T00:15:30.933Z,0
2016-06-13T00:16:31.514Z,0
2016-06-13T00:17:45.834Z,0
2016-06-13T00:18:31.568Z,0
2016-06-13T00:19:32.164Z,0
2016-06-13T00:20:31.590Z,0
2016-06-13T00:22:31.564Z,0
2016-06-13T00:23:46.259Z,0
2016-06-13T00:25:33.136Z,0
2016-06-13T00:26:31.389Z,0
2016-06-13T00:27:31.611Z,0
2016-06-13T00:28:45.899Z,0
2016-06-13T00:29:31.586Z,0
2016-06-13T00:30:31.182Z,0
2016-06-13T00:32:31.611Z,0
2016-06-13T00:33:30.942Z,0
2016-06-13T00:34:31.008Z,0
2016-06-13T00:35:31.511Z,0
2016-06-13T00:36:31.639Z,0
2016-06-13T00:37:31.642Z,0
2016-06-13T00:38:31.676Z,0
2016-06-13T00:39:31.320Z,0
2016-06-13T00:40:45.982Z,0
2016-06-13T00:41:32.310Z,0
2016-06-13T00:42:31.313Z,0
2016-06-13T00:43:31.520Z,0
2016-06-13T00:44:46.213Z,0
2016-06-13T00:45:31.759Z,0
2016-06-13T00:46:31.326Z,0
2016-06-13T00:47:31.547Z,0
2016-06-13T00:48:31.551Z,0
2016-06-13T00:49:31.351Z,0
2016-06-13T00:50:31.979Z,0
2016-06-13T00:51:32.435Z,0
2016-06-13T00:52:31.578Z,0
2016-06-13T00:53:31.613Z,0
2016-06-13T00:54:31.804Z,0
2016-06-13T00:56:31.591Z,0
2016-06-13T00:57:31.813Z,0
2016-06-13T00:58:31.269Z,0
2016-06-13T01:00:45.731Z,0
2016-06-13T01:01:31.888Z,0
2016-06-13T01:02:31.281Z,0
2016-06-13T01:03:31.472Z,0
2016-06-13T01:04:32.115Z,0
2016-06-13T01:06:31.918Z,0
2016-06-13T01:07:31.796Z,0
2016-06-13T01:09:00.302Z,0
2016-06-13T01:09:45.352Z,0
2016-06-13T01:10:45.652Z,0
2016-06-13T01:12:00.125Z,0
2016-06-13T01:12:31.593Z,0
2016-06-13T01:13:31.800Z,0
2016-06-13T01:14:32.286Z,0
2016-06-13T01:15:31.634Z,0
2016-06-13T01:16:46.780Z,0
2016-06-13T01:17:45.924Z,0
2016-06-13T01:18:31.486Z,0
2016-06-13T01:19:32.224Z,0
2016-06-13T01:20:46.355Z,0
2016-06-13T01:21:59.984Z,0
2016-06-13T01:22:31.999Z,0
2016-06-13T01:23:31.690Z,0
2016-06-13T01:24:31.708Z,0
2016-06-13T01:25:46.885Z,0
2016-06-13T01:26:32.120Z,0
2016-06-13T01:27:31.686Z,0
2016-06-13T01:28:32.330Z,0
2016-06-13T01:29:32.536Z,0
2016-06-13T01:30:31.273Z,0
2016-06-13T01:32:00.279Z,0
2016-06-13T01:32:31.639Z,0
2016-06-13T01:33:45.333Z,0
2016-06-13T01:34:31.818Z,0
2016-06-13T01:35:31.757Z,0
2016-06-13T01:37:31.264Z,0
2016-06-13T01:38:31.767Z,0
2016-06-13T01:39:31.786Z,0
2016-06-13T01:40:46.511Z,0
2016-06-13T01:41:32.182Z,0
2016-06-13T01:42:32.045Z,0
2016-06-13T01:43:46.316Z,0
2016-06-13T01:44:38.098Z,0
2016-06-13T01:45:32.055Z,0
2016-06-13T01:46:32.338Z,0
2016-06-13T01:47:32.060Z,0
2016-06-13T01:48:46.175Z,0
2016-06-13T01:49:32.300Z,0
2016-06-13T01:50:31.882Z,0
2016-06-13T01:51:32.103Z,0
2016-06-13T01:52:31.997Z,0
2016-06-13T01:53:58.707Z,0
2016-06-13T01:54:31.926Z,0
2016-06-13T01:55:31.912Z,0
2016-06-13T01:56:46.935Z,0
2016-06-13T01:57:46.219Z,0
2016-06-13T01:58:46.409Z,0
2016-06-13T01:59:46.037Z,0
2016-06-13T02:00:46.057Z,0
2016-06-13T02:01:46.637Z,0
2016-06-13T02:02:31.481Z,0
2016-06-13T02:03:32.656Z,0
2016-06-13T02:05:32.630Z,0
2016-06-13T02:07:32.637Z,0
2016-06-13T02:08:33.264Z,0
2016-06-13T02:09:46.943Z,0
2016-06-13T02:10:32.256Z,0
2016-06-13T02:11:46.621Z,0
2016-06-13T02:13:32.077Z,0
2016-06-13T02:14:46.178Z,0
2016-06-13T02:15:32.491Z,0
2016-06-13T02:16:33.133Z,0
2016-06-13T02:18:32.327Z,0
2016-06-13T02:19:31.659Z,0
2016-06-13T02:20:32.537Z,0
2016-06-13T02:22:15.183Z,0
2016-06-13T02:23:33.202Z,0
2016-06-13T02:24:46.661Z,0
2016-06-13T02:25:32.427Z,0
2016-06-13T02:26:32.430Z,0
2016-06-13T02:27:32.448Z,0
2016-06-13T02:28:32.483Z,0
2016-06-13T02:29:32.424Z,0
2016-06-13T02:30:46.743Z,0
2016-06-13T02:32:01.043Z,0
2016-06-13T02:33:46.313Z,0
2016-06-13T02:34:46.723Z,0
2016-06-13T02:35:32.505Z,0
2016-06-13T02:36:32.695Z,0
2016-06-13T02:37:46.092Z,0
2016-06-13T02:39:47.582Z,0
2016-06-13T02:40:32.504Z,0
2016-06-13T02:41:32.929Z,0
2016-06-13T02:43:31.858Z,0
2016-06-13T02:44:32.330Z,0
2016-06-13T02:45:32.519Z,0
2016-06-13T02:46:32.554Z,0
2016-06-13T02:47:32.354Z,0
2016-06-13T02:48:31.935Z,0
2016-06-13T02:49:32.797Z,0
2016-06-13T02:50:46.882Z,0
2016-06-13T02:52:33.182Z,5
2016-06-13T02:53:32.466Z,5
2016-06-13T02:54:46.723Z,5
2016-06-13T02:55:33.051Z,5
2016-06-13T02:56:46.775Z,5
2016-06-13T02:57:32.853Z,5
2016-06-13T02:58:46.985Z,5
2016-06-13T02:59:33.297Z,5
2016-06-13T03:00:32.691Z,5
2016-06-13T03:01:32.193Z,10
2016-06-13T03:02:32.697Z,10
2016-06-13T03:03:32.716Z,10
2016-06-13T03:04:32.937Z,10
2016-06-13T03:05:32.456Z,10
2016-06-13T03:06:47.243Z,10
2016-06-13T03:07:32.587Z,10
2016-06-13T03:08:32.966Z,10
2016-06-13T03:09:32.968Z,10
2016-06-13T03:10:32.330Z,10
2016-06-13T03:11:32.647Z,15
2016-06-13T03:12:46.886Z,15
2016-06-13T03:13:33.199Z,15
2016-06-13T03:14:33.422Z,15
2016-06-13T03:15:32.596Z,20
2016-06-13T03:16:32.817Z,20
2016-06-13T03:17:33.399Z,20
2016-06-13T03:18:32.590Z,20
2016-06-13T03:19:32.593Z,20
2016-06-13T03:20:32.908Z,20
2016-06-13T03:21:32.225Z,20
2016-06-13T03:22:32.696Z,15
2016-06-13T03:24:47.174Z,15
2016-06-13T03:25:32.612Z,15
2016-06-13T03:26:34.098Z,20
2016-06-13T03:27:32.467Z,20
2016-06-13T03:28:33.136Z,20
2016-06-13T03:29:33.460Z,20
2016-06-13T03:30:33.098Z,20
2016-06-13T03:31:33.563Z,20
2016-06-13T03:33:33.374Z,20
2016-06-13T03:34:32.986Z,15
2016-06-13T03:35:33.409Z,20
2016-06-13T03:36:32.599Z,20
2016-06-13T03:37:33.096Z,25
2016-06-13T03:38:33.166Z,25
2016-06-13T03:39:33.097Z,25
2016-06-13T03:40:33.293Z,30
2016-06-13T03:41:48.058Z,30
2016-06-13T03:43:33.797Z,30
2016-06-13T03:44:33.989Z,30
2016-06-13T03:45:34.026Z,30
2016-06-13T03:46:33.406Z,30
2016-06-13T03:48:46.996Z,20
2016-06-13T03:49:33.199Z,20
2016-06-13T03:50:33.437Z,20
2016-06-13T03:51:33.223Z,20
2016-06-13T03:52:33.633Z,20
2016-06-13T03:53:33.447Z,15
2016-06-13T03:54:33.686Z,15
2016-06-13T03:55:33.469Z,15
2016-06-13T03:56:33.785Z,15
2016-06-13T03:57:46.932Z,20
2016-06-13T03:58:33.885Z,20
2016-06-13T03:59:47.391Z,20
2016-06-13T04:00:47.316Z,20
2016-06-13T04:01:33.519Z,20
2016-06-13T04:02:33.538Z,20
2016-06-13T04:03:33.557Z,20
2016-06-13T04:04:33.341Z,20
2016-06-13T04:05:47.487Z,25
2016-06-13T04:06:33.581Z,25
2016-06-13T04:08:33.604Z,25
2016-06-13T04:09:33.403Z,25
2016-06-13T04:10:47.488Z,30
2016-06-13T04:11:48.506Z,35
2016-06-13T04:12:33.100Z,40
2016-06-13T04:13:47.215Z,40
2016-06-13T04:14:47.218Z,35
2016-06-13T04:15:47.426Z,35
2016-06-13T04:17:33.443Z,30
2016-06-13T04:18:47.966Z,25
2016-06-13T04:19:33.200Z,20
2016-06-13T04:21:48.208Z,15
2016-06-13T04:22:33.708Z,15
2016-06-13T04:23:33.508Z,15
2016-06-13T04:24:34.137Z,15
2016-06-13T04:25:33.546Z,15
2016-06-13T04:26:47.755Z,15
2016-06-13T04:27:34.865Z,15
2016-06-13T04:28:47.855Z,20
2016-06-13T04:29:33.574Z,20
2016-06-13T04:30:33.796Z,25
2016-06-13T04:31:33.597Z,30
2016-06-13T04:32:33.895Z,35
2016-06-13T04:33:48.089Z,40
2016-06-13T04:34:33.136Z,40
2016-06-13T04:35:48.533Z,35
2016-06-13T04:36:34.283Z,35
2016-06-13T04:37:33.723Z,45
2016-06-13T04:38:34.055Z,50
2016-06-13T04:39:34.105Z,55
2016-06-13T04:40:34.280Z,60
2016-06-13T04:41:50.223Z,65
2016-06-13T04:43:34.320Z,80
2016-06-13T04:44:33.918Z,75
2016-06-13T04:45:33.920Z,75
2016-06-13T04:46:48.036Z,75
2016-06-13T04:47:47.804Z,75
2016-06-13T04:48:33.569Z,80
2016-06-13T04:49:47.682Z,95
2016-06-13T04:50:47.700Z,100
2016-06-13T04:51:33.767Z,85
2016-06-13T04:53:33.773Z,80
2016-06-13T04:54:34.870Z,85
2016-06-13T04:55:34.029Z,90
2016-06-13T04:56:35.079Z,95
2016-06-13T04:57:33.942Z,100
2016-06-13T04:58:47.945Z,130
2016-06-13T04:59:33.838Z,140
2016-06-13T05:01:34.298Z,145
2016-06-13T05:02:34.317Z,140
2016-06-13T05:03:33.898Z,125
2016-06-13T05:04:48.198Z,90
2016-06-13T05:06:33.922Z,100
2016-06-13T05:07:47.925Z,120
2016-06-13T05:08:33.991Z,125
2016-06-13T05:10:48.278Z,130
2016-06-13T05:11:49.050Z,130
2016-06-13T05:13:02.834Z,130
2016-06-13T05:13:34.193Z,125
2016-06-13T05:14:47.291Z,115
2016-06-13T05:15:34.138Z,120
2016-06-13T05:16:34.187Z,115
2016-06-13T05:18:02.194Z,130
2016-06-13T05:18:48.741Z,125
2016-06-13T05:19:34.478Z,120
2016-06-13T05:20:34.262Z,130
2016-06-13T05:21:34.328Z,130
2016-06-13T05:22:34.284Z,140
2016-06-13T05:23:34.131Z,150
2016-06-13T05:24:34.509Z,155
2016-06-13T05:25:34.105Z,155
2016-06-13T05:27:35.425Z,180
2016-06-13T05:28:34.333Z,190
2016-06-13T05:29:34.742Z,185
2016-06-13T05:30:34.762Z,180
2016-06-13T05:32:02.737Z,150
2016-06-13T05:32:34.565Z,145
2016-06-13T05:33:48.490Z,155
2016-06-13T05:34:33.977Z,155
2016-06-13T05:35:34.261Z,160
2016-06-13T05:36:35.655Z,160
2016-06-13T05:38:02.567Z,120
2016-06-13T05:38:34.239Z,115
2016-06-13T05:39:34.445Z,90
2016-06-13T05:40:34.245Z,75
2016-06-13T05:41:34.701Z,90
2016-06-13T05:43:34.474Z,110
2016-06-13T05:44:34.492Z,110
2016-06-13T05:45:48.574Z,105
2016-06-13T05:46:34.702Z,105
2016-06-13T05:48:02.911Z,110
2016-06-13T05:48:48.598Z,105
2016-06-13T05:49:34.351Z,95
2016-06-13T05:50:34.260Z,75
2016-06-13T05:51:34.310Z,70
2016-06-13T05:52:35.188Z,70
2016-06-13T05:53:48.160Z,65
2016-06-13T05:54:34.992Z,75
2016-06-13T05:55:34.605Z,70
2016-06-13T05:56:34.841Z,80
2016-06-13T05:57:48.751Z,75
2016-06-13T05:58:48.942Z,70
2016-06-13T05:59:48.929Z,60
2016-06-13T06:00:48.573Z,55
2016-06-13T06:02:49.376Z,55
2016-06-13T06:03:35.207Z,55
2016-06-13T06:04:35.116Z,55
2016-06-13T06:06:34.514Z,50
2016-06-13T06:07:34.797Z,50
2016-06-13T06:08:48.644Z,50
2016-06-13T06:09:48.943Z,55
2016-06-13T06:10:34.557Z,55
2016-06-13T06:11:34.763Z,60
2016-06-13T06:12:35.281Z,65
2016-06-13T06:13:34.566Z,65
2016-06-13T06:14:34.991Z,65
2016-06-13T06:15:34.994Z,55
2016-06-13T06:16:34.825Z,50
2016-06-13T06:17:34.718Z,50
2016-06-13T06:18:48.909Z,50
2016-06-13T06:20:34.915Z,70
2016-06-13T06:21:48.980Z,80
2016-06-13T06:22:34.733Z,85
2016-06-13T06:23:35.737Z,90
2016-06-13T06:24:48.740Z,100
2016-06-13T06:25:34.196Z,105
2016-06-13T06:26:34.418Z,115
2016-06-13T06:27:34.921Z,120
2016-06-13T06:28:48.815Z,120
2016-06-13T06:30:03.102Z,120
2016-06-13T06:30:49.133Z,120
2016-06-13T06:31:33.996Z,125
2016-06-13T06:32:35.983Z,120
2016-06-13T06:33:35.189Z,105
2016-06-13T06:34:35.287Z,120
2016-06-13T06:35:35.946Z,135
2016-06-13T06:36:35.043Z,125
2016-06-13T06:37:35.092Z,120
2016-06-13T06:39:35.302Z,150
2016-06-13T06:40:35.118Z,200
2016-06-13T06:41:34.667Z,205
2016-06-13T06:43:48.939Z,195
2016-06-13T06:44:48.973Z,215
2016-06-13T06:45:35.289Z,230
2016-06-13T06:46:35.292Z,245
2016-06-13T06:47:49.202Z,245
2016-06-13T06:49:36.474Z,235
2016-06-13T06:50:34.976Z,250
2016-06-13T06:51:35.542Z,265
2016-06-13T06:52:34.936Z,290
2016-06-13T06:53:35.173Z,280
2016-06-13T06:54:34.520Z,270
2016-06-13T06:55:35.366Z,255
2016-06-13T06:56:35.963Z,250
2016-06-13T06:57:35.701Z,250
2016-06-13T06:58:34.938Z,225
2016-06-13T06:59:35.051Z,230
2016-06-13T07:00:35.225Z,235
2016-06-13T07:01:35.229Z,215
2016-06-13T07:02:35.450Z,215
2016-06-13T07:03:35.688Z,215
2016-06-13T07:04:35.113Z,230
2016-06-13T07:05:35.257Z,235
2016-06-13T07:06:34.916Z,230
2016-06-13T07:07:35.435Z,225
2016-06-13T07:08:49.813Z,240
2016-06-13T07:09:49.410Z,245
2016-06-13T07:10:35.350Z,235
2016-06-13T07:11:35.228Z,240
2016-06-13T07:12:50.247Z,185
2016-06-13T07:13:35.484Z,185
2016-06-13T07:15:35.178Z,160
2016-06-13T07:17:03.232Z,135
2016-06-13T07:17:35.388Z,135
2016-06-13T07:18:34.703Z,150
2016-06-13T07:21:35.509Z,210
2016-06-13T07:22:35.137Z,185
2016-06-13T07:23:49.546Z,265
2016-06-13T07:24:49.784Z,300
2016-06-13T07:25:49.772Z,330
2016-06-13T07:26:34.805Z,295
2016-06-13T07:27:35.558Z,255
2016-06-13T07:28:49.609Z,250
2016-06-13T07:29:35.237Z,265
2016-06-13T07:30:49.880Z,340
2016-06-13T07:31:35.961Z,370
2016-06-13T07:32:35.558Z,390
2016-06-13T07:33:49.827Z,430
2016-06-13T07:34:35.376Z,450
2016-06-13T07:35:49.443Z,470
2016-06-13T07:37:50.199Z,465
2016-06-13T07:38:35.124Z,450
2016-06-13T07:39:35.142Z,445
2016-06-13T07:40:49.708Z,430
2016-06-13T07:41:35.446Z,420
2016-06-13T07:42:49.979Z,455
2016-06-13T07:43:35.483Z,480
2016-06-13T07:44:35.752Z,520
2016-06-13T07:46:35.663Z,535
2016-06-13T07:47:36.214Z,545
2016-06-13T07:49:49.642Z,505
2016-06-13T07:50:36.411Z,500
2016-06-13T07:51:35.773Z,505
2016-06-13T07:52:35.854Z,510
2016-06-13T07:53:36.030Z,515
2016-06-13T07:54:35.610Z,500
2016-06-13T07:55:49.988Z,495
2016-06-13T07:58:49.716Z,535
2016-06-13T07:59:35.986Z,545
2016-06-13T08:00:35.457Z,535
2016-06-13T08:01:50.804Z,520
2016-06-13T08:02:35.745Z,525
2016-06-13T08:03:50.060Z,500
2016-06-13T08:04:50.032Z,515
2016-06-13T08:05:50.144Z,510
2016-06-13T08:06:50.382Z,520
2016-06-13T08:07:50.056Z,520
2016-06-13T08:08:50.278Z,445
2016-06-13T08:09:35.813Z,460
2016-06-13T08:10:35.831Z,420
2016-06-13T08:11:50.318Z,490
2016-06-13T08:12:35.979Z,510
2016-06-13T08:13:36.450Z,435
2016-06-13T08:15:36.300Z,350
2016-06-13T08:16:36.943Z,270
2016-06-13T08:17:49.697Z,240
2016-06-13T08:18:36.340Z,245
2016-06-13T08:19:36.328Z,245
2016-06-13T08:21:38.257Z,250
2016-06-13T08:22:50.056Z,340
2016-06-13T08:24:36.233Z,435
2016-06-13T08:25:36.236Z,445
2016-06-13T08:26:36.647Z,410
2016-06-13T08:28:36.683Z,360
2016-06-13T08:29:36.265Z,380
2016-06-13T08:30:51.174Z,385
2016-06-13T08:32:50.415Z,260
2016-06-13T08:33:36.511Z,250
2016-06-13T08:34:36.936Z,300
2016-06-13T08:35:36.517Z,350
2016-06-13T08:37:36.587Z,365
2016-06-13T08:38:36.371Z,375
2016-06-13T08:39:36.389Z,380
2016-06-13T08:40:50.596Z,365
2016-06-13T08:41:49.849Z,335
2016-06-13T08:42:36.273Z,370
2016-06-13T08:43:50.605Z,430
2016-06-13T08:44:36.327Z,420
2016-06-13T08:45:36.267Z,370
2016-06-13T08:46:49.911Z,300
2016-06-13T08:47:36.820Z,235
2016-06-13T08:48:37.792Z,165
2016-06-13T08:49:36.843Z,160
2016-06-13T08:50:37.142Z,190
2016-06-13T08:51:36.957Z,240
2016-06-13T08:52:36.524Z,280
2016-06-13T08:53:36.370Z,345
2016-06-13T08:54:36.372Z,375
2016-06-13T08:56:36.114Z,440
2016-06-13T08:57:51.804Z,470
2016-06-13T08:58:37.620Z,485
2016-06-13T08:59:51.420Z,500
2016-06-13T09:00:37.704Z,525
2016-06-13T09:01:36.942Z,540
2016-06-13T09:02:36.632Z,540
2016-06-13T09:03:50.525Z,595
2016-06-13T09:04:36.591Z,625
2016-06-13T09:05:36.642Z,630
2016-06-13T09:06:37.378Z,645
2016-06-13T09:07:36.976Z,650
2016-06-13T09:08:37.041Z,655
2016-06-13T09:09:36.419Z,655
2016-06-13T09:11:05.002Z,605
2016-06-13T09:11:36.659Z,575
2016-06-13T09:12:36.553Z,550
2016-06-13T09:13:37.181Z,515
2016-06-13T09:14:36.856Z,490
2016-06-13T09:17:05.662Z,500
2016-06-13T09:18:05.259Z,505
2016-06-13T09:19:51.247Z,545
2016-06-13T09:20:51.031Z,565
2016-06-13T09:21:37.033Z,605
2016-06-13T09:22:36.772Z,620
2016-06-13T09:23:51.275Z,610
2016-06-13T09:24:51.277Z,600
2016-06-13T09:25:50.890Z,580
2016-06-13T09:26:50.940Z,540
2016-06-13T09:28:05.462Z,520
2016-06-13T09:28:36.868Z,515
2016-06-13T09:29:37.278Z,510
2016-06-13T09:30:51.811Z,475
2016-06-13T09:31:51.221Z,470
2016-06-13T09:33:05.071Z,465
2016-06-13T09:33:51.603Z,480
2016-06-13T09:34:36.996Z,505
2016-06-13T09:35:51.265Z,530
2016-06-13T09:36:36.923Z,545
2016-06-13T09:38:36.899Z,560
2016-06-13T09:39:37.027Z,520
2016-06-13T09:40:37.014Z,510
2016-06-13T09:41:37.267Z,515
2016-06-13T09:42:37.270Z,510
2016-06-13T09:43:37.727Z,500
2016-06-13T09:44:50.902Z,505
2016-06-13T09:45:37.529Z,515
2016-06-13T09:46:36.657Z,540
2016-06-13T09:47:37.302Z,550
2016-06-13T09:48:51.289Z,595
2016-06-13T09:49:37.463Z,610
2016-06-13T09:51:37.986Z,500
2016-06-13T09:52:37.473Z,445
2016-06-13T09:53:37.632Z,435
2016-06-13T09:54:37.448Z,425
2016-06-13T09:55:50.968Z,415
2016-06-13T09:57:51.613Z,395
2016-06-13T09:58:38.258Z,385
2016-06-13T09:59:36.869Z,405
2016-06-13T10:00:37.544Z,475
2016-06-13T10:01:52.031Z,525
2016-06-13T10:02:51.864Z,480
2016-06-13T10:03:51.195Z,490
2016-06-13T10:04:37.494Z,505
2016-06-13T10:05:37.857Z,720
2016-06-13T10:06:37.485Z,695
2016-06-13T10:07:37.660Z,535
2016-06-13T10:08:51.538Z,615
2016-06-13T10:09:37.417Z,640
2016-06-13T10:10:37.638Z,625
2016-06-13T10:11:37.781Z,620
2016-06-13T10:12:37.582Z,600
2016-06-13T10:13:37.523Z,645
2016-06-13T10:14:37.571Z,530
2016-06-13T10:15:37.762Z,825
2016-06-13T10:16:37.875Z,810
2016-06-13T10:17:38.613Z,565
2016-06-13T10:18:37.850Z,630
2016-06-13T10:20:37.700Z,585
2016-06-13T10:21:37.328Z,475
2016-06-13T10:22:37.690Z,400
2016-06-13T10:23:37.756Z,310
2016-06-13T10:24:38.385Z,245
2016-06-13T10:25:38.121Z,245
2016-06-13T10:26:37.577Z,265
2016-06-13T10:27:38.158Z,300
2016-06-13T10:28:38.225Z,325
2016-06-13T10:29:38.181Z,345
2016-06-13T10:30:38.027Z,360
2016-06-13T10:31:38.140Z,355
2016-06-13T10:32:37.799Z,315
2016-06-13T10:33:38.037Z,290
2016-06-13T10:34:52.196Z,270
2016-06-13T10:35:38.091Z,265
2016-06-13T10:36:37.921Z,260
2016-06-13T10:37:37.971Z,235
2016-06-13T10:38:37.942Z,215
2016-06-13T10:39:38.164Z,200
2016-06-13T10:40:52.105Z,190
2016-06-13T10:41:38.937Z,185
2016-06-13T10:42:38.221Z,175
2016-06-13T10:43:37.943Z,185
2016-06-13T10:44:38.445Z,230
2016-06-13T10:45:38.105Z,300
2016-06-13T10:46:38.358Z,370
2016-06-13T10:47:52.361Z,435
2016-06-13T10:48:38.067Z,465
2016-06-13T10:49:38.226Z,500
2016-06-13T10:50:38.604Z,525
2016-06-13T10:51:38.295Z,530
2016-06-13T10:52:38.298Z,515
2016-06-13T10:53:38.051Z,510
2016-06-13T10:54:39.023Z,515
2016-06-13T10:55:51.808Z,530
2016-06-13T10:56:38.186Z,550
2016-06-13T10:57:38.189Z,600
2016-06-13T10:59:38.476Z,645
2016-06-13T11:00:38.026Z,650
2016-06-13T11:01:38.248Z,615
2016-06-13T11:02:38.454Z,595
2016-06-13T11:03:38.332Z,565
2016-06-13T11:04:38.679Z,540
2016-06-13T11:05:38.541Z,520
2016-06-13T11:06:38.732Z,510
2016-06-13T11:07:38.439Z,530
2016-06-13T11:08:38.410Z,550
2016-06-13T11:09:38.710Z,545
2016-06-13T11:11:38.419Z,540
2016-06-13T11:13:53.050Z,540
2016-06-13T11:14:38.460Z,550
2016-06-13T11:15:38.509Z,565
2016-06-13T11:16:38.872Z,575
2016-06-13T11:17:52.609Z,590
2016-06-13T11:18:38.940Z,600
2016-06-13T11:19:38.521Z,615
2016-06-13T11:21:07.357Z,600
2016-06-13T11:21:38.810Z,600
2016-06-13T11:22:38.594Z,600
2016-06-13T11:23:38.830Z,605
2016-06-13T11:24:39.053Z,580
2016-06-13T11:25:52.978Z,565
2016-06-13T11:26:39.075Z,585
2016-06-13T11:27:38.890Z,560
2016-06-13T11:28:40.690Z,555
2016-06-13T11:29:38.912Z,540
2016-06-13T11:30:39.634Z,465
2016-06-13T11:31:53.027Z,440
2016-06-13T11:32:38.593Z,445
2016-06-13T11:33:38.893Z,445
2016-06-13T11:34:38.287Z,445
2016-06-13T11:35:52.884Z,385
2016-06-13T11:36:38.715Z,335
2016-06-13T11:38:39.143Z,265
2016-06-13T11:39:39.505Z,235
2016-06-13T11:40:39.165Z,210
2016-06-13T11:41:39.058Z,185
2016-06-13T11:42:54.874Z,175
2016-06-13T11:44:54.178Z,165
2016-06-13T11:45:39.649Z,160
2016-06-13T11:46:39.511Z,150
2016-06-13T11:48:54.407Z,135
2016-06-13T11:49:53.910Z,125
2016-06-13T11:50:39.273Z,115
2016-06-13T11:51:39.917Z,105
2016-06-13T11:52:39.311Z,95
2016-06-13T11:53:39.361Z,90
2016-06-13T11:54:38.848Z,85
2016-06-13T11:55:39.429Z,80
2016-06-13T11:56:39.448Z,75
2016-06-13T11:57:53.639Z,75
2016-06-13T11:58:53.595Z,75
2016-06-13T11:59:40.254Z,80
2016-06-13T12:00:39.632Z,85
2016-06-13T12:01:39.448Z,95
2016-06-13T12:02:40.295Z,110
2016-06-13T12:04:39.489Z,130
2016-06-13T12:05:39.475Z,145
2016-06-13T12:06:39.509Z,150
2016-06-13T12:07:39.810Z,165
2016-06-13T12:08:53.719Z,185
2016-06-13T12:10:08.475Z,210
2016-06-13T12:10:54.303Z,225
2016-06-13T12:11:39.760Z,240
2016-06-13T12:13:55.281Z,320
2016-06-13T12:14:40.050Z,350
2016-06-13T12:15:54.069Z,390
2016-06-13T12:16:39.446Z,405
2016-06-13T12:17:39.856Z,425
2016-06-13T12:18:39.453Z,445
2016-06-13T12:19:38.988Z,460
2016-06-13T12:20:39.616Z,470
2016-06-13T12:21:39.541Z,495
2016-06-13T12:22:39.887Z,495
2016-06-13T12:23:40.359Z,525
2016-06-13T12:24:54.065Z,485
2016-06-13T12:25:53.850Z,455
2016-06-13T12:26:53.665Z,440
2016-06-13T12:27:39.559Z,435
2016-06-13T12:28:39.500Z,420
2016-06-13T12:29:40.081Z,410
2016-06-13T12:30:54.069Z,400
2016-06-13T12:31:53.883Z,395
2016-06-13T12:32:39.465Z,410
2016-06-13T12:33:40.124Z,425
2016-06-13T12:34:39.949Z,450
2016-06-13T12:35:40.009Z,475
2016-06-13T12:36:40.052Z,505
2016-06-13T12:37:40.112Z,580
2016-06-13T12:38:39.900Z,600
2016-06-13T12:39:40.387Z,580
2016-06-13T12:40:39.358Z,555
2016-06-13T12:41:54.517Z,485
2016-06-13T12:42:54.300Z,455
2016-06-13T12:44:53.850Z,400
2016-06-13T12:45:40.123Z,385
2016-06-13T12:47:41.202Z,345
2016-06-13T12:48:40.364Z,330
2016-06-13T12:49:40.400Z,310
2016-06-13T12:50:40.390Z,305
2016-06-13T12:51:54.113Z,310
2016-06-13T12:52:40.931Z,310
2016-06-13T12:53:54.544Z,315
2016-06-13T12:54:54.580Z,315
2016-06-13T12:55:40.755Z,315
2016-06-13T12:56:54.883Z,310
2016-06-13T12:57:54.622Z,310
2016-06-13T12:58:40.563Z,300
2016-06-13T12:59:41.129Z,285
2016-06-13T13:00:40.367Z,270
2016-06-13T13:01:40.933Z,260
2016-06-13T13:02:55.265Z,250
2016-06-13T13:03:41.001Z,240
2016-06-13T13:04:40.833Z,230
2016-06-13T13:05:54.321Z,220
2016-06-13T13:06:40.464Z,215
2016-06-13T13:07:40.452Z,210
2016-06-13T13:08:54.909Z,210
2016-06-13T13:09:40.473Z,210
2016-06-13T13:11:55.745Z,210
2016-06-13T13:12:40.905Z,210
2016-06-13T13:14:09.083Z,210
2016-06-13T13:14:40.521Z,210
2016-06-13T13:15:40.086Z,215
2016-06-13T13:16:40.792Z,220
2016-06-13T13:17:40.514Z,225
2016-06-13T13:18:40.095Z,230
2016-06-13T13:19:40.614Z,225
2016-06-13T13:20:41.476Z,220
2016-06-13T13:21:41.057Z,210
2016-06-13T13:22:41.263Z,200
2016-06-13T13:23:40.938Z,195
2016-06-13T13:24:55.207Z,195
2016-06-13T13:25:41.961Z,205
2016-06-13T13:26:54.839Z,230
2016-06-13T13:28:41.907Z,280
2016-06-13T13:29:41.660Z,305
2016-06-13T13:30:55.038Z,345
2016-06-13T13:31:41.276Z,365
2016-06-13T13:32:41.060Z,380
2016-06-13T13:33:40.860Z,395
2016-06-13T13:34:40.894Z,410
2016-06-13T13:36:41.416Z,430
2016-06-13T13:37:54.950Z,440
2016-06-13T13:38:41.329Z,450
2016-06-13T13:40:54.960Z,450
2016-06-13T13:41:41.150Z,450
2016-06-13T13:42:55.669Z,450
2016-06-13T13:43:40.516Z,445
2016-06-13T13:44:41.956Z,440
2016-06-13T13:45:40.959Z,435
2016-06-13T13:46:55.259Z,430
2016-06-13T13:47:55.231Z,420
2016-06-13T13:48:41.187Z,415
2016-06-13T13:49:40.815Z,405
2016-06-13T13:50:41.818Z,400
2016-06-13T13:51:41.056Z,390
2016-06-13T13:53:41.078Z,395
2016-06-13T13:54:56.925Z,405
2016-06-13T13:56:41.367Z,435
2016-06-13T13:57:55.637Z,490
2016-06-13T13:58:41.218Z,685
2016-06-13T13:59:41.549Z,570
2016-06-13T14:00:55.427Z,555
2016-06-13T14:02:09.961Z,520
2016-06-13T14:02:55.480Z,515
2016-06-13T14:03:41.672Z,510
2016-06-13T14:04:41.253Z,490
2016-06-13T14:05:55.520Z,445
2016-06-13T14:06:55.523Z,415
2016-06-13T14:07:55.996Z,390
2016-06-13T14:09:41.955Z,375
2016-06-13T14:10:41.552Z,365
2016-06-13T14:11:55.680Z,365
2016-06-13T14:12:55.449Z,355
2016-06-13T14:15:55.848Z,310
2016-06-13T14:16:41.648Z,305
2016-06-13T14:17:56.182Z,305
2016-06-13T14:18:40.514Z,305
2016-06-13T14:19:41.549Z,305
2016-06-13T14:20:42.129Z,305
2016-06-13T14:21:42.179Z,305
2016-06-13T14:22:42.604Z,305
2016-06-13T14:23:42.108Z,305
2016-06-13T14:24:41.782Z,300
2016-06-13T14:25:55.520Z,295
2016-06-13T14:26:41.960Z,290
2016-06-13T14:27:41.432Z,280
2016-06-13T14:28:42.561Z,280
2016-06-13T14:29:42.907Z,285
2016-06-13T14:30:41.660Z,300
2016-06-13T14:31:41.101Z,315
2016-06-13T14:32:41.636Z,335
2016-06-13T14:33:41.653Z,355
2016-06-13T14:34:41.517Z,370
2016-06-13T14:35:41.894Z,385
2016-06-13T14:36:41.882Z,400
2016-06-13T14:37:42.322Z,405
2016-06-13T14:38:42.091Z,410
2016-06-13T14:39:41.735Z,415
2016-06-13T14:41:10.128Z,420
2016-06-13T14:41:41.320Z,415
2016-06-13T14:42:56.448Z,405
2016-06-13T14:43:42.184Z,395
2016-06-13T14:44:42.063Z,385
2016-06-13T14:45:41.784Z,370
2016-06-13T14:46:41.818Z,350
2016-06-13T14:47:56.213Z,320
2016-06-13T14:48:41.528Z,310
2016-06-13T14:49:42.734Z,290
2016-06-13T14:50:56.347Z,265
2016-06-13T14:51:42.162Z,255
2016-06-13T14:52:42.134Z,250
2016-06-13T14:53:55.996Z,245
2016-06-13T14:54:42.359Z,245
2016-06-13T14:55:42.769Z,250
2016-06-13T14:56:42.162Z,250
2016-06-13T14:57:41.963Z,250
2016-06-13T14:58:41.996Z,245
2016-06-13T14:59:43.359Z,230
2016-06-13T15:00:56.924Z,205
2016-06-13T15:01:42.303Z,185
2016-06-13T15:02:42.103Z,165
2016-06-13T15:03:56.559Z,135
2016-06-13T15:06:01.222Z,110
2016-06-13T15:07:28.524Z,105
2016-06-13T15:08:28.980Z,100
2016-06-13T15:09:28.639Z,105
2016-06-13T15:10:28.346Z,95
2016-06-13T15:11:14.096Z,90
2016-06-13T15:12:14.318Z,80
2016-06-13T15:14:15.402Z,65
2016-06-13T15:15:14.296Z,60
2016-06-13T15:16:42.708Z,50
2016-06-13T15:17:13.911Z,45
2016-06-13T15:20:28.424Z,35
2016-06-13T15:21:28.926Z,35
2016-06-13T15:22:28.727Z,35
2016-06-13T15:23:14.493Z,35
2016-06-13T15:24:14.699Z,35
2016-06-13T15:25:15.749Z,35