createdAt,value
2022-10-02T07:29:28.674Z,3.97
2022-10-02T08:12:28.191Z,3.60
2022-10-02T08:14:58.733Z,2.60
2022-10-02T08:17:33.817Z,2.30
2022-10-02T08:20:06.673Z,2.50
2022-10-02T08:22:39.665Z,2.80
2022-10-02T08:25:20.472Z,3.13
2022-10-02T08:27:55.190Z,3.13
2022-10-02T08:30:23.833Z,2.50
2022-10-02T08:32:52.487Z,1.80
2022-10-02T08:35:22.390Z,2.75
2022-10-02T08:38:13.322Z,2.15
2022-10-02T08:41:23.364Z,2.00
2022-10-02T08:44:29.529Z,2.00
2022-10-02T08:47:54.700Z,1.77
2022-10-02T08:51:09.267Z,2.00
2022-10-02T08:54:23.926Z,1.70
2022-10-02T08:57:19.665Z,1.45
2022-10-02T09:00:14.554Z,1.17
2022-10-02T09:03:24.878Z,1.25
2022-10-02T09:06:41.039Z,0.90
2022-10-02T09:09:46.751Z,1.17
2022-10-02T09:12:58.474Z,1.00
2022-10-02T09:15:44.763Z,1.00
2022-10-02T09:18:32.505Z,0.70
2022-10-02T09:21:20.222Z,1.13
2022-10-02T09:24:22.263Z,0.90
2022-10-02T09:27:29.206Z,0.90
2022-10-02T09:30:27.177Z,0.95
2022-10-02T09:33:36.545Z,0.90
2022-10-02T09:36:40.078Z,1.00
2022-10-02T09:39:45.283Z,0.90
2022-10-02T09:42:42.829Z,0.80
2022-10-02T09:46:08.203Z,0.80
2022-10-02T09:49:13.212Z,0.50
2022-10-02T09:52:16.175Z,0.50
2022-10-02T09:55:22.675Z,0.70
2022-10-02T10:01:03.238Z,0.40
2022-10-02T10:03:52.637Z,0.60
2022-10-02T10:06:45.929Z,0.50
2022-10-02T10:09:41.945Z,0.63
2022-10-02T10:12:49.546Z,0.60
2022-10-02T10:16:01.517Z,0.50
2022-10-02T10:19:02.642Z,0.70
2022-10-02T10:22:04.774Z,0.70
2022-10-02T10:25:07.975Z,0.90
2022-10-02T10:28:06.161Z,2.40
2022-10-02T10:31:10.288Z,1.58
2022-10-02T10:34:06.129Z,2.20
2022-10-02T10:37:15.425Z,2.28
2022-10-02T10:40:36.147Z,2.10
2022-10-02T10:43:47.843Z,1.90
2022-10-02T10:46:59.556Z,2.58
2022-10-02T10:49:45.989Z,3.03
2022-10-02T10:52:31.394Z,3.63
2022-10-02T10:55:19.072Z,2.80
2022-10-02T10:58:08.825Z,3.28
2022-10-02T11:00:48.673Z,3.58
2022-10-02T11:03:58.434Z,3.30
2022-10-02T11:07:08.127Z,3.53
2022-10-02T11:10:12.364Z,3.67
2022-10-02T11:13:04.083Z,3.08
2022-10-02T11:15:59.419Z,2.42
2022-10-02T11:18:39.290Z,2.60
2022-10-02T11:21:22.197Z,2.50
2022-10-02T11:24:14.917Z,1.63
2022-10-02T11:27:20.310Z,1.55
2022-10-02T11:30:20.618Z,1.02
2022-10-02T11:33:25.797Z,1.60
2022-10-02T11:36:24.241Z,1.20
2022-10-02T11:39:08.434Z,1.35
2022-10-02T11:42:06.115Z,1.40
2022-10-02T11:44:54.753Z,1.10
2022-10-02T11:47:53.282Z,0.98
2022-10-02T11:51:10.243Z,0.90
2022-10-02T11:53:57.794Z,0.88
2022-10-02T11:57:01.230Z,0.90
2022-10-02T12:00:04.763Z,0.75
2022-10-02T12:02:49.114Z,1.00
2022-10-02T12:05:30.602Z,1.10
2022-10-02T12:08:05.155Z,0.95
2022-10-02T12:10:44.312Z,0.80
2022-10-02T12:13:43.193Z,0.90
2022-10-02T12:16:25.060Z,0.77
2022-10-02T12:19:09.705Z,0.80
2022-10-02T12:22:12.273Z,0.73
2022-10-02T12:25:07.507Z,0.65
2022-10-02T12:27:46.735Z,0.85
2022-10-02T12:30:18.590Z,0.50
2022-10-02T12:33:01.509Z,0.95
2022-10-02T12:35:57.911Z,0.68
2022-10-02T12:38:39.483Z,0.75
2022-10-02T12:41:18.435Z,0.60
2022-10-02T12:44:17.554Z,0.63
2022-10-02T12:47:21.112Z,0.50
2022-10-02T12:50:03.004Z,0.80
2022-10-02T12:53:13.465Z,0.52
2022-10-02T12:56:08.228Z,0.50
2022-10-02T12:58:51.670Z,0.60
2022-10-02T13:02:37.519Z,0.52
2022-10-02T13:05:51.994Z,0.65
2022-10-02T13:08:50.593Z,0.60
2022-10-02T13:11:31.793Z,1.08
2022-10-02T13:14:22.672Z,1.10
2022-10-02T13:17:12.195Z,0.88
2022-10-02T13:19:54.354Z,0.90
2022-10-02T13:22:31.489Z,0.80
2022-10-02T13:25:21.355Z,0.90
2022-10-02T13:28:04.695Z,0.70
2022-10-02T13:30:38.674Z,1.00
2022-10-02T13:33:22.626Z,0.60
2022-10-02T13:36:01.964Z,0.50
2022-10-02T13:38:47.234Z,0.40
2022-10-02T13:41:28.312Z,0.85
2022-10-02T13:44:12.135Z,0.40
2022-10-02T13:46:55.995Z,0.40
2022-10-02T13:49:38.152Z,0.60
2022-10-02T13:52:18.331Z,0.50
2022-10-02T13:55:09.674Z,0.43
2022-10-02T13:57:52.034Z,0.50
2022-10-02T14:00:51.046Z,0.50
2022-10-02T14:03:28.369Z,0.40
2022-10-02T14:06:04.309Z,0.45
2022-10-02T14:08:51.913Z,0.60
2022-10-02T14:11:30.951Z,0.40
2022-10-02T14:14:12.030Z,0.52
2022-10-02T14:16:52.689Z,1.40
2022-10-02T14:20:02.993Z,0.88
2022-10-02T14:22:41.753Z,1.35
2022-10-02T14:25:31.249Z,1.40
2022-10-02T14:28:46.625Z,1.55
2022-10-02T14:31:48.621Z,1.30
2022-10-02T14:34:47.920Z,1.65
2022-10-02T14:37:38.951Z,1.50
2022-10-02T14:40:15.150Z,1.30
2022-10-02T14:43:02.510Z,1.38
2022-10-02T14:46:00.237Z,1.20
2022-10-02T14:48:51.995Z,1.20
2022-10-02T14:51:35.323Z,1.00
2022-10-02T14:54:20.479Z,1.02
2022-10-02T14:57:03.473Z,0.98
2022-10-02T15:00:00.991Z,1.00
2022-10-02T15:02:49.193Z,0.90
2022-10-02T15:05:37.513Z,0.70
2022-10-02T15:08:14.270Z,0.70
2022-10-02T15:10:43.710Z,0.75
2022-10-02T15:13:24.848Z,0.60
2022-10-02T15:16:11.366Z,0.60
2022-10-02T15:18:47.151Z,0.70
2022-10-02T15:21:27.073Z,0.73
2022-10-02T15:23:59.614Z,0.85
