createdAt,value
2023-02-16T00:01:30.403Z,32.78
2023-02-16T00:03:02.178Z,33.70
2023-02-16T00:04:33.930Z,30.73
2023-02-16T00:06:05.677Z,30.52
2023-02-16T00:07:37.381Z,31.98
2023-02-16T00:09:09.111Z,30.73
2023-02-16T00:10:41.232Z,30.35
2023-02-16T00:12:38.621Z,30.30
2023-02-16T00:14:11.588Z,32.85
2023-02-16T00:15:43.600Z,32.28
2023-02-16T00:17:15.355Z,32.38
2023-02-16T00:18:48.186Z,33.65
2023-02-16T00:20:19.979Z,32.95
2023-02-16T00:21:55.360Z,27.95
2023-02-16T00:23:27.058Z,30.77
2023-02-16T00:24:58.747Z,27.27
2023-02-16T00:26:33.934Z,28.42
2023-02-16T00:28:13.056Z,29.90
2023-02-16T00:29:45.970Z,27.55
2023-02-16T00:31:20.654Z,29.52
2023-02-16T00:32:52.481Z,28.10
2023-02-16T00:34:31.218Z,26.83
2023-02-16T00:36:03.029Z,24.83
2023-02-16T00:37:34.724Z,26.63
2023-02-16T00:39:06.462Z,22.75
2023-02-16T00:40:38.822Z,20.20
2023-02-16T00:42:21.069Z,25.08
2023-02-16T00:43:54.962Z,23.83
2023-02-16T00:45:26.731Z,25.38
2023-02-16T00:47:06.685Z,30.17
2023-02-16T00:48:38.405Z,30.77
2023-02-16T00:50:47.607Z,30.38
2023-02-16T00:52:38.993Z,31.30
2023-02-16T00:54:10.936Z,26.67
2023-02-16T00:55:44.278Z,27.17
2023-02-16T00:57:19.104Z,27.55
2023-02-16T00:58:53.060Z,30.17
2023-02-16T01:00:55.326Z,27.23
2023-02-16T01:02:27.216Z,28.15
2023-02-16T01:04:02.265Z,26.60
2023-02-16T01:05:34.221Z,27.35
2023-02-16T01:07:39.237Z,27.90
2023-02-16T01:09:35.772Z,28.35
2023-02-16T01:11:10.350Z,29.27
2023-02-16T01:12:45.349Z,26.98
2023-02-16T01:14:17.245Z,26.00
2023-02-16T01:15:49.105Z,26.05
2023-02-16T01:17:21.650Z,25.40
2023-02-16T01:18:54.376Z,25.60
2023-02-16T01:20:27.299Z,25.92
2023-02-16T01:21:59.146Z,27.83
2023-02-16T01:23:33.129Z,27.30
2023-02-16T01:25:05.224Z,26.92
2023-02-16T01:26:44.121Z,25.67
2023-02-16T01:28:25.299Z,28.02
2023-02-16T01:29:57.003Z,24.70
2023-02-16T01:31:28.849Z,23.70
2023-02-16T01:33:02.886Z,23.30
2023-02-16T01:34:34.761Z,23.80
2023-02-16T01:36:14.477Z,24.50
2023-02-16T01:37:46.269Z,25.80
2023-02-16T01:39:21.812Z,25.10
2023-02-16T01:41:04.735Z,26.45
2023-02-16T01:42:52.100Z,24.45
2023-02-16T01:44:30.471Z,26.55
2023-02-16T01:46:09.495Z,23.48
2023-02-16T01:47:49.921Z,21.92
2023-02-16T01:49:22.330Z,20.50
2023-02-16T01:51:05.547Z,22.48
2023-02-16T01:52:43.504Z,25.15
2023-02-16T01:54:49.551Z,25.75
2023-02-16T01:56:43.724Z,27.10
2023-02-16T01:58:28.552Z,27.05
2023-02-16T02:00:52.310Z,23.98
2023-02-16T02:02:34.823Z,25.70
2023-02-16T02:04:33.591Z,28.20
2023-02-16T02:06:31.843Z,25.55
2023-02-16T02:08:27.863Z,28.20
2023-02-16T02:10:08.686Z,26.77
2023-02-16T02:11:57.495Z,23.75
2023-02-16T02:13:43.223Z,24.63
2023-02-16T02:15:19.849Z,24.98
2023-02-16T02:17:14.644Z,24.05
2023-02-16T02:18:46.602Z,21.08
2023-02-16T02:20:56.834Z,20.17
2023-02-16T02:23:16.787Z,20.33
2023-02-16T02:25:17.293Z,18.38
2023-02-16T02:27:14.683Z,19.30
2023-02-16T02:28:58.298Z,21.42
2023-02-16T02:31:07.898Z,27.45
2023-02-16T02:32:46.815Z,23.80
2023-02-16T02:34:38.355Z,26.80
2023-02-16T02:36:20.147Z,25.40
2023-02-16T02:38:12.334Z,21.83
2023-02-16T02:40:11.805Z,22.70
2023-02-16T02:42:08.961Z,22.55
2023-02-16T02:43:46.056Z,23.08
2023-02-16T02:45:44.949Z,19.25
2023-02-16T02:47:16.976Z,21.90
2023-02-16T02:48:48.703Z,21.20
2023-02-16T02:50:32.380Z,24.85
2023-02-16T02:52:04.686Z,21.63
2023-02-16T02:53:41.392Z,20.77
2023-02-16T02:55:32.047Z,24.60
2023-02-16T02:57:22.643Z,21.15
2023-02-16T02:59:20.933Z,24.92
2023-02-16T03:00:53.530Z,23.15
2023-02-16T03:02:26.358Z,19.83
2023-02-16T03:04:00.071Z,21.55
2023-02-16T03:05:35.173Z,23.10
2023-02-16T03:07:10.189Z,24.95
2023-02-16T03:08:46.109Z,20.65
2023-02-16T03:10:47.727Z,19.90
2023-02-16T03:12:37.805Z,23.02
2023-02-16T03:14:25.260Z,23.85
2023-02-16T03:15:59.041Z,22.00
2023-02-16T03:17:53.796Z,22.48
2023-02-16T03:19:44.359Z,22.05
2023-02-16T03:21:35.316Z,21.55
2023-02-16T03:23:27.432Z,17.42
2023-02-16T03:25:17.629Z,19.10
2023-02-16T03:27:09.483Z,19.90
2023-02-16T03:29:03.036Z,23.30
2023-02-16T03:30:35.109Z,23.27
2023-02-16T03:32:07.964Z,20.92
2023-02-16T03:33:41.127Z,20.90
2023-02-16T03:35:13.489Z,20.77
2023-02-16T03:36:49.005Z,18.40
2023-02-16T03:38:21.464Z,19.80
2023-02-16T03:40:11.803Z,19.58
2023-02-16T03:41:48.753Z,19.33
2023-02-16T03:43:25.604Z,18.63
2023-02-16T03:44:57.355Z,19.58
2023-02-16T03:46:29.060Z,20.85
2023-02-16T03:48:01.194Z,19.00
2023-02-16T03:49:32.916Z,19.50
2023-02-16T03:51:05.021Z,17.75
2023-02-16T03:52:36.888Z,17.42
2023-02-16T03:54:08.673Z,16.13
2023-02-16T03:55:43.255Z,17.42
2023-02-16T03:57:15.037Z,19.55
2023-02-16T03:58:46.743Z,17.38
2023-02-16T04:00:18.737Z,18.60
2023-02-16T04:01:50.498Z,15.88
2023-02-16T04:03:22.262Z,16.60
2023-02-16T04:04:54.009Z,15.77
2023-02-16T04:06:25.817Z,16.63
2023-02-16T04:07:57.530Z,17.30
2023-02-16T04:09:29.233Z,16.90
2023-02-16T04:11:01.063Z,17.13
2023-02-16T04:12:39.846Z,20.45
2023-02-16T04:14:11.768Z,18.23
2023-02-16T04:15:43.792Z,19.20
2023-02-16T04:17:15.544Z,20.63
2023-02-16T04:18:47.247Z,20.35
2023-02-16T04:20:21.418Z,17.90
2023-02-16T04:21:53.640Z,19.80
2023-02-16T04:23:25.371Z,19.95
2023-02-16T04:24:57.086Z,19.23
2023-02-16T04:26:28.779Z,20.83
2023-02-16T04:28:01.103Z,17.85
2023-02-16T04:29:32.854Z,17.52
2023-02-16T04:31:05.045Z,20.80
2023-02-16T04:32:37.071Z,23.10
2023-02-16T04:34:09.183Z,21.48
2023-02-16T04:35:40.878Z,18.08
2023-02-16T04:37:12.646Z,20.30
2023-02-16T04:38:44.371Z,18.08
2023-02-16T04:40:17.726Z,15.73
2023-02-16T04:41:49.415Z,20.17
2023-02-16T04:43:21.135Z,18.00
2023-02-16T04:44:53.429Z,15.05
2023-02-16T04:46:25.648Z,17.48
2023-02-16T04:47:57.472Z,16.40
2023-02-16T04:49:29.264Z,16.13
2023-02-16T04:51:04.241Z,19.15
2023-02-16T04:52:37.651Z,21.13
2023-02-16T04:54:09.385Z,17.55
2023-02-16T04:55:46.331Z,18.13
2023-02-16T04:57:19.377Z,18.90
2023-02-16T04:58:51.081Z,18.77
2023-02-16T05:00:23.285Z,18.02
2023-02-16T05:01:55.226Z,17.67
2023-02-16T05:03:27.055Z,21.75
2023-02-16T05:04:58.785Z,22.02
2023-02-16T05:06:30.507Z,17.33
2023-02-16T05:08:03.201Z,18.38
2023-02-16T05:09:34.953Z,17.58
2023-02-16T05:11:25.298Z,20.98
2023-02-16T05:13:15.743Z,20.27
2023-02-16T05:14:47.609Z,18.75
2023-02-16T05:16:22.111Z,19.00
2023-02-16T05:17:53.809Z,20.20
2023-02-16T05:19:25.578Z,17.65
2023-02-16T05:21:15.726Z,19.25
2023-02-16T05:22:47.488Z,17.65
2023-02-16T05:24:19.183Z,19.73
2023-02-16T05:25:51.000Z,17.52
2023-02-16T05:27:25.579Z,20.98
2023-02-16T05:28:57.908Z,20.08
2023-02-16T05:30:29.682Z,20.17
2023-02-16T05:32:04.489Z,20.25
2023-02-16T05:33:36.630Z,18.92
2023-02-16T05:35:11.676Z,18.52
2023-02-16T05:36:43.475Z,18.50
2023-02-16T05:38:15.356Z,19.60
2023-02-16T05:39:47.232Z,18.05
2023-02-16T05:41:24.683Z,21.75
2023-02-16T05:42:57.249Z,21.60
2023-02-16T05:44:29.702Z,20.13
2023-02-16T05:46:07.536Z,19.65
2023-02-16T05:47:39.358Z,17.42
2023-02-16T05:49:11.140Z,20.65
2023-02-16T05:50:42.968Z,20.02
2023-02-16T05:52:14.739Z,20.33
2023-02-16T05:53:47.062Z,17.00
2023-02-16T05:55:18.839Z,16.50
2023-02-16T05:56:52.805Z,15.65
2023-02-16T05:58:24.633Z,21.02
2023-02-16T05:59:56.340Z,17.92
2023-02-16T06:01:29.210Z,15.48
2023-02-16T06:03:01.129Z,16.27
2023-02-16T06:04:32.949Z,20.10
2023-02-16T06:06:06.399Z,20.10
2023-02-16T06:07:38.147Z,19.17
2023-02-16T06:09:09.961Z,19.25
2023-02-16T06:10:41.652Z,21.45
2023-02-16T06:12:13.486Z,17.20
2023-02-16T06:13:45.291Z,18.40
2023-02-16T06:15:18.069Z,19.88
2023-02-16T06:16:51.794Z,22.67
2023-02-16T06:18:25.034Z,20.27
2023-02-16T06:19:56.747Z,17.95
2023-02-16T06:21:29.189Z,18.55
2023-02-16T06:23:01.013Z,20.15
2023-02-16T06:24:32.720Z,22.88
2023-02-16T06:26:04.629Z,21.45
2023-02-16T06:27:36.334Z,19.88
2023-02-16T06:29:09.687Z,18.63
2023-02-16T06:30:42.783Z,19.48
2023-02-16T06:32:14.666Z,16.92
2023-02-16T06:33:46.588Z,17.63
2023-02-16T06:35:18.669Z,18.55
2023-02-16T06:36:50.520Z,21.83
2023-02-16T06:38:22.238Z,20.50
2023-02-16T06:39:53.921Z,20.15
2023-02-16T06:41:32.219Z,20.75
2023-02-16T06:43:03.990Z,20.25
2023-02-16T06:44:35.741Z,22.55
2023-02-16T06:46:07.434Z,22.02
2023-02-16T06:47:39.459Z,21.88
2023-02-16T06:49:29.599Z,22.60
2023-02-16T06:51:07.333Z,20.27
2023-02-16T06:52:39.067Z,20.60
2023-02-16T06:54:11.214Z,24.23
2023-02-16T06:55:42.952Z,19.88
2023-02-16T06:57:14.721Z,23.27
2023-02-16T06:58:46.559Z,25.40
2023-02-16T07:00:18.600Z,25.38
2023-02-16T07:01:50.550Z,23.40
2023-02-16T07:03:22.327Z,23.23
2023-02-16T07:05:00.088Z,20.33
2023-02-16T07:06:50.533Z,22.58
2023-02-16T07:08:22.281Z,23.58
2023-02-16T07:09:53.975Z,22.88
2023-02-16T07:11:25.747Z,24.77
2023-02-16T07:12:57.781Z,23.33
2023-02-16T07:14:31.415Z,23.73
2023-02-16T07:16:04.896Z,23.60
2023-02-16T07:17:36.637Z,25.17
2023-02-16T07:19:08.726Z,23.15
2023-02-16T07:20:40.447Z,19.90
2023-02-16T07:22:12.358Z,22.08
2023-02-16T07:23:44.190Z,24.83
2023-02-16T07:25:15.989Z,22.75
2023-02-16T07:26:47.689Z,21.67
2023-02-16T07:28:19.712Z,21.13
2023-02-16T07:29:51.430Z,21.23
2023-02-16T07:31:26.472Z,21.85
2023-02-16T07:32:58.378Z,20.23
2023-02-16T07:34:30.646Z,20.00
2023-02-16T07:36:04.172Z,19.75
2023-02-16T07:37:36.100Z,19.98
2023-02-16T07:39:08.046Z,21.45
2023-02-16T07:40:39.841Z,21.35
2023-02-16T07:42:11.572Z,21.83
2023-02-16T07:43:43.445Z,22.73
2023-02-16T07:45:15.199Z,21.65
2023-02-16T07:46:46.922Z,23.20
2023-02-16T07:48:18.639Z,21.92
2023-02-16T07:49:50.369Z,20.23
2023-02-16T07:51:23.925Z,23.27
2023-02-16T07:52:55.678Z,20.77
2023-02-16T07:54:27.498Z,21.77
2023-02-16T07:55:59.251Z,22.17
2023-02-16T07:57:30.983Z,21.63
2023-02-16T07:59:03.398Z,19.48
2023-02-16T08:00:35.909Z,21.75
2023-02-16T08:02:07.927Z,19.45
2023-02-16T08:03:40.565Z,22.38
2023-02-16T08:05:12.307Z,24.10
2023-02-16T08:06:44.235Z,20.38
2023-02-16T08:08:15.964Z,22.17
2023-02-16T08:09:47.763Z,24.35
2023-02-16T08:11:23.032Z,21.63
2023-02-16T08:12:54.990Z,21.35
2023-02-16T08:14:26.769Z,22.05
2023-02-16T08:15:58.549Z,22.92
2023-02-16T08:17:30.258Z,24.30
2023-02-16T08:19:03.742Z,20.38
2023-02-16T08:20:57.297Z,22.25
2023-02-16T08:25:34.889Z,26.45
2023-02-16T08:27:07.461Z,28.30
2023-02-16T08:28:46.175Z,26.33
2023-02-16T08:30:18.492Z,25.63
2023-02-16T08:31:51.122Z,26.02
2023-02-16T08:33:23.175Z,27.67
2023-02-16T08:34:55.034Z,25.60
2023-02-16T08:36:29.779Z,26.08
2023-02-16T08:38:02.530Z,25.83
2023-02-16T08:39:35.224Z,27.83
2023-02-16T08:41:06.945Z,24.23
2023-02-16T08:42:38.665Z,27.42
2023-02-16T08:44:11.236Z,22.48
2023-02-16T08:45:47.783Z,21.80
2023-02-16T08:47:21.081Z,26.23
2023-02-16T08:48:55.594Z,26.00
2023-02-16T08:50:27.612Z,25.38
2023-02-16T08:52:02.085Z,23.45
2023-02-16T08:53:35.169Z,23.13
2023-02-16T08:55:07.549Z,24.30
2023-02-16T08:56:39.642Z,24.23
2023-02-16T08:58:11.367Z,23.55
2023-02-16T08:59:43.169Z,22.67
2023-02-16T09:01:15.520Z,22.23
2023-02-16T09:02:47.357Z,24.35
2023-02-16T09:04:20.064Z,24.83
2023-02-16T09:05:53.317Z,25.60
2023-02-16T09:07:25.363Z,23.00
2023-02-16T09:08:57.598Z,22.88
2023-02-16T09:10:30.123Z,23.92
2023-02-16T09:12:02.146Z,22.33
2023-02-16T09:13:35.848Z,23.13
2023-02-16T09:15:08.680Z,24.05
2023-02-16T09:16:45.678Z,22.73
2023-02-16T09:18:17.574Z,18.70
2023-02-16T09:19:49.462Z,22.00
2023-02-16T09:21:25.500Z,23.10
2023-02-16T09:22:58.251Z,26.63
2023-02-16T09:24:30.036Z,27.42
2023-02-16T09:26:07.510Z,24.85
2023-02-16T09:27:39.250Z,23.13
2023-02-16T09:29:12.615Z,26.60
2023-02-16T09:30:44.754Z,23.55
2023-02-16T09:32:17.333Z,23.30
2023-02-16T09:33:49.125Z,21.95
2023-02-16T09:35:21.368Z,22.67
2023-02-16T09:36:53.188Z,23.40
2023-02-16T09:38:25.645Z,23.55
2023-02-16T09:39:57.444Z,23.38
2023-02-16T09:41:41.295Z,23.95
2023-02-16T09:43:35.133Z,25.65
2023-02-16T09:45:11.427Z,23.20
2023-02-16T09:46:43.587Z,20.55
2023-02-16T09:48:36.016Z,22.75
2023-02-16T09:50:38.319Z,20.25
2023-02-16T09:52:36.777Z,20.80
2023-02-16T09:54:42.536Z,24.63
2023-02-16T09:56:38.988Z,22.52
2023-02-16T09:58:20.514Z,21.15
2023-02-16T10:00:10.866Z,19.70
2023-02-16T10:01:53.509Z,20.98
2023-02-16T10:03:40.126Z,18.80
2023-02-16T10:05:26.960Z,19.55
2023-02-16T10:07:17.470Z,17.83
2023-02-16T10:08:54.923Z,20.98
2023-02-16T10:10:35.386Z,19.02
2023-02-16T10:12:11.352Z,17.75
2023-02-16T10:13:54.213Z,21.05
2023-02-16T10:15:30.499Z,20.23
2023-02-16T10:17:07.964Z,20.77
2023-02-16T10:18:45.128Z,18.35
2023-02-16T10:20:24.641Z,22.15
2023-02-16T10:22:02.429Z,18.52
2023-02-16T10:23:53.756Z,19.58
2023-02-16T10:25:47.006Z,18.25
2023-02-16T10:27:21.879Z,19.83
2023-02-16T10:28:57.134Z,19.58
2023-02-16T10:30:32.040Z,19.20
2023-02-16T10:32:24.958Z,19.33
2023-02-16T10:34:27.975Z,17.77
2023-02-16T10:36:01.750Z,18.80
2023-02-16T10:37:50.660Z,21.02
2023-02-16T10:39:47.383Z,18.50
2023-02-16T10:41:34.890Z,18.35
2023-02-16T10:43:48.165Z,19.45
2023-02-16T10:45:39.807Z,19.58
2023-02-16T10:49:12.219Z,17.58
2023-02-16T10:50:53.036Z,16.77
2023-02-16T10:52:26.035Z,18.30
2023-02-16T10:54:05.709Z,16.30
2023-02-16T10:55:38.992Z,15.77
2023-02-16T10:57:26.806Z,17.27
2023-02-16T10:59:01.718Z,18.77
2023-02-16T11:00:52.088Z,19.35
2023-02-16T11:02:48.341Z,22.65
2023-02-16T11:04:52.722Z,19.63
2023-02-16T11:06:25.864Z,15.70
2023-02-16T11:08:02.465Z,16.33
2023-02-16T11:09:34.563Z,15.68
2023-02-16T11:11:10.136Z,14.68
2023-02-16T11:12:42.664Z,16.13
2023-02-16T11:14:29.900Z,15.55
2023-02-16T11:16:14.166Z,15.63
2023-02-16T11:17:52.767Z,16.10
2023-02-16T11:19:26.009Z,15.25
2023-02-16T11:20:59.086Z,14.43
2023-02-16T11:22:39.161Z,13.32
2023-02-16T11:24:13.629Z,12.32
2023-02-16T11:26:07.152Z,13.43
2023-02-16T11:27:51.396Z,13.95
2023-02-16T11:29:23.106Z,13.07
2023-02-16T11:31:02.348Z,14.77
2023-02-16T11:32:34.388Z,13.73
2023-02-16T11:34:36.194Z,14.90
2023-02-16T11:36:30.926Z,13.70
2023-02-16T11:38:02.666Z,13.70
2023-02-16T11:39:41.008Z,14.18
2023-02-16T11:41:13.141Z,18.30
2023-02-16T11:42:48.703Z,15.73
2023-02-16T11:44:39.813Z,15.70
2023-02-16T11:46:20.258Z,17.15
2023-02-16T11:48:14.395Z,14.00
2023-02-16T11:49:46.157Z,13.57
2023-02-16T11:51:32.170Z,14.18
2023-02-16T11:53:10.126Z,15.13
2023-02-16T11:54:53.065Z,13.68
2023-02-16T11:56:33.815Z,14.27
2023-02-16T11:58:25.315Z,13.60
2023-02-16T12:01:44.305Z,11.45
2023-02-16T12:03:23.257Z,13.73
2023-02-16T12:05:17.138Z,13.40
2023-02-16T12:07:17.482Z,15.30
2023-02-16T12:09:03.056Z,13.57
2023-02-16T12:11:13.805Z,13.38
2023-02-16T12:13:03.231Z,12.77
2023-02-16T12:14:51.703Z,16.10
2023-02-16T12:16:47.022Z,12.18
2023-02-16T12:18:35.187Z,14.13
2023-02-16T12:20:37.435Z,12.85
2023-02-16T12:22:18.296Z,13.88
2023-02-16T12:24:19.745Z,14.45
2023-02-16T12:26:00.797Z,16.13
2023-02-16T12:27:45.665Z,14.45
2023-02-16T12:29:59.309Z,17.02
2023-02-16T12:31:57.827Z,14.07
2023-02-16T12:33:49.551Z,15.35
2023-02-16T12:35:42.851Z,14.63
2023-02-16T12:37:25.674Z,15.10
2023-02-16T12:39:29.714Z,16.20
2023-02-16T12:41:20.370Z,16.65
2023-02-16T12:43:31.272Z,15.60
2023-02-16T12:45:23.661Z,13.95
2023-02-16T12:47:03.667Z,13.75
2023-02-16T12:48:42.693Z,17.65
2023-02-16T12:50:21.488Z,16.63
2023-02-16T12:52:04.517Z,18.65
2023-02-16T12:53:50.908Z,16.45
2023-02-16T12:55:36.765Z,13.82
2023-02-16T12:57:13.742Z,17.20
2023-02-16T12:58:53.429Z,16.60
2023-02-16T13:00:42.952Z,17.92
2023-02-16T13:02:36.335Z,15.98
2023-02-16T13:04:20.594Z,15.02
2023-02-16T13:06:03.312Z,13.45
2023-02-16T13:07:49.826Z,15.40
2023-02-16T13:09:46.204Z,15.32
2023-02-16T13:11:43.692Z,17.23
2023-02-16T13:13:20.622Z,15.70
2023-02-16T13:15:10.586Z,15.98
2023-02-16T13:16:52.292Z,16.67
2023-02-16T13:18:28.617Z,15.32
2023-02-16T13:20:01.220Z,15.38
2023-02-16T13:21:51.625Z,16.13
2023-02-16T13:23:33.587Z,15.70
2023-02-16T13:25:08.724Z,14.65
2023-02-16T13:26:53.120Z,15.70
2023-02-16T13:29:02.355Z,14.52
2023-02-16T13:30:50.045Z,16.13
2023-02-16T13:32:22.690Z,14.93
2023-02-16T13:34:10.775Z,13.93
2023-02-16T13:35:58.783Z,15.23
2023-02-16T13:37:36.079Z,14.82
2023-02-16T13:39:26.546Z,14.02
2023-02-16T13:41:09.387Z,14.13
2023-02-16T13:43:06.673Z,16.73
2023-02-16T13:44:45.937Z,14.02
2023-02-16T13:46:32.226Z,16.45
2023-02-16T13:48:14.897Z,13.40
2023-02-16T13:49:50.541Z,13.23
2023-02-16T13:51:24.867Z,13.77
2023-02-16T13:53:08.701Z,13.38
2023-02-16T13:54:43.925Z,15.18
2023-02-16T13:56:22.671Z,13.77
2023-02-16T13:58:14.870Z,13.13
2023-02-16T13:59:59.437Z,13.43
2023-02-16T14:01:38.970Z,13.05
2023-02-16T14:03:12.261Z,12.40
2023-02-16T14:04:47.189Z,12.13
2023-02-16T14:06:37.110Z,13.05
2023-02-16T14:08:16.546Z,13.77
2023-02-16T14:09:49.891Z,13.48
2023-02-16T14:11:24.443Z,11.85
2023-02-16T14:13:12.133Z,14.32
2023-02-16T14:14:43.818Z,11.60
2023-02-16T14:16:18.724Z,12.38
2023-02-16T14:17:50.872Z,12.90
2023-02-16T14:19:26.757Z,11.13
2023-02-16T14:21:07.754Z,11.73
2023-02-16T14:22:45.877Z,11.02
2023-02-16T14:24:32.785Z,12.00
2023-02-16T14:26:06.650Z,13.00
2023-02-16T14:27:45.964Z,13.50
2023-02-16T14:29:21.689Z,14.48
2023-02-16T14:30:56.319Z,12.00
2023-02-16T14:32:38.662Z,12.88
2023-02-16T14:34:46.117Z,12.07
2023-02-16T14:36:21.325Z,11.15
2023-02-16T14:37:56.079Z,12.10
2023-02-16T14:39:30.186Z,11.25
2023-02-16T14:41:06.232Z,10.98
2023-02-16T14:42:46.392Z,11.43
2023-02-16T14:44:44.417Z,12.27
2023-02-16T14:46:39.016Z,10.25
2023-02-16T14:48:29.258Z,9.48
2023-02-16T14:50:18.040Z,12.48
2023-02-16T14:52:22.839Z,10.60
2023-02-16T14:54:16.775Z,10.05
2023-02-16T14:56:12.536Z,11.52
2023-02-16T14:58:02.265Z,11.00
2023-02-16T15:00:07.129Z,11.75
2023-02-16T15:01:43.760Z,9.60
2023-02-16T15:03:17.465Z,11.60
2023-02-16T15:04:49.233Z,13.55
2023-02-16T15:06:34.774Z,10.45
2023-02-16T15:08:25.466Z,10.70
2023-02-16T15:09:59.015Z,11.75
2023-02-16T15:12:08.224Z,10.63
2023-02-16T15:13:40.845Z,10.43
2023-02-16T15:15:20.494Z,10.55
2023-02-16T15:16:54.069Z,12.73
2023-02-16T15:18:32.758Z,11.00
2023-02-16T15:20:23.579Z,11.27
2023-02-16T15:22:13.112Z,10.38
2023-02-16T15:23:53.994Z,9.00
2023-02-16T15:25:30.000Z,10.23
2023-02-16T15:27:02.979Z,11.43
2023-02-16T15:28:37.928Z,12.07
2023-02-16T15:30:31.554Z,12.07
2023-02-16T15:32:07.146Z,11.00
2023-02-16T15:33:43.787Z,12.18
2023-02-16T15:35:24.836Z,14.00
2023-02-16T15:36:57.389Z,11.55
2023-02-16T15:38:32.287Z,11.00
2023-02-16T15:40:26.619Z,10.73
2023-02-16T15:42:19.797Z,12.43
2023-02-16T15:43:52.303Z,11.27
2023-02-16T15:45:28.015Z,11.95
2023-02-16T15:47:12.112Z,12.65
2023-02-16T15:48:43.967Z,13.00
2023-02-16T15:50:15.798Z,14.20
2023-02-16T15:51:47.868Z,14.25
2023-02-16T15:53:35.050Z,16.00
2023-02-16T15:55:10.170Z,16.33
2023-02-16T15:56:44.669Z,16.27
2023-02-16T15:58:16.710Z,17.65
2023-02-16T15:59:51.377Z,16.60
2023-02-16T16:01:33.277Z,14.95
2023-02-16T16:03:09.630Z,15.57
2023-02-16T16:04:44.575Z,14.88
2023-02-16T16:06:16.551Z,13.73
2023-02-16T16:07:49.517Z,12.70
2023-02-16T16:09:30.598Z,13.10
2023-02-16T16:11:03.020Z,14.73
2023-02-16T16:12:36.341Z,16.15
2023-02-16T16:14:08.243Z,14.55
2023-02-16T16:15:43.979Z,13.57
2023-02-16T16:17:18.998Z,14.05
2023-02-16T16:18:53.910Z,14.93
2023-02-16T16:20:44.636Z,12.48
2023-02-16T16:22:33.148Z,15.40
2023-02-16T16:24:07.900Z,15.80
2023-02-16T16:25:45.980Z,14.45
2023-02-16T16:27:37.143Z,14.27
2023-02-16T16:29:32.310Z,14.52
2023-02-16T16:31:13.724Z,16.23
2023-02-16T16:34:40.615Z,12.73
2023-02-16T16:36:12.660Z,15.27
2023-02-16T16:37:52.934Z,14.95
2023-02-16T16:39:30.767Z,15.05
2023-02-16T16:41:04.181Z,15.02
2023-02-16T16:42:39.449Z,15.48
2023-02-16T16:44:28.563Z,19.52
2023-02-16T16:46:26.920Z,17.85
2023-02-16T16:48:00.061Z,18.30
2023-02-16T16:49:31.891Z,21.27
2023-02-16T16:51:21.250Z,20.40
2023-02-16T16:52:53.088Z,20.77
2023-02-16T16:54:33.888Z,19.58
2023-02-16T16:56:10.303Z,19.50
2023-02-16T16:57:42.674Z,18.73
2023-02-16T16:59:14.437Z,20.00
2023-02-16T17:00:46.233Z,19.58
2023-02-16T17:02:18.019Z,20.85
2023-02-16T17:03:50.106Z,22.67
2023-02-16T17:05:21.899Z,21.25
2023-02-16T17:06:53.646Z,28.05
2023-02-16T17:08:25.604Z,27.42
2023-02-16T17:09:57.693Z,24.33
2023-02-16T17:11:32.786Z,25.00
2023-02-16T17:13:05.336Z,27.23
2023-02-16T17:14:37.418Z,24.50
2023-02-16T17:16:15.805Z,25.98
2023-02-16T17:17:47.575Z,30.02
2023-02-16T17:19:21.536Z,26.88
2023-02-16T17:20:53.641Z,25.88
2023-02-16T17:22:25.368Z,29.23
2023-02-16T17:23:57.066Z,33.33
2023-02-16T17:25:28.801Z,31.10
2023-02-16T17:27:00.534Z,30.85
2023-02-16T17:28:42.718Z,29.02
2023-02-16T17:30:15.097Z,27.38
2023-02-16T17:31:48.926Z,23.27
2023-02-16T17:33:21.377Z,26.02
2023-02-16T17:34:53.151Z,23.75
2023-02-16T17:36:26.480Z,20.63
2023-02-16T17:37:58.204Z,20.27
2023-02-16T17:39:30.849Z,22.80
2023-02-16T17:41:02.747Z,23.75
2023-02-16T17:42:34.494Z,23.60
2023-02-16T17:44:06.233Z,21.95
2023-02-16T17:45:38.021Z,20.38
2023-02-16T17:48:15.354Z,24.45
2023-02-16T17:49:48.240Z,22.38
2023-02-16T17:51:21.973Z,23.85
2023-02-16T17:52:57.228Z,22.45
2023-02-16T17:54:28.883Z,20.67
2023-02-16T17:56:00.612Z,20.25
2023-02-16T17:57:32.243Z,19.83
2023-02-16T17:59:04.021Z,20.25
2023-02-16T18:00:36.047Z,20.92
2023-02-16T18:02:10.487Z,19.48
2023-02-16T18:03:42.174Z,21.95
2023-02-16T18:05:14.314Z,18.35
2023-02-16T18:06:46.545Z,19.45
2023-02-16T18:08:18.425Z,16.38
2023-02-16T18:09:50.153Z,16.52
2023-02-16T18:11:21.840Z,16.58
2023-02-16T18:12:53.507Z,16.67
2023-02-16T18:14:25.178Z,16.23
2023-02-16T18:15:58.466Z,17.70
2023-02-16T18:17:30.127Z,16.70
2023-02-16T18:19:02.893Z,16.60
2023-02-16T18:20:34.803Z,17.40
2023-02-16T18:22:06.444Z,15.85
2023-02-16T18:23:38.479Z,19.23
2023-02-16T18:25:10.226Z,18.75
2023-02-16T18:26:41.913Z,16.27
2023-02-16T18:28:18.439Z,16.00
2023-02-16T18:29:51.709Z,15.13
2023-02-16T18:31:23.597Z,16.80
2023-02-16T18:32:55.394Z,15.40
2023-02-16T18:34:27.097Z,14.50
2023-02-16T18:35:58.846Z,16.02
2023-02-16T18:37:30.485Z,16.02
2023-02-16T18:39:03.425Z,16.60
2023-02-16T18:40:35.207Z,19.50
2023-02-16T18:42:07.268Z,22.13
2023-02-16T18:43:38.970Z,23.67
2023-02-16T18:45:10.884Z,19.30
2023-02-16T18:46:42.565Z,20.38
2023-02-16T18:48:14.489Z,18.00
2023-02-16T18:49:48.165Z,20.15
2023-02-16T18:51:23.713Z,20.67
2023-02-16T18:52:55.585Z,19.10
2023-02-16T18:54:27.376Z,16.35
2023-02-16T18:55:59.101Z,16.65
2023-02-16T18:57:30.805Z,17.10
2023-02-16T18:59:02.501Z,17.92
2023-02-16T19:00:34.680Z,16.52
2023-02-16T19:02:06.820Z,17.85
2023-02-16T19:03:38.506Z,17.00
2023-02-16T19:05:10.992Z,18.55
2023-02-16T19:06:42.813Z,16.80
2023-02-16T19:08:14.648Z,19.15
2023-02-16T19:09:46.376Z,18.98
2023-02-16T19:11:19.583Z,17.95
2023-02-16T19:12:51.580Z,20.25
2023-02-16T19:14:23.495Z,17.58
2023-02-16T19:15:55.366Z,16.30
2023-02-16T19:17:27.212Z,17.25
2023-02-16T19:18:58.956Z,15.85
2023-02-16T19:20:30.978Z,17.27
2023-02-16T19:22:03.456Z,16.25
2023-02-16T19:23:35.767Z,16.50
2023-02-16T19:25:08.105Z,15.77
2023-02-16T19:26:40.607Z,15.40
2023-02-16T19:28:12.291Z,14.95
2023-02-16T19:29:46.237Z,18.08
2023-02-16T19:31:23.806Z,17.67
2023-02-16T19:32:55.946Z,16.50
2023-02-16T19:34:27.793Z,15.60
2023-02-16T19:36:05.826Z,14.73
2023-02-16T19:37:37.977Z,15.98
2023-02-16T19:39:12.140Z,16.83
2023-02-16T19:40:43.987Z,15.65
2023-02-16T19:42:15.958Z,13.88
2023-02-16T19:43:48.193Z,15.40
2023-02-16T19:45:20.094Z,19.48
2023-02-16T19:46:51.856Z,16.48
2023-02-16T19:48:23.620Z,17.63
2023-02-16T19:49:55.368Z,17.00
2023-02-16T19:51:27.300Z,19.13
2023-02-16T19:52:59.036Z,16.70
2023-02-16T19:54:34.893Z,17.55
2023-02-16T19:56:08.517Z,18.75
2023-02-16T19:57:40.230Z,19.80
2023-02-16T19:59:11.984Z,18.02
2023-02-16T20:00:43.704Z,16.95
2023-02-16T20:02:15.932Z,18.38
2023-02-16T20:03:48.860Z,18.42
2023-02-16T20:05:20.611Z,18.58
2023-02-16T20:06:54.473Z,17.27
2023-02-16T20:08:26.247Z,18.23
2023-02-16T20:09:58.056Z,19.52
2023-02-16T20:11:30.267Z,18.05
2023-02-16T20:13:02.197Z,19.05
2023-02-16T20:14:34.111Z,19.60
2023-02-16T20:16:08.213Z,17.15
2023-02-16T20:17:40.204Z,16.60
2023-02-16T20:19:12.369Z,17.52
2023-02-16T20:20:44.089Z,15.93
2023-02-16T20:22:16.997Z,16.38
2023-02-16T20:23:50.710Z,15.93
2023-02-16T20:25:22.504Z,19.05
2023-02-16T20:26:54.249Z,16.55
2023-02-16T20:28:26.952Z,18.15
2023-02-16T20:29:58.818Z,14.77
2023-02-16T20:31:38.433Z,15.27
2023-02-16T20:33:10.279Z,14.30
2023-02-16T20:34:42.135Z,16.70
2023-02-16T20:36:14.208Z,15.45
2023-02-16T20:37:45.955Z,17.20
2023-02-16T20:39:17.911Z,15.73
2023-02-16T20:40:50.007Z,14.50
2023-02-16T20:42:21.818Z,15.00
2023-02-16T20:43:53.906Z,13.95
2023-02-16T20:45:25.598Z,15.63
2023-02-16T20:46:57.408Z,14.77
2023-02-16T20:48:29.313Z,16.08
2023-02-16T20:50:00.977Z,14.40
2023-02-16T20:51:33.726Z,18.33
2023-02-16T20:53:06.054Z,14.93
2023-02-16T20:54:38.040Z,13.88
2023-02-16T20:56:16.936Z,13.15
2023-02-16T20:57:48.595Z,15.95
2023-02-16T20:59:20.609Z,15.02
2023-02-16T21:00:52.524Z,15.52
2023-02-16T21:02:24.729Z,13.43
2023-02-16T21:03:58.342Z,15.27
2023-02-16T21:05:30.032Z,14.93
2023-02-16T21:07:01.744Z,15.18
2023-02-16T21:08:33.483Z,14.10