createdAt,value
2023-03-31T00:01:35.219Z,6.93
2023-03-31T00:04:05.651Z,6.83
2023-03-31T00:06:38.059Z,6.93
2023-03-31T00:09:09.596Z,7.30
2023-03-31T00:11:40.558Z,7.27
2023-03-31T00:14:10.914Z,7.73
2023-03-31T00:16:40.635Z,8.50
2023-03-31T00:19:21.248Z,7.87
2023-03-31T00:21:51.660Z,7.30
2023-03-31T00:24:20.557Z,7.80
2023-03-31T00:26:49.414Z,7.43
2023-03-31T00:29:19.678Z,8.00
2023-03-31T00:31:48.624Z,9.17
2023-03-31T00:34:18.423Z,7.60
2023-03-31T00:36:48.367Z,7.63
2023-03-31T00:39:19.188Z,6.80
2023-03-31T00:41:47.995Z,7.83
2023-03-31T00:44:22.907Z,7.83
2023-03-31T00:46:54.694Z,7.53
2023-03-31T00:49:30.240Z,8.40
2023-03-31T00:52:03.208Z,8.50
2023-03-31T00:54:34.078Z,8.73
2023-03-31T00:57:06.909Z,8.90
2023-03-31T00:59:41.428Z,8.73
2023-03-31T01:02:11.614Z,8.20
2023-03-31T01:04:44.868Z,8.50
2023-03-31T01:07:19.317Z,7.60
2023-03-31T01:09:49.001Z,8.80
2023-03-31T01:12:20.150Z,7.83
2023-03-31T01:14:50.934Z,8.17
2023-03-31T01:17:22.350Z,8.10
2023-03-31T01:20:01.769Z,8.90
2023-03-31T01:23:09.740Z,9.20
2023-03-31T01:26:23.463Z,8.67
2023-03-31T01:29:00.524Z,8.70
2023-03-31T01:31:56.399Z,8.30
2023-03-31T01:34:55.276Z,8.70
2023-03-31T01:37:43.967Z,8.63
2023-03-31T01:40:35.267Z,9.13
2023-03-31T01:43:11.430Z,10.77
2023-03-31T01:45:54.389Z,9.20
2023-03-31T01:48:34.131Z,8.90
2023-03-31T01:51:06.835Z,8.83
2023-03-31T01:53:46.513Z,8.23
2023-03-31T01:56:22.588Z,8.40
2023-03-31T01:58:57.317Z,8.67
2023-03-31T02:01:32.432Z,11.60
2023-03-31T02:04:08.893Z,10.90
2023-03-31T02:06:44.814Z,11.03
2023-03-31T02:09:17.929Z,12.63
2023-03-31T02:11:50.290Z,11.60
2023-03-31T02:14:23.060Z,14.10
2023-03-31T02:16:58.505Z,19.30
2023-03-31T02:19:31.190Z,29.17
2023-03-31T02:22:01.522Z,40.93
2023-03-31T02:24:34.120Z,42.30
2023-03-31T02:27:08.426Z,36.33
2023-03-31T02:29:37.639Z,33.73
2023-03-31T02:32:14.802Z,27.47
2023-03-31T02:34:43.926Z,18.63
2023-03-31T02:37:13.720Z,13.40
2023-03-31T02:39:48.294Z,12.47
2023-03-31T02:42:19.498Z,10.70
2023-03-31T02:44:51.213Z,9.40
2023-03-31T02:47:23.130Z,9.37
2023-03-31T02:49:57.022Z,8.93
2023-03-31T02:52:38.059Z,8.47
2023-03-31T02:55:31.748Z,8.70
2023-03-31T02:58:47.012Z,8.77
2023-03-31T03:01:37.791Z,7.47
2023-03-31T03:04:25.799Z,7.50
2023-03-31T03:07:04.990Z,7.80
2023-03-31T03:09:43.802Z,8.10
2023-03-31T03:12:23.594Z,7.63
2023-03-31T03:14:57.090Z,7.03
2023-03-31T03:17:30.984Z,7.57
2023-03-31T03:20:04.225Z,8.13
2023-03-31T03:22:33.107Z,7.03
2023-03-31T03:25:01.979Z,8.00
2023-03-31T03:27:30.761Z,7.13
2023-03-31T03:30:02.814Z,7.57
2023-03-31T03:32:32.000Z,7.53
2023-03-31T03:35:01.044Z,9.40
2023-03-31T03:37:30.569Z,9.37
2023-03-31T03:39:59.745Z,9.33
2023-03-31T03:42:28.538Z,9.87
2023-03-31T03:44:57.295Z,9.63
2023-03-31T03:47:27.520Z,8.67
2023-03-31T03:49:56.494Z,8.93
2023-03-31T03:52:25.341Z,8.57
2023-03-31T03:54:54.110Z,7.67
2023-03-31T03:57:23.172Z,8.27
2023-03-31T03:59:52.032Z,8.50
2023-03-31T04:02:20.929Z,7.57
2023-03-31T04:04:51.223Z,8.27
2023-03-31T04:07:20.047Z,7.60
2023-03-31T04:09:48.787Z,7.00
2023-03-31T04:12:17.570Z,7.87
2023-03-31T04:14:46.314Z,7.43
2023-03-31T04:17:15.950Z,7.10
2023-03-31T04:19:44.909Z,7.30
2023-03-31T04:22:15.422Z,7.27
2023-03-31T04:24:46.026Z,7.13
2023-03-31T04:27:17.386Z,7.50
2023-03-31T04:29:54.754Z,7.33
2023-03-31T04:32:23.980Z,7.57
2023-03-31T04:35:02.694Z,6.67
2023-03-31T04:37:34.838Z,6.90
2023-03-31T04:40:09.663Z,7.10
2023-03-31T04:42:38.513Z,6.17
2023-03-31T04:45:08.074Z,6.57
2023-03-31T04:47:37.264Z,6.70
2023-03-31T04:50:08.252Z,6.60
2023-03-31T04:52:38.937Z,6.87
2023-03-31T04:55:08.931Z,5.57
2023-03-31T04:57:38.300Z,6.20
2023-03-31T05:00:09.070Z,5.57
2023-03-31T05:02:38.036Z,5.90
2023-03-31T05:05:07.325Z,5.17
2023-03-31T05:07:36.154Z,5.30
2023-03-31T05:10:07.966Z,4.83
2023-03-31T05:12:37.041Z,4.63
2023-03-31T05:15:06.844Z,5.13
2023-03-31T05:17:37.047Z,5.00
2023-03-31T05:20:08.331Z,5.20
2023-03-31T05:22:38.050Z,5.17
2023-03-31T05:25:11.807Z,5.17
2023-03-31T05:27:40.693Z,4.67
2023-03-31T05:30:10.522Z,4.63
2023-03-31T05:32:39.408Z,5.07
2023-03-31T05:35:09.407Z,4.70
2023-03-31T05:37:38.447Z,5.03
2023-03-31T05:40:10.915Z,4.80
2023-03-31T05:42:39.978Z,4.90
2023-03-31T05:45:09.864Z,4.20
2023-03-31T05:47:38.821Z,4.37
2023-03-31T05:50:09.394Z,4.10
2023-03-31T05:52:38.405Z,3.93
2023-03-31T05:55:09.804Z,3.87
2023-03-31T05:57:38.606Z,4.10
2023-03-31T06:00:11.398Z,3.67
2023-03-31T06:02:41.185Z,4.00
2023-03-31T06:05:10.546Z,3.90
2023-03-31T06:07:39.298Z,3.90
2023-03-31T06:10:10.971Z,3.47
2023-03-31T06:12:39.849Z,3.57
2023-03-31T06:15:09.438Z,3.90
2023-03-31T06:17:38.722Z,3.73
2023-03-31T06:20:20.134Z,2.90
2023-03-31T06:22:53.664Z,3.30
2023-03-31T06:25:24.235Z,3.50
2023-03-31T06:27:53.517Z,3.47
2023-03-31T06:30:22.383Z,3.53
2023-03-31T06:32:51.339Z,5.83
2023-03-31T06:35:20.218Z,9.57
2023-03-31T06:37:49.130Z,3.97
2023-03-31T06:40:18.302Z,3.30
2023-03-31T06:42:48.647Z,3.77
2023-03-31T06:45:18.905Z,3.33
2023-03-31T06:47:48.073Z,3.00
2023-03-31T06:50:17.095Z,3.10
2023-03-31T06:52:46.015Z,3.33
2023-03-31T06:55:16.065Z,3.20
2023-03-31T06:57:45.185Z,3.70
2023-03-31T07:00:18.136Z,3.33
2023-03-31T07:02:48.103Z,3.53
2023-03-31T07:05:17.142Z,3.87
2023-03-31T07:07:46.480Z,3.80
2023-03-31T07:10:15.562Z,2.80
2023-03-31T07:12:44.733Z,3.47
2023-03-31T07:15:15.289Z,3.60
2023-03-31T07:17:44.552Z,3.60
2023-03-31T07:20:16.199Z,3.03
2023-03-31T07:22:45.982Z,3.33
2023-03-31T07:25:17.480Z,3.40
2023-03-31T07:27:46.299Z,3.53
2023-03-31T07:30:18.379Z,3.10
2023-03-31T07:32:48.586Z,3.63
2023-03-31T07:35:18.694Z,2.80
2023-03-31T07:37:49.599Z,4.30
2023-03-31T07:40:21.264Z,6.50
2023-03-31T07:42:52.339Z,4.00
2023-03-31T07:45:24.894Z,3.27
2023-03-31T07:47:53.953Z,3.50
2023-03-31T07:50:23.734Z,3.60
2023-03-31T07:52:55.081Z,3.33
2023-03-31T07:55:26.438Z,3.67
2023-03-31T07:57:55.714Z,3.00
2023-03-31T08:00:26.440Z,3.30
2023-03-31T08:02:55.404Z,3.20
2023-03-31T08:05:24.232Z,3.80
2023-03-31T08:07:52.989Z,3.47
2023-03-31T08:10:25.492Z,3.20
2023-03-31T08:12:54.686Z,3.50
2023-03-31T08:15:25.047Z,3.43
2023-03-31T08:17:53.926Z,3.17
2023-03-31T08:20:22.781Z,3.80
2023-03-31T08:22:51.703Z,3.47
2023-03-31T08:25:21.531Z,3.27
2023-03-31T08:27:51.098Z,3.43
2023-03-31T08:30:21.300Z,3.50
2023-03-31T08:32:51.635Z,3.27
2023-03-31T08:35:20.458Z,3.73
2023-03-31T08:37:49.366Z,3.63
2023-03-31T08:40:22.227Z,3.67
2023-03-31T08:42:52.991Z,3.00
2023-03-31T08:45:24.747Z,3.13
2023-03-31T08:47:58.985Z,2.87
2023-03-31T08:50:31.853Z,2.97
2023-03-31T08:53:06.929Z,3.27
2023-03-31T08:55:45.896Z,2.77
2023-03-31T08:58:25.171Z,3.03
2023-03-31T09:01:03.299Z,2.80
2023-03-31T09:03:43.229Z,3.07
2023-03-31T09:06:16.350Z,3.03
2023-03-31T09:08:45.591Z,3.17
2023-03-31T09:11:30.516Z,2.87
2023-03-31T09:14:30.549Z,3.33
2023-03-31T09:17:14.741Z,2.57
2023-03-31T09:19:50.886Z,3.33
2023-03-31T09:22:23.574Z,2.70
2023-03-31T09:24:57.550Z,3.23
2023-03-31T09:27:31.553Z,3.40
2023-03-31T09:30:04.785Z,2.87
2023-03-31T09:32:34.400Z,3.10
2023-03-31T09:35:18.518Z,2.80
2023-03-31T09:37:47.347Z,2.70
2023-03-31T09:40:19.941Z,3.10
2023-03-31T09:42:52.558Z,2.70
2023-03-31T09:45:22.251Z,3.00
2023-03-31T09:47:53.832Z,3.23
2023-03-31T09:50:26.702Z,3.10
2023-03-31T09:52:58.949Z,2.77
2023-03-31T09:55:39.913Z,2.87
2023-03-31T09:58:13.309Z,2.53
2023-03-31T10:00:43.665Z,3.30
2023-03-31T10:03:15.225Z,2.87
2023-03-31T10:05:53.374Z,2.77
2023-03-31T10:08:27.491Z,2.90
2023-03-31T10:10:57.969Z,2.87
2023-03-31T10:13:29.459Z,2.97
2023-03-31T10:16:06.612Z,3.10
2023-03-31T10:18:37.876Z,2.90
2023-03-31T10:21:16.986Z,2.87
2023-03-31T10:23:48.576Z,2.60
2023-03-31T10:26:21.065Z,3.07
2023-03-31T10:28:52.482Z,3.03
2023-03-31T10:31:25.839Z,3.15
2023-03-31T10:33:55.066Z,3.00
2023-03-31T10:36:29.154Z,2.77
2023-03-31T10:38:58.942Z,2.85
2023-03-31T10:41:30.890Z,3.20
2023-03-31T10:44:01.319Z,2.90
2023-03-31T10:46:43.400Z,2.77
2023-03-31T10:49:26.785Z,2.35
2023-03-31T10:51:59.142Z,3.07
2023-03-31T10:54:28.263Z,2.47
2023-03-31T10:57:01.608Z,3.10
2023-03-31T10:59:43.620Z,3.40
2023-03-31T11:02:39.401Z,3.23
2023-03-31T11:05:16.697Z,2.73
2023-03-31T11:08:00.547Z,2.20
2023-03-31T11:10:46.075Z,2.90
2023-03-31T11:13:22.797Z,2.43
2023-03-31T11:15:58.108Z,2.17
2023-03-31T11:18:40.310Z,2.77
2023-03-31T11:21:21.667Z,3.00
2023-03-31T11:24:07.146Z,3.05
2023-03-31T11:26:46.365Z,2.70
2023-03-31T11:29:28.183Z,2.80
2023-03-31T11:32:06.881Z,2.63
2023-03-31T11:34:54.367Z,3.33
2023-03-31T11:37:45.833Z,2.90
2023-03-31T11:40:31.610Z,3.00
2023-03-31T11:43:05.920Z,2.63
2023-03-31T11:45:39.997Z,2.80
2023-03-31T11:48:17.484Z,3.30
2023-03-31T11:50:48.376Z,2.90
2023-03-31T11:53:19.047Z,2.73
2023-03-31T11:55:53.018Z,3.43
2023-03-31T11:58:28.050Z,3.30
2023-03-31T12:01:04.718Z,3.80
2023-03-31T12:03:40.045Z,3.33
2023-03-31T12:06:17.668Z,3.67
2023-03-31T12:09:03.077Z,3.20
2023-03-31T12:11:41.987Z,3.27
2023-03-31T12:14:22.730Z,3.93
2023-03-31T12:16:55.679Z,3.07
2023-03-31T12:19:29.128Z,3.30
2023-03-31T12:22:02.127Z,3.33
2023-03-31T12:24:31.974Z,3.63
2023-03-31T12:27:12.287Z,3.87
2023-03-31T12:29:45.432Z,3.30
2023-03-31T12:32:19.166Z,3.33
2023-03-31T12:34:52.680Z,3.40
2023-03-31T12:37:53.056Z,2.70
2023-03-31T12:40:33.934Z,2.80
2023-03-31T12:43:53.826Z,2.57
2023-03-31T12:46:45.559Z,2.50
2023-03-31T12:49:31.210Z,3.33
2023-03-31T12:52:04.201Z,2.63
2023-03-31T12:54:52.025Z,3.10
2023-03-31T12:57:25.794Z,3.77
2023-03-31T13:00:31.879Z,3.20
2023-03-31T13:03:39.579Z,3.27
2023-03-31T13:06:12.079Z,3.43
2023-03-31T13:08:56.064Z,3.43
2023-03-31T13:11:38.910Z,3.27
2023-03-31T13:14:15.719Z,3.80
2023-03-31T13:16:45.474Z,3.97
2023-03-31T13:19:30.487Z,5.47
2023-03-31T13:22:01.397Z,3.93
2023-03-31T13:24:32.127Z,4.97
2023-03-31T13:27:21.362Z,4.07
2023-03-31T13:29:50.215Z,4.03
2023-03-31T13:32:23.854Z,4.80
2023-03-31T13:35:03.564Z,4.27
2023-03-31T13:38:03.821Z,4.30
2023-03-31T13:40:52.034Z,4.10
2023-03-31T13:43:54.606Z,4.47
2023-03-31T13:46:52.192Z,3.43
2023-03-31T13:49:54.544Z,3.70
2023-03-31T13:52:39.225Z,4.10
2023-03-31T13:55:51.442Z,4.80
2023-03-31T13:58:35.841Z,3.50
2023-03-31T14:01:27.456Z,4.30
2023-03-31T14:04:08.887Z,4.30
2023-03-31T14:06:41.282Z,3.90
2023-03-31T14:09:14.977Z,4.53
2023-03-31T14:11:43.738Z,5.00
2023-03-31T14:14:16.106Z,4.63
2023-03-31T14:16:48.961Z,4.20
2023-03-31T14:19:57.355Z,5.27
2023-03-31T14:22:38.831Z,4.53
2023-03-31T14:25:15.778Z,5.37
2023-03-31T14:27:56.324Z,5.67
2023-03-31T14:30:35.148Z,5.40
2023-03-31T14:33:17.161Z,5.93
2023-03-31T14:35:56.200Z,5.40
2023-03-31T14:38:26.367Z,5.70
2023-03-31T14:41:01.104Z,6.20
2023-03-31T14:43:36.972Z,2.30
2023-03-31T14:46:07.403Z,2.80
2023-03-31T14:48:44.993Z,3.37
2023-03-31T14:51:16.737Z,3.63
2023-03-31T14:53:45.551Z,3.73
2023-03-31T14:56:21.930Z,4.07
2023-03-31T14:58:53.501Z,5.27
2023-03-31T15:01:28.196Z,5.70
2023-03-31T15:03:57.301Z,6.73
2023-03-31T15:06:26.990Z,6.80
2023-03-31T15:08:59.105Z,8.33
2023-03-31T15:11:30.022Z,7.73
2023-03-31T15:14:05.600Z,9.47
2023-03-31T15:16:42.318Z,10.43
2023-03-31T15:19:17.436Z,8.47
2023-03-31T15:21:46.917Z,8.33
2023-03-31T15:24:16.360Z,8.30
2023-03-31T15:26:52.007Z,7.40
2023-03-31T15:29:24.171Z,7.03
2023-03-31T15:31:53.229Z,7.20
2023-03-31T15:34:28.080Z,8.77
2023-03-31T15:36:57.989Z,7.63
2023-03-31T15:39:28.959Z,6.03
2023-03-31T15:42:00.387Z,6.03
2023-03-31T15:44:38.574Z,5.90
2023-03-31T15:47:18.321Z,6.10
2023-03-31T15:49:56.294Z,5.77
2023-03-31T15:52:33.143Z,6.93
2023-03-31T15:55:02.668Z,6.70
2023-03-31T15:57:36.931Z,7.10
2023-03-31T16:00:08.089Z,12.43
2023-03-31T16:02:46.982Z,8.60
2023-03-31T16:05:43.716Z,6.27
2023-03-31T16:08:25.223Z,9.60
2023-03-31T16:11:00.681Z,6.80
2023-03-31T16:13:33.386Z,6.23
2023-03-31T16:16:02.360Z,6.23
2023-03-31T16:18:36.150Z,7.43
2023-03-31T16:21:08.189Z,7.57
2023-03-31T16:23:41.190Z,7.10
2023-03-31T16:26:10.727Z,6.27
2023-03-31T16:28:42.086Z,7.10
2023-03-31T16:31:31.093Z,8.00
2023-03-31T16:34:00.098Z,8.77
2023-03-31T16:36:28.973Z,10.23
2023-03-31T16:39:00.900Z,8.60
2023-03-31T16:41:31.159Z,8.50
2023-03-31T16:44:01.962Z,8.80
2023-03-31T16:46:30.813Z,9.67
2023-03-31T16:48:59.675Z,9.67
2023-03-31T16:51:28.565Z,9.70
2023-03-31T16:56:48.071Z,10.20
2023-03-31T16:59:18.607Z,9.07
2023-03-31T17:01:47.425Z,9.63
2023-03-31T17:04:16.337Z,9.57
2023-03-31T17:06:45.571Z,9.20
2023-03-31T17:09:14.469Z,9.30
2023-03-31T17:11:43.378Z,9.63
2023-03-31T17:14:12.167Z,10.27
2023-03-31T17:16:48.539Z,10.70
2023-03-31T17:19:18.355Z,10.17
2023-03-31T17:21:47.101Z,9.27
2023-03-31T17:24:15.946Z,8.70
2023-03-31T17:26:44.824Z,9.13
2023-03-31T17:29:15.382Z,9.17
2023-03-31T17:31:46.864Z,9.23
2023-03-31T17:34:17.012Z,9.97
2023-03-31T17:36:46.376Z,7.70
2023-03-31T17:39:16.147Z,7.43
2023-03-31T17:41:45.053Z,6.97
2023-03-31T17:44:13.982Z,7.37
2023-03-31T17:46:42.974Z,7.93
2023-03-31T17:49:13.594Z,7.47
2023-03-31T17:51:44.267Z,7.90
2023-03-31T17:54:13.101Z,7.17
2023-03-31T17:56:42.670Z,8.20
2023-03-31T17:59:11.994Z,9.00
2023-03-31T18:01:40.871Z,8.77
2023-03-31T18:04:09.893Z,10.93
2023-03-31T18:06:40.443Z,8.90
2023-03-31T18:09:09.895Z,8.37
2023-03-31T18:11:38.881Z,9.33
2023-03-31T18:14:08.117Z,8.57
2023-03-31T18:16:37.860Z,9.80
2023-03-31T18:19:07.039Z,9.27
2023-03-31T18:21:37.014Z,9.40
2023-03-31T18:24:08.042Z,9.40
2023-03-31T18:26:37.322Z,9.47
2023-03-31T18:29:06.462Z,8.50
2023-03-31T18:31:35.458Z,13.13
2023-03-31T18:34:04.358Z,13.57
2023-03-31T18:36:33.364Z,15.63
2023-03-31T18:39:02.643Z,11.77
2023-03-31T18:41:33.038Z,14.10
2023-03-31T18:44:02.054Z,13.20
2023-03-31T18:46:30.921Z,14.83
2023-03-31T18:48:59.875Z,14.87
2023-03-31T18:51:28.751Z,14.80
2023-03-31T18:53:57.929Z,15.57
2023-03-31T18:56:27.104Z,17.40
2023-03-31T18:58:57.952Z,15.43
2023-03-31T19:01:27.331Z,19.93
2023-03-31T19:03:56.585Z,16.43
2023-03-31T19:06:25.434Z,12.73
2023-03-31T19:08:56.537Z,13.43
2023-03-31T19:11:25.610Z,16.03
2023-03-31T19:13:56.675Z,13.10
2023-03-31T19:16:26.952Z,11.43
2023-03-31T19:18:56.362Z,12.17
2023-03-31T19:21:25.483Z,11.93
2023-03-31T19:23:54.298Z,12.63
2023-03-31T19:26:23.426Z,12.80
2023-03-31T19:28:52.332Z,12.90
2023-03-31T19:31:23.592Z,12.73
2023-03-31T19:33:52.512Z,13.70
2023-03-31T19:36:21.491Z,15.03
2023-03-31T19:38:50.315Z,16.23
2023-03-31T19:41:19.443Z,15.70
2023-03-31T19:43:49.035Z,14.10
2023-03-31T19:46:17.919Z,14.10
2023-03-31T19:48:48.219Z,14.17
2023-03-31T19:51:17.254Z,15.50
2023-03-31T19:53:47.111Z,16.40
2023-03-31T19:56:18.207Z,13.53
2023-03-31T19:58:48.252Z,13.47
2023-03-31T20:01:19.180Z,13.43
2023-03-31T20:03:53.231Z,13.70
2023-03-31T20:06:24.393Z,13.80
2023-03-31T20:08:54.788Z,12.03
2023-03-31T20:11:24.478Z,12.60
2023-03-31T20:13:53.728Z,14.83
2023-03-31T20:16:24.621Z,13.20
2023-03-31T20:18:56.767Z,13.40
2023-03-31T20:21:27.694Z,14.13
2023-03-31T20:23:57.271Z,13.97
2023-03-31T20:26:29.935Z,14.83
2023-03-31T20:28:59.310Z,12.80
2023-03-31T20:31:29.975Z,12.73
2023-03-31T20:34:00.548Z,12.10
2023-03-31T20:36:32.029Z,12.50
2023-03-31T20:39:04.188Z,13.80
2023-03-31T20:41:33.850Z,13.00
2023-03-31T20:44:02.850Z,12.33
2023-03-31T20:46:31.884Z,13.43
2023-03-31T20:49:02.457Z,13.57
2023-03-31T20:51:32.992Z,14.53
2023-03-31T20:54:02.734Z,14.67
2023-03-31T20:56:33.521Z,16.00
2023-03-31T20:59:03.782Z,15.87
2023-03-31T21:01:34.291Z,14.30
2023-03-31T21:04:06.708Z,17.20
2023-03-31T21:06:39.310Z,17.70
2023-03-31T21:09:08.630Z,16.57
2023-03-31T21:11:39.268Z,16.80
2023-03-31T21:14:08.456Z,15.20
2023-03-31T21:16:37.611Z,15.77
2023-03-31T21:19:08.139Z,13.97
2023-03-31T21:21:40.037Z,14.40
2023-03-31T21:24:09.833Z,14.00
2023-03-31T21:26:38.918Z,14.00
2023-03-31T21:29:07.843Z,15.20
2023-03-31T21:31:36.720Z,14.23
2023-03-31T21:34:07.588Z,14.50
2023-03-31T21:36:36.659Z,13.10
2023-03-31T21:39:06.326Z,12.47
2023-03-31T21:41:35.207Z,13.17
2023-03-31T21:44:04.321Z,12.53
2023-03-31T21:46:34.600Z,13.03
2023-03-31T21:49:03.727Z,12.17
2023-03-31T21:51:33.986Z,13.17
2023-03-31T21:54:02.839Z,13.00
2023-03-31T21:56:32.742Z,11.63
2023-03-31T21:59:02.289Z,12.07
2023-03-31T22:01:31.443Z,13.60
2023-03-31T22:04:00.378Z,12.23
2023-03-31T22:06:29.387Z,11.90
2023-03-31T22:08:59.561Z,11.90
2023-03-31T22:11:28.460Z,10.57
2023-03-31T22:13:57.807Z,11.07
2023-03-31T22:16:27.063Z,11.97
2023-03-31T22:18:56.147Z,9.70
2023-03-31T22:21:43.636Z,10.10
2023-03-31T22:24:14.519Z,10.37
2023-03-31T22:26:43.421Z,9.80
2023-03-31T22:29:15.718Z,9.43
2023-03-31T22:31:44.505Z,8.87
2023-03-31T22:34:13.400Z,9.37
2023-03-31T22:36:42.124Z,9.37
2023-03-31T22:39:10.975Z,7.63
2023-03-31T22:41:41.388Z,8.10
2023-03-31T22:44:11.144Z,8.57
2023-03-31T22:46:40.733Z,7.77
2023-03-31T22:49:10.772Z,8.37
2023-03-31T22:51:40.667Z,8.10
2023-03-31T22:54:13.534Z,7.87
2023-03-31T22:56:45.465Z,8.50
2023-03-31T22:59:14.440Z,8.57
2023-03-31T23:01:43.434Z,8.77
2023-03-31T23:04:12.383Z,8.80
2023-03-31T23:06:41.246Z,8.83
2023-03-31T23:09:10.246Z,9.20
2023-03-31T23:11:39.121Z,9.80
2023-03-31T23:14:09.791Z,9.67
2023-03-31T23:16:38.846Z,9.53
2023-03-31T23:19:07.737Z,10.80
2023-03-31T23:21:37.177Z,10.90
2023-03-31T23:24:06.682Z,10.50
2023-03-31T23:26:35.941Z,10.10
2023-03-31T23:29:06.512Z,10.07
2023-03-31T23:31:37.117Z,10.00
2023-03-31T23:34:07.231Z,9.97
2023-03-31T23:36:36.063Z,9.90
2023-03-31T23:39:06.737Z,10.07
2023-03-31T23:41:35.864Z,9.97
2023-03-31T23:44:04.999Z,9.87
2023-03-31T23:46:34.089Z,11.70
2023-03-31T23:49:05.063Z,11.23
2023-03-31T23:51:33.991Z,11.27
2023-03-31T23:54:02.853Z,10.13
2023-03-31T23:56:31.767Z,10.57
2023-03-31T23:59:00.556Z,11.63
