createdAt,value
2018-11-29T00:02:05.137Z,1.07
2018-11-29T00:04:32.928Z,1.04
2018-11-29T00:07:00.731Z,1.14
2018-11-29T00:09:32.965Z,1.00
2018-11-29T00:12:00.805Z,1.03
2018-11-29T00:14:28.562Z,0.99
2018-11-29T00:16:56.486Z,1.05
2018-11-29T00:19:24.257Z,0.98
2018-11-29T00:21:51.997Z,1.13
2018-11-29T00:24:19.845Z,1.16
2018-11-29T00:26:47.622Z,1.36
2018-11-29T00:29:15.362Z,1.37
2018-11-29T00:31:43.123Z,1.30
2018-11-29T00:34:10.953Z,1.10
2018-11-29T00:36:38.709Z,1.05
2018-11-29T00:39:07.002Z,0.90
2018-11-29T00:41:34.681Z,0.20
2018-11-29T00:44:02.444Z,0.27
2018-11-29T00:46:30.191Z,0.34
2018-11-29T00:48:57.921Z,0.31
2018-11-29T00:51:25.680Z,0.35
2018-11-29T00:53:53.436Z,0.51
2018-11-29T00:56:21.149Z,0.18
2018-11-29T00:58:48.939Z,0.35
2018-11-29T01:01:16.685Z,0.21
2018-11-29T01:03:44.454Z,0.40
2018-11-29T01:06:12.229Z,0.60
2018-11-29T01:08:39.998Z,0.54
2018-11-29T01:11:07.832Z,0.33
2018-11-29T01:13:35.618Z,0.25
2018-11-29T01:16:03.518Z,0.67
2018-11-29T01:18:31.307Z,0.63
2018-11-29T01:20:59.086Z,0.85
2018-11-29T01:23:26.829Z,1.08
2018-11-29T01:25:54.670Z,1.05
2018-11-29T01:28:22.450Z,1.15
2018-11-29T01:30:50.201Z,1.04
2018-11-29T01:33:17.938Z,1.11
2018-11-29T01:35:45.725Z,1.10
2018-11-29T01:38:13.529Z,1.22
2018-11-29T01:40:41.309Z,1.13
2018-11-29T01:43:09.076Z,1.17
2018-11-29T01:45:36.866Z,1.35
2018-11-29T01:48:04.894Z,1.41
2018-11-29T01:50:32.666Z,1.44
2018-11-29T01:53:00.489Z,1.05
2018-11-29T01:55:28.341Z,0.84
2018-11-29T01:57:56.072Z,0.46
2018-11-29T02:00:23.878Z,0.15
2018-11-29T02:02:52.335Z,0.16
2018-11-29T02:07:56.843Z,0.50
2018-11-29T02:10:26.186Z,0.41
2018-11-29T02:12:54.325Z,0.50
2018-11-29T02:15:22.226Z,0.89
2018-11-29T02:17:50.070Z,0.99
2018-11-29T02:20:19.356Z,0.89
2018-11-29T02:22:47.691Z,0.60
2018-11-29T02:25:15.502Z,0.71
2018-11-29T02:27:43.174Z,0.65
2018-11-29T02:30:13.342Z,0.55
2018-11-29T02:32:41.186Z,0.66
2018-11-29T02:35:09.032Z,0.97
2018-11-29T02:37:36.828Z,0.89
2018-11-29T02:40:06.417Z,0.86
2018-11-29T02:42:34.391Z,0.48
2018-11-29T02:45:02.209Z,0.90
2018-11-29T02:47:29.997Z,1.06
2018-11-29T02:49:57.757Z,0.91
2018-11-29T02:52:25.514Z,1.12
2018-11-29T02:54:53.846Z,0.99
2018-11-29T02:57:22.164Z,1.19
2018-11-29T02:59:50.670Z,1.08
2018-11-29T03:02:18.909Z,0.82
2018-11-29T03:04:47.195Z,0.89
2018-11-29T03:07:15.540Z,1.01
2018-11-29T03:09:43.794Z,1.05
2018-11-29T03:12:12.117Z,1.06
2018-11-29T03:14:40.540Z,1.08
2018-11-29T03:17:08.644Z,1.25
2018-11-29T03:19:36.774Z,1.39
2018-11-29T03:22:05.202Z,0.80
2018-11-29T03:24:33.189Z,0.67
2018-11-29T03:27:00.958Z,0.92
2018-11-29T03:29:28.762Z,1.10
2018-11-29T03:31:56.498Z,0.92
2018-11-29T03:34:24.305Z,0.74
2018-11-29T03:36:52.049Z,0.37
2018-11-29T03:39:19.791Z,0.41
2018-11-29T03:41:48.066Z,0.33
2018-11-29T03:44:16.337Z,0.50
2018-11-29T03:46:44.634Z,0.53
2018-11-29T03:49:12.853Z,0.18
2018-11-29T03:51:41.439Z,0.13
2018-11-29T03:54:09.530Z,0.31
2018-11-29T03:56:37.805Z,0.15
2018-11-29T03:59:06.001Z,0.45
2018-11-29T04:01:34.477Z,0.28
2018-11-29T04:04:02.906Z,0.38
2018-11-29T04:06:31.043Z,0.52
2018-11-29T04:08:59.500Z,0.55
2018-11-29T04:11:27.601Z,0.43
2018-11-29T04:13:56.081Z,0.66
2018-11-29T04:16:24.355Z,0.13
2018-11-29T04:18:52.590Z,0.22
2018-11-29T04:21:21.134Z,0.00
2018-11-29T04:23:49.358Z,0.12
2018-11-29T04:26:17.836Z,0.27
2018-11-29T04:28:45.900Z,0.21
2018-11-29T04:31:14.402Z,0.37
2018-11-29T04:33:42.612Z,0.42
2018-11-29T04:36:10.748Z,0.43
2018-11-29T04:38:39.221Z,0.43
2018-11-29T04:41:07.209Z,-0.18
2018-11-29T04:43:34.940Z,0.17
2018-11-29T04:46:43.122Z,0.19
2018-11-29T04:49:10.921Z,0.39
2018-11-29T04:51:38.760Z,0.20
2018-11-29T04:54:07.185Z,0.23
2018-11-29T04:56:34.913Z,-0.11
2018-11-29T04:59:02.778Z,-0.28
2018-11-29T05:01:30.622Z,0.12
2018-11-29T05:03:59.098Z,0.19
2018-11-29T05:06:27.193Z,0.23
2018-11-29T05:08:55.585Z,0.21
2018-11-29T05:11:23.734Z,0.11
2018-11-29T05:13:51.534Z,0.15
2018-11-29T05:16:19.372Z,0.40
2018-11-29T05:18:47.231Z,0.19
2018-11-29T05:21:15.022Z,0.18
2018-11-29T05:23:42.841Z,0.17
2018-11-29T05:26:10.673Z,0.38
2018-11-29T05:28:38.461Z,0.31
2018-11-29T05:31:06.733Z,0.67
2018-11-29T05:33:34.522Z,0.28
2018-11-29T05:36:02.308Z,0.65
2018-11-29T05:38:30.262Z,0.16
2018-11-29T05:40:58.125Z,0.08
2018-11-29T05:43:25.930Z,0.46
2018-11-29T05:45:53.685Z,0.36
2018-11-29T05:48:21.476Z,0.14
2018-11-29T05:50:49.273Z,-0.11
2018-11-29T05:53:17.187Z,0.39
2018-11-29T05:55:44.952Z,0.71
2018-11-29T05:58:12.697Z,0.46
2018-11-29T06:00:40.582Z,0.53
2018-11-29T06:03:08.449Z,0.65
2018-11-29T06:05:36.310Z,0.42
2018-11-29T06:08:04.118Z,0.48
2018-11-29T06:10:31.926Z,-0.05
2018-11-29T06:12:59.741Z,-0.26
2018-11-29T06:15:27.534Z,-0.17
2018-11-29T06:17:55.341Z,-0.17
2018-11-29T06:20:23.152Z,0.17
2018-11-29T06:22:51.009Z,0.26
2018-11-29T06:25:18.867Z,0.13
2018-11-29T06:27:46.592Z,0.43
2018-11-29T06:30:17.057Z,0.55
2018-11-29T06:32:44.853Z,0.58
2018-11-29T06:35:12.792Z,0.85
2018-11-29T06:37:40.568Z,0.56
2018-11-29T06:40:11.368Z,0.27
2018-11-29T06:42:39.194Z,0.74
2018-11-29T06:45:09.912Z,0.60
2018-11-29T06:47:37.725Z,0.18
2018-11-29T06:50:14.428Z,0.50
2018-11-29T06:52:43.470Z,0.03
2018-11-29T06:55:14.694Z,-0.12
2018-11-29T06:57:42.538Z,0.53
2018-11-29T07:00:16.132Z,0.88
2018-11-29T07:02:43.905Z,1.00
2018-11-29T07:05:11.712Z,1.03
2018-11-29T07:07:39.492Z,0.99
2018-11-29T07:10:08.872Z,0.64
2018-11-29T07:12:37.649Z,0.71
2018-11-29T07:15:07.521Z,1.16
2018-11-29T07:17:35.234Z,1.35
2018-11-29T07:20:03.135Z,1.34
2018-11-29T07:22:30.957Z,1.54
2018-11-29T07:24:58.713Z,1.44
2018-11-29T07:27:26.461Z,1.44
2018-11-29T07:29:54.241Z,1.72
2018-11-29T07:32:23.710Z,1.70
2018-11-29T07:34:51.581Z,1.96
2018-11-29T07:37:19.481Z,2.59
2018-11-29T07:39:47.282Z,2.40
2018-11-29T07:42:15.106Z,1.94
2018-11-29T07:44:42.895Z,1.80
2018-11-29T07:47:10.645Z,2.35
2018-11-29T07:49:38.365Z,2.56
2018-11-29T07:52:06.249Z,2.73
2018-11-29T07:54:34.017Z,2.66
2018-11-29T07:57:01.703Z,2.22
2018-11-29T07:59:29.486Z,2.75
2018-11-29T08:01:57.253Z,3.01
2018-11-29T08:04:24.989Z,3.27
2018-11-29T08:06:52.737Z,3.82
2018-11-29T08:09:20.483Z,3.38
2018-11-29T08:11:48.246Z,3.00
2018-11-29T08:14:16.053Z,2.93
2018-11-29T08:16:43.828Z,2.94
2018-11-29T08:19:11.553Z,2.90
2018-11-29T08:21:39.341Z,3.16
2018-11-29T08:24:07.125Z,3.13
2018-11-29T08:26:34.888Z,2.96
2018-11-29T08:29:02.692Z,2.81
2018-11-29T08:31:30.429Z,2.89
2018-11-29T08:33:58.269Z,2.73
2018-11-29T08:36:26.013Z,3.03
2018-11-29T08:38:53.936Z,3.60
2018-11-29T08:41:21.716Z,4.02
2018-11-29T08:43:49.484Z,3.89
2018-11-29T08:46:17.286Z,4.26
2018-11-29T08:48:45.026Z,4.14
2018-11-29T08:51:12.782Z,4.27
2018-11-29T08:53:40.487Z,4.31
2018-11-29T08:56:08.309Z,4.40
2018-11-29T08:58:36.102Z,3.78
2018-11-29T09:01:03.847Z,3.89
2018-11-29T09:03:31.561Z,3.56
2018-11-29T09:05:59.310Z,3.62
2018-11-29T09:08:27.086Z,3.99
2018-11-29T09:10:54.881Z,3.97
2018-11-29T09:13:22.696Z,3.67
2018-11-29T09:15:50.538Z,3.74
2018-11-29T09:18:18.294Z,4.11
2018-11-29T09:20:46.101Z,3.45
2018-11-29T09:23:13.910Z,3.43
2018-11-29T09:25:41.689Z,4.10
2018-11-29T09:28:09.500Z,4.41
2018-11-29T09:30:37.298Z,4.70
2018-11-29T09:33:05.183Z,4.58
2018-11-29T09:35:32.967Z,4.04
2018-11-29T09:38:01.008Z,4.29
2018-11-29T09:40:28.779Z,3.72
2018-11-29T09:42:56.585Z,3.36
2018-11-29T09:45:24.442Z,4.36
2018-11-29T09:47:54.002Z,4.58
2018-11-29T09:50:22.027Z,3.60
2018-11-29T09:52:49.781Z,3.50
2018-11-29T09:55:17.975Z,3.99
2018-11-29T09:57:47.207Z,4.64
2018-11-29T10:00:27.726Z,4.75
2018-11-29T10:02:59.729Z,4.88
2018-11-29T10:05:27.890Z,4.22
2018-11-29T10:07:56.388Z,5.52
2018-11-29T10:10:24.689Z,5.20
2018-11-29T10:12:52.711Z,5.34
2018-11-29T10:15:20.568Z,6.30
2018-11-29T10:17:48.277Z,5.10
2018-11-29T10:20:16.437Z,4.54
2018-11-29T10:22:44.290Z,3.20
2018-11-29T10:25:14.051Z,4.04
2018-11-29T10:27:43.482Z,4.28
2018-11-29T10:30:27.157Z,3.44
2018-11-29T10:32:54.914Z,3.36
2018-11-29T10:35:22.734Z,3.72
2018-11-29T10:37:51.073Z,3.92
2018-11-29T10:40:19.486Z,3.80
2018-11-29T10:42:47.796Z,4.38
2018-11-29T10:45:17.797Z,3.54
2018-11-29T10:47:52.353Z,3.60
2018-11-29T10:50:15.727Z,3.79
2018-11-29T10:52:43.977Z,4.62
2018-11-29T10:55:16.021Z,5.15
2018-11-29T10:57:44.250Z,5.80
2018-11-29T11:00:20.375Z,5.74
2018-11-29T11:02:53.819Z,5.27
2018-11-29T11:05:21.979Z,6.00
2018-11-29T11:07:50.409Z,5.96
2018-11-29T11:10:18.645Z,6.23
2018-11-29T11:12:46.698Z,6.58
2018-11-29T11:15:14.437Z,6.20
2018-11-29T11:17:42.236Z,6.38
2018-11-29T11:20:09.958Z,6.10
2018-11-29T11:22:37.749Z,6.39
2018-11-29T11:25:07.220Z,6.40
2018-11-29T11:27:35.046Z,6.39
2018-11-29T11:30:03.596Z,6.31
2018-11-29T11:32:31.554Z,5.80
2018-11-29T11:34:59.796Z,4.93
2018-11-29T11:37:28.093Z,5.07
2018-11-29T11:39:56.391Z,5.26
2018-11-29T11:42:24.838Z,5.30
2018-11-29T11:44:53.105Z,5.11
2018-11-29T11:47:21.610Z,5.18
2018-11-29T11:49:49.870Z,4.82
2018-11-29T11:52:18.424Z,4.02
2018-11-29T11:54:46.667Z,3.97
2018-11-29T11:57:14.853Z,3.68
2018-11-29T11:59:43.193Z,4.00
2018-11-29T12:02:11.476Z,4.25
2018-11-29T12:04:39.941Z,4.18
2018-11-29T12:07:08.419Z,3.91
2018-11-29T12:09:36.886Z,3.71
2018-11-29T12:12:05.310Z,3.76
2018-11-29T12:14:33.638Z,4.55
2018-11-29T12:17:02.181Z,4.99
2018-11-29T12:19:30.570Z,4.88
2018-11-29T12:21:58.869Z,4.34
2018-11-29T12:24:27.247Z,4.58
2018-11-29T12:26:55.650Z,3.91
2018-11-29T12:29:23.850Z,3.07
2018-11-29T12:31:52.226Z,3.70
2018-11-29T12:34:20.462Z,4.07
2018-11-29T12:36:48.896Z,4.08
2018-11-29T12:39:17.030Z,3.50
2018-11-29T12:41:45.510Z,4.16
2018-11-29T12:44:13.722Z,4.05
2018-11-29T12:46:42.096Z,3.59
2018-11-29T12:49:10.558Z,3.87
2018-11-29T12:51:38.490Z,3.03
2018-11-29T12:54:07.116Z,3.29
2018-11-29T12:56:35.337Z,3.99
2018-11-29T12:59:03.462Z,3.66
2018-11-29T13:01:31.705Z,3.18
2018-11-29T13:04:01.483Z,2.90
2018-11-29T13:06:29.902Z,3.30
2018-11-29T13:09:06.898Z,2.98
2018-11-29T13:11:35.062Z,2.32
2018-11-29T13:14:03.574Z,1.78
2018-11-29T13:16:32.063Z,1.89
2018-11-29T13:19:00.113Z,1.76
2018-11-29T13:21:28.674Z,1.38
2018-11-29T13:24:00.035Z,1.08
2018-11-29T13:26:25.543Z,0.94
2018-11-29T13:28:53.834Z,0.78
2018-11-29T13:31:22.362Z,0.50
2018-11-29T13:33:50.757Z,0.53
2018-11-29T13:36:19.276Z,0.63
2018-11-29T13:38:47.753Z,0.53
2018-11-29T13:41:15.543Z,1.01
2018-11-29T13:43:43.254Z,0.87
2018-11-29T13:46:11.099Z,0.88
2018-11-29T13:48:38.898Z,0.57
2018-11-29T13:51:06.730Z,0.76
2018-11-29T13:53:34.702Z,0.77
2018-11-29T13:56:02.523Z,0.60
2018-11-29T13:58:30.392Z,0.41
2018-11-29T14:00:58.250Z,0.37
2018-11-29T14:03:26.126Z,-0.08
2018-11-29T14:05:53.929Z,0.21
2018-11-29T14:08:21.879Z,0.48
2018-11-29T14:10:49.750Z,-0.11
2018-11-29T14:13:17.562Z,-0.13
2018-11-29T14:15:45.510Z,-0.16
2018-11-29T14:18:13.353Z,-0.13
2018-11-29T14:20:41.142Z,-0.45
2018-11-29T14:23:09.037Z,-0.19
2018-11-29T14:25:36.836Z,0.04
2018-11-29T14:28:05.190Z,0.05
2018-11-29T14:30:33.153Z,0.23
2018-11-29T14:33:01.125Z,0.25
2018-11-29T14:35:29.020Z,0.29
2018-11-29T14:37:56.853Z,-0.33
2018-11-29T14:40:26.009Z,0.17
2018-11-29T14:42:53.910Z,0.11
2018-11-29T14:45:22.967Z,-0.39
2018-11-29T14:47:50.846Z,-0.20
2018-11-29T14:50:26.017Z,-0.25
2018-11-29T14:52:53.966Z,0.02
2018-11-29T14:55:22.020Z,-0.40
2018-11-29T14:57:50.137Z,-0.48
2018-11-29T15:00:18.078Z,-0.39
2018-11-29T15:02:45.963Z,-0.24
2018-11-29T15:05:30.758Z,-0.50
2018-11-29T15:07:58.577Z,-0.36
2018-11-29T15:10:26.449Z,-0.29
2018-11-29T15:12:54.329Z,-0.27
2018-11-29T15:15:22.221Z,-0.39
2018-11-29T15:17:51.280Z,-0.28
2018-11-29T15:20:36.382Z,-0.86
2018-11-29T15:23:04.374Z,-0.67
2018-11-29T15:25:33.140Z,-0.60
2018-11-29T15:28:00.266Z,-0.59
2018-11-29T15:30:28.167Z,-0.60
2018-11-29T15:32:55.949Z,-0.46
2018-11-29T15:35:23.855Z,-0.83
2018-11-29T15:37:51.628Z,-0.93
2018-11-29T15:40:19.497Z,-0.84
2018-11-29T15:42:47.472Z,-0.61
2018-11-29T15:45:18.457Z,-0.57
2018-11-29T15:47:46.357Z,-0.56
2018-11-29T15:50:15.065Z,-0.35
2018-11-29T15:52:42.918Z,-0.55
2018-11-29T15:55:12.221Z,-0.27
2018-11-29T15:57:40.052Z,-0.26
2018-11-29T16:00:13.330Z,-0.12
2018-11-29T16:02:41.326Z,-0.59
2018-11-29T16:05:09.244Z,-0.46
2018-11-29T16:07:37.059Z,-0.41
2018-11-29T16:10:07.561Z,-0.15
2018-11-29T16:12:35.366Z,-0.11
2018-11-29T16:15:03.354Z,-0.12
2018-11-29T16:17:31.581Z,-0.10
2018-11-29T16:19:59.419Z,-0.58
2018-11-29T16:22:27.293Z,-0.12
2018-11-29T16:24:55.190Z,-0.01
2018-11-29T16:27:23.013Z,-0.09
2018-11-29T16:29:51.008Z,-0.38
2018-11-29T16:32:18.957Z,-0.64
2018-11-29T16:34:46.856Z,-0.56
2018-11-29T16:37:14.717Z,-0.76
2018-11-29T16:39:42.806Z,-0.75
2018-11-29T16:42:10.746Z,-0.71
2018-11-29T16:44:38.577Z,-0.79
2018-11-29T16:47:06.466Z,-0.77
2018-11-29T16:49:34.310Z,-0.63
2018-11-29T16:52:02.171Z,-0.50
2018-11-29T16:54:30.081Z,-0.40
2018-11-29T16:56:58.006Z,-0.69
2018-11-29T16:59:25.913Z,-0.68
2018-11-29T17:01:53.966Z,-0.62
2018-11-29T17:04:21.935Z,-0.57
2018-11-29T17:06:49.769Z,-0.13
2018-11-29T17:09:17.558Z,0.00
2018-11-29T17:11:45.416Z,-0.29
2018-11-29T17:14:13.310Z,-0.34
2018-11-29T17:16:41.145Z,-0.34
2018-11-29T17:19:08.965Z,-0.29
2018-11-29T17:21:36.883Z,-0.36
2018-11-29T17:24:05.149Z,-0.38
2018-11-29T17:26:32.939Z,-0.13
2018-11-29T17:29:00.826Z,-0.49
2018-11-29T17:31:28.803Z,-0.19
2018-11-29T17:33:56.748Z,-0.68
2018-11-29T17:36:24.605Z,-0.49
2018-11-29T17:38:52.489Z,-0.93
2018-11-29T17:41:20.333Z,-0.82
2018-11-29T17:43:48.158Z,-0.51
2018-11-29T17:46:16.036Z,-0.76
2018-11-29T17:48:43.857Z,-0.71
2018-11-29T17:51:11.722Z,-0.63
2018-11-29T17:53:39.642Z,-0.99
2018-11-29T17:56:07.573Z,-0.94
2018-11-29T17:58:35.474Z,-0.41
2018-11-29T18:01:03.342Z,-0.17
2018-11-29T18:03:31.119Z,-0.22
2018-11-29T18:05:59.045Z,-0.43
2018-11-29T18:08:26.959Z,-0.56
2018-11-29T18:10:56.594Z,-0.65
2018-11-29T18:13:30.150Z,-0.36
2018-11-29T18:15:58.062Z,-0.47
2018-11-29T18:18:25.870Z,-0.70
2018-11-29T18:20:53.710Z,-0.44
2018-11-29T18:23:21.626Z,-0.77
2018-11-29T18:25:49.515Z,-0.86
2018-11-29T18:28:17.410Z,-0.64
2018-11-29T18:30:45.322Z,-0.76
2018-11-29T18:33:13.137Z,-0.80
2018-11-29T18:35:41.080Z,-0.77
2018-11-29T18:38:08.963Z,-0.79
2018-11-29T18:40:36.808Z,-0.66
2018-11-29T18:43:06.433Z,-1.08
2018-11-29T18:45:34.330Z,-0.93
2018-11-29T18:48:02.270Z,-0.81
2018-11-29T18:50:30.130Z,-1.02
2018-11-29T18:52:58.010Z,-0.75
2018-11-29T18:55:26.222Z,-1.05
2018-11-29T18:57:55.299Z,-1.18
2018-11-29T19:00:26.302Z,-0.98
2018-11-29T19:02:56.986Z,-1.01
2018-11-29T19:05:22.281Z,-1.30
2018-11-29T19:07:50.170Z,-1.01
2018-11-29T19:10:18.472Z,-0.93
2018-11-29T19:12:50.605Z,-0.93
2018-11-29T19:15:18.487Z,-0.71
2018-11-29T19:17:46.306Z,-0.80
2018-11-29T19:20:14.250Z,-0.87
2018-11-29T19:22:42.111Z,-1.11
2018-11-29T19:25:13.991Z,-0.83
2018-11-29T19:27:41.110Z,-0.98
2018-11-29T19:30:11.329Z,-0.85
2018-11-29T19:32:39.241Z,-1.22
2018-11-29T19:35:07.926Z,-0.84
2018-11-29T19:37:35.752Z,-0.91
2018-11-29T19:40:04.821Z,-1.26
2018-11-29T19:42:32.738Z,-1.16
2018-11-29T19:45:00.542Z,-0.92
2018-11-29T19:47:28.482Z,-0.90
2018-11-29T19:49:56.386Z,-1.28
2018-11-29T19:52:24.282Z,-1.61
2018-11-29T19:54:52.174Z,-1.50
2018-11-29T19:57:20.058Z,-1.40
2018-11-29T19:59:47.934Z,-1.64
2018-11-29T20:02:15.785Z,-1.59
2018-11-29T20:04:43.747Z,-1.62
2018-11-29T20:07:11.574Z,-1.31
2018-11-29T20:09:39.425Z,-1.28
2018-11-29T20:12:07.297Z,-1.14
2018-11-29T20:14:35.184Z,-1.18
2018-11-29T20:17:02.994Z,-1.16
2018-11-29T20:19:30.814Z,-0.95
2018-11-29T20:21:58.660Z,-1.17
2018-11-29T20:24:26.496Z,-1.41
2018-11-29T20:26:54.454Z,-1.19
2018-11-29T20:29:22.242Z,-1.30
2018-11-29T20:31:50.038Z,-1.50
2018-11-29T20:34:18.628Z,-1.26
2018-11-29T20:36:45.886Z,-1.22
2018-11-29T20:39:13.713Z,-1.27
2018-11-29T20:41:41.785Z,-1.34
2018-11-29T20:44:09.586Z,-1.31
2018-11-29T20:46:37.421Z,-1.31
2018-11-29T20:49:05.524Z,-1.65
2018-11-29T20:51:33.280Z,-1.49
2018-11-29T20:54:01.251Z,-1.72
2018-11-29T20:56:29.154Z,-1.59
2018-11-29T20:58:56.925Z,-1.82
2018-11-29T21:01:24.914Z,-1.51
2018-11-29T21:03:52.757Z,-1.69
2018-11-29T21:06:20.506Z,-1.77
2018-11-29T21:08:48.361Z,-1.57
2018-11-29T21:11:16.176Z,-1.53
2018-11-29T21:13:44.016Z,-1.66
2018-11-29T21:16:11.813Z,-1.47
2018-11-29T21:18:39.709Z,-1.36
2018-11-29T21:21:07.524Z,-1.20
2018-11-29T21:23:35.337Z,-1.57
2018-11-29T21:26:03.170Z,-1.41
2018-11-29T21:28:31.047Z,-1.69
2018-11-29T21:30:58.893Z,-1.43
2018-11-29T21:33:26.917Z,-1.78
2018-11-29T21:35:54.769Z,-1.43
2018-11-29T21:38:22.603Z,-1.96
2018-11-29T21:40:59.657Z,-1.83
2018-11-29T21:43:27.529Z,-1.99
2018-11-29T21:45:55.345Z,-1.66
2018-11-29T21:48:23.182Z,-1.57
2018-11-29T21:50:51.094Z,-1.77
2018-11-29T21:53:18.963Z,-1.66
2018-11-29T21:55:46.885Z,-1.89
2018-11-29T21:58:14.749Z,-1.73
2018-11-29T22:00:42.544Z,-1.78
2018-11-29T22:03:10.373Z,-1.33
2018-11-29T22:05:38.214Z,-1.65
2018-11-29T22:08:06.117Z,-1.50
2018-11-29T22:10:34.046Z,-1.63
2018-11-29T22:13:01.949Z,-1.70
2018-11-29T22:15:29.749Z,-1.40
2018-11-29T22:18:31.242Z,-1.27
2018-11-29T22:21:01.443Z,-1.28
2018-11-29T22:23:29.881Z,-1.06
2018-11-29T22:25:59.013Z,-1.38
2018-11-29T22:28:26.826Z,-1.78
2018-11-29T22:30:55.260Z,-1.64
2018-11-29T22:33:23.123Z,-1.86
2018-11-29T22:35:51.038Z,-1.51
2018-11-29T22:38:18.897Z,-1.68
2018-11-29T22:40:46.849Z,-1.95
2018-11-29T22:43:14.610Z,-2.09
2018-11-29T22:45:42.454Z,-2.25
2018-11-29T22:48:10.324Z,-2.26
2018-11-29T22:50:38.154Z,-2.04
2018-11-29T22:53:06.210Z,-2.40
2018-11-29T22:55:34.065Z,-2.33
2018-11-29T22:58:02.023Z,-2.05
2018-11-29T23:00:35.331Z,-2.25
2018-11-29T23:03:03.281Z,-1.77
2018-11-29T23:05:31.066Z,-1.94
2018-11-29T23:07:59.058Z,-2.05
2018-11-29T23:10:26.864Z,-2.06
2018-11-29T23:12:54.689Z,-1.95
2018-11-29T23:15:22.650Z,-1.77
2018-11-29T23:17:50.468Z,-2.11
2018-11-29T23:20:18.378Z,-2.06
2018-11-29T23:22:46.200Z,-1.75
2018-11-29T23:25:14.385Z,-1.63
2018-11-29T23:27:42.241Z,-1.92
2018-11-29T23:30:13.462Z,-1.53
2018-11-29T23:32:41.706Z,-1.71
2018-11-29T23:35:09.985Z,-1.82
2018-11-29T23:37:37.832Z,-1.86
2018-11-29T23:40:07.898Z,-1.50
2018-11-29T23:42:35.713Z,-1.81
2018-11-29T23:45:04.731Z,-1.67
2018-11-29T23:47:32.622Z,-1.82
2018-11-29T23:50:00.432Z,-1.98
2018-11-29T23:52:28.305Z,-1.81
2018-11-29T23:54:56.157Z,-1.59
2018-11-29T23:57:23.974Z,-1.66
2018-11-29T23:59:51.826Z,-1.68
