createdAt,value
2018-05-01T00:02:24.221Z,14.07
2018-05-01T00:04:56.744Z,14.14
2018-05-01T00:07:29.285Z,14.31
2018-05-01T00:10:02.600Z,14.32
2018-05-01T00:12:35.186Z,14.45
2018-05-01T00:15:07.771Z,14.40
2018-05-01T00:17:40.352Z,14.48
2018-05-01T00:20:12.938Z,14.36
2018-05-01T00:22:45.436Z,14.58
2018-05-01T00:25:18.056Z,14.31
2018-05-01T00:27:50.542Z,14.90
2018-05-01T00:30:23.057Z,15.31
2018-05-01T00:32:55.551Z,15.28
2018-05-01T00:35:28.058Z,15.29
2018-05-01T00:38:01.211Z,15.34
2018-05-01T00:40:33.723Z,15.24
2018-05-01T00:43:06.314Z,15.24
2018-05-01T00:45:38.823Z,15.43
2018-05-01T00:48:11.302Z,15.46
2018-05-01T00:50:43.804Z,15.39
2018-05-01T00:53:16.346Z,15.26
2018-05-01T00:55:48.854Z,15.30
2018-05-01T00:58:21.363Z,15.37
2018-05-01T01:00:53.895Z,15.19
2018-05-01T01:03:26.405Z,15.16
2018-05-01T01:05:58.894Z,15.18
2018-05-01T01:08:31.459Z,15.21
2018-05-01T01:11:04.043Z,14.96
2018-05-01T01:13:36.566Z,15.02
2018-05-01T01:16:09.051Z,14.90
2018-05-01T01:18:41.591Z,14.89
2018-05-01T01:21:14.075Z,14.83
2018-05-01T01:23:46.582Z,14.90
2018-05-01T01:26:19.071Z,14.92
2018-05-01T01:28:51.817Z,14.90
2018-05-01T01:31:24.299Z,14.78
2018-05-01T01:33:56.804Z,14.89
2018-05-01T01:36:28.746Z,14.76
2018-05-01T01:39:00.804Z,14.66
2018-05-01T01:41:32.830Z,14.86
2018-05-01T01:44:04.820Z,14.74
2018-05-01T01:46:36.877Z,14.52
2018-05-01T01:49:08.852Z,14.63
2018-05-01T01:51:40.807Z,14.60
2018-05-01T01:54:12.879Z,14.45
2018-05-01T01:56:44.833Z,14.43
2018-05-01T01:59:16.808Z,14.64
2018-05-01T02:01:48.799Z,14.51
2018-05-01T02:04:20.769Z,14.52
2018-05-01T02:06:52.742Z,14.56
2018-05-01T02:09:24.719Z,14.30
2018-05-01T02:11:56.661Z,14.22
2018-05-01T02:14:28.651Z,14.15
2018-05-01T02:17:01.234Z,14.11
2018-05-01T02:19:33.195Z,14.11
2018-05-01T02:22:05.148Z,14.13
2018-05-01T02:24:37.117Z,14.04
2018-05-01T02:27:09.071Z,14.05
2018-05-01T02:29:41.096Z,13.96
2018-05-01T02:32:13.058Z,13.79
2018-05-01T02:34:45.040Z,13.66
2018-05-01T02:37:17.004Z,13.57
2018-05-01T02:39:49.064Z,13.59
2018-05-01T02:42:21.017Z,13.54
2018-05-01T02:44:52.986Z,13.43
2018-05-01T02:47:24.975Z,13.59
2018-05-01T02:49:56.944Z,13.42
2018-05-01T02:52:28.900Z,13.25
2018-05-01T02:55:01.483Z,13.28
2018-05-01T02:57:33.440Z,13.31
2018-05-01T03:00:05.446Z,13.40
2018-05-01T03:02:37.418Z,13.14
2018-05-01T03:05:09.394Z,13.08
2018-05-01T03:07:41.462Z,12.96
2018-05-01T03:10:13.440Z,13.07
2018-05-01T03:12:45.412Z,13.01
2018-05-01T03:15:17.382Z,12.92
2018-05-01T03:17:49.415Z,12.90
2018-05-01T03:20:21.342Z,12.85
2018-05-01T03:22:53.291Z,12.90
2018-05-01T03:25:25.440Z,12.88
2018-05-01T03:27:57.337Z,12.85
2018-05-01T03:30:29.309Z,12.68
2018-05-01T03:33:01.279Z,12.91
2018-05-01T03:35:33.251Z,12.92
2018-05-01T03:38:05.233Z,12.81
2018-05-01T03:40:37.199Z,12.89
2018-05-01T03:43:09.148Z,12.53
2018-05-01T03:45:41.125Z,12.01
2018-05-01T03:48:13.113Z,11.94
2018-05-01T03:50:45.096Z,12.07
2018-05-01T03:53:17.052Z,12.11
2018-05-01T03:55:49.067Z,12.21
2018-05-01T03:58:21.000Z,12.39
2018-05-01T04:00:52.976Z,12.49
2018-05-01T04:03:24.931Z,12.30
2018-05-01T04:05:56.900Z,12.28
2018-05-01T04:08:28.884Z,12.42
2018-05-01T04:11:01.404Z,12.48
2018-05-01T04:13:33.426Z,12.22
2018-05-01T04:16:05.534Z,12.26
2018-05-01T04:18:37.484Z,12.60
2018-05-01T04:21:09.555Z,12.34
2018-05-01T04:23:41.504Z,12.38
2018-05-01T04:26:13.498Z,12.65
2018-05-01T04:28:45.449Z,12.59
2018-05-01T04:31:17.423Z,12.45
2018-05-01T04:33:49.427Z,12.45
2018-05-01T04:36:21.404Z,12.40
2018-05-01T04:38:53.346Z,12.35
2018-05-01T04:41:25.428Z,12.55
2018-05-01T04:43:57.400Z,12.59
2018-05-01T04:46:29.375Z,12.46
2018-05-01T04:49:01.364Z,11.91
2018-05-01T04:51:33.341Z,12.14
2018-05-01T04:54:05.288Z,11.81
2018-05-01T04:56:37.362Z,11.85
2018-05-01T04:59:09.309Z,11.77
2018-05-01T05:01:41.310Z,12.05
2018-05-01T05:04:13.278Z,11.97
2018-05-01T05:06:45.356Z,11.91
2018-05-01T05:09:17.304Z,11.73
2018-05-01T05:11:49.315Z,11.79
2018-05-01T05:14:21.272Z,11.78
2018-05-01T05:16:53.346Z,11.69
2018-05-01T05:19:25.290Z,11.68
2018-05-01T05:21:57.283Z,11.85
2018-05-01T05:24:29.254Z,11.80
2018-05-01T05:27:01.500Z,11.61
2018-05-01T05:29:33.490Z,11.79
2018-05-01T05:32:05.450Z,11.61
2018-05-01T05:34:37.424Z,11.82
2018-05-01T05:37:09.383Z,11.58
2018-05-01T05:39:41.364Z,11.56
2018-05-01T05:42:13.314Z,11.66
2018-05-01T05:44:45.283Z,11.65
2018-05-01T05:47:17.239Z,11.81
2018-05-01T05:49:49.259Z,11.86
2018-05-01T05:52:21.210Z,11.79
2018-05-01T05:54:53.193Z,11.75
2018-05-01T05:57:25.138Z,11.63
2018-05-01T05:59:57.116Z,11.38
2018-05-01T06:02:29.121Z,11.30
2018-05-01T06:05:01.469Z,11.31
2018-05-01T06:07:33.425Z,11.38
2018-05-01T06:10:05.408Z,11.16
2018-05-01T06:12:37.415Z,11.10
2018-05-01T06:15:09.424Z,11.00
2018-05-01T06:17:41.463Z,11.06
2018-05-01T06:20:13.427Z,11.46
2018-05-01T06:22:45.416Z,11.42
2018-05-01T06:25:17.388Z,11.44
2018-05-01T06:27:49.434Z,11.35
2018-05-01T06:30:21.403Z,11.33
2018-05-01T06:32:53.347Z,11.51
2018-05-01T06:35:25.321Z,11.43
2018-05-01T06:37:57.332Z,11.35
2018-05-01T06:40:29.399Z,11.41
2018-05-01T06:43:01.376Z,11.54
2018-05-01T06:45:33.355Z,11.25
2018-05-01T06:48:05.331Z,11.57
2018-05-01T06:50:37.395Z,11.38
2018-05-01T06:53:09.343Z,11.41
2018-05-01T06:55:41.323Z,11.22
2018-05-01T06:58:13.271Z,11.20
2018-05-01T07:00:45.233Z,11.13
2018-05-01T07:03:17.190Z,11.00
2018-05-01T07:05:49.212Z,11.39
2018-05-01T07:08:21.151Z,11.51
2018-05-01T07:10:53.159Z,11.49
2018-05-01T07:13:25.108Z,11.44
2018-05-01T07:15:57.082Z,11.69
2018-05-01T07:18:29.038Z,11.66
2018-05-01T07:21:01.403Z,11.63
2018-05-01T07:23:33.354Z,11.09
2018-05-01T07:26:05.394Z,11.47
2018-05-01T07:28:37.351Z,11.45
2018-05-01T07:31:09.324Z,11.46
2018-05-01T07:33:41.279Z,11.40
2018-05-01T07:36:13.260Z,11.58
2018-05-01T07:38:45.254Z,11.51
2018-05-01T07:41:17.222Z,11.49
2018-05-01T07:43:49.176Z,11.20
2018-05-01T07:46:21.159Z,11.19
2018-05-01T07:48:53.113Z,11.23
2018-05-01T07:51:25.091Z,11.31
2018-05-01T07:53:57.076Z,11.33
2018-05-01T07:56:29.155Z,11.15
2018-05-01T07:59:01.431Z,11.27
2018-05-01T08:01:33.506Z,11.17
2018-05-01T08:04:05.463Z,11.52
2018-05-01T08:06:37.439Z,11.46
2018-05-01T08:09:09.415Z,11.26
2018-05-01T08:11:41.388Z,11.10
2018-05-01T08:14:13.330Z,11.14
2018-05-01T08:16:45.300Z,11.10
2018-05-01T08:19:17.303Z,10.74
2018-05-01T08:21:49.275Z,10.73
2018-05-01T08:24:21.235Z,10.94
2018-05-01T08:26:53.207Z,10.59
2018-05-01T08:29:25.150Z,10.76
2018-05-01T08:31:57.128Z,10.78
2018-05-01T08:34:29.135Z,11.15
2018-05-01T08:37:01.519Z,11.38
2018-05-01T08:39:33.463Z,10.94
2018-05-01T08:42:05.443Z,11.12
2018-05-01T08:44:37.398Z,10.93
2018-05-01T08:47:09.404Z,10.91
2018-05-01T08:49:41.359Z,11.06
2018-05-01T08:52:13.338Z,11.29
2018-05-01T08:54:45.291Z,11.23
2018-05-01T08:57:17.335Z,11.37
2018-05-01T08:59:49.238Z,10.90
2018-05-01T09:02:21.217Z,10.71
2018-05-01T09:04:53.175Z,11.04
2018-05-01T09:07:25.153Z,10.83
2018-05-01T09:09:57.099Z,11.14
2018-05-01T09:12:29.063Z,10.94
2018-05-01T09:15:01.286Z,10.96
2018-05-01T09:17:33.306Z,11.27
2018-05-01T09:20:05.357Z,11.21
2018-05-01T09:22:37.412Z,11.27
2018-05-01T09:25:09.365Z,11.30
2018-05-01T09:27:41.337Z,11.54
2018-05-01T09:30:13.319Z,11.33
2018-05-01T09:32:45.295Z,10.79
2018-05-01T09:35:17.259Z,10.95
2018-05-01T09:37:49.230Z,11.27
2018-05-01T09:40:21.175Z,11.18
2018-05-01T09:42:53.148Z,11.39
2018-05-01T09:45:25.099Z,11.54
2018-05-01T09:47:57.119Z,11.53
2018-05-01T09:50:29.097Z,11.52
2018-05-01T09:53:02.534Z,11.50
2018-05-01T09:55:35.036Z,11.55
2018-05-01T09:58:07.572Z,11.59
2018-05-01T10:00:40.156Z,11.47
2018-05-01T10:03:12.659Z,11.52
2018-05-01T10:05:45.180Z,11.34
2018-05-01T10:08:17.995Z,11.75
2018-05-01T10:10:50.596Z,11.78
2018-05-01T10:13:23.086Z,11.90
2018-05-01T10:15:55.687Z,11.99
2018-05-01T10:18:28.188Z,12.34
2018-05-01T10:21:00.743Z,12.20
2018-05-01T10:23:33.227Z,12.17
2018-05-01T10:26:05.762Z,12.28
2018-05-01T10:28:38.287Z,12.49
2018-05-01T10:31:10.779Z,12.31
2018-05-01T10:33:43.254Z,11.96
2018-05-01T10:36:15.848Z,12.15
2018-05-01T10:38:48.421Z,12.39
2018-05-01T10:41:20.919Z,12.49
2018-05-01T10:43:53.497Z,12.31
2018-05-01T10:46:26.001Z,12.16
2018-05-01T10:48:58.487Z,12.34
2018-05-01T10:51:31.490Z,12.45
2018-05-01T10:54:04.050Z,12.48
2018-05-01T10:56:36.553Z,12.48
2018-05-01T10:59:09.047Z,12.35
2018-05-01T11:01:41.608Z,12.16
2018-05-01T11:04:14.090Z,12.26
2018-05-01T11:06:46.595Z,12.23
2018-05-01T11:09:19.157Z,12.11
2018-05-01T11:11:51.814Z,11.99
2018-05-01T11:14:24.319Z,11.84
2018-05-01T11:16:56.900Z,11.75
2018-05-01T11:19:29.382Z,11.76
2018-05-01T11:22:02.965Z,12.04
2018-05-01T11:24:35.483Z,11.64
2018-05-01T11:27:08.007Z,11.32
2018-05-01T11:29:40.487Z,11.24
2018-05-01T11:32:12.993Z,11.47
2018-05-01T11:34:45.512Z,11.38
2018-05-01T11:37:18.019Z,11.53
2018-05-01T11:39:50.510Z,11.21
2018-05-01T11:42:23.055Z,11.31
2018-05-01T11:44:55.601Z,11.35
2018-05-01T11:47:28.133Z,11.46
2018-05-01T11:50:01.302Z,11.48
2018-05-01T11:52:33.812Z,11.69
2018-05-01T11:55:06.300Z,11.86
2018-05-01T11:57:39.525Z,11.97
2018-05-01T12:00:12.070Z,12.20
2018-05-01T12:02:44.569Z,12.49
2018-05-01T12:05:17.059Z,12.35
2018-05-01T12:07:49.660Z,11.94
2018-05-01T12:10:22.150Z,12.10
2018-05-01T12:12:54.650Z,12.07
2018-05-01T12:15:27.140Z,12.15
2018-05-01T12:17:59.680Z,11.93
2018-05-01T12:20:32.160Z,12.00
2018-05-01T12:23:04.752Z,12.07
2018-05-01T12:25:37.242Z,11.91
2018-05-01T12:28:09.767Z,12.10
2018-05-01T12:30:42.487Z,12.21
2018-05-01T12:33:15.111Z,12.09
2018-05-01T12:35:47.599Z,11.93
2018-05-01T12:38:20.743Z,11.83
2018-05-01T12:40:53.270Z,12.05
2018-05-01T12:43:25.783Z,12.04
2018-05-01T12:45:58.351Z,11.93
2018-05-01T12:48:30.969Z,12.12
2018-05-01T12:51:03.508Z,11.87
2018-05-01T12:53:36.027Z,12.01
2018-05-01T12:56:08.580Z,12.35
2018-05-01T12:58:41.099Z,12.47
2018-05-01T13:01:13.655Z,12.86
2018-05-01T13:03:46.163Z,12.83
2018-05-01T13:06:18.703Z,13.02
2018-05-01T13:08:51.850Z,12.99
2018-05-01T13:11:24.364Z,13.20
2018-05-01T13:13:57.006Z,13.27
2018-05-01T13:16:29.508Z,13.03
2018-05-01T13:19:02.052Z,13.26
2018-05-01T13:21:34.600Z,13.26
2018-05-01T13:24:07.122Z,13.14
2018-05-01T13:26:39.698Z,12.84
2018-05-01T13:29:12.218Z,12.81
2018-05-01T13:31:44.717Z,13.07
2018-05-01T13:34:17.243Z,13.22
2018-05-01T13:36:50.500Z,13.35
2018-05-01T13:39:23.017Z,13.41
2018-05-01T13:41:55.532Z,13.35
2018-05-01T13:44:28.024Z,13.16
2018-05-01T13:47:00.538Z,12.92
2018-05-01T13:49:33.024Z,12.91
2018-05-01T13:52:05.527Z,12.81
2018-05-01T13:54:38.019Z,12.73
2018-05-01T13:57:10.729Z,12.89
2018-05-01T13:59:43.223Z,12.81
2018-05-01T14:02:15.751Z,12.79
2018-05-01T14:04:48.416Z,12.71
2018-05-01T14:07:21.716Z,12.43
2018-05-01T14:09:54.295Z,12.50
2018-05-01T14:12:26.877Z,12.77
2018-05-01T14:14:59.363Z,12.77
2018-05-01T14:17:31.948Z,12.53
2018-05-01T14:20:04.440Z,13.05
2018-05-01T14:22:37.032Z,13.61
2018-05-01T14:25:09.535Z,13.91
2018-05-01T14:27:42.046Z,13.94
2018-05-01T14:30:14.547Z,14.20
2018-05-01T14:32:47.071Z,14.35
2018-05-01T14:35:19.590Z,13.93
2018-05-01T14:37:52.107Z,14.00
2018-05-01T14:40:24.610Z,13.70
2018-05-01T14:42:57.143Z,13.94
2018-05-01T14:45:29.671Z,13.63
2018-05-01T14:48:02.182Z,13.81
2018-05-01T14:50:34.744Z,14.07
2018-05-01T14:53:07.258Z,14.17
2018-05-01T14:55:39.750Z,14.20
2018-05-01T14:58:12.262Z,13.67
2018-05-01T15:00:44.784Z,13.93
2018-05-01T15:03:17.303Z,13.80
2018-05-01T15:05:50.570Z,13.87
2018-05-01T15:08:23.080Z,13.93
2018-05-01T15:10:55.586Z,13.71
2018-05-01T15:13:28.141Z,13.62
2018-05-01T15:16:00.702Z,13.52
2018-05-01T15:18:33.289Z,13.56
2018-05-01T15:21:05.780Z,13.61
2018-05-01T15:23:38.294Z,13.76
2018-05-01T15:26:10.803Z,13.71
2018-05-01T15:28:43.321Z,13.87
2018-05-01T15:31:15.837Z,13.79
2018-05-01T15:33:48.346Z,13.98
2018-05-01T15:36:21.706Z,14.39
2018-05-01T15:38:54.219Z,14.63
2018-05-01T15:41:26.768Z,14.86
2018-05-01T15:43:59.282Z,14.65
2018-05-01T15:46:31.786Z,14.59
2018-05-01T15:49:04.296Z,14.68
2018-05-01T15:51:36.792Z,14.70
2018-05-01T15:54:09.395Z,14.80
2018-05-01T15:56:41.891Z,14.60
2018-05-01T15:59:14.472Z,14.11
2018-05-01T16:01:46.967Z,14.26
2018-05-01T16:04:20.102Z,14.34
2018-05-01T16:06:52.640Z,14.50
2018-05-01T16:09:25.200Z,14.34
2018-05-01T16:11:57.709Z,14.20
2018-05-01T16:14:30.220Z,14.41
2018-05-01T16:17:02.760Z,14.25
2018-05-01T16:19:35.272Z,14.34
2018-05-01T16:22:07.832Z,14.35
2018-05-01T16:24:40.352Z,14.29
2018-05-01T16:27:12.857Z,14.57
2018-05-01T16:29:45.368Z,14.60
2018-05-01T16:32:17.974Z,14.44
2018-05-01T16:34:50.959Z,14.79
2018-05-01T16:37:23.763Z,14.48
2018-05-01T16:39:56.287Z,14.54
2018-05-01T16:42:28.779Z,14.44
2018-05-01T16:45:01.314Z,14.16
2018-05-01T16:47:33.924Z,14.24
2018-05-01T16:50:06.443Z,14.54
2018-05-01T16:52:38.938Z,15.02
2018-05-01T16:55:11.542Z,14.90
2018-05-01T16:57:44.043Z,15.06
2018-05-01T17:00:16.628Z,14.63
2018-05-01T17:02:49.272Z,14.90
2018-05-01T17:05:22.938Z,14.98
2018-05-01T17:07:55.432Z,15.42
2018-05-01T17:10:27.980Z,15.26
2018-05-01T17:13:00.503Z,14.86
2018-05-01T17:15:33.004Z,14.85
2018-05-01T17:18:05.744Z,14.65
2018-05-01T17:20:38.322Z,14.72
2018-05-01T17:23:10.911Z,14.60
2018-05-01T17:25:43.395Z,14.57
2018-05-01T17:28:15.978Z,14.64
2018-05-01T17:30:48.580Z,14.68
2018-05-01T17:33:21.808Z,14.50
2018-05-01T17:35:54.291Z,14.29
2018-05-01T17:38:26.824Z,14.43
2018-05-01T17:40:59.426Z,14.35
2018-05-01T17:43:31.946Z,14.17
2018-05-01T17:46:04.430Z,14.07
2018-05-01T17:48:36.943Z,14.11
2018-05-01T17:51:09.447Z,14.05
2018-05-01T17:53:41.952Z,14.06
2018-05-01T17:56:14.468Z,13.97
2018-05-01T17:58:46.982Z,13.84
2018-05-01T18:01:19.703Z,13.77
2018-05-01T18:03:52.219Z,13.72
2018-05-01T18:06:24.712Z,13.68
2018-05-01T18:08:57.252Z,13.57
2018-05-01T18:11:29.750Z,13.41
2018-05-01T18:14:03.084Z,13.31
2018-05-01T18:16:35.575Z,13.21
2018-05-01T18:19:08.083Z,13.11
2018-05-01T18:21:40.571Z,12.90
2018-05-01T18:24:13.081Z,12.65
2018-05-01T18:26:45.662Z,12.46
2018-05-01T18:29:18.172Z,12.45
2018-05-01T18:31:50.662Z,12.38
2018-05-01T18:34:23.645Z,12.29
2018-05-01T18:36:56.143Z,12.23
2018-05-01T18:39:28.694Z,12.09
2018-05-01T18:42:01.191Z,11.97
2018-05-01T18:44:33.709Z,11.99
2018-05-01T18:47:06.207Z,12.04
2018-05-01T18:49:38.754Z,12.01
2018-05-01T18:52:11.238Z,11.92
2018-05-01T18:54:43.808Z,11.78
2018-05-01T18:57:16.303Z,11.54
2018-05-01T18:59:48.935Z,11.61
2018-05-01T19:02:22.253Z,11.53
2018-05-01T19:04:54.779Z,11.44
2018-05-01T19:07:27.343Z,11.39
2018-05-01T19:09:59.911Z,11.36
2018-05-01T19:12:32.408Z,11.31
2018-05-01T19:15:05.110Z,11.25
2018-05-01T19:17:37.890Z,11.20
2018-05-01T19:20:10.403Z,11.10
2018-05-01T19:22:42.915Z,11.01
2018-05-01T19:25:16.375Z,11.00
2018-05-01T19:27:50.025Z,11.15
2018-05-01T19:30:23.813Z,11.02
2018-05-01T19:32:56.330Z,10.90
2018-05-01T19:35:28.946Z,10.87
2018-05-01T19:38:01.671Z,10.84
2018-05-01T19:40:34.661Z,10.83
2018-05-01T19:43:07.336Z,10.78
2018-05-01T19:45:39.968Z,10.78
2018-05-01T19:48:12.674Z,10.78
2018-05-01T19:50:45.600Z,10.79
2018-05-01T19:53:18.822Z,10.71
2018-05-01T19:55:52.927Z,10.71
2018-05-01T19:58:25.762Z,10.65
2018-05-01T20:00:58.623Z,10.61
2018-05-01T20:03:31.262Z,10.59
2018-05-01T20:06:03.847Z,10.56
2018-05-01T20:08:37.277Z,10.43
2018-05-01T20:11:10.201Z,10.14
2018-05-01T20:13:42.805Z,10.18
2018-05-01T20:16:15.828Z,10.21
2018-05-01T20:18:49.683Z,10.18
2018-05-01T20:21:22.883Z,10.14
2018-05-01T20:23:55.546Z,10.07
2018-05-01T20:26:29.514Z,10.06
2018-05-01T20:29:02.075Z,9.99
2018-05-01T20:31:35.291Z,9.96
2018-05-01T20:34:08.492Z,9.96
2018-05-01T20:36:42.043Z,9.99
2018-05-01T20:39:14.956Z,9.97
2018-05-01T20:41:47.985Z,9.96
2018-05-01T20:44:22.112Z,9.83
2018-05-01T20:46:55.008Z,9.76
2018-05-01T20:49:28.098Z,9.66
2018-05-01T20:52:00.887Z,9.67
2018-05-01T20:54:33.644Z,9.64
2018-05-01T20:57:06.247Z,9.60
2018-05-01T20:59:38.771Z,9.56
2018-05-01T21:02:11.271Z,9.49
2018-05-01T21:04:43.775Z,9.41
2018-05-01T21:07:16.394Z,9.35
2018-05-01T21:09:48.954Z,9.30
2018-05-01T21:12:22.168Z,9.29
2018-05-01T21:14:54.674Z,9.22
2018-05-01T21:17:27.155Z,9.16
2018-05-01T21:19:59.727Z,9.10
2018-05-01T21:22:32.299Z,9.01
2018-05-01T21:25:04.809Z,8.90
2018-05-01T21:27:37.317Z,8.78
2018-05-01T21:30:09.863Z,8.76
2018-05-01T21:32:42.449Z,8.66
2018-05-01T21:35:15.035Z,8.66
2018-05-01T21:37:47.614Z,8.57
2018-05-01T21:40:21.347Z,8.50
2018-05-01T21:42:53.840Z,8.43
2018-05-01T21:45:26.348Z,8.33
2018-05-01T21:47:58.836Z,8.26
2018-05-01T21:50:31.358Z,8.19
2018-05-01T21:53:03.843Z,8.16
2018-05-01T21:55:36.439Z,8.24
2018-05-01T21:58:08.917Z,8.27
2018-05-01T22:00:41.419Z,8.28
2018-05-01T22:03:13.899Z,8.24
2018-05-01T22:05:46.395Z,8.20
2018-05-01T22:08:18.893Z,8.14
2018-05-01T22:10:52.267Z,8.05
2018-05-01T22:13:24.987Z,8.00
2018-05-01T22:15:57.506Z,7.98
2018-05-01T22:18:29.982Z,7.95
2018-05-01T22:21:02.487Z,7.78
2018-05-01T22:23:34.990Z,7.56
2018-05-01T22:28:45.689Z,7.46
2018-05-01T22:31:18.119Z,7.42
2018-05-01T22:33:50.610Z,7.30
2018-05-01T22:36:23.114Z,7.21
2018-05-01T22:38:55.594Z,7.20
2018-05-01T22:41:28.103Z,7.32
2018-05-01T22:44:00.599Z,7.41
2018-05-01T22:46:33.111Z,7.35
2018-05-01T22:49:05.663Z,7.19
2018-05-01T22:51:38.177Z,7.19
2018-05-01T22:54:10.675Z,7.20
2018-05-01T22:56:43.183Z,7.21
2018-05-01T22:59:15.699Z,7.12
2018-05-01T23:01:48.288Z,6.98
2018-05-01T23:04:20.868Z,6.84
2018-05-01T23:06:53.368Z,6.76
2018-05-01T23:09:25.865Z,6.60
2018-05-01T23:11:58.377Z,6.50
2018-05-01T23:14:30.883Z,6.50
2018-05-01T23:17:03.382Z,6.47
2018-05-01T23:19:35.880Z,6.41
2018-05-01T23:22:08.400Z,6.40
2018-05-01T23:24:40.878Z,6.32
2018-05-01T23:27:13.387Z,6.26
2018-05-01T23:29:45.867Z,6.17
2018-05-01T23:32:18.395Z,6.00
2018-05-01T23:34:51.517Z,5.96
2018-05-01T23:37:24.024Z,6.07
2018-05-01T23:39:56.567Z,6.03
2018-05-01T23:42:29.091Z,5.99
2018-05-01T23:45:01.593Z,5.96
2018-05-01T23:47:34.119Z,5.89
2018-05-01T23:50:06.614Z,5.88
2018-05-01T23:52:39.188Z,5.80
2018-05-01T23:55:11.780Z,5.74
2018-05-01T23:57:44.371Z,5.68
