createdAt,value
2023-08-29T00:00:56.917Z,87.58974
2023-08-29T00:05:58.011Z,87.92523
2023-08-29T00:10:59.218Z,87.92523
2023-08-29T00:16:00.529Z,87.92523
2023-08-29T00:21:01.729Z,87.92523
2023-08-29T00:26:03.027Z,88.2623
2023-08-29T00:31:03.980Z,88.2623
2023-08-29T00:36:04.981Z,87.92523
2023-08-29T00:41:05.880Z,87.92523
2023-08-29T00:46:06.852Z,88.2623
2023-08-29T00:51:07.763Z,88.2623
2023-08-29T00:56:08.690Z,88.2623
2023-08-29T01:01:09.697Z,88.2623
2023-08-29T01:06:10.948Z,87.92523
2023-08-29T01:11:12.260Z,87.92523
2023-08-29T01:16:13.259Z,87.92523
2023-08-29T01:21:14.353Z,87.58974
2023-08-29T01:26:15.526Z,87.92523
2023-08-29T01:31:16.568Z,87.92523
2023-08-29T01:36:17.633Z,87.58974
2023-08-29T01:41:18.531Z,87.58974
2023-08-29T01:46:19.517Z,87.25581
2023-08-29T01:51:20.500Z,87.58974
2023-08-29T01:56:21.577Z,87.25581
2023-08-29T02:01:24.099Z,87.25581
2023-08-29T02:06:25.411Z,87.25581
2023-08-29T02:11:26.348Z,87.25581
2023-08-29T02:16:27.377Z,87.58974
2023-08-29T02:21:28.316Z,87.92523
2023-08-29T02:26:29.340Z,87.92523
2023-08-29T02:31:30.288Z,87.92523
2023-08-29T02:36:31.355Z,87.92523
2023-08-29T02:41:32.275Z,87.92523
2023-08-29T02:46:33.332Z,88.2623
2023-08-29T02:51:34.290Z,88.60094
2023-08-29T02:56:35.213Z,88.94118
2023-08-29T03:01:36.265Z,88.94118
2023-08-29T03:06:37.197Z,89.28302
2023-08-29T03:11:38.172Z,89.62648
2023-08-29T03:16:39.146Z,89.62648
2023-08-29T03:21:40.106Z,89.62648
2023-08-29T03:26:41.172Z,89.97156
2023-08-29T03:31:42.100Z,89.62648
2023-08-29T03:36:43.106Z,89.97156
2023-08-29T03:41:44.714Z,89.97156
2023-08-29T03:46:45.715Z,89.97156
2023-08-29T03:51:47.126Z,89.97156
2023-08-29T03:56:48.082Z,89.97156
2023-08-29T04:01:48.986Z,90.66667
2023-08-29T04:06:49.995Z,90.66667
2023-08-29T04:11:50.980Z,90.31829
2023-08-29T04:16:52.016Z,90.66667
2023-08-29T04:21:52.917Z,91.01671
2023-08-29T04:26:54.092Z,91.36842
2023-08-29T04:31:54.997Z,91.36842
2023-08-29T04:36:55.926Z,91.36842
2023-08-29T04:41:56.899Z,91.36842
2023-08-29T04:46:58.276Z,91.36842
2023-08-29T04:51:59.498Z,91.72182
2023-08-29T04:57:00.725Z,91.72182
2023-08-29T05:02:02.032Z,91.72182
2023-08-29T05:07:03.159Z,91.36842
2023-08-29T05:12:04.124Z,91.36842
2023-08-29T05:17:05.042Z,90.66667
2023-08-29T05:22:05.954Z,90.31829
2023-08-29T05:27:06.927Z,91.01671
2023-08-29T05:32:07.891Z,91.01671
2023-08-29T05:37:08.831Z,91.01671
2023-08-29T05:42:09.800Z,90.66667
2023-08-29T05:47:10.824Z,90.66667
2023-08-29T05:52:11.726Z,89.97156
2023-08-29T05:57:12.699Z,89.62648
2023-08-29T06:02:13.630Z,89.62648
2023-08-29T06:07:14.660Z,89.62648
2023-08-29T06:12:15.872Z,89.28302
2023-08-29T06:17:16.772Z,88.60094
2023-08-29T06:22:17.684Z,88.60094
2023-08-29T06:27:18.705Z,88.94118
2023-08-29T06:32:19.584Z,88.60094
2023-08-29T06:37:20.524Z,88.2623
2023-08-29T06:42:21.559Z,87.92523
2023-08-29T06:47:22.514Z,87.58974
2023-08-29T06:52:23.435Z,87.58974
2023-08-29T06:57:24.456Z,87.58974
2023-08-29T07:02:25.378Z,87.58974
2023-08-29T07:07:26.362Z,87.58974
2023-08-29T07:12:27.318Z,87.25581
2023-08-29T07:17:28.379Z,87.92523
2023-08-29T07:22:29.369Z,87.25581
2023-08-29T07:27:30.389Z,87.25581
2023-08-29T07:32:31.388Z,87.58974
2023-08-29T07:37:32.335Z,87.58974
2023-08-29T07:42:33.279Z,87.25581
2023-08-29T07:47:35.494Z,86.59259
2023-08-29T07:52:37.127Z,86.59259
2023-08-29T07:57:39.251Z,85.93548
2023-08-29T08:02:40.355Z,85.93548
2023-08-29T08:07:41.472Z,86.59259
2023-08-29T08:12:42.538Z,86.59259
2023-08-29T08:17:43.778Z,86.59259
2023-08-29T08:22:44.741Z,87.25581
2023-08-29T08:27:45.648Z,87.58974
2023-08-29T08:32:46.589Z,87.92523
2023-08-29T08:37:47.493Z,87.92523
2023-08-29T08:42:48.418Z,87.58974
2023-08-29T08:47:49.316Z,86.92343
2023-08-29T08:52:50.246Z,86.26328
2023-08-29T08:57:51.157Z,85.6092
2023-08-29T09:02:52.291Z,85.2844
2023-08-29T09:07:53.343Z,85.2844
2023-08-29T09:12:54.283Z,85.2844
2023-08-29T09:17:55.286Z,86.59259
2023-08-29T09:22:56.326Z,85.6092
2023-08-29T09:27:57.222Z,84.0
2023-08-29T09:32:58.398Z,85.6092
2023-08-29T09:37:59.662Z,85.2844
2023-08-29T09:43:00.922Z,85.6092
2023-08-29T09:48:02.495Z,85.6092
2023-08-29T09:53:03.577Z,85.93548
2023-08-29T09:58:05.035Z,85.6092
2023-08-29T10:03:06.246Z,85.6092
2023-08-29T10:08:07.518Z,85.93548
2023-08-29T10:13:08.730Z,87.25581
2023-08-29T10:18:10.166Z,87.25581
2023-08-29T10:23:11.331Z,86.92343
2023-08-29T10:28:12.257Z,86.59259
2023-08-29T10:33:13.269Z,86.26328
2023-08-29T10:38:15.417Z,86.59259
2023-08-29T10:43:16.782Z,86.92343
2023-08-29T10:48:17.698Z,87.25581
2023-08-29T10:53:18.564Z,87.25581
2023-08-29T10:58:19.462Z,86.26328
2023-08-29T11:03:20.403Z,85.93548
2023-08-29T11:08:21.301Z,85.93548
2023-08-29T11:13:22.210Z,85.93548
2023-08-29T11:18:23.170Z,86.26328
2023-08-29T11:23:24.169Z,86.26328
2023-08-29T11:28:25.087Z,85.93548
2023-08-29T11:33:26.045Z,85.2844
2023-08-29T11:38:26.985Z,85.2844
2023-08-29T11:43:57.178Z,84.63927
2023-08-29T11:49:22.037Z,84.9611
2023-08-29T11:54:22.941Z,85.6092
2023-08-29T11:59:23.851Z,85.6092
2023-08-29T12:04:24.748Z,85.2844
2023-08-29T12:09:25.696Z,85.2844
2023-08-29T12:14:26.607Z,84.63927
2023-08-29T12:19:27.626Z,85.2844
2023-08-29T12:24:28.549Z,84.9611
2023-08-29T12:29:29.529Z,85.2844
2023-08-29T12:34:30.501Z,85.2844
2023-08-29T12:39:31.393Z,84.9611
2023-08-29T12:44:32.320Z,84.9611
2023-08-29T12:49:33.227Z,85.2844
2023-08-29T12:54:34.150Z,85.6092
2023-08-29T12:59:35.143Z,85.93548
2023-08-29T13:04:36.079Z,85.93548
2023-08-29T13:09:38.367Z,85.6092
2023-08-29T13:14:40.468Z,85.2844
2023-08-29T13:19:41.573Z,84.9611
2023-08-29T13:24:42.484Z,84.63927
2023-08-29T13:29:43.424Z,84.63927
2023-08-29T13:34:44.371Z,84.9611
2023-08-29T13:39:45.337Z,85.6092
2023-08-29T13:44:46.232Z,85.93548
2023-08-29T13:49:47.211Z,85.6092
2023-08-29T13:54:48.229Z,86.92343
2023-08-29T13:59:49.218Z,87.92523
2023-08-29T14:04:50.143Z,88.2623
2023-08-29T14:09:51.128Z,88.60094
2023-08-29T14:14:52.091Z,88.2623
2023-08-29T14:19:53.052Z,88.2623
2023-08-29T14:24:53.997Z,86.92343
2023-08-29T14:29:54.955Z,86.59259
2023-08-29T14:34:55.892Z,86.59259
2023-08-29T14:39:56.872Z,86.92343
2023-08-29T14:44:57.851Z,86.26328
2023-08-29T14:49:58.941Z,86.59259
2023-08-29T14:55:00.179Z,86.59259
2023-08-29T15:00:01.401Z,86.59259
2023-08-29T15:05:02.580Z,86.59259
2023-08-29T15:10:03.826Z,86.59259
2023-08-29T15:15:04.806Z,86.59259
2023-08-29T15:20:05.772Z,86.59259
2023-08-29T15:25:06.683Z,86.92343
2023-08-29T15:30:07.662Z,86.92343
2023-08-29T15:35:08.661Z,86.92343
2023-08-29T15:40:09.641Z,86.92343
2023-08-29T15:45:10.512Z,86.92343
2023-08-29T15:50:11.471Z,87.58974
2023-08-29T15:55:12.374Z,87.58974
2023-08-29T16:00:13.321Z,87.58974
2023-08-29T16:05:14.251Z,87.25581
2023-08-29T16:10:15.261Z,87.25581
2023-08-29T16:15:17.646Z,87.58974
2023-08-29T16:20:18.828Z,88.60094
2023-08-29T16:25:19.747Z,88.60094
2023-08-29T16:30:20.715Z,87.25581
2023-08-29T16:35:21.655Z,87.25581
2023-08-29T16:40:22.616Z,88.2623
2023-08-29T16:45:23.600Z,88.2623
2023-08-29T16:50:24.502Z,88.60094
2023-08-29T16:55:25.433Z,88.94118
2023-08-29T17:00:26.387Z,89.28302
2023-08-29T17:05:27.285Z,89.28302
2023-08-29T17:10:28.193Z,89.28302
2023-08-29T17:15:29.147Z,89.62648
2023-08-29T17:20:30.080Z,89.97156
2023-08-29T17:25:31.033Z,90.66667
2023-08-29T17:30:32.108Z,91.01671
2023-08-29T17:35:33.064Z,91.36842
2023-08-29T17:40:33.975Z,92.43373
2023-08-29T17:45:35.077Z,92.79227
2023-08-29T17:50:36.159Z,92.43373
2023-08-29T17:55:37.095Z,92.07692
2023-08-29T18:00:38.319Z,92.07692
2023-08-29T18:05:39.214Z,92.07692
2023-08-29T18:10:40.210Z,91.72182
2023-08-29T18:15:41.185Z,91.72182
2023-08-29T18:20:42.197Z,91.72182
2023-08-29T18:25:43.193Z,91.36842
2023-08-29T18:30:44.145Z,91.72182
2023-08-29T18:35:45.087Z,91.36842
2023-08-29T18:40:46.038Z,91.01671
2023-08-29T18:45:47.037Z,90.66667
2023-08-29T18:50:48.186Z,90.31829
2023-08-29T18:55:49.096Z,90.31829
2023-08-29T19:00:50.141Z,90.31829
2023-08-29T19:05:51.100Z,89.62648
2023-08-29T19:10:52.038Z,89.28302
2023-08-29T19:15:53.032Z,89.62648
2023-08-29T19:20:54.029Z,89.62648
2023-08-29T19:25:54.972Z,89.28302
2023-08-29T19:30:55.967Z,89.28302
2023-08-29T19:35:57.189Z,89.97156
2023-08-29T19:40:58.217Z,89.62648
2023-08-29T19:45:59.706Z,89.62648
2023-08-29T19:51:00.944Z,89.97156
2023-08-29T19:56:02.391Z,89.62648
2023-08-29T20:01:03.680Z,89.97156
2023-08-29T20:06:04.617Z,90.31829
2023-08-29T20:11:05.505Z,89.62648
2023-08-29T20:16:06.428Z,89.28302
2023-08-29T20:21:07.380Z,89.28302
2023-08-29T20:26:08.347Z,89.28302
2023-08-29T20:31:09.267Z,89.28302
2023-08-29T20:36:10.288Z,89.28302
2023-08-29T20:41:11.285Z,89.62648
2023-08-29T20:46:12.264Z,89.62648
2023-08-29T20:51:13.311Z,89.62648
2023-08-29T20:56:14.218Z,89.62648
2023-08-29T21:01:15.137Z,89.62648
2023-08-29T21:06:16.030Z,89.62648
2023-08-29T21:11:16.959Z,89.97156
2023-08-29T21:16:17.962Z,89.97156
2023-08-29T21:21:19.732Z,89.97156
2023-08-29T21:26:20.769Z,89.97156
2023-08-29T21:31:21.741Z,89.97156
2023-08-29T21:36:22.736Z,90.31829
2023-08-29T21:41:23.820Z,90.31829
2023-08-29T21:46:24.786Z,89.97156
2023-08-29T21:51:25.758Z,90.31829
2023-08-29T21:56:26.732Z,89.97156
2023-08-29T22:01:27.668Z,89.97156
2023-08-29T22:06:28.571Z,89.62648
2023-08-29T22:11:29.488Z,89.62648
2023-08-29T22:16:30.492Z,89.62648
2023-08-29T22:21:31.434Z,89.62648
2023-08-29T22:26:32.410Z,89.62648
2023-08-29T22:31:33.343Z,89.62648
2023-08-29T22:36:34.324Z,89.62648
2023-08-29T22:41:35.286Z,89.97156
2023-08-29T22:46:36.204Z,89.97156
2023-08-29T22:51:37.105Z,89.97156
2023-08-29T22:56:38.094Z,89.97156
2023-08-29T23:01:39.066Z,89.97156
2023-08-29T23:06:40.056Z,89.97156
2023-08-29T23:11:41.237Z,90.31829
2023-08-29T23:16:42.187Z,90.31829
2023-08-29T23:21:43.072Z,90.31829
2023-08-29T23:26:44.053Z,90.31829
2023-08-29T23:31:44.986Z,90.31829
2023-08-29T23:36:46.417Z,89.97156
2023-08-29T23:41:47.368Z,89.97156
2023-08-29T23:46:48.339Z,89.97156
2023-08-29T23:51:49.257Z,89.97156
2023-08-29T23:56:50.561Z,89.97156
