createdAt,value
2019-04-13T00:01:14.190Z,6.10
2019-04-13T00:02:49.482Z,5.20
2019-04-13T00:04:05.526Z,5.10
2019-04-13T00:07:13.871Z,5.03
2019-04-13T00:08:32.559Z,5.50
2019-04-13T00:09:48.439Z,5.90
2019-04-13T00:11:24.310Z,5.53
2019-04-13T00:12:39.871Z,5.23
2019-04-13T00:13:56.064Z,5.50
2019-04-13T00:15:13.692Z,5.50
2019-04-13T00:16:30.077Z,5.87
2019-04-13T00:17:46.140Z,5.30
2019-04-13T00:19:02.316Z,4.87
2019-04-13T00:20:18.493Z,5.93
2019-04-13T00:21:34.519Z,5.20
2019-04-13T00:22:50.837Z,5.37
2019-04-13T00:24:06.557Z,6.23
2019-04-13T00:25:22.575Z,5.97
2019-04-13T00:26:38.567Z,5.20
2019-04-13T00:27:54.529Z,5.17
2019-04-13T00:29:10.451Z,5.57
2019-04-13T00:30:26.356Z,5.27
2019-04-13T00:31:42.350Z,5.43
2019-04-13T00:32:58.375Z,6.23
2019-04-13T00:34:14.337Z,5.27
2019-04-13T00:35:30.337Z,5.90
2019-04-13T00:36:46.691Z,5.80
2019-04-13T00:38:02.937Z,6.10
2019-04-13T00:39:19.305Z,6.13
2019-04-13T00:40:35.113Z,6.33
2019-04-13T00:41:51.139Z,5.47
2019-04-13T00:43:07.340Z,5.63
2019-04-13T00:44:23.153Z,6.30
2019-04-13T00:45:39.480Z,6.37
2019-04-13T00:46:55.677Z,6.30
2019-04-13T00:48:13.634Z,6.00
2019-04-13T00:49:29.834Z,6.80
2019-04-13T00:50:45.912Z,6.73
2019-04-13T00:52:01.950Z,7.10
2019-04-13T00:53:17.889Z,6.93
2019-04-13T00:54:33.790Z,6.30
2019-04-13T00:55:49.716Z,7.07
2019-04-13T00:57:05.749Z,7.07
2019-04-13T00:58:21.700Z,6.63
2019-04-13T00:59:37.667Z,7.20
2019-04-13T01:00:53.641Z,7.33
2019-04-13T01:02:09.743Z,7.23
2019-04-13T01:03:25.794Z,8.50
2019-04-13T01:04:52.812Z,7.87
2019-04-13T01:05:59.625Z,8.17
2019-04-13T01:07:15.742Z,7.53
2019-04-13T01:08:31.951Z,8.40
2019-04-13T01:09:47.992Z,8.47
2019-04-13T01:11:04.074Z,8.20
2019-04-13T01:12:19.826Z,8.80
2019-04-13T01:13:36.151Z,8.63
2019-04-13T01:14:52.342Z,8.33
2019-04-13T01:16:08.216Z,8.83
2019-04-13T01:17:24.946Z,9.03
2019-04-13T01:18:41.392Z,9.83
2019-04-13T01:19:57.604Z,9.00
2019-04-13T01:21:14.022Z,9.67
2019-04-13T01:22:30.398Z,9.73
2019-04-13T01:23:46.369Z,9.07
2019-04-13T01:25:02.430Z,9.53
2019-04-13T01:26:18.445Z,10.20
2019-04-13T01:27:34.264Z,8.50
2019-04-13T01:28:50.012Z,9.37
2019-04-13T01:30:06.320Z,9.30
2019-04-13T01:31:22.288Z,10.13
2019-04-13T01:32:38.500Z,9.97
2019-04-13T01:33:54.509Z,8.73
2019-04-13T01:35:10.518Z,9.03
2019-04-13T01:36:26.566Z,9.17
2019-04-13T01:37:42.800Z,9.77
2019-04-13T01:38:58.989Z,10.27
2019-04-13T01:40:14.917Z,9.20
2019-04-13T01:41:30.849Z,9.37
2019-04-13T01:42:47.172Z,9.67
2019-04-13T01:44:03.133Z,9.47
2019-04-13T01:45:19.546Z,9.33
2019-04-13T01:46:35.430Z,9.37
2019-04-13T01:47:51.582Z,9.73
2019-04-13T01:49:08.029Z,9.87
2019-04-13T01:56:14.558Z,9.63
2019-04-13T01:57:38.023Z,8.57
2019-04-13T02:02:43.874Z,9.03
2019-04-13T02:08:07.313Z,9.30
2019-04-13T02:11:38.724Z,7.80
2019-04-13T02:13:02.125Z,8.83
2019-04-13T02:16:08.007Z,8.83
2019-04-13T02:19:13.896Z,9.10
2019-04-13T02:20:37.333Z,8.87
2019-04-13T02:29:52.449Z,9.50
2019-04-13T02:31:15.839Z,8.80
2019-04-13T02:34:21.695Z,8.63
2019-04-13T02:39:10.222Z,7.77
2019-04-13T02:43:33.838Z,8.67
2019-04-13T02:44:57.325Z,8.87
2019-04-13T02:46:20.890Z,8.33
2019-04-13T02:47:44.272Z,9.13
2019-04-13T02:49:07.696Z,8.77
2019-04-13T02:50:31.353Z,7.90
2019-04-13T02:53:23.951Z,9.43
2019-04-13T02:58:12.441Z,8.17
2019-04-13T02:59:35.841Z,9.33
2019-04-13T03:00:58.588Z,7.87
2019-04-13T03:03:51.462Z,8.27
2019-04-13T03:05:14.965Z,8.60
2019-04-13T03:06:38.446Z,9.00
2019-04-13T03:09:44.350Z,8.23
2019-04-13T03:18:01.455Z,7.23
2019-04-13T03:19:43.745Z,7.87
2019-04-13T03:21:07.246Z,8.50
2019-04-13T03:22:31.028Z,7.80
2019-04-13T03:25:38.634Z,6.87
2019-04-13T03:28:31.606Z,7.57
2019-04-13T03:31:37.459Z,8.37
2019-04-13T03:34:41.301Z,7.73
2019-04-13T03:35:59.578Z,7.43
2019-04-13T03:37:19.673Z,8.07
2019-04-13T03:42:10.045Z,7.53
2019-04-13T03:45:15.921Z,7.70
2019-04-13T03:49:31.709Z,8.93
2019-04-13T03:50:55.118Z,8.93
2019-04-13T03:53:47.919Z,8.47
2019-04-13T03:55:11.323Z,8.10
2019-04-13T03:59:32.450Z,7.93
2019-04-13T04:06:11.665Z,8.93
2019-04-13T04:07:28.426Z,7.17
2019-04-13T04:08:51.938Z,8.00
2019-04-13T04:13:13.238Z,8.70
2019-04-13T04:16:19.123Z,7.40
2019-04-13T04:17:42.508Z,8.20
2019-04-13T04:20:34.785Z,8.23
2019-04-13T04:21:58.231Z,8.23
2019-04-13T04:23:21.655Z,8.97
2019-04-13T04:26:27.641Z,8.73
2019-04-13T04:29:35.098Z,7.37
2019-04-13T04:34:22.740Z,8.17
2019-04-13T04:35:35.691Z,8.30
2019-04-13T04:36:59.097Z,8.90
2019-04-13T04:38:22.490Z,8.57
2019-04-13T04:39:45.947Z,9.30
2019-04-13T04:41:09.435Z,9.13
2019-04-13T04:42:32.999Z,9.30
2019-04-13T04:47:10.693Z,9.20
2019-04-13T04:48:26.569Z,8.83
2019-04-13T04:49:42.634Z,9.17
2019-04-13T04:51:10.226Z,9.97
2019-04-13T04:52:16.505Z,8.73
2019-04-13T04:53:32.728Z,9.20
2019-04-13T04:54:48.979Z,8.73
2019-04-13T04:56:05.353Z,9.87
2019-04-13T04:57:21.255Z,8.83
2019-04-13T04:58:37.143Z,9.50
2019-04-13T04:59:53.078Z,7.43
2019-04-13T05:01:09.133Z,8.83
2019-04-13T05:02:24.836Z,9.53
2019-04-13T05:03:40.851Z,9.30
2019-04-13T05:04:56.658Z,9.80
2019-04-13T05:06:12.665Z,9.03
2019-04-13T05:07:28.643Z,8.93
2019-04-13T05:08:44.607Z,8.23
2019-04-13T05:10:00.511Z,8.90
2019-04-13T05:11:16.489Z,8.30
2019-04-13T05:12:32.409Z,9.57
2019-04-13T05:13:48.109Z,9.20
2019-04-13T05:15:04.188Z,8.80
2019-04-13T05:16:20.190Z,9.33
2019-04-13T05:17:36.415Z,8.50
2019-04-13T05:18:52.323Z,9.10
2019-04-13T05:20:08.446Z,8.63
2019-04-13T05:21:24.298Z,9.50
2019-04-13T05:22:40.303Z,8.77
2019-04-13T05:23:56.422Z,9.47
2019-04-13T05:25:12.344Z,9.43
2019-04-13T05:26:28.866Z,9.20
2019-04-13T05:27:45.160Z,8.87
2019-04-13T05:29:01.071Z,9.23
2019-04-13T05:30:17.556Z,9.13
2019-04-13T05:31:33.222Z,9.33
2019-04-13T05:32:49.207Z,9.63
2019-04-13T05:34:05.694Z,9.40
2019-04-13T05:35:21.498Z,10.17
2019-04-13T05:36:47.212Z,10.13
2019-04-13T05:37:55.436Z,8.83
2019-04-13T05:39:11.394Z,8.73
2019-04-13T05:40:27.421Z,9.50
2019-04-13T05:41:43.600Z,10.53
2019-04-13T05:43:00.096Z,9.50
2019-04-13T05:44:16.150Z,9.73
2019-04-13T05:45:31.998Z,9.80
2019-04-13T05:46:48.396Z,9.93
2019-04-13T05:48:04.277Z,9.83
2019-04-13T05:49:20.699Z,10.50
2019-04-13T05:50:36.456Z,10.33
2019-04-13T05:51:52.297Z,9.37
2019-04-13T05:53:08.177Z,9.50
2019-04-13T05:54:51.992Z,10.17
2019-04-13T05:59:56.282Z,10.00
2019-04-13T06:01:07.337Z,10.40
2019-04-13T06:04:13.460Z,11.23
2019-04-13T06:07:19.694Z,10.03
2019-04-13T06:10:25.693Z,10.20
2019-04-13T06:13:31.632Z,10.23
2019-04-13T06:16:40.247Z,10.60
2019-04-13T06:18:06.839Z,10.73
2019-04-13T06:19:29.701Z,10.50
2019-04-13T06:20:53.082Z,9.60
2019-04-13T06:23:59.096Z,10.03
2019-04-13T06:27:05.134Z,9.97
2019-04-13T06:31:47.119Z,9.77
2019-04-13T06:33:29.485Z,10.73
2019-04-13T06:35:11.859Z,9.77
2019-04-13T06:36:35.458Z,9.60
2019-04-13T06:40:56.713Z,10.47
2019-04-13T06:42:20.431Z,9.40
2019-04-13T06:43:43.934Z,9.27
2019-04-13T06:45:07.418Z,9.63
2019-04-13T06:46:30.806Z,8.90
2019-04-13T06:47:47.465Z,10.37
2019-04-13T06:49:04.630Z,10.50
2019-04-13T06:50:20.285Z,9.97
2019-04-13T06:51:36.007Z,10.33
2019-04-13T06:52:52.306Z,9.33
2019-04-13T06:55:45.422Z,10.83
2019-04-13T06:57:08.981Z,10.33
2019-04-13T06:58:32.444Z,10.77
2019-04-13T06:59:55.876Z,11.00
2019-04-13T07:02:54.328Z,10.13
2019-04-13T07:06:02.192Z,9.93
2019-04-13T07:07:46.036Z,10.73
2019-04-13T07:09:40.002Z,9.03
2019-04-13T07:11:12.078Z,9.47
2019-04-13T07:14:57.956Z,10.07
2019-04-13T07:16:44.097Z,8.20
2019-04-13T07:19:49.310Z,8.47
2019-04-13T07:21:12.797Z,9.23
2019-04-13T07:24:31.393Z,9.37
2019-04-13T07:27:28.514Z,10.07
2019-04-13T07:29:03.988Z,8.97
2019-04-13T07:30:17.127Z,9.07
2019-04-13T07:31:40.534Z,8.90
2019-04-13T07:34:46.521Z,8.80
2019-04-13T07:36:11.003Z,10.73
2019-04-13T07:39:18.178Z,8.73
2019-04-13T07:42:25.496Z,9.33
2019-04-13T07:43:48.952Z,9.97
2019-04-13T07:45:31.350Z,9.03
2019-04-13T07:46:54.625Z,9.63
2019-04-13T07:48:37.247Z,9.80
2019-04-13T07:53:27.743Z,10.37
2019-04-13T07:54:45.404Z,10.37
2019-04-13T07:56:02.556Z,9.80
2019-04-13T07:57:18.951Z,11.43
2019-04-13T07:58:35.624Z,9.67
2019-04-13T07:59:51.496Z,10.03
2019-04-13T08:01:09.715Z,9.90
2019-04-13T08:02:25.488Z,9.90
2019-04-13T08:03:41.736Z,9.77
2019-04-13T08:04:57.451Z,9.40
2019-04-13T08:06:13.423Z,9.97
2019-04-13T08:07:30.131Z,9.00
2019-04-13T08:08:46.357Z,10.10
2019-04-13T08:10:02.406Z,9.90
2019-04-13T08:11:18.498Z,9.90
2019-04-13T08:12:34.921Z,10.53
2019-04-13T08:13:50.727Z,10.20
2019-04-13T08:15:06.710Z,9.37
2019-04-13T08:16:24.867Z,9.03
2019-04-13T08:17:41.562Z,10.03
2019-04-13T08:20:41.483Z,9.90
2019-04-13T08:21:58.881Z,9.90
2019-04-13T08:23:15.434Z,10.53
2019-04-13T08:24:31.533Z,9.93
2019-04-13T08:25:47.585Z,10.70
2019-04-13T08:27:03.680Z,10.33
2019-04-13T08:28:19.994Z,9.70
2019-04-13T08:29:35.772Z,10.43
2019-04-13T08:30:51.788Z,10.17
2019-04-13T08:32:07.653Z,10.43
2019-04-13T08:33:23.500Z,9.70
2019-04-13T08:34:39.329Z,10.53
2019-04-13T08:35:58.074Z,10.57
2019-04-13T08:37:13.450Z,9.50
2019-04-13T08:38:29.036Z,10.10
2019-04-13T08:39:44.957Z,10.87
2019-04-13T08:41:11.042Z,9.83
2019-04-13T08:42:20.387Z,10.70
2019-04-13T08:43:36.953Z,10.73
2019-04-13T08:44:52.835Z,10.60
2019-04-13T08:46:08.921Z,10.07
2019-04-13T08:47:24.904Z,10.47
2019-04-13T08:48:40.876Z,10.67
2019-04-13T08:49:56.926Z,10.33
2019-04-13T08:51:15.322Z,9.83
2019-04-13T08:52:30.862Z,9.97
2019-04-13T08:53:47.081Z,10.10
2019-04-13T08:55:03.303Z,9.77
2019-04-13T08:56:19.353Z,9.93
2019-04-13T08:57:35.267Z,9.67
2019-04-13T08:58:51.386Z,10.37
2019-04-13T09:00:08.081Z,8.07
2019-04-13T09:01:23.841Z,8.57
2019-04-13T09:02:40.020Z,8.10
2019-04-13T09:03:56.348Z,8.50
2019-04-13T09:05:12.352Z,7.77
2019-04-13T09:06:28.348Z,8.03
2019-04-13T09:07:44.245Z,6.80
2019-04-13T09:09:02.836Z,6.73
2019-04-13T09:10:17.959Z,7.20
2019-04-13T09:11:35.141Z,7.83
2019-04-13T09:12:55.474Z,7.10
2019-04-13T09:14:12.687Z,6.53
2019-04-13T09:15:31.064Z,6.80
2019-04-13T09:16:47.442Z,6.50
2019-04-13T09:18:22.719Z,7.10
2019-04-13T09:21:34.008Z,6.67
2019-04-13T09:23:09.316Z,6.73
2019-04-13T09:24:25.382Z,6.37
2019-04-13T09:25:41.551Z,6.67
2019-04-13T09:26:57.741Z,6.40
2019-04-13T09:28:13.603Z,6.50
2019-04-13T09:29:29.309Z,6.80
2019-04-13T09:30:45.198Z,5.80
2019-04-13T09:32:01.233Z,6.93
2019-04-13T09:33:17.134Z,6.40
2019-04-13T09:34:34.839Z,7.10
2019-04-13T09:35:51.164Z,7.37
2019-04-13T09:37:07.369Z,6.80
2019-04-13T09:38:26.292Z,5.67
2019-04-13T09:39:42.703Z,6.63
2019-04-13T09:41:00.246Z,6.57
2019-04-13T09:42:16.444Z,6.60
2019-04-13T09:45:17.958Z,5.20
2019-04-13T09:46:37.409Z,5.40
2019-04-13T09:47:52.069Z,5.10
2019-04-13T09:49:08.333Z,5.70
2019-04-13T09:50:24.356Z,6.00
2019-04-13T09:51:40.226Z,5.30
2019-04-13T09:52:56.446Z,6.03
2019-04-13T09:54:12.434Z,5.13
2019-04-13T09:55:28.430Z,4.70
2019-04-13T09:56:44.633Z,5.40
2019-04-13T09:58:01.006Z,5.37
2019-04-13T09:59:17.867Z,5.40
2019-04-13T10:00:34.015Z,4.93
2019-04-13T10:01:50.201Z,5.33
2019-04-13T10:03:08.293Z,6.20
2019-04-13T10:04:24.399Z,5.40
2019-04-13T10:05:41.010Z,5.80
2019-04-13T10:06:57.363Z,5.40
2019-04-13T10:08:13.330Z,5.30
2019-04-13T10:09:29.274Z,5.40
2019-04-13T10:10:45.562Z,5.60
2019-04-13T10:12:21.047Z,5.53
2019-04-13T10:13:55.916Z,6.13
2019-04-13T10:15:30.675Z,6.50
2019-04-13T10:17:05.680Z,5.40
2019-04-13T10:20:05.545Z,5.80
2019-04-13T10:21:21.702Z,5.20
2019-04-13T10:22:37.671Z,4.77
2019-04-13T10:23:53.833Z,5.03
2019-04-13T10:25:10.168Z,5.20
2019-04-13T10:26:26.292Z,5.53
2019-04-13T10:27:42.230Z,5.13
2019-04-13T10:28:58.117Z,4.67
2019-04-13T10:30:14.360Z,4.67
2019-04-13T10:31:30.142Z,4.73
2019-04-13T10:32:46.329Z,4.53
2019-04-13T10:34:02.112Z,4.73
2019-04-13T10:35:17.829Z,4.93
2019-04-13T10:36:34.142Z,5.23
2019-04-13T10:37:50.103Z,5.53
2019-04-13T10:39:08.600Z,4.37
2019-04-13T10:40:23.979Z,4.40
2019-04-13T10:41:40.190Z,4.50
2019-04-13T10:42:56.507Z,4.33
2019-04-13T10:44:12.727Z,4.87
2019-04-13T10:45:47.716Z,4.63
2019-04-13T10:47:29.165Z,4.53
2019-04-13T10:49:07.857Z,4.47
2019-04-13T10:52:10.486Z,4.93
2019-04-13T10:53:26.908Z,4.70
2019-04-13T10:54:42.911Z,4.70
2019-04-13T10:55:58.967Z,4.73
2019-04-13T10:57:15.162Z,4.70
2019-04-13T10:58:31.120Z,4.80
2019-04-13T10:59:50.630Z,5.40
2019-04-13T11:01:05.102Z,4.80
2019-04-13T11:02:22.932Z,4.93
2019-04-13T11:03:39.366Z,4.63
2019-04-13T11:04:55.271Z,5.90
2019-04-13T11:06:11.209Z,5.53
2019-04-13T11:07:27.310Z,5.23
2019-04-13T11:08:43.195Z,5.53
2019-04-13T11:10:01.506Z,4.80
2019-04-13T11:11:17.484Z,4.73
2019-04-13T11:12:33.381Z,4.97
2019-04-13T11:13:49.282Z,5.30
2019-04-13T11:15:05.346Z,5.87
2019-04-13T11:16:21.399Z,5.40
2019-04-13T11:17:37.457Z,5.77
2019-04-13T11:18:53.635Z,5.20
2019-04-13T11:20:13.737Z,5.80
2019-04-13T11:21:27.763Z,6.17
2019-04-13T11:22:44.220Z,5.93
2019-04-13T11:24:00.058Z,5.60
2019-04-13T11:25:16.142Z,5.77
2019-04-13T11:26:32.182Z,5.43
2019-04-13T11:27:48.064Z,4.63
2019-04-13T11:29:03.989Z,5.40
2019-04-13T11:30:19.856Z,5.27
2019-04-13T11:31:36.200Z,5.37
2019-04-13T11:32:52.666Z,4.50
2019-04-13T11:34:08.642Z,4.60
2019-04-13T11:35:24.570Z,4.67
2019-04-13T11:36:40.393Z,4.53
2019-04-13T11:37:56.214Z,4.23
2019-04-13T11:39:12.296Z,3.77
2019-04-13T11:40:28.615Z,4.10
2019-04-13T11:42:03.796Z,4.40
2019-04-13T11:43:38.734Z,4.20
2019-04-13T11:45:16.891Z,4.53
2019-04-13T11:48:38.392Z,4.90
2019-04-13T11:49:57.634Z,5.30
2019-04-13T11:51:32.115Z,5.40
2019-04-13T11:52:48.079Z,5.53
2019-04-13T11:54:04.707Z,5.23
2019-04-13T11:55:20.421Z,5.80
2019-04-13T11:56:37.095Z,6.20
2019-04-13T11:57:53.364Z,5.90
2019-04-13T11:59:09.498Z,5.33
2019-04-13T12:00:50.493Z,5.70
2019-04-13T12:04:12.531Z,5.17
2019-04-13T12:07:29.355Z,5.03
2019-04-13T12:10:49.471Z,5.00
2019-04-13T12:12:11.767Z,4.63
2019-04-13T12:13:49.364Z,5.40
2019-04-13T12:19:09.871Z,5.27
2019-04-13T12:20:59.389Z,5.97
2019-04-13T12:23:53.331Z,6.70
2019-04-13T12:25:09.552Z,6.97
2019-04-13T12:26:26.301Z,6.43
2019-04-13T12:27:42.799Z,6.50
2019-04-13T12:28:58.812Z,6.53
2019-04-13T12:30:21.268Z,6.00
2019-04-13T12:31:39.240Z,7.07
2019-04-13T12:32:55.390Z,6.93
2019-04-13T12:34:11.441Z,6.20
2019-04-13T12:35:27.509Z,6.77
2019-04-13T12:36:43.377Z,6.47
2019-04-13T12:37:59.371Z,5.80
2019-04-13T12:39:15.589Z,6.53
2019-04-13T12:42:05.942Z,6.30
2019-04-13T12:43:22.361Z,5.67
2019-04-13T12:44:38.820Z,6.03
2019-04-13T12:45:55.028Z,6.13
2019-04-13T12:47:15.558Z,6.43
2019-04-13T12:48:31.262Z,6.07
2019-04-13T12:49:47.154Z,6.67
2019-04-13T12:51:03.351Z,6.83
2019-04-13T12:52:19.672Z,5.73
2019-04-13T12:53:35.580Z,6.07
2019-04-13T12:54:51.577Z,6.97
2019-04-13T12:56:07.476Z,6.23
2019-04-13T12:57:23.661Z,6.80
2019-04-13T12:58:39.969Z,6.03
2019-04-13T12:59:58.234Z,6.60
2019-04-13T13:01:18.094Z,7.13
2019-04-13T13:02:40.245Z,6.90
2019-04-13T13:03:56.971Z,7.00
2019-04-13T13:06:55.816Z,7.37
2019-04-13T13:08:11.737Z,7.80
2019-04-13T13:09:27.781Z,7.37
2019-04-13T13:10:43.988Z,7.50
2019-04-13T13:11:59.903Z,8.40
2019-04-13T13:13:16.021Z,9.50
2019-04-13T13:14:32.591Z,9.33
2019-04-13T13:15:48.362Z,9.23
2019-04-13T13:17:04.290Z,9.53
2019-04-13T13:18:20.527Z,9.10
2019-04-13T13:19:36.802Z,8.77
2019-04-13T13:20:52.965Z,10.37
2019-04-13T13:22:08.914Z,10.70
2019-04-13T13:23:24.923Z,9.97
2019-04-13T13:24:43.163Z,10.00
2019-04-13T13:25:59.032Z,9.90
2019-04-13T13:27:14.946Z,9.23
2019-04-13T13:28:31.253Z,8.70
2019-04-13T13:29:47.430Z,8.77
2019-04-13T13:31:03.542Z,9.03
2019-04-13T13:32:19.557Z,9.73
2019-04-13T13:33:37.800Z,9.77
2019-04-13T13:34:53.620Z,8.80
2019-04-13T13:36:09.715Z,7.23
2019-04-13T13:37:25.579Z,7.20
2019-04-13T13:38:41.817Z,8.33
2019-04-13T13:39:58.115Z,8.40
2019-04-13T13:41:14.767Z,7.10
2019-04-13T13:42:30.570Z,8.63
2019-04-13T13:43:46.585Z,8.37
2019-04-13T13:45:02.704Z,8.03
2019-04-13T13:46:19.010Z,9.23
2019-04-13T13:47:34.974Z,8.87
2019-04-13T13:48:51.006Z,8.40
2019-04-13T13:50:06.971Z,8.37
2019-04-13T13:51:26.608Z,8.33
2019-04-13T13:52:41.147Z,8.77
2019-04-13T13:53:57.095Z,7.77
2019-04-13T13:55:13.559Z,8.20
2019-04-13T13:56:30.438Z,8.33
2019-04-13T13:57:52.323Z,8.07
2019-04-13T13:59:08.719Z,6.57
2019-04-13T14:03:47.326Z,8.00
2019-04-13T14:05:03.444Z,8.17
2019-04-13T14:06:20.946Z,8.77
2019-04-13T14:07:37.656Z,9.33
2019-04-13T14:08:55.178Z,10.10
2019-04-13T14:10:11.974Z,10.00
2019-04-13T14:11:36.872Z,11.13
2019-04-13T14:13:00.675Z,10.30
2019-04-13T14:14:24.196Z,9.87
2019-04-13T14:15:47.757Z,10.60
2019-04-13T14:17:11.357Z,11.70
2019-04-13T14:18:34.994Z,10.03
2019-04-13T14:20:12.644Z,10.87
2019-04-13T14:21:23.613Z,9.67
2019-04-13T14:22:47.105Z,9.47
2019-04-13T14:25:41.526Z,10.27
2019-04-13T14:26:46.154Z,10.67
2019-04-13T14:28:09.660Z,10.90
2019-04-13T14:29:33.104Z,11.03
2019-04-13T14:30:56.695Z,11.23
2019-04-13T14:32:20.224Z,10.73
2019-04-13T14:33:43.665Z,11.10
2019-04-13T14:35:07.388Z,10.13
2019-04-13T14:36:35.100Z,9.47
2019-04-13T14:37:56.382Z,11.23
2019-04-13T14:39:19.885Z,10.70
2019-04-13T14:40:54.922Z,11.60
2019-04-13T14:42:08.661Z,11.60
2019-04-13T14:43:52.999Z,12.67
2019-04-13T14:45:16.287Z,11.17
2019-04-13T14:46:40.081Z,12.67
2019-04-13T14:48:04.190Z,11.83
2019-04-13T14:49:29.117Z,12.80
2019-04-13T14:50:52.705Z,12.37
2019-04-13T14:52:16.205Z,11.27
2019-04-13T14:53:39.805Z,12.73
2019-04-13T14:55:03.317Z,11.50
2019-04-13T14:59:30.400Z,11.70
2019-04-13T15:00:53.974Z,11.23
2019-04-13T15:02:17.581Z,10.60
2019-04-13T15:04:00.309Z,11.43
2019-04-13T15:05:23.879Z,12.57
2019-04-13T15:06:47.533Z,11.90
2019-04-13T15:08:11.274Z,12.60
2019-04-13T15:09:36.312Z,12.30
2019-04-13T15:11:15.924Z,12.87
2019-04-13T15:12:25.249Z,12.00
2019-04-13T15:13:49.454Z,12.30
2019-04-13T15:15:14.072Z,12.27
2019-04-13T15:16:37.988Z,11.17
2019-04-13T15:18:23.831Z,11.43
2019-04-13T15:20:00.409Z,11.40
2019-04-13T15:21:13.251Z,10.63
2019-04-13T15:22:40.914Z,11.40
2019-04-13T15:24:06.721Z,12.27
2019-04-13T15:25:50.640Z,11.40
2019-04-13T15:27:14.221Z,11.63
2019-04-13T15:28:38.680Z,12.33
2019-04-13T15:30:05.998Z,11.87
2019-04-13T15:33:15.439Z,11.53
2019-04-13T15:34:39.309Z,11.90
2019-04-13T15:36:16.311Z,10.57
2019-04-13T15:37:29.867Z,10.80
2019-04-13T15:38:59.480Z,11.87
2019-04-13T15:40:23.546Z,10.83
2019-04-13T15:41:56.170Z,12.30
2019-04-13T15:43:19.712Z,12.37
2019-04-13T15:45:48.769Z,12.67
2019-04-13T15:47:15.166Z,12.17
2019-04-13T15:48:18.195Z,13.03
2019-04-13T15:49:42.520Z,12.67
2019-04-13T15:51:05.966Z,13.07
2019-04-13T15:52:30.482Z,12.90
2019-04-13T15:53:54.806Z,13.70
2019-04-13T15:55:10.650Z,11.87
2019-04-13T15:56:27.420Z,12.30
2019-04-13T15:57:44.880Z,12.53
2019-04-13T15:59:01.456Z,12.30
2019-04-13T16:02:10.282Z,12.13
2019-04-13T16:03:34.425Z,14.70
2019-04-13T16:04:58.163Z,13.77
2019-04-13T16:06:23.590Z,13.47
2019-04-13T16:07:48.703Z,12.80
2019-04-13T16:09:32.608Z,13.03
2019-04-13T16:11:14.999Z,12.67
2019-04-13T16:12:57.922Z,13.33
2019-04-13T16:14:22.414Z,13.57
2019-04-13T16:17:21.456Z,13.27
2019-04-13T16:18:45.539Z,13.10
2019-04-13T16:20:10.563Z,13.77
2019-04-13T16:21:36.582Z,12.10
2019-04-13T16:23:00.907Z,12.70
2019-04-13T16:24:24.534Z,12.77
2019-04-13T16:25:50.796Z,12.23
2019-04-13T16:27:33.878Z,12.00
2019-04-13T16:31:11.709Z,9.43
2019-04-13T16:32:55.497Z,8.83
2019-04-13T16:34:38.689Z,9.57
2019-04-13T16:37:52.789Z,10.33
2019-04-13T16:39:22.751Z,10.43
2019-04-13T16:42:18.219Z,10.30
2019-04-13T16:45:42.395Z,11.63
2019-04-13T16:49:23.690Z,12.80
2019-04-13T16:50:44.948Z,12.10
2019-04-13T16:52:20.177Z,13.50
2019-04-13T16:53:55.990Z,13.97
2019-04-13T16:55:18.684Z,13.57
2019-04-13T16:58:34.293Z,14.53
2019-04-13T17:00:17.301Z,13.20
2019-04-13T17:03:44.294Z,14.40
2019-04-13T17:08:38.870Z,13.13
2019-04-13T17:10:04.218Z,13.37
2019-04-13T17:11:28.261Z,14.20
2019-04-13T17:12:51.775Z,13.47
2019-04-13T17:16:00.505Z,13.53
2019-04-13T17:17:24.601Z,13.77
2019-04-13T17:19:07.646Z,13.10
2019-04-13T17:20:50.090Z,13.13
2019-04-13T17:22:32.729Z,13.60
2019-04-13T17:24:15.199Z,12.77
2019-04-13T17:25:57.921Z,12.80
2019-04-13T17:27:40.530Z,13.33
2019-04-13T17:29:23.099Z,14.43
2019-04-13T17:31:09.789Z,12.87
2019-04-13T17:38:06.955Z,13.57
2019-04-13T17:49:17.624Z,13.40
2019-04-13T17:50:54.574Z,13.90
2019-04-13T17:58:25.379Z,13.07
2019-04-13T18:00:01.751Z,13.00
2019-04-13T18:20:53.541Z,12.30
2019-04-13T18:22:55.844Z,12.23
2019-04-13T18:24:57.626Z,12.67
2019-04-13T18:26:58.982Z,11.40
2019-04-13T18:30:18.869Z,11.77
2019-04-13T18:31:33.689Z,11.23
2019-04-13T18:32:58.318Z,11.77
2019-04-13T18:34:24.941Z,12.40
2019-04-13T18:35:28.119Z,11.53
2019-04-13T18:36:52.906Z,12.43
2019-04-13T18:38:18.169Z,11.20
2019-04-13T18:39:42.082Z,10.23
2019-04-13T18:41:05.972Z,11.50
2019-04-13T18:42:30.846Z,11.17
2019-04-13T18:43:54.450Z,10.83
2019-04-13T18:45:18.036Z,10.77
2019-04-13T18:46:42.766Z,10.60
2019-04-13T18:48:08.009Z,10.87
2019-04-13T18:49:32.327Z,11.70
2019-04-13T18:50:56.769Z,9.80
2019-04-13T18:52:13.712Z,9.13
2019-04-13T18:55:18.180Z,9.63
2019-04-13T18:56:35.368Z,10.13
2019-04-13T18:57:52.666Z,9.87
2019-04-13T18:59:09.011Z,10.20
2019-04-13T19:00:25.664Z,9.13
2019-04-13T19:01:41.325Z,10.43
2019-04-13T19:02:58.475Z,9.53
2019-04-13T19:04:14.556Z,9.50
2019-04-13T19:05:30.651Z,9.47
2019-04-13T19:06:46.722Z,8.83
2019-04-13T19:08:03.107Z,10.40
2019-04-13T19:09:19.326Z,9.17
2019-04-13T19:10:35.419Z,9.83
2019-04-13T19:11:52.092Z,9.47
2019-04-13T19:13:08.192Z,9.97
2019-04-13T19:14:24.329Z,9.70
2019-04-13T19:15:40.367Z,10.20
2019-04-13T19:16:56.638Z,9.60
2019-04-13T19:18:12.890Z,9.43
2019-04-13T19:19:28.968Z,9.03
2019-04-13T19:20:44.844Z,10.13
2019-04-13T19:22:00.871Z,9.97
2019-04-13T19:23:16.885Z,9.80
2019-04-13T19:24:32.747Z,10.80
2019-04-13T19:25:48.890Z,10.97
2019-04-13T19:27:05.140Z,10.40
2019-04-13T19:28:21.556Z,10.03
2019-04-13T19:29:37.597Z,9.73
2019-04-13T19:30:54.337Z,10.07
2019-04-13T19:32:10.291Z,9.53
2019-04-13T19:33:26.441Z,10.37
2019-04-13T19:34:42.302Z,10.23
2019-04-13T19:35:58.166Z,10.63
2019-04-13T19:37:14.270Z,11.13
2019-04-13T19:38:30.350Z,11.83
2019-04-13T19:39:46.549Z,12.57
2019-04-13T19:41:02.607Z,12.30
2019-04-13T19:42:18.434Z,11.83
2019-04-13T19:43:34.811Z,12.50
2019-04-13T19:44:50.778Z,12.47
2019-04-13T19:46:08.136Z,13.67
2019-04-13T19:47:23.990Z,13.77
2019-04-13T19:48:40.131Z,12.47
2019-04-13T19:49:56.218Z,14.50
2019-04-13T19:51:12.314Z,13.20
2019-04-13T19:54:18.113Z,13.23
2019-04-13T19:55:33.898Z,12.90
2019-04-13T19:56:49.744Z,13.37
2019-04-13T19:58:06.057Z,14.47
2019-04-13T19:59:21.990Z,14.00
2019-04-13T20:00:42.114Z,14.00
2019-04-13T20:01:57.734Z,14.73
2019-04-13T20:03:13.382Z,13.97
2019-04-13T20:04:29.358Z,13.70
2019-04-13T20:05:45.289Z,13.93
2019-04-13T20:07:01.401Z,13.80
2019-04-13T20:08:17.548Z,14.00
2019-04-13T20:09:33.404Z,13.87
2019-04-13T20:10:49.290Z,14.30
2019-04-13T20:12:05.423Z,14.27
2019-04-13T20:13:35.508Z,13.63
2019-04-13T20:14:39.740Z,14.27
2019-04-13T20:15:57.198Z,13.37
2019-04-13T20:17:13.740Z,14.83
2019-04-13T20:18:30.460Z,13.63
2019-04-13T20:19:47.136Z,12.80
2019-04-13T20:21:03.497Z,14.03
2019-04-13T20:22:19.757Z,14.23
2019-04-13T20:23:35.524Z,13.97
2019-04-13T20:24:51.906Z,14.37
2019-04-13T20:26:08.358Z,13.60
2019-04-13T20:27:26.048Z,14.20
2019-04-13T20:28:43.987Z,14.03
2019-04-13T20:29:59.992Z,13.87
2019-04-13T20:31:16.101Z,14.73
2019-04-13T20:32:32.208Z,14.47
2019-04-13T20:33:48.183Z,13.63
2019-04-13T20:35:04.368Z,14.13
2019-04-13T20:36:22.351Z,13.83
2019-04-13T20:37:38.967Z,12.87
2019-04-13T20:38:56.269Z,14.67
2019-04-13T20:40:22.622Z,14.00
2019-04-13T20:41:49.777Z,14.17
2019-04-13T20:42:57.002Z,13.70
2019-04-13T20:44:15.907Z,13.13
2019-04-13T20:45:30.860Z,12.97
2019-04-13T20:46:47.377Z,14.13
2019-04-13T20:48:04.170Z,14.17
2019-04-13T20:49:21.582Z,14.47
2019-04-13T20:50:39.508Z,14.97
2019-04-13T20:51:55.263Z,14.37
2019-04-13T20:53:11.023Z,13.80
2019-04-13T20:54:27.357Z,14.13
2019-04-13T20:55:43.546Z,14.90
2019-04-13T20:56:59.947Z,14.17
2019-04-13T20:58:16.515Z,14.60
2019-04-13T20:59:32.869Z,14.70
2019-04-13T21:00:49.378Z,14.57
2019-04-13T21:02:05.435Z,14.90
2019-04-13T21:03:21.445Z,14.93
2019-04-13T21:04:37.739Z,15.47
2019-04-13T21:05:55.439Z,13.73
2019-04-13T21:07:12.214Z,15.13
2019-04-13T21:08:28.066Z,14.37
2019-04-13T21:09:43.861Z,13.47
2019-04-13T21:10:59.911Z,13.50
2019-04-13T21:12:16.248Z,14.47
2019-04-13T21:13:32.323Z,13.80
2019-04-13T21:14:50.161Z,15.33
2019-04-13T21:16:06.667Z,14.27
2019-04-13T21:19:00.355Z,14.17
2019-04-13T21:20:16.807Z,15.10
2019-04-13T21:21:32.835Z,14.20
2019-04-13T21:22:48.733Z,15.53
2019-04-13T21:24:04.897Z,15.73
2019-04-13T21:25:20.965Z,16.43
2019-04-13T21:26:37.349Z,14.40
2019-04-13T21:27:53.287Z,15.10
2019-04-13T21:29:11.260Z,14.67
2019-04-13T21:30:27.279Z,15.37
2019-04-13T21:31:43.486Z,14.97
2019-04-13T21:32:59.963Z,16.37
2019-04-13T21:34:16.523Z,15.37
2019-04-13T21:35:33.852Z,15.00