createdAt,value
2023-03-23T00:02:18.551Z,29.21
2023-03-23T00:18:18.688Z,29.11
2023-03-23T00:19:18.706Z,29.10
2023-03-23T00:20:18.723Z,29.16
2023-03-23T00:21:18.723Z,29.12
2023-03-23T00:22:18.724Z,29.13
2023-03-23T00:25:18.788Z,29.09
2023-03-23T00:26:18.783Z,29.12
2023-03-23T00:29:18.813Z,29.07
2023-03-23T00:40:18.869Z,28.97
2023-03-23T00:41:18.900Z,29.00
2023-03-23T00:42:18.937Z,28.99
2023-03-23T00:43:19.016Z,28.93
2023-03-23T00:46:18.952Z,28.96
2023-03-23T00:47:18.969Z,29.00
2023-03-23T00:48:19.014Z,29.01
2023-03-23T00:55:19.019Z,28.99
2023-03-23T00:56:19.050Z,28.92
2023-03-23T00:57:19.057Z,28.95
2023-03-23T00:58:19.049Z,28.93
2023-03-23T00:59:19.083Z,28.99
2023-03-23T01:02:19.121Z,28.88
2023-03-23T01:03:19.120Z,28.93
2023-03-23T01:09:19.170Z,28.85
2023-03-23T01:10:19.196Z,28.88
2023-03-23T01:11:19.229Z,28.86
2023-03-23T01:12:19.248Z,28.85
2023-03-23T01:20:19.322Z,28.80
2023-03-23T01:21:19.358Z,28.87
2023-03-23T01:29:19.420Z,28.80
2023-03-23T01:30:19.447Z,28.75
2023-03-23T01:31:19.450Z,28.82
2023-03-23T01:32:19.477Z,28.73
2023-03-23T01:33:19.489Z,28.74
2023-03-23T01:34:19.512Z,28.70
2023-03-23T01:35:19.550Z,28.70
2023-03-23T01:36:19.538Z,28.67
2023-03-23T01:37:19.534Z,28.70
2023-03-23T01:38:19.592Z,28.69
2023-03-23T01:39:19.597Z,28.73
2023-03-23T01:40:19.629Z,28.66
2023-03-23T01:41:19.622Z,28.70
2023-03-23T01:42:19.682Z,28.72
2023-03-23T01:45:19.648Z,28.73
2023-03-23T01:46:19.691Z,28.70
2023-03-23T01:47:19.688Z,28.70
2023-03-23T01:48:19.721Z,28.65
2023-03-23T01:49:19.753Z,28.67
2023-03-23T01:50:19.758Z,28.62
2023-03-23T01:51:20.136Z,28.65
2023-03-23T01:52:19.775Z,28.61
2023-03-23T01:53:19.783Z,28.62
2023-03-23T01:54:19.807Z,28.63
2023-03-23T01:55:19.815Z,28.65
2023-03-23T01:56:19.846Z,28.66
2023-03-23T01:57:19.830Z,28.56
2023-03-23T01:58:19.852Z,28.56
2023-03-23T02:05:19.802Z,28.54
2023-03-23T02:06:19.817Z,28.57
2023-03-23T02:10:19.745Z,28.55
2023-03-23T02:11:22.167Z,28.55
2023-03-23T02:18:19.847Z,28.58
2023-03-23T02:20:19.866Z,28.49
2023-03-23T02:21:19.873Z,28.49
2023-03-23T02:22:19.924Z,28.53
2023-03-23T02:23:19.920Z,28.46
2023-03-23T02:24:19.955Z,28.45
2023-03-23T02:25:19.975Z,28.49
2023-03-23T02:26:19.958Z,28.49
2023-03-23T02:27:19.986Z,28.46
2023-03-23T02:28:20.007Z,28.46
2023-03-23T02:29:20.018Z,28.45
2023-03-23T02:30:20.002Z,28.46
2023-03-23T02:31:20.033Z,28.52
2023-03-23T02:32:20.026Z,28.50
2023-03-23T02:33:20.040Z,28.43
2023-03-23T02:34:20.085Z,28.41
2023-03-23T02:35:20.124Z,28.43
2023-03-23T02:36:20.088Z,28.45
2023-03-23T02:37:20.093Z,28.44
2023-03-23T02:38:20.110Z,28.43
2023-03-23T02:39:20.132Z,28.47
2023-03-23T02:41:20.115Z,28.37
2023-03-23T02:42:20.183Z,28.39
2023-03-23T02:43:20.130Z,28.46
2023-03-23T02:44:20.126Z,28.40
2023-03-23T02:45:20.164Z,28.39
2023-03-23T02:46:20.171Z,28.39
2023-03-23T02:51:20.236Z,28.36
2023-03-23T02:55:20.239Z,28.37
2023-03-23T02:56:20.275Z,28.36
2023-03-23T02:57:20.307Z,28.34
2023-03-23T02:58:21.249Z,28.31
2023-03-23T03:02:20.238Z,28.30
2023-03-23T03:11:20.182Z,28.30
2023-03-23T03:20:20.146Z,28.33
2023-03-23T03:21:20.177Z,28.20
2023-03-23T03:22:20.200Z,28.24
2023-03-23T03:23:20.203Z,28.26
2023-03-23T03:24:20.213Z,28.23
2023-03-23T03:25:20.234Z,28.17
2023-03-23T03:26:20.296Z,28.23
2023-03-23T03:27:20.292Z,28.19
2023-03-23T03:28:20.351Z,28.20
2023-03-23T03:29:20.357Z,28.16
2023-03-23T03:30:20.390Z,28.24
2023-03-23T03:31:20.394Z,28.22
2023-03-23T03:32:20.412Z,28.19
2023-03-23T03:33:20.447Z,28.19
2023-03-23T03:34:20.443Z,28.16
2023-03-23T03:37:20.488Z,28.23
2023-03-23T03:38:20.513Z,28.22
2023-03-23T03:39:20.545Z,28.16
2023-03-23T03:40:20.587Z,28.14
2023-03-23T03:41:20.597Z,28.14
2023-03-23T03:42:20.609Z,28.19
2023-03-23T03:43:20.623Z,28.19
2023-03-23T03:44:20.625Z,28.17
2023-03-23T03:45:20.646Z,28.23
2023-03-23T03:46:20.676Z,28.17
2023-03-23T03:47:20.684Z,28.13
2023-03-23T03:48:20.712Z,28.12
2023-03-23T03:49:20.768Z,28.10
2023-03-23T03:50:20.770Z,28.19
2023-03-23T03:59:21.481Z,27.92
2023-03-23T04:00:20.988Z,27.84
2023-03-23T04:01:20.958Z,27.89
2023-03-23T04:02:20.953Z,27.95
2023-03-23T04:08:20.889Z,27.87
2023-03-23T04:10:32.644Z,27.75
2023-03-23T04:11:32.718Z,27.69
2023-03-23T04:12:21.874Z,27.71
2023-03-23T04:13:20.869Z,27.68
2023-03-23T04:18:20.856Z,27.53
2023-03-23T04:19:20.838Z,27.51
2023-03-23T04:20:31.656Z,27.56
2023-03-23T04:21:21.839Z,27.51
2023-03-23T04:24:23.081Z,27.41
2023-03-23T04:25:21.799Z,27.37
2023-03-23T04:27:20.764Z,27.34
2023-03-23T04:32:20.760Z,27.22
2023-03-23T04:33:22.386Z,27.23
2023-03-23T04:34:20.726Z,27.23
2023-03-23T04:35:20.772Z,27.27
2023-03-23T04:37:20.738Z,27.19
2023-03-23T04:38:20.736Z,27.17
2023-03-23T04:42:20.690Z,27.10
2023-03-23T04:45:20.662Z,27.11
2023-03-23T04:46:20.690Z,27.15
2023-03-23T04:50:20.643Z,27.06
2023-03-23T04:56:20.557Z,27.05
2023-03-23T04:57:20.583Z,27.09
2023-03-23T05:04:20.533Z,27.01
2023-03-23T05:05:20.541Z,27.03
2023-03-23T05:09:20.496Z,26.97
2023-03-23T05:10:24.644Z,26.99
2023-03-23T05:13:20.496Z,26.99
2023-03-23T05:19:20.408Z,26.97
2023-03-23T05:20:20.436Z,26.99
2023-03-23T05:25:20.395Z,26.97
2023-03-23T05:26:20.374Z,27.03
2023-03-23T05:28:20.356Z,26.95
2023-03-23T05:29:20.441Z,26.93
2023-03-23T05:30:21.345Z,26.92
2023-03-23T05:32:20.312Z,26.89
2023-03-23T05:33:20.350Z,26.90
2023-03-23T05:38:20.281Z,26.93
2023-03-23T05:39:20.285Z,26.92
2023-03-23T05:40:20.302Z,26.90
2023-03-23T05:44:20.252Z,26.88
2023-03-23T05:45:20.283Z,26.89
2023-03-23T05:46:20.252Z,26.89
2023-03-23T05:47:20.287Z,26.90
2023-03-23T05:48:20.276Z,26.90
2023-03-23T05:49:20.298Z,26.83
2023-03-23T05:57:20.252Z,26.92
2023-03-23T05:58:20.241Z,26.94
2023-03-23T06:00:27.692Z,26.92
2023-03-23T06:02:20.273Z,26.78
2023-03-23T06:05:20.247Z,26.71
2023-03-23T06:06:20.260Z,26.74
2023-03-23T06:07:20.240Z,26.68
2023-03-23T06:09:20.217Z,26.65
2023-03-23T06:10:20.222Z,26.64
2023-03-23T06:16:20.146Z,26.57
2023-03-23T06:18:20.137Z,26.50
2023-03-23T06:19:20.130Z,26.50
2023-03-23T06:20:20.153Z,26.50
2023-03-23T06:21:20.154Z,26.59
2023-03-23T06:28:20.115Z,26.48
2023-03-23T06:29:20.109Z,26.50
2023-03-23T06:30:20.223Z,26.52
2023-03-23T06:31:20.077Z,26.45
2023-03-23T06:32:20.084Z,26.47
2023-03-23T06:33:20.991Z,26.49
2023-03-23T06:39:20.028Z,26.36
2023-03-23T06:40:20.186Z,26.63
2023-03-23T06:41:19.978Z,26.74
2023-03-23T06:42:20.001Z,28.14
2023-03-23T06:45:27.219Z,27.16
2023-03-23T06:47:20.031Z,27.05
2023-03-23T06:48:21.086Z,27.47
2023-03-23T06:49:21.138Z,26.92
2023-03-23T06:50:20.032Z,27.27
2023-03-23T06:54:19.947Z,26.72
2023-03-23T06:55:20.204Z,26.43
2023-03-23T06:56:20.047Z,26.55
2023-03-23T07:00:19.974Z,26.74
2023-03-23T07:01:19.910Z,26.50
2023-03-23T07:05:19.943Z,26.08
2023-03-23T07:06:19.887Z,26.02
2023-03-23T07:07:20.721Z,26.00
2023-03-23T07:08:19.886Z,25.88
2023-03-23T07:09:20.450Z,26.02
2023-03-23T07:12:19.850Z,26.35
2023-03-23T07:15:19.872Z,26.40
2023-03-23T07:19:19.783Z,26.41
2023-03-23T07:20:19.791Z,26.11
2023-03-23T07:21:19.801Z,26.22
2023-03-23T07:22:19.889Z,26.35
2023-03-23T07:23:19.887Z,26.68
2023-03-23T07:24:19.924Z,26.62
2023-03-23T07:25:19.925Z,26.63
2023-03-23T07:26:20.230Z,26.50
2023-03-23T07:33:20.085Z,26.77
2023-03-23T07:34:20.130Z,26.60
2023-03-23T07:35:20.164Z,26.72
2023-03-23T07:36:20.260Z,26.89
2023-03-23T07:37:20.337Z,26.92
2023-03-23T07:38:20.362Z,26.87
2023-03-23T07:39:20.374Z,27.04
2023-03-23T07:40:20.437Z,27.36
2023-03-23T07:41:20.493Z,27.30
2023-03-23T07:42:21.560Z,26.64
2023-03-23T07:47:20.797Z,26.51
2023-03-23T07:48:21.985Z,26.13
2023-03-23T07:51:20.759Z,26.23
2023-03-23T07:52:20.768Z,25.71
2023-03-23T07:53:20.771Z,26.02
2023-03-23T07:55:20.756Z,26.10
2023-03-23T07:59:20.704Z,26.09
2023-03-23T08:00:20.709Z,26.21
2023-03-23T08:02:20.688Z,25.95
2023-03-23T08:04:20.667Z,25.83
2023-03-23T08:05:21.197Z,25.76
2023-03-23T08:07:20.773Z,25.53
2023-03-23T08:08:20.811Z,25.69
2023-03-23T08:09:20.815Z,25.75
2023-03-23T08:10:20.821Z,25.70
2023-03-23T08:11:21.231Z,25.89
2023-03-23T08:17:21.035Z,25.76
2023-03-23T08:21:21.368Z,25.51
2023-03-23T08:27:21.211Z,25.16
2023-03-23T08:28:21.244Z,24.99
2023-03-23T08:29:21.291Z,25.43
2023-03-23T08:30:21.307Z,25.06
2023-03-23T08:31:21.744Z,26.02
2023-03-23T08:32:21.421Z,25.99
2023-03-23T08:33:21.499Z,25.75
2023-03-23T08:34:21.517Z,25.55
2023-03-23T08:35:21.546Z,26.10
2023-03-23T08:36:21.774Z,25.70
2023-03-23T08:39:21.733Z,25.79
2023-03-23T08:40:21.780Z,26.12
2023-03-23T08:41:22.262Z,26.34
2023-03-23T08:47:21.923Z,26.91
2023-03-23T08:48:22.057Z,26.25
2023-03-23T08:50:22.080Z,25.86
2023-03-23T08:51:22.159Z,26.01
2023-03-23T08:52:22.232Z,26.28
2023-03-23T08:53:22.243Z,26.43
2023-03-23T08:54:22.326Z,26.46
2023-03-23T08:55:22.330Z,26.57
2023-03-23T08:56:22.401Z,26.62
2023-03-23T08:57:22.472Z,27.07
2023-03-23T08:58:22.430Z,26.40
2023-03-23T08:59:22.524Z,26.28
2023-03-23T09:00:22.521Z,27.10
2023-03-23T09:01:22.561Z,27.04
2023-03-23T09:02:22.568Z,26.57
2023-03-23T09:03:22.556Z,26.27
2023-03-23T09:10:22.572Z,26.55
2023-03-23T09:11:22.645Z,26.50
2023-03-23T09:15:32.055Z,26.27
2023-03-23T09:16:23.622Z,26.51
2023-03-23T09:19:22.601Z,25.86
2023-03-23T09:22:22.548Z,26.74
2023-03-23T09:23:22.586Z,26.04
2023-03-23T09:24:22.595Z,26.56
2023-03-23T09:25:22.604Z,25.93
2023-03-23T09:26:22.815Z,26.59
2023-03-23T09:32:22.736Z,26.82
2023-03-23T09:33:22.731Z,26.73
2023-03-23T09:34:22.733Z,26.69
2023-03-23T09:35:22.742Z,26.76
2023-03-23T09:36:22.796Z,26.62
2023-03-23T09:38:22.769Z,26.63
2023-03-23T09:43:22.729Z,25.85
2023-03-23T09:44:22.732Z,26.09
2023-03-23T09:45:22.763Z,26.30
2023-03-23T09:46:22.745Z,26.29
2023-03-23T09:51:22.752Z,26.40
2023-03-23T09:52:22.739Z,27.03
2023-03-23T09:54:22.785Z,27.84
2023-03-23T09:55:22.785Z,27.61
2023-03-23T09:56:22.787Z,26.99
2023-03-23T09:57:23.724Z,28.27
2023-03-23T10:01:23.768Z,27.79
2023-03-23T10:11:23.091Z,26.91
2023-03-23T10:12:23.142Z,26.63
2023-03-23T10:13:23.140Z,26.99
2023-03-23T10:18:23.297Z,28.95
2023-03-23T10:23:23.429Z,27.74
2023-03-23T10:24:23.426Z,28.06
2023-03-23T10:25:23.446Z,28.20
2023-03-23T10:30:23.441Z,26.15
2023-03-23T10:31:23.485Z,25.97
2023-03-23T10:38:23.489Z,26.31
2023-03-23T10:39:23.534Z,26.92
2023-03-23T10:42:23.790Z,27.75
2023-03-23T10:49:23.775Z,26.77
2023-03-23T10:50:23.757Z,26.86
2023-03-23T10:51:23.718Z,25.60
2023-03-23T10:52:23.829Z,25.99
2023-03-23T10:53:23.842Z,26.33
2023-03-23T10:55:23.805Z,27.19
2023-03-23T10:56:23.836Z,27.12
2023-03-23T10:57:23.922Z,27.60
2023-03-23T10:58:23.920Z,27.53
2023-03-23T10:59:23.978Z,27.94
2023-03-23T11:00:24.046Z,28.20
2023-03-23T11:01:24.023Z,27.83
2023-03-23T11:03:24.070Z,28.46
2023-03-23T11:04:24.080Z,28.63
2023-03-23T11:05:24.909Z,28.60
2023-03-23T11:06:24.091Z,28.88
2023-03-23T11:10:24.057Z,29.44
2023-03-23T11:13:24.025Z,29.83
2023-03-23T11:14:24.016Z,30.03
2023-03-23T11:15:24.116Z,30.06
2023-03-23T11:18:24.078Z,30.26
2023-03-23T11:19:24.024Z,30.33
2023-03-23T11:20:23.998Z,30.41
2023-03-23T11:21:24.036Z,30.75
2023-03-23T11:22:24.354Z,30.53
2023-03-23T11:27:24.058Z,30.72
2023-03-23T11:28:24.081Z,30.64
2023-03-23T11:29:24.091Z,30.53
2023-03-23T11:30:24.101Z,30.68
2023-03-23T11:31:24.164Z,30.71
2023-03-23T11:32:24.319Z,30.73
2023-03-23T11:33:25.753Z,30.43
2023-03-23T11:38:24.153Z,30.57
2023-03-23T11:39:24.176Z,29.73
2023-03-23T11:41:24.120Z,27.46
2023-03-23T11:42:24.125Z,27.33
2023-03-23T11:44:24.093Z,25.96
2023-03-23T11:45:24.130Z,25.96
2023-03-23T11:51:25.042Z,26.18
2023-03-23T11:52:24.024Z,27.53
2023-03-23T11:53:24.851Z,26.70
2023-03-23T11:54:24.031Z,25.97
2023-03-23T11:55:24.054Z,25.76
2023-03-23T12:04:23.947Z,25.44
2023-03-23T12:05:23.941Z,26.02
2023-03-23T12:12:23.921Z,24.93
2023-03-23T12:17:23.915Z,25.21
2023-03-23T12:18:23.861Z,25.74
2023-03-23T12:19:23.835Z,24.96
2023-03-23T12:21:23.827Z,26.00
2023-03-23T12:24:23.800Z,26.68
2023-03-23T12:29:23.783Z,26.48
2023-03-23T12:30:23.764Z,26.56
2023-03-23T12:34:23.908Z,26.61
2023-03-23T12:35:24.295Z,26.60
2023-03-23T12:36:24.049Z,26.66
2023-03-23T12:37:24.104Z,26.61
2023-03-23T12:38:24.169Z,26.62
2023-03-23T12:39:24.230Z,26.58
2023-03-23T12:40:24.280Z,26.63
2023-03-23T12:41:24.339Z,26.71
2023-03-23T12:42:24.396Z,26.71
2023-03-23T12:43:24.856Z,26.64
2023-03-23T12:44:24.567Z,26.65
2023-03-23T12:45:24.668Z,26.69
2023-03-23T12:46:24.633Z,26.70
2023-03-23T12:47:24.741Z,26.69
2023-03-23T12:48:24.800Z,26.69
2023-03-23T12:49:24.817Z,26.73
2023-03-23T12:50:24.913Z,26.72
2023-03-23T12:51:24.955Z,26.74
2023-03-23T12:52:25.021Z,26.76
2023-03-23T12:53:25.172Z,26.77
2023-03-23T12:54:25.137Z,26.76
2023-03-23T12:55:25.190Z,26.74
2023-03-23T12:56:25.266Z,26.73
2023-03-23T12:57:25.363Z,26.74
2023-03-23T12:58:25.366Z,26.76
2023-03-23T12:59:25.448Z,26.76
2023-03-23T13:00:25.491Z,26.73
2023-03-23T13:01:25.562Z,26.82
2023-03-23T13:02:25.615Z,26.77
2023-03-23T13:03:25.715Z,26.77
2023-03-23T13:04:25.780Z,26.79
2023-03-23T13:05:25.888Z,26.83
2023-03-23T13:06:25.877Z,26.85
2023-03-23T13:07:26.869Z,26.85
2023-03-23T13:08:25.897Z,26.90
2023-03-23T13:14:25.809Z,26.85
2023-03-23T13:15:25.828Z,26.89
2023-03-23T13:16:25.880Z,26.85
2023-03-23T13:17:25.944Z,26.80
2023-03-23T13:18:26.021Z,26.84
2023-03-23T13:19:26.074Z,26.85
2023-03-23T13:20:26.115Z,26.82
2023-03-23T13:21:26.178Z,26.76
2023-03-23T13:22:26.231Z,26.80
2023-03-23T13:23:26.301Z,26.77
2023-03-23T13:24:26.378Z,26.90
2023-03-23T13:25:26.347Z,26.85
2023-03-23T13:27:26.357Z,26.90
2023-03-23T13:30:26.356Z,26.87
2023-03-23T13:35:26.279Z,26.88
2023-03-23T13:36:26.309Z,26.91
2023-03-23T13:37:26.297Z,26.94
2023-03-23T13:38:26.267Z,26.98
2023-03-23T13:39:26.282Z,26.95
2023-03-23T13:40:26.299Z,27.00
2023-03-23T13:41:26.251Z,26.97
2023-03-23T13:44:26.244Z,26.98
2023-03-23T13:47:26.218Z,26.98
2023-03-23T13:49:26.206Z,26.99
2023-03-23T13:50:26.220Z,27.01
2023-03-23T13:51:26.298Z,27.02
2023-03-23T13:52:26.339Z,27.05
2023-03-23T13:53:30.598Z,27.05
2023-03-23T13:54:26.426Z,27.01
2023-03-23T13:55:26.394Z,27.04
2023-03-23T13:57:26.468Z,27.03
2023-03-23T13:59:26.366Z,27.10
2023-03-23T14:00:26.370Z,27.07
2023-03-23T14:05:26.343Z,29.69
2023-03-23T14:07:26.374Z,30.59
2023-03-23T14:09:26.349Z,33.88
2023-03-23T14:11:26.299Z,32.42
2023-03-23T14:15:26.374Z,34.64
2023-03-23T14:20:26.260Z,36.50
2023-03-23T14:26:26.235Z,37.74
2023-03-23T14:27:26.251Z,37.75
2023-03-23T14:28:26.274Z,37.99
2023-03-23T14:29:26.279Z,37.88
2023-03-23T14:31:26.343Z,37.90
2023-03-23T14:32:26.370Z,38.01
2023-03-23T14:33:26.390Z,38.15
2023-03-23T14:34:26.451Z,38.00
2023-03-23T14:35:26.456Z,38.00
2023-03-23T14:36:26.486Z,38.35
2023-03-23T14:37:26.522Z,38.66
2023-03-23T14:38:26.536Z,38.46
2023-03-23T14:39:26.568Z,38.71
2023-03-23T14:40:26.558Z,38.25
2023-03-23T14:41:26.578Z,38.28
2023-03-23T14:42:26.592Z,38.20
2023-03-23T14:43:26.668Z,38.74
2023-03-23T14:44:26.609Z,38.50
2023-03-23T14:45:26.589Z,38.58
2023-03-23T14:50:26.694Z,37.88
2023-03-23T14:51:26.716Z,37.95
2023-03-23T14:52:26.756Z,37.93
2023-03-23T14:53:26.809Z,37.93
2023-03-23T14:54:26.847Z,37.75
2023-03-23T14:55:26.888Z,37.96
2023-03-23T14:56:26.986Z,37.65
2023-03-23T15:03:26.980Z,37.76
2023-03-23T15:04:26.988Z,37.28
2023-03-23T15:06:27.012Z,37.25
2023-03-23T15:15:27.006Z,36.92
2023-03-23T15:16:26.994Z,37.20
2023-03-23T15:17:26.986Z,36.80
2023-03-23T15:20:26.986Z,36.93
2023-03-23T15:21:26.985Z,37.01
2023-03-23T15:27:27.004Z,36.44
2023-03-23T15:28:26.985Z,36.34
2023-03-23T15:29:26.994Z,36.91
2023-03-23T15:33:28.797Z,36.42
2023-03-23T15:35:26.977Z,36.49
2023-03-23T15:36:27.025Z,36.26
2023-03-23T15:37:27.003Z,36.30
2023-03-23T15:40:27.024Z,36.10
2023-03-23T15:44:27.001Z,36.15
2023-03-23T15:45:27.008Z,36.35
2023-03-23T15:50:26.986Z,36.02
2023-03-23T15:53:26.954Z,36.09
2023-03-23T15:54:26.980Z,35.72
2023-03-23T15:56:26.988Z,35.94
2023-03-23T15:57:26.952Z,35.93
2023-03-23T15:59:26.968Z,35.79
2023-03-23T16:00:26.982Z,35.67
2023-03-23T16:01:27.084Z,35.70
2023-03-23T16:02:27.046Z,35.60
2023-03-23T16:03:26.993Z,35.74
2023-03-23T16:05:27.019Z,35.60
2023-03-23T16:10:27.019Z,35.66
2023-03-23T16:13:27.021Z,35.38
2023-03-23T16:21:27.055Z,35.25
2023-03-23T16:23:27.089Z,35.24
2023-03-23T16:25:27.100Z,35.18
2023-03-23T16:26:27.063Z,35.19
2023-03-23T16:27:27.068Z,35.05
2023-03-23T16:31:27.078Z,35.06
2023-03-23T16:32:27.096Z,35.08
2023-03-23T16:36:27.149Z,34.98
2023-03-23T16:37:27.150Z,34.92
2023-03-23T16:39:27.138Z,34.86
2023-03-23T16:40:27.140Z,34.80
2023-03-23T16:41:27.156Z,35.06
2023-03-23T16:42:27.165Z,34.86
2023-03-23T16:43:27.169Z,34.95
2023-03-23T16:44:27.181Z,34.93
2023-03-23T16:45:27.226Z,34.94
2023-03-23T16:47:27.345Z,34.91
2023-03-23T16:48:27.276Z,34.92
2023-03-23T16:49:27.273Z,34.78
2023-03-23T16:50:27.325Z,34.71
2023-03-23T16:51:27.321Z,34.75
2023-03-23T16:52:27.343Z,34.73
2023-03-23T16:53:27.331Z,34.68
2023-03-23T16:54:27.385Z,34.65
2023-03-23T17:00:27.479Z,34.43
2023-03-23T17:01:27.532Z,34.43
2023-03-23T17:02:27.611Z,34.44
2023-03-23T17:03:27.651Z,34.36
2023-03-23T17:04:27.553Z,34.37
2023-03-23T17:05:27.562Z,34.25
2023-03-23T17:06:27.621Z,34.34
2023-03-23T17:07:27.625Z,34.27
2023-03-23T17:12:27.712Z,34.16
2023-03-23T17:13:27.702Z,34.21
2023-03-23T17:14:27.728Z,34.15
2023-03-23T17:15:27.746Z,34.10
2023-03-23T17:16:27.811Z,34.10
2023-03-23T17:17:27.810Z,34.08
2023-03-23T17:18:27.789Z,34.11
2023-03-23T17:19:27.831Z,34.06
2023-03-23T17:20:27.864Z,34.07
2023-03-23T17:26:27.968Z,33.83
2023-03-23T17:27:27.972Z,33.91
2023-03-23T17:28:27.995Z,33.94
2023-03-23T17:29:28.012Z,33.82
2023-03-23T17:30:28.434Z,33.83
2023-03-23T17:31:28.061Z,33.83
2023-03-23T17:32:28.040Z,33.87
2023-03-23T17:33:28.093Z,33.87
2023-03-23T17:34:28.098Z,33.82
2023-03-23T17:35:28.154Z,33.73
2023-03-23T17:36:28.137Z,33.76
2023-03-23T17:37:28.136Z,33.79
2023-03-23T17:38:28.151Z,33.73
2023-03-23T17:39:28.213Z,33.76
2023-03-23T17:40:28.235Z,33.75
2023-03-23T17:41:28.221Z,33.63
2023-03-23T17:42:28.276Z,33.65
2023-03-23T17:43:28.509Z,33.63
2023-03-23T17:44:28.319Z,33.72
2023-03-23T17:45:28.339Z,33.71
2023-03-23T17:53:28.492Z,33.55
2023-03-23T17:54:28.504Z,33.56
2023-03-23T17:55:28.545Z,33.47
2023-03-23T17:56:28.608Z,33.50
2023-03-23T17:57:28.637Z,33.47
2023-03-23T18:00:28.676Z,33.42
2023-03-23T18:07:28.729Z,33.31
2023-03-23T18:08:28.781Z,33.28
2023-03-23T18:09:28.809Z,33.32
2023-03-23T18:15:29.673Z,33.28
2023-03-23T18:16:28.960Z,33.26
2023-03-23T18:17:28.961Z,33.24
2023-03-23T18:18:28.968Z,33.26
2023-03-23T18:19:28.984Z,33.19
2023-03-23T18:20:29.021Z,33.19
2023-03-23T18:21:29.064Z,33.19
2023-03-23T18:24:29.127Z,33.23
2023-03-23T18:25:29.168Z,33.21
2023-03-23T18:26:29.193Z,33.14
2023-03-23T18:27:29.177Z,33.16
2023-03-23T18:28:29.213Z,33.14
2023-03-23T18:29:29.246Z,33.11
2023-03-23T18:30:29.268Z,33.13
2023-03-23T18:31:29.353Z,33.10
2023-03-23T18:32:29.378Z,33.11
2023-03-23T18:34:29.368Z,33.00
2023-03-23T18:35:29.369Z,33.06
2023-03-23T18:36:29.431Z,33.02
2023-03-23T18:37:29.445Z,33.00
2023-03-23T18:38:29.452Z,33.05
2023-03-23T18:39:29.484Z,33.00
2023-03-23T18:40:29.506Z,32.96
2023-03-23T18:41:29.567Z,32.97
2023-03-23T18:42:29.598Z,32.99
2023-03-23T18:43:29.615Z,32.93
2023-03-23T18:44:29.715Z,32.99
2023-03-23T18:45:29.674Z,32.96
2023-03-23T18:47:29.775Z,32.89
2023-03-23T18:48:29.765Z,32.90
2023-03-23T18:49:29.775Z,32.93
2023-03-23T18:50:29.811Z,32.86
2023-03-23T18:51:29.860Z,32.83
2023-03-23T18:52:29.889Z,32.82
2023-03-23T18:53:29.943Z,32.82
2023-03-23T18:54:29.982Z,32.83
2023-03-23T18:55:30.025Z,32.83
2023-03-23T18:56:30.066Z,32.82
2023-03-23T18:57:30.104Z,32.85
2023-03-23T18:58:30.104Z,32.79
2023-03-23T18:59:30.156Z,32.79
2023-03-23T19:00:30.195Z,32.78
2023-03-23T19:01:30.361Z,32.79
2023-03-23T19:03:30.301Z,32.82
2023-03-23T19:04:30.308Z,32.72
2023-03-23T19:05:30.357Z,32.69
2023-03-23T19:06:30.382Z,32.75
2023-03-23T19:07:31.491Z,32.73
2023-03-23T19:08:30.430Z,32.75
2023-03-23T19:09:30.462Z,32.68
2023-03-23T19:10:30.521Z,32.69
2023-03-23T19:11:30.548Z,32.64
2023-03-23T19:12:30.579Z,32.64
2023-03-23T19:13:30.646Z,32.69
2023-03-23T19:14:30.667Z,32.62
2023-03-23T19:15:30.762Z,32.69
2023-03-23T19:16:30.716Z,32.62
2023-03-23T19:17:30.790Z,32.62
2023-03-23T19:18:30.785Z,32.63
2023-03-23T19:19:30.810Z,32.63
2023-03-23T19:21:06.530Z,32.53
2023-03-23T19:21:32.398Z,32.56
2023-03-23T19:23:30.843Z,32.56
2023-03-23T19:24:30.812Z,32.55
2023-03-23T19:29:30.771Z,32.53
2023-03-23T19:31:30.809Z,32.53
2023-03-23T19:35:30.757Z,32.48
2023-03-23T19:36:30.776Z,32.47
2023-03-23T19:37:34.511Z,32.42
2023-03-23T19:39:30.806Z,32.38
2023-03-23T19:40:37.513Z,32.40
2023-03-23T19:41:31.735Z,32.42
2023-03-23T19:43:31.017Z,32.40
2023-03-23T19:44:30.711Z,32.36
2023-03-23T19:45:30.740Z,32.40
2023-03-23T19:47:30.742Z,32.39
2023-03-23T19:48:30.723Z,32.36
2023-03-23T19:49:30.754Z,32.35
2023-03-23T19:52:30.785Z,32.29
2023-03-23T19:53:30.696Z,32.26
2023-03-23T19:56:30.741Z,32.26
2023-03-23T19:57:30.690Z,32.27
2023-03-23T19:58:30.682Z,32.29
2023-03-23T19:59:30.732Z,32.24
2023-03-23T20:00:30.829Z,32.26
2023-03-23T20:01:30.853Z,32.27
2023-03-23T20:02:32.098Z,32.23
2023-03-23T20:03:30.826Z,32.23
2023-03-23T20:04:30.930Z,32.24
2023-03-23T20:05:30.927Z,32.20
2023-03-23T20:06:30.967Z,32.22
2023-03-23T20:07:31.517Z,32.16
2023-03-23T20:08:31.374Z,32.12
2023-03-23T20:09:31.189Z,32.14
2023-03-23T20:10:31.076Z,32.16
2023-03-23T20:11:31.105Z,32.18
2023-03-23T20:12:31.157Z,32.15
2023-03-23T20:13:31.128Z,32.08
2023-03-23T20:14:31.181Z,32.14
2023-03-23T20:15:31.232Z,32.14
2023-03-23T20:16:31.378Z,32.12
2023-03-23T20:17:31.323Z,32.17
2023-03-23T20:18:31.526Z,32.12
2023-03-23T20:19:31.339Z,32.07
2023-03-23T20:20:31.584Z,32.05
2023-03-23T20:21:31.469Z,32.09
2023-03-23T20:22:31.422Z,32.10
2023-03-23T20:23:31.467Z,32.08
2023-03-23T20:24:31.464Z,32.08
2023-03-23T20:25:31.503Z,32.08
2023-03-23T20:26:31.529Z,31.99
2023-03-23T20:27:32.429Z,32.02
2023-03-23T20:28:31.552Z,31.99
2023-03-23T20:29:31.752Z,32.02
2023-03-23T20:30:31.659Z,32.00
2023-03-23T20:31:33.635Z,32.06
2023-03-23T20:32:31.634Z,32.02
2023-03-23T20:33:31.640Z,31.96
2023-03-23T20:34:31.761Z,32.02
2023-03-23T20:39:31.581Z,31.95
2023-03-23T20:40:31.638Z,31.82
2023-03-23T20:45:31.563Z,31.91
2023-03-23T20:46:31.573Z,31.88
2023-03-23T20:49:31.520Z,31.88
2023-03-23T20:54:31.504Z,31.89
2023-03-23T20:55:31.517Z,31.81
2023-03-23T20:56:31.545Z,31.78
2023-03-23T20:59:31.467Z,31.78
2023-03-23T21:00:31.465Z,31.72
2023-03-23T21:02:31.465Z,31.76
2023-03-23T21:03:31.457Z,31.76
2023-03-23T21:10:31.402Z,31.77
2023-03-23T21:20:31.332Z,31.68
2023-03-23T21:22:31.293Z,31.58
2023-03-23T21:28:31.309Z,31.55
2023-03-23T21:29:31.364Z,31.54
2023-03-23T21:30:31.382Z,31.58
2023-03-23T21:31:31.401Z,31.55
2023-03-23T21:32:31.450Z,31.52
2023-03-23T21:33:31.469Z,31.52
2023-03-23T21:34:31.483Z,31.52
2023-03-23T21:35:31.554Z,31.44
2023-03-23T21:36:31.575Z,31.51
2023-03-23T21:37:31.603Z,31.55
2023-03-23T21:38:31.601Z,31.49
2023-03-23T21:39:31.639Z,31.49
2023-03-23T21:40:31.690Z,31.48
2023-03-23T21:41:42.612Z,31.48
2023-03-23T21:42:32.720Z,31.44
2023-03-23T21:44:31.692Z,31.41
2023-03-23T21:50:31.689Z,31.45
2023-03-23T21:52:31.654Z,31.43
2023-03-23T21:58:31.667Z,31.36
2023-03-23T21:59:31.662Z,31.34
2023-03-23T22:00:31.705Z,31.38
2023-03-23T22:01:31.772Z,31.35
2023-03-23T22:02:31.792Z,31.35
2023-03-23T22:03:31.788Z,31.32
2023-03-23T22:04:31.836Z,31.36
2023-03-23T22:05:31.866Z,31.32
2023-03-23T22:06:31.891Z,31.29
2023-03-23T22:07:31.931Z,31.33
2023-03-23T22:08:32.016Z,31.29
2023-03-23T22:09:31.999Z,31.33
2023-03-23T22:10:32.037Z,31.29
2023-03-23T22:11:32.113Z,31.32
2023-03-23T22:12:32.095Z,31.27
2023-03-23T22:13:32.200Z,31.25
2023-03-23T22:14:32.152Z,31.22
2023-03-23T22:15:32.249Z,31.25
2023-03-23T22:16:32.238Z,31.27
2023-03-23T22:17:32.293Z,31.19
2023-03-23T22:18:32.265Z,31.23
2023-03-23T22:19:32.312Z,31.22
2023-03-23T22:20:32.357Z,31.27
2023-03-23T22:21:32.382Z,31.18
2023-03-23T22:22:32.415Z,31.21
2023-03-23T22:23:32.454Z,31.25
2023-03-23T22:24:32.485Z,31.19
2023-03-23T22:25:32.509Z,31.21
2023-03-23T22:26:32.572Z,31.15
2023-03-23T22:27:32.613Z,31.16
2023-03-23T22:28:32.645Z,31.15
2023-03-23T22:29:32.708Z,31.15
2023-03-23T22:30:32.756Z,31.11
2023-03-23T22:31:32.834Z,31.14
2023-03-23T22:32:32.839Z,31.15
2023-03-23T22:33:32.890Z,31.12
2023-03-23T22:34:32.900Z,31.15
2023-03-23T22:35:32.996Z,31.15
2023-03-23T22:36:32.987Z,31.14
2023-03-23T22:37:33.042Z,31.08
2023-03-23T22:38:33.060Z,31.11
2023-03-23T22:39:33.123Z,31.07
2023-03-23T22:40:33.163Z,31.09
2023-03-23T22:41:33.203Z,31.06
2023-03-23T22:42:33.208Z,31.02
2023-03-23T22:43:33.254Z,31.05
2023-03-23T22:44:33.310Z,31.09