createdAt,value
2018-09-10T00:01:32.471Z,17.70
2018-09-10T00:04:03.203Z,17.70
2018-09-10T00:06:31.904Z,17.70
2018-09-10T00:09:01.048Z,17.60
2018-09-10T00:11:30.078Z,17.60
2018-09-10T00:13:59.107Z,17.60
2018-09-10T00:16:29.151Z,17.60
2018-09-10T00:18:57.601Z,17.60
2018-09-10T00:21:26.758Z,17.70
2018-09-10T00:23:56.834Z,17.70
2018-09-10T00:26:25.459Z,17.80
2018-09-10T00:28:54.921Z,17.80
2018-09-10T00:31:23.150Z,17.80
2018-09-10T00:33:51.966Z,17.80
2018-09-10T00:36:20.669Z,17.80
2018-09-10T00:38:49.614Z,17.80
2018-09-10T00:41:18.619Z,17.80
2018-09-10T00:43:47.464Z,17.80
2018-09-10T00:46:16.397Z,17.80
2018-09-10T00:48:45.110Z,17.80
2018-09-10T00:51:14.000Z,17.80
2018-09-10T00:53:42.837Z,17.80
2018-09-10T00:56:11.561Z,17.80
2018-09-10T00:58:40.480Z,17.80
2018-09-10T01:01:09.656Z,17.80
2018-09-10T01:03:38.264Z,17.80
2018-09-10T01:06:07.148Z,17.80
2018-09-10T01:08:35.894Z,17.80
2018-09-10T01:11:04.622Z,17.70
2018-09-10T01:13:33.544Z,17.70
2018-09-10T01:16:02.680Z,17.70
2018-09-10T01:18:31.756Z,17.60
2018-09-10T01:21:01.696Z,17.60
2018-09-10T01:23:31.201Z,17.60
2018-09-10T01:25:59.693Z,17.70
2018-09-10T01:28:28.697Z,17.70
2018-09-10T01:30:57.917Z,17.60
2018-09-10T01:33:32.171Z,17.70
2018-09-10T01:36:00.669Z,17.70
2018-09-10T01:38:29.685Z,17.70
2018-09-10T01:40:58.653Z,17.70
2018-09-10T01:43:28.688Z,17.70
2018-09-10T01:45:57.129Z,17.60
2018-09-10T01:48:26.959Z,17.60
2018-09-10T01:50:55.790Z,17.60
2018-09-10T01:53:24.640Z,17.60
2018-09-10T01:55:53.377Z,17.60
2018-09-10T01:58:22.400Z,17.60
2018-09-10T02:02:20.782Z,17.60
2018-09-10T02:04:50.031Z,17.60
2018-09-10T02:07:18.732Z,17.50
2018-09-10T02:09:47.525Z,17.50
2018-09-10T02:12:21.819Z,17.50
2018-09-10T02:14:50.967Z,17.50
2018-09-10T02:17:19.652Z,17.50
2018-09-10T02:19:48.964Z,17.50
2018-09-10T02:22:17.358Z,17.50
2018-09-10T02:24:46.076Z,17.50
2018-09-10T02:27:15.154Z,17.50
2018-09-10T02:29:43.839Z,17.40
2018-09-10T02:32:13.100Z,17.40
2018-09-10T02:34:43.412Z,17.40
2018-09-10T02:37:12.157Z,17.40
2018-09-10T02:39:40.912Z,17.30
2018-09-10T02:42:09.936Z,17.30
2018-09-10T02:44:38.952Z,17.30
2018-09-10T02:47:07.899Z,17.20
2018-09-10T02:49:36.652Z,17.20
2018-09-10T02:52:05.465Z,17.20
2018-09-10T02:54:34.468Z,17.20
2018-09-10T02:57:04.994Z,17.10
2018-09-10T02:59:34.115Z,17.10
2018-09-10T03:02:03.310Z,17.10
2018-09-10T03:04:32.031Z,17.10
2018-09-10T03:07:00.870Z,17.10
2018-09-10T03:09:29.696Z,17.00
2018-09-10T03:11:58.532Z,17.00
2018-09-10T03:14:27.349Z,16.90
2018-09-10T03:16:56.628Z,16.90
2018-09-10T03:19:24.833Z,16.90
2018-09-10T03:21:53.744Z,16.90
2018-09-10T03:24:22.581Z,16.90
2018-09-10T03:26:51.505Z,16.90
2018-09-10T03:29:21.429Z,16.90
2018-09-10T03:31:50.241Z,16.80
2018-09-10T03:34:18.976Z,16.80
2018-09-10T03:36:47.920Z,16.80
2018-09-10T03:39:16.733Z,16.70
2018-09-10T03:41:48.724Z,16.70
2018-09-10T03:44:17.837Z,16.70
2018-09-10T03:46:46.744Z,16.70
2018-09-10T03:49:15.864Z,16.70
2018-09-10T03:51:44.870Z,16.60
2018-09-10T03:54:14.065Z,16.60
2018-09-10T03:56:43.117Z,16.60
2018-09-10T03:59:11.843Z,16.60
2018-09-10T04:01:40.557Z,16.50
2018-09-10T04:04:09.456Z,16.50
2018-09-10T04:06:38.304Z,16.50
2018-09-10T04:09:07.660Z,16.50
2018-09-10T04:11:35.888Z,16.50
2018-09-10T04:14:04.612Z,16.40
2018-09-10T04:16:33.721Z,16.40
2018-09-10T04:19:02.561Z,16.30
2018-09-10T04:21:31.381Z,16.30
2018-09-10T04:24:00.311Z,16.20
2018-09-10T04:26:29.244Z,16.20
2018-09-10T04:28:58.152Z,16.10
2018-09-10T04:31:27.206Z,16.10
2018-09-10T04:33:56.808Z,16.00
2018-09-10T04:36:25.720Z,15.90
2018-09-10T04:38:55.733Z,15.90
2018-09-10T04:41:24.563Z,15.90
2018-09-10T04:43:53.489Z,15.80
2018-09-10T04:46:22.321Z,15.80
2018-09-10T04:48:51.280Z,15.80
2018-09-10T04:51:20.453Z,15.70
2018-09-10T04:53:49.200Z,15.70
2018-09-10T04:56:18.241Z,15.70
2018-09-10T04:58:47.061Z,15.70
2018-09-10T05:01:15.825Z,15.70
2018-09-10T05:03:44.560Z,15.60
2018-09-10T05:06:13.477Z,15.60
2018-09-10T05:08:42.610Z,15.60
2018-09-10T05:11:11.257Z,15.60
2018-09-10T05:13:40.096Z,15.50
2018-09-10T05:16:08.888Z,15.50
2018-09-10T05:18:39.144Z,15.50
2018-09-10T05:21:07.956Z,15.60
2018-09-10T05:23:37.636Z,15.50
2018-09-10T05:26:06.802Z,15.50
2018-09-10T05:28:35.641Z,15.60
2018-09-10T05:31:04.727Z,15.60
2018-09-10T05:33:34.549Z,15.60
2018-09-10T05:36:04.521Z,15.60
2018-09-10T05:38:33.277Z,15.60
2018-09-10T05:41:02.813Z,15.60
2018-09-10T05:43:31.533Z,15.70
2018-09-10T05:46:00.391Z,15.70
2018-09-10T05:48:29.412Z,15.80
2018-09-10T05:50:58.259Z,15.80
2018-09-10T05:53:27.286Z,15.80
2018-09-10T05:55:56.111Z,15.90
2018-09-10T05:58:25.836Z,16.00
2018-09-10T06:00:57.596Z,16.00
2018-09-10T06:03:27.317Z,16.00
2018-09-10T06:05:57.481Z,16.10
2018-09-10T06:08:26.146Z,16.10
2018-09-10T06:10:54.976Z,16.10
2018-09-10T06:13:25.274Z,16.10
2018-09-10T06:15:53.965Z,16.10
2018-09-10T06:18:22.858Z,16.20
2018-09-10T06:20:51.906Z,16.20
2018-09-10T06:23:20.520Z,16.30
2018-09-10T06:25:49.462Z,16.30
2018-09-10T06:28:18.482Z,16.30
2018-09-10T06:30:47.050Z,16.30
2018-09-10T06:33:15.773Z,16.40
2018-09-10T06:35:44.604Z,16.50
2018-09-10T06:38:13.265Z,16.50
2018-09-10T06:40:42.180Z,16.60
2018-09-10T06:43:11.122Z,16.70
2018-09-10T06:45:40.156Z,16.70
2018-09-10T06:48:09.192Z,16.70
2018-09-10T06:50:38.099Z,16.80
2018-09-10T06:53:06.860Z,16.80
2018-09-10T06:55:35.761Z,16.90
2018-09-10T06:58:07.753Z,16.90
2018-09-10T07:00:36.570Z,17.00
2018-09-10T07:03:06.632Z,17.00
2018-09-10T07:05:35.309Z,17.10
2018-09-10T07:08:04.072Z,17.10
2018-09-10T07:10:33.248Z,17.10
2018-09-10T07:13:01.869Z,17.10
2018-09-10T07:15:30.553Z,17.10
2018-09-10T07:17:59.300Z,17.20
2018-09-10T07:20:28.017Z,17.20
2018-09-10T07:22:57.129Z,17.20
2018-09-10T07:25:25.949Z,17.20
2018-09-10T07:27:55.064Z,17.20
2018-09-10T07:30:23.892Z,17.20
2018-09-10T07:32:52.947Z,17.20
2018-09-10T07:35:21.644Z,17.20
2018-09-10T07:37:50.573Z,17.20
2018-09-10T07:40:19.381Z,17.30
2018-09-10T07:42:48.428Z,17.40
2018-09-10T07:45:17.125Z,17.40
2018-09-10T07:47:46.069Z,17.50
2018-09-10T07:50:15.134Z,17.50
2018-09-10T07:52:43.869Z,17.50
2018-09-10T07:55:12.852Z,17.60
2018-09-10T07:57:41.720Z,17.60
2018-09-10T08:00:10.443Z,17.70
2018-09-10T08:02:39.076Z,17.80
2018-09-10T08:05:08.073Z,17.80
2018-09-10T08:07:37.992Z,17.90
2018-09-10T08:10:06.938Z,18.00
2018-09-10T08:12:36.684Z,18.10
2018-09-10T08:15:05.390Z,18.20
2018-09-10T08:17:34.448Z,18.30
2018-09-10T08:20:03.413Z,18.40
2018-09-10T08:22:32.150Z,18.50
2018-09-10T08:25:00.825Z,18.50
2018-09-10T08:27:30.243Z,18.60
2018-09-10T08:29:58.744Z,18.60
2018-09-10T08:32:27.816Z,18.60
2018-09-10T08:34:56.773Z,18.60
2018-09-10T08:37:25.565Z,18.70
2018-09-10T08:39:54.467Z,18.70
2018-09-10T08:42:23.484Z,18.80
2018-09-10T08:44:52.115Z,18.80
2018-09-10T08:47:21.322Z,18.90
2018-09-10T08:49:50.069Z,18.90
2018-09-10T08:52:18.905Z,19.00
2018-09-10T08:54:47.947Z,19.10
2018-09-10T08:57:16.318Z,19.10
2018-09-10T08:59:45.400Z,19.10
2018-09-10T09:02:14.217Z,18.90
2018-09-10T09:04:42.968Z,18.90
2018-09-10T09:07:11.797Z,18.90
2018-09-10T09:09:40.800Z,19.00
2018-09-10T09:12:10.221Z,19.10
2018-09-10T09:14:39.168Z,19.10
2018-09-10T09:17:07.993Z,19.20
2018-09-10T09:19:36.780Z,19.10
2018-09-10T09:22:05.788Z,19.10
2018-09-10T09:24:36.012Z,19.20
2018-09-10T09:27:04.520Z,19.20
2018-09-10T09:29:33.546Z,19.10
2018-09-10T09:32:02.278Z,19.20
2018-09-10T09:34:36.584Z,19.30
2018-09-10T09:37:10.425Z,19.40
2018-09-10T09:39:44.987Z,19.50
2018-09-10T09:43:21.120Z,19.70
2018-09-10T09:45:55.431Z,19.80
2018-09-10T09:48:24.644Z,19.80
2018-09-10T09:50:52.973Z,19.90
2018-09-10T09:53:21.774Z,19.90
2018-09-10T09:55:50.905Z,20.00
2018-09-10T09:58:19.699Z,19.90
2018-09-10T10:00:54.106Z,19.80
2018-09-10T10:03:27.940Z,19.80
2018-09-10T10:05:56.576Z,19.80
2018-09-10T10:08:25.465Z,19.60
2018-09-10T10:10:54.168Z,19.50
2018-09-10T10:13:23.543Z,19.40
2018-09-10T10:15:52.218Z,19.40
2018-09-10T10:18:21.182Z,19.50
2018-09-10T10:20:49.988Z,19.40
2018-09-10T10:23:18.901Z,19.40
2018-09-10T10:25:48.065Z,19.40
2018-09-10T10:28:16.883Z,19.40
2018-09-10T10:30:45.861Z,19.40
2018-09-10T10:33:14.572Z,19.40
2018-09-10T10:35:45.006Z,19.40
2018-09-10T10:38:13.528Z,19.40
2018-09-10T10:40:42.447Z,19.50
2018-09-10T10:43:11.364Z,19.40
2018-09-10T10:45:40.291Z,19.40
2018-09-10T10:48:09.284Z,19.30
2018-09-10T10:50:39.693Z,19.30
2018-09-10T10:53:08.321Z,19.30
2018-09-10T10:55:37.184Z,19.30
2018-09-10T10:58:06.017Z,19.30
2018-09-10T11:00:34.918Z,19.30
2018-09-10T11:03:03.713Z,19.30
2018-09-10T11:05:32.428Z,19.30
2018-09-10T11:08:00.758Z,19.40
2018-09-10T11:10:29.569Z,19.40
2018-09-10T11:12:58.385Z,19.40
2018-09-10T11:15:27.294Z,19.30
2018-09-10T11:17:57.044Z,19.20
2018-09-10T11:20:25.888Z,19.40
2018-09-10T11:22:54.700Z,19.40
2018-09-10T11:25:23.521Z,19.50
2018-09-10T11:27:52.497Z,19.50
2018-09-10T11:30:21.160Z,19.50
2018-09-10T11:32:50.188Z,19.60
2018-09-10T11:35:18.937Z,19.80
2018-09-10T11:37:47.795Z,19.80
2018-09-10T11:40:16.502Z,19.70
2018-09-10T11:42:45.419Z,19.60
2018-09-10T11:45:14.231Z,19.50
2018-09-10T11:47:43.059Z,19.40
2018-09-10T11:50:11.952Z,19.40
2018-09-10T11:52:40.893Z,19.50
2018-09-10T11:55:09.841Z,19.50
2018-09-10T11:57:38.681Z,19.40
2018-09-10T12:00:07.715Z,19.40
2018-09-10T12:02:36.431Z,19.30
2018-09-10T12:05:06.712Z,19.30
2018-09-10T12:07:35.631Z,19.30
2018-09-10T12:10:04.181Z,19.30
2018-09-10T12:12:32.960Z,19.40
2018-09-10T12:15:02.029Z,19.30
2018-09-10T12:17:30.841Z,19.30
2018-09-10T12:20:00.106Z,19.30
2018-09-10T12:22:29.311Z,19.40
2018-09-10T12:24:57.906Z,19.50
2018-09-10T12:27:27.065Z,19.50
2018-09-10T12:29:55.892Z,19.60
2018-09-10T12:32:24.778Z,19.60
2018-09-10T12:34:53.349Z,19.70
2018-09-10T12:37:22.164Z,19.80
2018-09-10T12:39:51.030Z,20.00
2018-09-10T12:42:20.050Z,20.10
2018-09-10T12:44:48.865Z,20.10
2018-09-10T12:47:17.776Z,20.00
2018-09-10T12:49:47.960Z,19.90
2018-09-10T12:52:16.272Z,19.90
2018-09-10T12:54:44.929Z,19.90
2018-09-10T12:57:15.051Z,19.80
2018-09-10T12:59:43.465Z,19.70
2018-09-10T13:02:12.375Z,19.70
2018-09-10T13:04:41.957Z,19.70
2018-09-10T13:07:10.789Z,19.70
2018-09-10T13:09:39.393Z,19.70
2018-09-10T13:12:08.437Z,19.80
2018-09-10T13:14:37.434Z,19.90
2018-09-10T13:17:06.052Z,20.00
2018-09-10T13:19:34.873Z,19.90
2018-09-10T13:22:03.306Z,19.90
2018-09-10T13:24:32.108Z,19.80
2018-09-10T13:27:01.085Z,19.80
2018-09-10T13:29:31.021Z,19.70
2018-09-10T13:32:00.093Z,19.80
2018-09-10T13:34:28.880Z,19.90
2018-09-10T13:36:57.385Z,19.90
2018-09-10T13:39:26.203Z,19.80
2018-09-10T13:41:55.087Z,19.80
2018-09-10T13:44:23.880Z,19.70
2018-09-10T13:46:52.793Z,19.50
2018-09-10T13:49:21.582Z,19.40
2018-09-10T13:51:50.525Z,19.40
2018-09-10T13:54:19.334Z,19.30
2018-09-10T13:56:48.061Z,19.20
2018-09-10T13:59:16.782Z,19.20
2018-09-10T14:01:45.716Z,19.10
2018-09-10T14:04:14.630Z,19.00
2018-09-10T14:06:43.541Z,19.00
2018-09-10T14:09:12.284Z,18.90
2018-09-10T14:11:41.189Z,18.90
2018-09-10T14:14:10.213Z,18.90
2018-09-10T14:16:38.576Z,18.90
2018-09-10T14:19:07.515Z,18.90
2018-09-10T14:21:36.424Z,18.90
2018-09-10T14:24:05.304Z,18.90
2018-09-10T14:26:33.924Z,19.00
2018-09-10T14:29:02.396Z,19.00
2018-09-10T14:31:31.125Z,19.10
2018-09-10T14:34:00.323Z,19.20
2018-09-10T14:36:28.687Z,19.20
2018-09-10T14:38:57.504Z,19.20
2018-09-10T14:41:26.543Z,19.30
2018-09-10T14:43:55.679Z,19.40
2018-09-10T14:46:25.849Z,19.40
2018-09-10T14:48:54.573Z,19.50
2018-09-10T14:51:23.480Z,19.50
2018-09-10T14:53:52.997Z,19.50
2018-09-10T14:56:22.212Z,19.50
2018-09-10T14:58:51.070Z,19.60
2018-09-10T15:01:19.939Z,19.50
2018-09-10T15:03:48.738Z,19.50
2018-09-10T15:06:17.748Z,19.70
2018-09-10T15:08:48.030Z,19.80
2018-09-10T15:11:16.726Z,19.90
2018-09-10T15:13:45.792Z,19.90
2018-09-10T15:16:14.640Z,19.80
2018-09-10T15:18:43.726Z,19.80
2018-09-10T15:21:12.992Z,19.70
2018-09-10T15:23:41.561Z,19.70
2018-09-10T15:26:11.392Z,19.50
2018-09-10T15:28:40.345Z,19.50
2018-09-10T15:31:09.216Z,19.50
2018-09-10T15:33:40.818Z,19.50
2018-09-10T15:36:09.387Z,19.30
2018-09-10T15:38:38.434Z,19.20
2018-09-10T15:41:07.228Z,19.20
2018-09-10T15:43:36.344Z,19.20
2018-09-10T15:46:06.316Z,19.20
2018-09-10T15:48:35.051Z,19.20
2018-09-10T15:51:03.933Z,19.20
2018-09-10T15:53:32.749Z,19.20
2018-09-10T15:56:02.060Z,19.20
2018-09-10T15:58:33.600Z,19.20
2018-09-10T16:01:03.464Z,19.20
2018-09-10T16:03:32.308Z,19.20
2018-09-10T16:06:01.377Z,19.20
2018-09-10T16:08:29.699Z,19.20
2018-09-10T16:10:58.560Z,19.10
2018-09-10T16:13:27.488Z,19.10
2018-09-10T16:15:56.433Z,19.10
2018-09-10T16:18:25.429Z,19.10
2018-09-10T16:20:54.000Z,19.00
2018-09-10T16:23:24.023Z,19.00
2018-09-10T16:25:52.785Z,19.00
2018-09-10T16:28:21.486Z,18.90
2018-09-10T16:30:55.838Z,18.90
2018-09-10T16:33:26.242Z,18.80
2018-09-10T16:35:55.240Z,18.80
2018-09-10T16:38:24.062Z,18.80
2018-09-10T16:40:53.191Z,18.80
2018-09-10T16:43:21.949Z,18.70
2018-09-10T16:45:50.909Z,18.70
2018-09-10T16:48:19.950Z,18.70
2018-09-10T16:50:48.661Z,18.70
2018-09-10T16:53:17.300Z,18.60
2018-09-10T16:55:46.126Z,18.60
2018-09-10T16:58:15.136Z,18.50
2018-09-10T17:00:44.501Z,18.50
2018-09-10T17:03:13.089Z,18.40
2018-09-10T17:05:42.329Z,18.40
2018-09-10T17:08:11.054Z,18.40
2018-09-10T17:10:40.262Z,18.30
2018-09-10T17:13:11.534Z,18.20
2018-09-10T17:15:40.235Z,18.20
2018-09-10T17:18:09.173Z,18.20
2018-09-10T17:20:38.084Z,18.10
2018-09-10T17:23:06.581Z,18.10
2018-09-10T17:25:36.351Z,18.10
2018-09-10T17:28:05.109Z,18.00
2018-09-10T17:30:33.954Z,18.00
2018-09-10T17:33:02.820Z,18.00
2018-09-10T17:35:32.658Z,18.00
2018-09-10T17:38:08.656Z,18.00
2018-09-10T17:40:40.052Z,17.90
2018-09-10T17:43:10.068Z,17.90
2018-09-10T17:45:38.904Z,17.90
2018-09-10T17:48:07.918Z,17.90
2018-09-10T17:50:36.685Z,17.90
2018-09-10T17:53:05.401Z,17.80
2018-09-10T17:55:34.458Z,17.80
2018-09-10T17:58:03.597Z,17.80
2018-09-10T18:00:32.386Z,17.80
2018-09-10T18:03:02.392Z,17.70
2018-09-10T18:05:31.459Z,17.70
2018-09-10T18:08:00.917Z,17.70
2018-09-10T18:10:29.448Z,17.60
2018-09-10T18:12:58.361Z,17.60
2018-09-10T18:15:27.177Z,17.60
2018-09-10T18:17:57.106Z,17.50
2018-09-10T18:20:26.046Z,17.50
2018-09-10T18:22:55.070Z,17.50
2018-09-10T18:25:23.985Z,17.50
2018-09-10T18:27:52.783Z,17.50
2018-09-10T18:30:22.161Z,17.40
2018-09-10T18:32:50.817Z,17.40
2018-09-10T18:35:19.352Z,17.40
2018-09-10T18:37:48.209Z,17.40
2018-09-10T18:40:16.952Z,17.30
2018-09-10T18:42:45.756Z,17.30
2018-09-10T18:45:14.803Z,17.30
2018-09-10T18:47:44.498Z,17.30
2018-09-10T18:50:12.955Z,17.30
2018-09-10T18:52:42.116Z,17.20
2018-09-10T18:55:11.189Z,17.10
2018-09-10T18:57:39.900Z,17.20
2018-09-10T19:00:08.941Z,17.20
2018-09-10T19:02:37.687Z,17.20
2018-09-10T19:05:06.721Z,17.10
2018-09-10T19:07:35.144Z,17.10
2018-09-10T19:10:03.848Z,17.10
2018-09-10T19:12:32.660Z,17.10
2018-09-10T19:15:01.565Z,17.10
2018-09-10T19:17:30.349Z,17.10
2018-09-10T19:19:59.064Z,17.10
2018-09-10T19:22:28.817Z,17.10
2018-09-10T19:24:57.647Z,17.10
2018-09-10T19:27:26.548Z,17.00
2018-09-10T19:29:55.285Z,17.10
2018-09-10T19:32:24.256Z,17.00
2018-09-10T19:34:53.070Z,17.00
2018-09-10T19:37:21.702Z,17.00
2018-09-10T19:39:50.761Z,17.10
2018-09-10T19:42:19.577Z,17.00
2018-09-10T19:44:48.241Z,17.00
2018-09-10T19:47:17.188Z,17.00
2018-09-10T19:49:46.033Z,17.00
2018-09-10T19:52:14.857Z,17.10
2018-09-10T19:54:44.596Z,17.00
2018-09-10T19:57:13.437Z,17.00
2018-09-10T19:59:42.369Z,17.00
2018-09-10T20:02:11.126Z,17.00
2018-09-10T20:04:39.868Z,17.00
2018-09-10T20:07:08.806Z,17.00
2018-09-10T20:09:37.560Z,17.00
2018-09-10T20:12:06.359Z,17.00
2018-09-10T20:14:35.106Z,17.00
2018-09-10T20:17:04.017Z,17.00
2018-09-10T20:19:33.186Z,17.00
2018-09-10T20:22:02.865Z,17.00
2018-09-10T20:24:31.737Z,17.00
2018-09-10T20:27:00.597Z,17.00
2018-09-10T20:29:29.444Z,17.10
2018-09-10T20:31:59.537Z,17.00
2018-09-10T20:34:28.195Z,17.00
2018-09-10T20:36:59.864Z,17.10
2018-09-10T20:39:28.765Z,17.10
2018-09-10T20:41:57.433Z,17.10
2018-09-10T20:44:26.508Z,17.10
2018-09-10T20:46:55.418Z,17.10
2018-09-10T20:49:24.194Z,17.10
2018-09-10T20:51:58.536Z,17.10
2018-09-10T20:54:27.409Z,17.10
2018-09-10T20:56:56.304Z,17.10
2018-09-10T20:59:26.545Z,17.10
2018-09-10T21:01:58.510Z,17.20
2018-09-10T21:04:27.126Z,17.20
2018-09-10T21:06:57.761Z,17.20
2018-09-10T21:09:26.949Z,17.20
2018-09-10T21:11:55.832Z,17.20
2018-09-10T21:14:24.860Z,17.20
2018-09-10T21:16:53.881Z,17.30
2018-09-10T21:19:22.809Z,17.30
2018-09-10T21:21:51.636Z,17.30
2018-09-10T21:24:20.688Z,17.30
2018-09-10T21:26:50.954Z,17.40
2018-09-10T21:29:19.481Z,17.40
2018-09-10T21:31:48.476Z,17.40
2018-09-10T21:34:17.615Z,17.40
2018-09-10T21:36:46.497Z,17.40
2018-09-10T21:39:15.161Z,17.50
2018-09-10T21:41:44.222Z,17.50
2018-09-10T21:44:13.148Z,17.50
2018-09-10T21:46:41.859Z,17.50
2018-09-10T21:49:10.594Z,17.60
2018-09-10T21:51:39.424Z,17.60
2018-09-10T21:54:08.069Z,17.60
2018-09-10T21:56:36.906Z,17.60
2018-09-10T21:59:05.840Z,17.70
2018-09-10T22:01:34.417Z,17.70
2018-09-10T22:04:03.220Z,17.70
2018-09-10T22:06:31.930Z,17.70
2018-09-10T22:09:01.162Z,17.70
2018-09-10T22:11:30.178Z,17.70
2018-09-10T22:13:58.996Z,17.70
2018-09-10T22:16:27.696Z,17.70
2018-09-10T22:18:56.891Z,17.60
2018-09-10T22:21:25.804Z,17.60
2018-09-10T22:23:54.725Z,17.60
2018-09-10T22:26:23.853Z,17.60
2018-09-10T22:28:52.756Z,17.60
2018-09-10T22:31:21.880Z,17.60
2018-09-10T22:33:52.277Z,17.60
2018-09-10T22:36:21.284Z,17.50
2018-09-10T22:38:50.064Z,17.60
2018-09-10T22:41:19.348Z,17.50
2018-09-10T22:43:47.961Z,17.50
2018-09-10T22:46:16.889Z,17.60
2018-09-10T22:48:46.000Z,17.50
2018-09-10T22:51:14.756Z,17.50
2018-09-10T22:53:43.961Z,17.50
2018-09-10T22:56:12.672Z,17.50
2018-09-10T22:58:41.513Z,17.50
2018-09-10T23:01:10.517Z,17.50
2018-09-10T23:03:39.412Z,17.50
2018-09-10T23:06:08.333Z,17.60
2018-09-10T23:08:37.329Z,17.60
2018-09-10T23:11:06.545Z,17.60
2018-09-10T23:13:35.356Z,17.60
2018-09-10T23:16:04.202Z,17.60
2018-09-10T23:18:33.016Z,17.50
2018-09-10T23:21:01.868Z,17.60
2018-09-10T23:23:30.808Z,17.60
2018-09-10T23:25:59.566Z,17.50
2018-09-10T23:28:28.191Z,17.50
2018-09-10T23:30:57.141Z,17.50
2018-09-10T23:33:26.052Z,17.50
2018-09-10T23:35:54.855Z,17.60
2018-09-10T23:38:23.617Z,17.60
2018-09-10T23:40:52.872Z,17.60
2018-09-10T23:43:21.319Z,17.60
2018-09-10T23:45:50.020Z,17.60
2018-09-10T23:48:19.052Z,17.60
2018-09-10T23:50:48.061Z,17.60
2018-09-10T23:53:16.657Z,17.50
2018-09-10T23:55:45.460Z,17.50
2018-09-10T23:58:14.223Z,17.50
