createdAt,value
2019-02-10T00:00:51.545Z,21.05
2019-02-10T00:03:22.100Z,23.12
2019-02-10T00:05:52.628Z,24.85
2019-02-10T00:08:23.179Z,17.32
2019-02-10T00:10:53.706Z,14.43
2019-02-10T00:13:38.351Z,16.90
2019-02-10T00:16:18.209Z,19.60
2019-02-10T00:18:48.900Z,15.05
2019-02-10T00:21:19.375Z,17.20
2019-02-10T00:23:49.934Z,15.88
2019-02-10T00:26:20.443Z,12.13
2019-02-10T00:28:50.949Z,13.55
2019-02-10T00:31:21.531Z,9.98
2019-02-10T00:33:52.070Z,21.82
2019-02-10T00:36:22.590Z,22.00
2019-02-10T00:38:53.179Z,16.60
2019-02-10T00:41:23.757Z,14.05
2019-02-10T00:43:54.411Z,19.98
2019-02-10T00:46:25.002Z,13.15
2019-02-10T00:48:55.532Z,13.75
2019-02-10T00:51:26.115Z,10.25
2019-02-10T00:53:56.602Z,13.40
2019-02-10T00:56:27.144Z,17.92
2019-02-10T00:58:57.673Z,15.40
2019-02-10T01:01:28.220Z,13.98
2019-02-10T01:03:58.815Z,18.57
2019-02-10T01:06:29.529Z,13.40
2019-02-10T01:09:00.033Z,11.95
2019-02-10T01:11:30.519Z,14.43
2019-02-10T01:14:01.192Z,20.12
2019-02-10T01:16:31.667Z,15.18
2019-02-10T01:19:19.420Z,23.20
2019-02-10T01:21:49.919Z,12.98
2019-02-10T01:24:20.501Z,13.88
2019-02-10T01:26:50.991Z,9.10
2019-02-10T01:29:21.912Z,12.45
2019-02-10T01:31:52.694Z,14.75
2019-02-10T01:34:23.253Z,15.27
2019-02-10T01:36:54.344Z,18.40
2019-02-10T01:39:25.055Z,14.98
2019-02-10T01:41:56.144Z,23.90
2019-02-10T01:44:26.594Z,12.20
2019-02-10T01:46:57.153Z,24.05
2019-02-10T01:49:27.685Z,15.40
2019-02-10T01:51:58.189Z,6.47
2019-02-10T01:54:28.782Z,28.35
2019-02-10T01:56:59.297Z,11.80
2019-02-10T01:59:29.830Z,18.80
2019-02-10T02:02:00.464Z,10.48
2019-02-10T02:04:31.021Z,21.60
2019-02-10T02:07:01.566Z,23.47
2019-02-10T02:09:31.988Z,14.20
2019-02-10T02:12:02.527Z,12.17
2019-02-10T02:14:32.966Z,11.48
2019-02-10T02:17:03.526Z,20.08
2019-02-10T02:19:34.054Z,21.20
2019-02-10T02:22:04.609Z,11.65
2019-02-10T02:24:35.132Z,14.95
2019-02-10T02:27:05.630Z,14.98
2019-02-10T02:29:36.112Z,13.00
2019-02-10T02:32:06.700Z,16.57
2019-02-10T02:34:37.189Z,12.00
2019-02-10T02:37:08.393Z,20.35
2019-02-10T02:39:39.025Z,17.42
2019-02-10T02:42:09.544Z,9.33
2019-02-10T02:44:40.064Z,11.10
2019-02-10T02:47:10.625Z,14.73
2019-02-10T02:49:41.110Z,16.62
2019-02-10T02:52:11.603Z,11.28
2019-02-10T02:54:42.141Z,14.33
2019-02-10T02:57:12.697Z,16.37
2019-02-10T02:59:43.283Z,13.88
2019-02-10T03:02:13.822Z,11.70
2019-02-10T03:04:44.311Z,11.05
2019-02-10T03:07:17.998Z,12.30
2019-02-10T03:09:47.114Z,13.25
2019-02-10T03:12:17.609Z,11.63
2019-02-10T03:14:48.104Z,12.40
2019-02-10T03:17:18.652Z,12.98
2019-02-10T03:19:49.178Z,25.45
2019-02-10T03:22:19.744Z,24.98
2019-02-10T03:24:50.358Z,17.48
2019-02-10T03:27:20.942Z,12.55
2019-02-10T03:29:51.474Z,17.75
2019-02-10T03:32:21.989Z,17.60
2019-02-10T03:34:52.474Z,15.35
2019-02-10T03:37:27.287Z,10.72
2019-02-10T03:39:55.256Z,19.77
2019-02-10T03:42:25.776Z,14.78
2019-02-10T03:44:56.304Z,15.38
2019-02-10T03:47:26.811Z,17.10
2019-02-10T03:49:57.404Z,10.50
2019-02-10T03:52:27.864Z,12.50
2019-02-10T03:54:58.378Z,11.15
2019-02-10T03:57:28.941Z,16.15
2019-02-10T03:59:59.448Z,12.85
2019-02-10T04:02:29.977Z,13.83
2019-02-10T04:05:00.579Z,9.73
2019-02-10T04:07:36.155Z,16.52
2019-02-10T04:10:03.294Z,17.12
2019-02-10T04:12:33.768Z,6.65
2019-02-10T04:15:04.535Z,11.55
2019-02-10T04:17:35.010Z,10.53
2019-02-10T04:20:05.842Z,12.65
2019-02-10T04:22:36.377Z,13.22
2019-02-10T04:25:06.952Z,14.57
2019-02-10T04:27:37.495Z,15.70
2019-02-10T04:30:09.285Z,11.17
2019-02-10T04:32:40.175Z,15.57
2019-02-10T04:35:10.682Z,9.05
2019-02-10T04:37:45.918Z,8.80
2019-02-10T04:40:13.418Z,13.05
2019-02-10T04:42:44.060Z,15.75
2019-02-10T04:45:14.575Z,14.75
2019-02-10T04:47:45.055Z,19.07
2019-02-10T04:50:15.533Z,20.60
2019-02-10T04:52:46.086Z,14.20
2019-02-10T04:55:16.560Z,7.70
2019-02-10T04:57:47.078Z,11.33
2019-02-10T05:00:17.683Z,19.15
2019-02-10T05:02:48.192Z,11.60
2019-02-10T05:05:18.687Z,14.50
2019-02-10T05:07:54.384Z,10.97
2019-02-10T05:10:21.850Z,5.47
2019-02-10T05:12:52.410Z,13.07
2019-02-10T05:15:23.089Z,10.90
2019-02-10T05:17:53.695Z,15.15
2019-02-10T05:20:24.223Z,17.17
2019-02-10T05:22:54.738Z,10.80
2019-02-10T05:25:25.273Z,9.65
2019-02-10T05:27:55.763Z,10.57
2019-02-10T05:30:26.226Z,12.90
2019-02-10T05:32:56.845Z,10.63
2019-02-10T05:35:27.366Z,8.65
2019-02-10T05:38:03.924Z,21.65
2019-02-10T05:40:30.145Z,10.50
2019-02-10T05:43:00.648Z,11.85
2019-02-10T05:45:31.194Z,15.75
2019-02-10T05:48:01.714Z,12.80
2019-02-10T05:50:32.312Z,13.80
2019-02-10T05:53:02.793Z,15.48
2019-02-10T05:55:33.367Z,10.68
2019-02-10T05:58:03.867Z,12.03
2019-02-10T06:00:34.434Z,13.55
2019-02-10T06:03:04.961Z,10.37
2019-02-10T06:05:35.650Z,9.63
2019-02-10T06:08:12.893Z,11.90
2019-02-10T06:10:38.460Z,14.70
2019-02-10T06:13:08.981Z,10.43
2019-02-10T06:15:39.593Z,8.00
2019-02-10T06:18:10.118Z,12.90
2019-02-10T06:20:40.699Z,14.45
2019-02-10T06:23:11.242Z,11.10
2019-02-10T06:25:42.429Z,9.85
2019-02-10T06:28:13.008Z,13.95
2019-02-10T06:30:43.665Z,11.70
2019-02-10T06:33:14.252Z,9.53
2019-02-10T06:35:44.735Z,13.20
2019-02-10T06:38:22.156Z,14.55
2019-02-10T06:40:47.616Z,10.50
2019-02-10T06:43:18.216Z,10.53
2019-02-10T06:45:48.714Z,14.07
2019-02-10T06:48:19.161Z,10.60
2019-02-10T06:50:49.812Z,10.13
2019-02-10T06:53:20.318Z,4.33
2019-02-10T06:55:50.724Z,8.23
2019-02-10T06:58:21.059Z,13.15
2019-02-10T07:01:09.330Z,17.37
2019-02-10T07:04:02.525Z,10.00
2019-02-10T07:06:33.087Z,12.15
2019-02-10T07:09:04.421Z,9.73
2019-02-10T07:11:34.887Z,15.60
2019-02-10T07:14:15.649Z,10.70
2019-02-10T07:17:22.309Z,12.50
2019-02-10T07:20:55.392Z,11.80
2019-02-10T07:23:58.666Z,11.05
2019-02-10T07:27:05.864Z,18.07
2019-02-10T07:30:19.915Z,7.62
2019-02-10T07:32:52.266Z,17.53
2019-02-10T07:36:36.649Z,9.23
2019-02-10T07:40:02.198Z,8.43
2019-02-10T07:43:42.574Z,14.33
2019-02-10T07:47:02.614Z,6.87
2019-02-10T07:50:14.281Z,7.78
2019-02-10T07:53:26.874Z,14.90
2019-02-10T07:57:03.689Z,11.28
2019-02-10T08:00:38.490Z,11.60
2019-02-10T08:04:17.187Z,11.05
2019-02-10T08:07:53.097Z,5.00
2019-02-10T08:11:47.603Z,8.70
2019-02-10T08:15:01.675Z,5.25
2019-02-10T08:18:18.671Z,10.90
2019-02-10T08:21:21.931Z,8.75
2019-02-10T08:24:23.578Z,13.75
2019-02-10T08:27:29.656Z,13.53
2019-02-10T08:30:49.394Z,7.28
2019-02-10T08:34:17.955Z,10.05
2019-02-10T08:37:14.706Z,10.05
2019-02-10T08:40:30.807Z,7.30
2019-02-10T08:43:58.316Z,13.20
2019-02-10T08:46:58.554Z,5.80
2019-02-10T08:50:32.984Z,8.00
2019-02-10T08:53:09.836Z,9.33
2019-02-10T08:55:40.392Z,14.58
2019-02-10T08:58:10.906Z,6.72
2019-02-10T09:00:41.370Z,9.18
2019-02-10T09:03:19.241Z,16.55
2019-02-10T09:05:44.020Z,9.35
2019-02-10T09:08:14.499Z,7.30
2019-02-10T09:10:45.001Z,14.50
2019-02-10T09:13:15.581Z,6.03
2019-02-10T09:15:46.117Z,10.95
2019-02-10T09:18:16.599Z,14.05
2019-02-10T09:20:47.146Z,6.25
2019-02-10T09:23:17.691Z,9.90
2019-02-10T09:25:48.208Z,10.30
2019-02-10T09:28:18.694Z,9.23
2019-02-10T09:30:49.226Z,18.17
2019-02-10T09:33:19.699Z,3.83
2019-02-10T09:35:50.201Z,6.22
2019-02-10T09:38:20.709Z,6.37
2019-02-10T09:40:51.145Z,12.10
2019-02-10T09:43:21.607Z,8.50
2019-02-10T09:45:52.178Z,11.97
2019-02-10T09:48:22.671Z,4.05
2019-02-10T09:50:53.154Z,5.12
2019-02-10T09:53:23.779Z,8.88
2019-02-10T09:55:54.245Z,6.55
2019-02-10T09:58:24.756Z,4.42
2019-02-10T10:00:55.260Z,7.00
2019-02-10T10:03:25.826Z,7.40
2019-02-10T10:05:56.345Z,11.73
2019-02-10T10:08:26.929Z,6.70
2019-02-10T10:10:57.484Z,5.23
2019-02-10T10:13:27.934Z,9.43
2019-02-10T10:15:58.449Z,7.60
2019-02-10T10:18:29.004Z,5.97
2019-02-10T10:20:59.463Z,4.05
2019-02-10T10:23:30.800Z,8.13
2019-02-10T10:26:01.347Z,9.00
2019-02-10T10:28:31.848Z,11.30
2019-02-10T10:31:02.367Z,5.22
2019-02-10T10:33:32.887Z,4.30
2019-02-10T10:36:03.422Z,11.63
2019-02-10T10:38:33.919Z,7.60
2019-02-10T10:41:04.399Z,4.37
2019-02-10T10:43:34.914Z,9.30
2019-02-10T10:46:05.531Z,5.17
2019-02-10T10:48:35.998Z,4.58
2019-02-10T10:51:06.476Z,1.90
2019-02-10T10:53:36.990Z,8.20
2019-02-10T10:56:07.451Z,4.40
2019-02-10T10:58:37.928Z,3.90
2019-02-10T11:01:08.555Z,3.50
2019-02-10T11:03:39.082Z,5.67
2019-02-10T11:06:09.666Z,5.70
2019-02-10T11:08:40.250Z,1.90
2019-02-10T11:11:10.762Z,2.75
2019-02-10T11:13:41.243Z,3.67
2019-02-10T11:16:11.811Z,7.20
2019-02-10T11:18:42.290Z,10.18
2019-02-10T11:21:13.707Z,7.47
2019-02-10T11:23:44.370Z,6.15
2019-02-10T11:26:14.863Z,8.48
2019-02-10T11:28:45.373Z,3.15
2019-02-10T11:31:15.871Z,9.35
2019-02-10T11:33:46.454Z,6.80
2019-02-10T11:36:16.863Z,3.95
2019-02-10T11:38:47.391Z,5.67
2019-02-10T11:41:17.886Z,3.00
2019-02-10T11:43:49.594Z,5.80
2019-02-10T11:46:20.096Z,9.95
2019-02-10T11:48:50.612Z,12.80
2019-02-10T11:51:21.075Z,6.05
2019-02-10T11:54:02.824Z,1.80
2019-02-10T11:56:33.500Z,5.53
2019-02-10T11:59:04.811Z,8.80
2019-02-10T12:01:35.287Z,2.40
2019-02-10T12:04:05.830Z,4.33
2019-02-10T12:06:36.315Z,4.90
2019-02-10T12:09:08.010Z,5.62
2019-02-10T12:11:38.490Z,5.17
2019-02-10T12:14:09.019Z,3.95
2019-02-10T12:16:39.527Z,8.80
2019-02-10T12:19:10.286Z,4.70
2019-02-10T12:21:40.780Z,3.12
2019-02-10T12:24:11.369Z,6.53
2019-02-10T12:26:42.064Z,1.52
2019-02-10T12:29:12.630Z,2.50
2019-02-10T12:31:43.200Z,3.80
2019-02-10T12:34:13.655Z,5.77
2019-02-10T12:36:44.126Z,6.50
2019-02-10T12:39:14.706Z,2.55
2019-02-10T12:41:45.170Z,2.50
2019-02-10T12:44:16.021Z,4.10
2019-02-10T12:46:46.520Z,1.60
2019-02-10T12:49:16.954Z,4.30
2019-02-10T12:51:47.412Z,2.83
2019-02-10T12:54:18.089Z,6.30
2019-02-10T12:56:48.557Z,3.30
2019-02-10T12:59:19.048Z,2.80
2019-02-10T13:01:49.535Z,1.70
2019-02-10T13:04:20.264Z,3.67
2019-02-10T13:06:50.733Z,4.50
2019-02-10T13:09:21.260Z,3.77
2019-02-10T13:11:58.307Z,3.50
2019-02-10T13:14:23.826Z,8.50
2019-02-10T13:16:54.373Z,5.12
2019-02-10T13:19:24.785Z,6.28
2019-02-10T13:21:55.258Z,2.87
2019-02-10T13:24:25.775Z,3.67
2019-02-10T13:26:56.346Z,2.67
2019-02-10T13:29:26.887Z,4.40
2019-02-10T13:31:57.815Z,2.57
2019-02-10T13:34:28.318Z,2.20
2019-02-10T13:37:06.071Z,3.00
2019-02-10T13:39:36.928Z,3.30
2019-02-10T13:42:07.579Z,5.15
2019-02-10T13:44:38.200Z,4.85
2019-02-10T13:47:08.865Z,3.42
2019-02-10T13:49:39.453Z,7.67
2019-02-10T13:52:10.117Z,2.85
2019-02-10T13:54:40.670Z,2.60
2019-02-10T13:57:11.383Z,2.47
2019-02-10T13:59:42.048Z,4.53
2019-02-10T14:02:12.672Z,4.90
2019-02-10T14:04:43.254Z,2.80
2019-02-10T14:07:13.803Z,3.70
2019-02-10T14:09:44.336Z,3.52
2019-02-10T14:12:14.858Z,4.40
2019-02-10T14:14:45.425Z,4.45
2019-02-10T14:17:16.021Z,4.37
2019-02-10T14:19:46.853Z,5.22
2019-02-10T14:22:17.610Z,4.43
2019-02-10T14:24:48.362Z,4.58
2019-02-10T14:27:18.965Z,3.77
2019-02-10T14:29:54.074Z,5.25
2019-02-10T14:32:25.384Z,3.87
2019-02-10T14:34:55.933Z,5.00
2019-02-10T14:37:26.481Z,6.45
2019-02-10T14:39:56.952Z,3.92
2019-02-10T14:42:27.634Z,3.20
2019-02-10T14:44:58.212Z,3.42
2019-02-10T14:47:28.724Z,5.55
2019-02-10T14:49:59.417Z,5.35
2019-02-10T14:52:30.025Z,3.33
2019-02-10T14:55:00.526Z,5.50
2019-02-10T14:57:31.064Z,5.30
2019-02-10T15:00:01.677Z,3.70
2019-02-10T15:02:32.229Z,3.05
2019-02-10T15:05:02.808Z,2.95
2019-02-10T15:07:33.359Z,3.00
2019-02-10T15:10:03.912Z,2.85
2019-02-10T15:12:34.471Z,2.50
2019-02-10T15:15:05.538Z,2.33
2019-02-10T15:17:36.090Z,2.10
2019-02-10T15:20:07.555Z,2.20
2019-02-10T15:22:38.073Z,2.22
2019-02-10T15:25:09.617Z,2.45
2019-02-10T15:27:40.104Z,3.77
2019-02-10T15:30:12.455Z,2.08
2019-02-10T15:32:42.978Z,2.00
2019-02-10T15:35:13.470Z,2.50
2019-02-10T15:37:44.015Z,5.90
2019-02-10T15:40:14.502Z,2.10
2019-02-10T15:42:44.985Z,2.27
2019-02-10T15:45:16.256Z,3.47
2019-02-10T15:47:46.745Z,3.08
2019-02-10T15:50:17.274Z,2.72
2019-02-10T15:52:47.691Z,3.40
2019-02-10T15:55:18.296Z,3.22
2019-02-10T15:57:48.883Z,4.27
2019-02-10T16:00:22.706Z,3.00
2019-02-10T16:02:53.376Z,4.05
2019-02-10T16:05:23.974Z,3.95
2019-02-10T16:07:54.616Z,5.05
2019-02-10T16:10:25.242Z,3.37
2019-02-10T16:12:55.927Z,3.65
2019-02-10T16:15:26.559Z,4.70
2019-02-10T16:17:57.571Z,4.60
2019-02-10T16:20:33.258Z,9.45
2019-02-10T16:23:04.866Z,6.20
2019-02-10T16:25:35.539Z,5.80
2019-02-10T16:28:06.722Z,4.35
2019-02-10T16:30:39.110Z,6.33
2019-02-10T16:33:09.909Z,7.00
2019-02-10T16:35:40.777Z,6.78
2019-02-10T16:38:11.398Z,5.50
2019-02-10T16:40:42.111Z,8.15
2019-02-10T16:43:12.694Z,6.85
2019-02-10T16:45:43.498Z,6.30
2019-02-10T16:48:14.209Z,9.18
2019-02-10T16:50:46.548Z,10.13
2019-02-10T16:53:18.132Z,9.20
2019-02-10T16:55:48.751Z,11.08
2019-02-10T16:58:19.332Z,10.08
2019-02-10T17:00:51.750Z,7.53
2019-02-10T17:03:22.280Z,8.13
2019-02-10T17:05:52.862Z,8.35
2019-02-10T17:08:23.433Z,6.70
2019-02-10T17:10:54.259Z,8.23
2019-02-10T17:13:24.954Z,7.90
2019-02-10T17:15:55.729Z,7.20
2019-02-10T17:18:26.568Z,9.20
2019-02-10T17:20:57.138Z,7.22
2019-02-10T17:23:27.708Z,7.75
2019-02-10T17:25:58.653Z,7.75
2019-02-10T17:28:30.785Z,6.33
2019-02-10T17:31:03.116Z,7.12
2019-02-10T17:33:34.171Z,8.38
2019-02-10T17:36:04.767Z,10.80
2019-02-10T17:38:35.372Z,7.85
2019-02-10T17:41:22.530Z,8.45
2019-02-10T17:43:47.735Z,10.30
2019-02-10T17:46:18.331Z,8.28
2019-02-10T17:48:48.893Z,12.88
2019-02-10T17:51:19.472Z,10.68
2019-02-10T17:53:50.002Z,9.33
2019-02-10T17:56:20.632Z,9.88
2019-02-10T17:58:51.224Z,8.53
2019-02-10T18:01:21.810Z,8.75
2019-02-10T18:03:52.508Z,7.47
2019-02-10T18:06:23.184Z,7.77
2019-02-10T18:08:53.732Z,7.80
2019-02-10T18:11:30.907Z,11.97
2019-02-10T18:13:56.844Z,7.90
2019-02-10T18:16:53.659Z,9.30
2019-02-10T18:19:41.055Z,8.53
2019-02-10T18:22:22.130Z,9.45
2019-02-10T18:25:11.167Z,8.30
2019-02-10T18:28:06.801Z,11.30
2019-02-10T18:31:02.167Z,7.30
2019-02-10T18:33:42.192Z,6.77
2019-02-10T18:36:30.675Z,7.70
2019-02-10T18:39:17.081Z,8.10
2019-02-10T18:42:06.580Z,6.62
2019-02-10T18:44:49.092Z,5.22
2019-02-10T18:47:25.623Z,5.47
2019-02-10T18:50:07.976Z,7.15
2019-02-10T18:53:00.613Z,6.37
2019-02-10T18:55:37.760Z,5.85
2019-02-10T18:58:54.440Z,5.08
2019-02-10T19:01:57.198Z,4.75
2019-02-10T19:04:50.168Z,6.80
2019-02-10T19:07:31.616Z,4.87
2019-02-10T19:10:12.557Z,4.00
2019-02-10T19:13:11.540Z,5.33
2019-02-10T19:16:00.615Z,4.25
2019-02-10T19:18:47.479Z,3.80
2019-02-10T19:21:23.804Z,7.25
2019-02-10T19:24:25.856Z,3.37
2019-02-10T19:27:18.491Z,6.05
2019-02-10T19:30:07.925Z,5.85
2019-02-10T19:33:03.176Z,3.47
2019-02-10T19:36:01.992Z,4.00
2019-02-10T19:38:42.269Z,2.92
2019-02-10T19:41:30.357Z,4.90
2019-02-10T19:44:31.975Z,2.72
2019-02-10T19:47:21.456Z,4.50
2019-02-10T19:50:05.684Z,3.40
2019-02-10T19:53:01.289Z,2.02
2019-02-10T19:55:45.093Z,2.22
2019-02-10T19:58:40.737Z,1.20
2019-02-10T20:01:29.287Z,1.52
2019-02-10T20:04:21.457Z,1.32
2019-02-10T20:07:04.587Z,2.05
2019-02-10T20:09:57.143Z,1.55
2019-02-10T20:12:55.473Z,1.40
2019-02-10T20:15:32.184Z,2.10
2019-02-10T20:18:30.821Z,0.85
2019-02-10T20:21:13.469Z,1.15
2019-02-10T20:23:53.850Z,1.50
2019-02-10T20:26:52.538Z,2.40
2019-02-10T20:29:50.570Z,1.20
2019-02-10T20:32:40.139Z,1.40
2019-02-10T20:35:26.861Z,3.30
2019-02-10T20:38:25.832Z,0.60
2019-02-10T20:41:17.677Z,0.70
2019-02-10T20:43:58.266Z,1.40
2019-02-10T20:46:35.645Z,0.57
2019-02-10T20:49:27.855Z,1.10
2019-02-10T20:52:20.476Z,0.70
2019-02-10T20:55:05.055Z,0.70
2019-02-10T20:58:07.937Z,1.20
2019-02-10T21:00:45.232Z,1.30
2019-02-10T21:03:33.543Z,1.05
2019-02-10T21:06:19.489Z,1.20
2019-02-10T21:09:08.854Z,0.60
2019-02-10T21:11:57.447Z,1.20
2019-02-10T21:14:50.060Z,0.90
2019-02-10T21:17:39.574Z,0.80
2019-02-10T21:20:27.776Z,1.40
2019-02-10T21:23:23.813Z,1.80
2019-02-10T21:26:03.238Z,1.85
2019-02-10T21:28:51.622Z,4.25
2019-02-10T21:31:39.802Z,3.08
2019-02-10T21:34:47.744Z,2.40
2019-02-10T21:37:26.339Z,2.50
2019-02-10T21:40:07.265Z,2.75
2019-02-10T21:42:50.433Z,4.78
2019-02-10T21:45:27.662Z,3.40
2019-02-10T21:48:26.239Z,4.28
2019-02-10T21:50:56.841Z,4.28
2019-02-10T21:53:46.495Z,5.53
2019-02-10T21:56:16.983Z,6.97
2019-02-10T21:58:47.447Z,5.78
2019-02-10T22:01:17.972Z,5.87
2019-02-10T22:03:48.464Z,5.22
2019-02-10T22:06:18.935Z,6.03
2019-02-10T22:08:49.441Z,6.22
2019-02-10T22:11:19.867Z,5.95
2019-02-10T22:13:50.377Z,5.50
2019-02-10T22:16:20.889Z,4.75
2019-02-10T22:18:51.490Z,5.87
2019-02-10T22:21:22.042Z,7.60
2019-02-10T22:23:52.546Z,7.85
2019-02-10T22:26:23.037Z,12.30
2019-02-10T22:28:53.554Z,7.00
2019-02-10T22:31:24.013Z,7.93
2019-02-10T22:33:54.569Z,9.65
2019-02-10T22:36:25.069Z,9.75
2019-02-10T22:38:55.543Z,5.60
2019-02-10T22:41:25.996Z,8.75
2019-02-10T22:43:56.555Z,10.40
2019-02-10T22:46:27.048Z,7.85
2019-02-10T22:48:57.545Z,17.00
2019-02-10T22:51:28.079Z,14.53
2019-02-10T22:53:58.632Z,19.92
2019-02-10T22:56:29.146Z,24.95
2019-02-10T22:58:59.588Z,26.27
2019-02-10T23:01:30.697Z,20.17
2019-02-10T23:04:01.176Z,21.60
2019-02-10T23:06:31.682Z,19.23
2019-02-10T23:09:03.021Z,29.57
2019-02-10T23:11:33.517Z,15.93
2019-02-10T23:14:04.089Z,23.55
2019-02-10T23:16:34.695Z,16.52
2019-02-10T23:19:05.192Z,20.37
2019-02-10T23:21:35.784Z,24.32
2019-02-10T23:24:07.625Z,16.32
2019-02-10T23:26:38.106Z,18.95
2019-02-10T23:29:08.604Z,28.30
2019-02-10T23:31:39.116Z,30.45
2019-02-10T23:34:09.580Z,25.45
2019-02-10T23:36:40.088Z,32.75
2019-02-10T23:39:10.584Z,16.60
2019-02-10T23:41:41.057Z,22.58
2019-02-10T23:44:11.662Z,15.70
2019-02-10T23:46:42.109Z,10.83
2019-02-10T23:49:12.629Z,14.10
2019-02-10T23:51:43.155Z,22.73
2019-02-10T23:54:13.633Z,9.78
2019-02-10T23:56:47.293Z,15.65
2019-02-10T23:59:16.328Z,9.50
