createdAt,value
2019-02-17T00:00:50.857Z,0.00
2019-02-17T00:01:50.906Z,0.00
2019-02-17T00:02:50.833Z,0.00
2019-02-17T00:03:50.831Z,0.00
2019-02-17T00:04:50.813Z,0.00
2019-02-17T00:05:50.811Z,0.00
2019-02-17T00:06:50.810Z,0.00
2019-02-17T00:07:50.807Z,0.00
2019-02-17T00:08:50.798Z,0.00
2019-02-17T00:09:50.760Z,0.00
2019-02-17T00:10:50.750Z,0.00
2019-02-17T00:11:50.767Z,0.00
2019-02-17T00:12:50.741Z,0.00
2019-02-17T00:13:50.718Z,0.00
2019-02-17T00:14:50.709Z,0.00
2019-02-17T00:15:50.694Z,0.00
2019-02-17T00:16:50.712Z,0.00
2019-02-17T00:17:50.721Z,0.00
2019-02-17T00:18:50.685Z,0.00
2019-02-17T00:19:50.658Z,0.00
2019-02-17T00:20:50.635Z,0.00
2019-02-17T00:21:50.628Z,0.00
2019-02-17T00:22:50.618Z,0.00
2019-02-17T00:23:50.629Z,0.00
2019-02-17T00:24:50.620Z,0.00
2019-02-17T00:25:50.586Z,0.00
2019-02-17T00:26:50.586Z,0.00
2019-02-17T00:27:50.608Z,0.00
2019-02-17T00:28:59.153Z,0.00
2019-02-17T00:29:51.570Z,0.00
2019-02-17T00:30:50.555Z,0.00
2019-02-17T00:31:50.520Z,0.00
2019-02-17T00:32:50.556Z,0.00
2019-02-17T00:33:50.496Z,0.00
2019-02-17T00:34:50.486Z,0.00
2019-02-17T00:35:50.547Z,0.00
2019-02-17T00:36:50.466Z,0.00
2019-02-17T00:37:50.456Z,0.00
2019-02-17T00:38:50.469Z,0.00
2019-02-17T00:39:50.426Z,0.00
2019-02-17T00:40:50.452Z,0.00
2019-02-17T00:41:50.455Z,0.00
2019-02-17T00:42:50.426Z,0.00
2019-02-17T00:43:50.389Z,0.00
2019-02-17T00:44:50.385Z,0.00
2019-02-17T00:45:50.376Z,0.00
2019-02-17T00:46:50.355Z,0.00
2019-02-17T00:47:50.424Z,0.00
2019-02-17T00:48:50.357Z,0.00
2019-02-17T00:49:50.332Z,0.00
2019-02-17T00:50:50.341Z,0.00
2019-02-17T00:51:50.305Z,0.00
2019-02-17T00:52:50.326Z,0.00
2019-02-17T00:53:50.303Z,0.00
2019-02-17T00:54:50.292Z,0.00
2019-02-17T00:55:50.264Z,0.00
2019-02-17T00:56:50.254Z,0.00
2019-02-17T00:57:50.242Z,0.00
2019-02-17T00:58:50.255Z,0.00
2019-02-17T00:59:50.248Z,0.00
2019-02-17T01:00:50.208Z,0.00
2019-02-17T01:01:50.203Z,0.00
2019-02-17T01:02:50.187Z,0.00
2019-02-17T01:03:50.206Z,0.00
2019-02-17T01:04:50.169Z,0.00
2019-02-17T01:05:50.170Z,0.00
2019-02-17T01:06:50.164Z,0.00
2019-02-17T01:07:50.135Z,0.00
2019-02-17T01:08:50.149Z,0.00
2019-02-17T01:09:50.112Z,0.00
2019-02-17T01:10:50.104Z,0.00
2019-02-17T01:11:50.154Z,0.00
2019-02-17T01:12:50.086Z,0.00
2019-02-17T01:13:50.097Z,0.00
2019-02-17T01:14:50.058Z,0.00
2019-02-17T01:15:50.053Z,0.00
2019-02-17T01:16:50.103Z,0.00
2019-02-17T01:17:50.047Z,0.00
2019-02-17T01:18:50.034Z,0.00
2019-02-17T01:19:50.061Z,0.00
2019-02-17T01:20:50.017Z,0.00
2019-02-17T01:21:50.010Z,0.00
2019-02-17T01:22:50.031Z,0.00
2019-02-17T01:23:50.016Z,0.00
2019-02-17T01:24:49.983Z,0.00
2019-02-17T01:25:49.941Z,0.00
2019-02-17T01:26:49.936Z,0.00
2019-02-17T01:27:49.942Z,0.00
2019-02-17T01:28:49.998Z,0.00
2019-02-17T01:29:49.950Z,0.00
2019-02-17T01:30:49.913Z,0.00
2019-02-17T01:31:49.882Z,0.00
2019-02-17T01:32:49.863Z,0.00
2019-02-17T01:33:49.851Z,0.00
2019-02-17T01:34:49.882Z,0.00
2019-02-17T01:35:49.830Z,0.00
2019-02-17T01:36:49.821Z,0.00
2019-02-17T01:37:49.804Z,0.00
2019-02-17T01:38:49.799Z,0.00
2019-02-17T01:39:49.817Z,0.00
2019-02-17T01:40:49.792Z,0.00
2019-02-17T01:41:49.764Z,0.00
2019-02-17T01:42:49.758Z,0.00
2019-02-17T01:43:49.743Z,0.00
2019-02-17T01:44:49.761Z,0.00
2019-02-17T01:45:49.781Z,0.00
2019-02-17T01:46:49.731Z,0.00
2019-02-17T01:47:49.703Z,0.00
2019-02-17T01:48:49.694Z,0.00
2019-02-17T01:49:49.708Z,0.00
2019-02-17T01:50:49.667Z,0.00
2019-02-17T01:51:49.660Z,0.00
2019-02-17T01:52:49.662Z,0.00
2019-02-17T01:53:49.636Z,0.00
2019-02-17T01:54:49.648Z,0.00
2019-02-17T01:55:49.614Z,0.00
2019-02-17T01:56:49.609Z,0.00
2019-02-17T01:57:49.594Z,0.00
2019-02-17T01:58:49.615Z,0.00
2019-02-17T01:59:49.594Z,0.00
2019-02-17T02:00:49.556Z,0.00
2019-02-17T02:01:49.549Z,0.00
2019-02-17T02:02:49.541Z,0.00
2019-02-17T02:03:49.525Z,0.00
2019-02-17T02:04:49.594Z,0.00
2019-02-17T02:05:49.503Z,0.00
2019-02-17T02:06:49.491Z,0.00
2019-02-17T02:07:49.491Z,0.00
2019-02-17T02:08:49.477Z,0.00
2019-02-17T02:09:49.522Z,0.00
2019-02-17T02:10:49.446Z,0.00
2019-02-17T02:11:49.445Z,0.00
2019-02-17T02:12:49.427Z,0.00
2019-02-17T02:13:49.423Z,0.00
2019-02-17T02:14:49.435Z,0.00
2019-02-17T02:15:49.410Z,0.00
2019-02-17T02:16:49.381Z,0.00
2019-02-17T02:17:49.393Z,0.00
2019-02-17T02:18:49.396Z,0.00
2019-02-17T02:19:49.393Z,0.00
2019-02-17T02:20:49.348Z,0.00
2019-02-17T02:21:49.344Z,0.00
2019-02-17T02:22:49.323Z,0.00
2019-02-17T02:23:49.360Z,0.00
2019-02-17T02:24:49.352Z,0.00
2019-02-17T02:25:49.315Z,0.00
2019-02-17T02:26:49.303Z,0.00
2019-02-17T02:27:49.275Z,0.00
2019-02-17T02:28:49.253Z,0.00
2019-02-17T02:29:49.246Z,0.00
2019-02-17T02:30:49.287Z,0.00
2019-02-17T02:31:49.239Z,0.00
2019-02-17T02:32:49.213Z,0.00
2019-02-17T02:33:49.221Z,0.00
2019-02-17T02:34:49.191Z,0.00
2019-02-17T02:35:49.204Z,0.00
2019-02-17T02:36:49.167Z,0.00
2019-02-17T02:37:49.164Z,0.00
2019-02-17T02:38:49.178Z,0.00
2019-02-17T02:39:49.135Z,0.00
2019-02-17T02:40:49.146Z,0.00
2019-02-17T02:41:49.119Z,0.00
2019-02-17T02:42:49.106Z,0.00
2019-02-17T02:43:49.091Z,0.00
2019-02-17T02:44:49.096Z,0.00
2019-02-17T02:45:49.095Z,0.00
2019-02-17T02:46:49.063Z,0.00
2019-02-17T02:47:49.048Z,0.00
2019-02-17T02:48:49.037Z,0.00
2019-02-17T02:49:49.033Z,0.00
2019-02-17T02:50:49.060Z,0.00
2019-02-17T02:51:49.015Z,0.00
2019-02-17T02:52:49.005Z,0.00
2019-02-17T02:53:48.988Z,0.00
2019-02-17T02:54:48.980Z,0.00
2019-02-17T02:55:49.010Z,0.00
2019-02-17T02:56:48.976Z,0.00
2019-02-17T02:57:48.940Z,0.00
2019-02-17T02:58:48.933Z,0.00
2019-02-17T02:59:52.442Z,0.00
2019-02-17T03:00:48.935Z,0.00
2019-02-17T03:01:48.927Z,0.00
2019-02-17T03:02:48.930Z,0.00
2019-02-17T03:03:48.945Z,0.00
2019-02-17T03:04:48.914Z,0.00
2019-02-17T03:05:48.870Z,0.00
2019-02-17T03:06:48.893Z,0.00
2019-02-17T03:07:48.918Z,0.00
2019-02-17T03:08:48.842Z,0.00
2019-02-17T03:09:48.816Z,0.00
2019-02-17T03:10:48.803Z,0.00
2019-02-17T03:11:48.842Z,0.00
2019-02-17T03:12:48.805Z,0.00
2019-02-17T03:13:48.813Z,0.00
2019-02-17T03:14:48.776Z,0.00
2019-02-17T03:15:48.749Z,0.00
2019-02-17T03:16:48.758Z,0.00
2019-02-17T03:17:48.747Z,0.00
2019-02-17T03:18:48.714Z,0.00
2019-02-17T03:19:48.724Z,0.00
2019-02-17T03:20:48.690Z,0.00
2019-02-17T03:21:48.707Z,0.00
2019-02-17T03:22:48.666Z,0.00
2019-02-17T03:23:48.659Z,0.00
2019-02-17T03:24:48.648Z,0.00
2019-02-17T03:25:48.655Z,0.00
2019-02-17T03:26:48.668Z,0.00
2019-02-17T03:27:48.616Z,0.00
2019-02-17T03:28:48.603Z,0.00
2019-02-17T03:29:48.591Z,0.00
2019-02-17T03:30:56.869Z,0.00
2019-02-17T03:31:48.583Z,0.00
2019-02-17T03:32:48.583Z,0.00
2019-02-17T03:33:48.580Z,0.00
2019-02-17T03:34:48.541Z,0.00
2019-02-17T03:35:48.557Z,0.00
2019-02-17T03:36:48.518Z,0.00
2019-02-17T03:37:48.543Z,0.00
2019-02-17T03:38:48.510Z,0.00
2019-02-17T03:39:48.482Z,0.00
2019-02-17T03:40:48.473Z,0.00
2019-02-17T03:41:48.461Z,0.00
2019-02-17T03:42:48.458Z,0.00
2019-02-17T03:43:48.470Z,0.00
2019-02-17T03:44:48.436Z,0.00
2019-02-17T03:45:48.428Z,0.00
2019-02-17T03:46:48.415Z,0.00
2019-02-17T03:47:48.422Z,0.00
2019-02-17T03:48:48.385Z,0.00
2019-02-17T03:49:48.406Z,0.00
2019-02-17T03:50:48.365Z,0.00
2019-02-17T03:51:48.351Z,0.00
2019-02-17T03:52:48.340Z,0.00
2019-02-17T03:53:48.333Z,0.00
2019-02-17T03:54:48.324Z,0.00
2019-02-17T03:55:48.346Z,0.00
2019-02-17T03:56:48.301Z,0.00
2019-02-17T03:57:48.321Z,0.00
2019-02-17T03:58:48.287Z,0.00
2019-02-17T03:59:48.271Z,0.00
2019-02-17T04:00:48.260Z,0.00
2019-02-17T04:01:48.252Z,0.00
2019-02-17T04:02:48.266Z,0.00
2019-02-17T04:03:48.224Z,0.00
2019-02-17T04:04:48.215Z,0.00
2019-02-17T04:05:48.204Z,0.00
2019-02-17T04:06:48.197Z,0.00
2019-02-17T04:07:48.188Z,0.00
2019-02-17T04:08:48.395Z,0.00
2019-02-17T04:09:48.160Z,0.00
2019-02-17T04:10:48.153Z,0.00
2019-02-17T04:11:48.137Z,0.00
2019-02-17T04:12:48.129Z,0.00
2019-02-17T04:13:48.148Z,0.00
2019-02-17T04:14:48.102Z,0.00
2019-02-17T04:15:48.092Z,0.00
2019-02-17T04:16:48.083Z,0.00
2019-02-17T04:17:48.073Z,0.00
2019-02-17T04:18:48.091Z,0.00
2019-02-17T04:19:48.112Z,0.00
2019-02-17T04:20:48.040Z,0.00
2019-02-17T04:21:48.046Z,0.00
2019-02-17T04:22:48.029Z,0.00
2019-02-17T04:23:48.038Z,0.00
2019-02-17T04:24:48.000Z,0.00
2019-02-17T04:25:47.990Z,0.00
2019-02-17T04:26:47.983Z,0.00
2019-02-17T04:27:47.999Z,0.00
2019-02-17T04:28:47.970Z,0.00
2019-02-17T04:29:47.989Z,0.00
2019-02-17T04:30:47.936Z,0.00
2019-02-17T04:31:47.979Z,0.00
2019-02-17T04:32:47.913Z,0.00
2019-02-17T04:33:47.920Z,0.00
2019-02-17T04:34:47.915Z,0.00
2019-02-17T04:35:47.884Z,0.00
2019-02-17T04:36:47.862Z,0.00
2019-02-17T04:37:47.881Z,0.00
2019-02-17T04:38:47.862Z,0.00
2019-02-17T04:39:47.882Z,0.00
2019-02-17T04:40:47.827Z,0.00
2019-02-17T04:41:47.843Z,0.00
2019-02-17T04:42:47.805Z,0.00
2019-02-17T04:43:47.831Z,0.00
2019-02-17T04:44:47.821Z,0.00
2019-02-17T04:45:47.766Z,0.00
2019-02-17T04:46:47.815Z,0.00
2019-02-17T04:47:47.783Z,0.00
2019-02-17T04:48:47.726Z,0.00
2019-02-17T04:49:47.721Z,0.00
2019-02-17T04:50:47.719Z,0.00
2019-02-17T04:51:47.870Z,0.00
2019-02-17T04:52:47.693Z,0.00
2019-02-17T04:53:47.680Z,0.00
2019-02-17T04:54:47.705Z,0.00
2019-02-17T04:55:47.661Z,0.00
2019-02-17T04:56:47.660Z,0.00
2019-02-17T04:57:47.633Z,0.00
2019-02-17T04:58:47.617Z,0.00
2019-02-17T04:59:47.645Z,0.00
2019-02-17T05:00:49.907Z,0.00
2019-02-17T05:01:47.588Z,0.00
2019-02-17T05:02:47.590Z,0.00
2019-02-17T05:03:47.564Z,0.00
2019-02-17T05:04:47.557Z,0.00
2019-02-17T05:05:47.578Z,0.00
2019-02-17T05:06:47.534Z,0.00
2019-02-17T05:07:47.529Z,0.00
2019-02-17T05:08:47.541Z,0.00
2019-02-17T05:09:47.503Z,0.00
2019-02-17T05:10:47.521Z,0.00
2019-02-17T05:11:47.510Z,0.00
2019-02-17T05:12:47.478Z,0.00
2019-02-17T05:13:47.469Z,0.00
2019-02-17T05:14:47.445Z,0.00
2019-02-17T05:15:47.641Z,0.00
2019-02-17T05:16:47.423Z,0.00
2019-02-17T05:17:47.413Z,0.00
2019-02-17T05:18:47.407Z,0.00
2019-02-17T05:19:47.392Z,0.00
2019-02-17T05:20:47.377Z,0.00
2019-02-17T05:21:47.403Z,0.00
2019-02-17T05:22:47.389Z,0.00
2019-02-17T05:23:47.349Z,0.00
2019-02-17T05:24:47.348Z,0.00
2019-02-17T05:25:47.321Z,0.00
2019-02-17T05:26:47.344Z,0.00
2019-02-17T05:27:47.315Z,0.00
2019-02-17T05:28:47.299Z,0.00
2019-02-17T05:29:47.284Z,0.00
2019-02-17T05:30:52.781Z,0.00
2019-02-17T05:31:48.292Z,0.00
2019-02-17T05:32:47.257Z,0.00
2019-02-17T05:33:47.246Z,0.00
2019-02-17T05:34:47.228Z,0.00
2019-02-17T05:35:47.222Z,0.00
2019-02-17T05:36:47.228Z,0.00
2019-02-17T05:37:47.187Z,0.00
2019-02-17T05:38:47.189Z,0.00
2019-02-17T05:39:47.191Z,0.00
2019-02-17T05:40:47.203Z,0.00
2019-02-17T05:41:47.172Z,0.00
2019-02-17T05:42:47.209Z,0.00
2019-02-17T05:43:47.122Z,0.00
2019-02-17T05:44:47.116Z,0.00
2019-02-17T05:45:47.119Z,0.00
2019-02-17T05:46:47.093Z,0.00
2019-02-17T05:47:47.083Z,0.00
2019-02-17T05:48:47.103Z,0.00
2019-02-17T05:49:47.066Z,0.00
2019-02-17T05:50:47.118Z,0.00
2019-02-17T05:51:47.045Z,0.00
2019-02-17T05:52:47.047Z,0.00
2019-02-17T05:53:47.031Z,0.00
2019-02-17T05:54:47.008Z,0.00
2019-02-17T05:55:46.999Z,0.00
2019-02-17T05:56:46.990Z,0.00
2019-02-17T05:57:47.019Z,0.00
2019-02-17T05:58:46.979Z,0.00
2019-02-17T05:59:46.953Z,0.00
2019-02-17T06:00:46.997Z,0.00
2019-02-17T06:01:46.937Z,0.00
2019-02-17T06:02:46.944Z,0.00
2019-02-17T06:03:46.912Z,0.00
2019-02-17T06:04:46.894Z,0.00
2019-02-17T06:05:46.895Z,0.00
2019-02-17T06:06:46.874Z,0.00
2019-02-17T06:07:46.893Z,0.00
2019-02-17T06:08:46.854Z,0.00
2019-02-17T06:09:46.858Z,0.00
2019-02-17T06:10:46.839Z,0.00
2019-02-17T06:11:46.856Z,0.00
2019-02-17T06:12:46.811Z,0.00
2019-02-17T06:13:46.819Z,0.00
2019-02-17T06:14:46.787Z,4.00
2019-02-17T06:15:46.785Z,0.00
2019-02-17T06:16:46.784Z,0.00
2019-02-17T06:17:46.762Z,4.00
2019-02-17T06:18:46.773Z,0.00
2019-02-17T06:19:46.754Z,4.00
2019-02-17T06:20:46.733Z,4.00
2019-02-17T06:21:46.714Z,4.00
2019-02-17T06:22:46.708Z,8.00
2019-02-17T06:23:46.747Z,4.00
2019-02-17T06:24:46.689Z,8.00
2019-02-17T06:25:46.665Z,8.00
2019-02-17T06:26:46.657Z,8.00
2019-02-17T06:27:46.648Z,8.00
2019-02-17T06:28:46.657Z,12.00
2019-02-17T06:29:49.026Z,12.00
2019-02-17T06:30:46.618Z,20.00
2019-02-17T06:31:46.600Z,20.00
2019-02-17T06:32:46.591Z,24.00
2019-02-17T06:33:46.612Z,24.00
2019-02-17T06:34:46.565Z,28.00
2019-02-17T06:35:46.558Z,32.00
2019-02-17T06:36:46.564Z,32.00
2019-02-17T06:37:46.539Z,36.00
2019-02-17T06:38:46.527Z,40.00
2019-02-17T06:39:46.534Z,44.00
2019-02-17T06:40:46.540Z,44.00
2019-02-17T06:41:46.496Z,48.00
2019-02-17T06:42:46.481Z,52.00
2019-02-17T06:43:46.511Z,56.00
2019-02-17T06:44:46.455Z,60.00
2019-02-17T06:45:46.445Z,64.00
2019-02-17T06:46:46.437Z,68.00
2019-02-17T06:47:46.434Z,72.00
2019-02-17T06:48:46.435Z,80.00
2019-02-17T06:49:46.686Z,88.00
2019-02-17T06:50:46.395Z,92.00
2019-02-17T06:51:46.382Z,100.00
2019-02-17T06:52:46.370Z,108.00
2019-02-17T06:53:46.354Z,120.00
2019-02-17T06:54:46.372Z,128.00
2019-02-17T06:55:46.548Z,136.00
2019-02-17T06:56:46.331Z,148.00
2019-02-17T06:57:46.310Z,160.00
2019-02-17T06:58:46.305Z,172.00
2019-02-17T06:59:46.288Z,184.00
2019-02-17T07:00:46.283Z,192.00
2019-02-17T07:01:46.291Z,212.00
2019-02-17T07:02:46.278Z,228.00
2019-02-17T07:03:46.271Z,244.00
2019-02-17T07:04:46.278Z,260.00
2019-02-17T07:05:46.222Z,276.00
2019-02-17T07:06:46.211Z,288.00
2019-02-17T07:07:46.231Z,296.00
2019-02-17T07:08:46.210Z,304.00
2019-02-17T07:09:46.176Z,308.00
2019-02-17T07:10:46.188Z,312.00
2019-02-17T07:11:46.176Z,320.00
2019-02-17T07:12:46.156Z,328.00
2019-02-17T07:13:46.153Z,340.00
2019-02-17T07:14:46.126Z,356.00
2019-02-17T07:15:46.145Z,376.00
2019-02-17T07:16:46.099Z,392.00
2019-02-17T07:17:46.096Z,412.00
2019-02-17T07:18:46.088Z,428.00
2019-02-17T07:19:46.092Z,448.00
2019-02-17T07:20:46.054Z,472.00
2019-02-17T07:21:46.073Z,484.00
2019-02-17T07:22:46.037Z,500.00
2019-02-17T07:23:46.039Z,508.00
2019-02-17T07:24:46.115Z,516.00
2019-02-17T07:25:46.041Z,524.00
2019-02-17T07:26:46.003Z,532.00
2019-02-17T07:27:45.984Z,548.00
2019-02-17T07:28:46.003Z,564.00
2019-02-17T07:29:45.960Z,580.00
2019-02-17T07:30:45.985Z,588.00
2019-02-17T07:31:45.937Z,592.00
2019-02-17T07:32:45.943Z,604.00
2019-02-17T07:33:45.923Z,596.00
2019-02-17T07:34:45.907Z,580.00
2019-02-17T07:35:45.911Z,580.00
2019-02-17T07:36:45.912Z,588.00
2019-02-17T07:37:45.921Z,592.00
2019-02-17T07:38:45.900Z,608.00
2019-02-17T07:39:45.870Z,620.00
2019-02-17T07:40:45.874Z,624.00
2019-02-17T07:41:45.857Z,632.00
2019-02-17T07:42:45.835Z,640.00
2019-02-17T07:43:45.813Z,652.00
2019-02-17T07:44:45.810Z,656.00
2019-02-17T07:45:45.784Z,664.00
2019-02-17T07:46:45.835Z,672.00
2019-02-17T07:47:45.787Z,680.00
2019-02-17T07:48:45.781Z,704.00
2019-02-17T07:49:45.740Z,712.00
2019-02-17T07:50:45.728Z,716.00
2019-02-17T07:51:45.760Z,720.00
2019-02-17T07:52:45.718Z,736.00
2019-02-17T07:53:45.724Z,752.00
2019-02-17T07:54:45.729Z,768.00
2019-02-17T07:55:45.676Z,784.00
2019-02-17T07:56:45.703Z,792.00
2019-02-17T07:57:45.653Z,804.00
2019-02-17T07:58:45.646Z,820.00
2019-02-17T07:59:45.700Z,836.00
2019-02-17T08:00:45.627Z,860.00
2019-02-17T08:01:45.763Z,892.00
2019-02-17T08:02:45.601Z,916.00
2019-02-17T08:03:45.587Z,932.00
2019-02-17T08:04:45.605Z,948.00
2019-02-17T08:05:45.596Z,968.00
2019-02-17T08:06:45.585Z,988.00
2019-02-17T08:07:45.563Z,984.00
2019-02-17T08:08:45.564Z,992.00
2019-02-17T08:09:45.561Z,996.00
2019-02-17T08:10:45.517Z,980.00
2019-02-17T08:11:45.548Z,968.00
2019-02-17T08:12:45.522Z,980.00
2019-02-17T08:13:45.543Z,1016.00
2019-02-17T08:14:45.477Z,1016.00
2019-02-17T08:15:45.488Z,1012.00
2019-02-17T08:16:45.478Z,1020.00
2019-02-17T08:17:45.478Z,1024.00
2019-02-17T08:18:45.444Z,1020.00
2019-02-17T08:19:45.427Z,1028.00
2019-02-17T08:20:45.405Z,1032.00
2019-02-17T08:21:45.399Z,1040.00
2019-02-17T08:22:45.408Z,1064.00
2019-02-17T08:23:45.384Z,1076.00
2019-02-17T08:24:45.440Z,1092.00
2019-02-17T08:25:45.348Z,1104.00
2019-02-17T08:26:45.343Z,1124.00
2019-02-17T08:27:45.326Z,1140.00
2019-02-17T08:28:45.413Z,1144.00
2019-02-17T08:29:45.315Z,1152.00
2019-02-17T08:30:45.298Z,1148.00
2019-02-17T08:31:54.845Z,1112.00
2019-02-17T08:32:46.308Z,1092.00
2019-02-17T08:33:45.284Z,1088.00
2019-02-17T08:34:45.254Z,1124.00
2019-02-17T08:35:45.312Z,1180.00
2019-02-17T08:36:45.235Z,1180.00
2019-02-17T08:37:45.251Z,1212.00
2019-02-17T08:38:45.252Z,1224.00
2019-02-17T08:39:45.260Z,1244.00
2019-02-17T08:40:45.217Z,1280.00
2019-02-17T08:41:45.227Z,1304.00
2019-02-17T08:42:45.188Z,1308.00
2019-02-17T08:43:45.301Z,1312.00
2019-02-17T08:44:45.168Z,1312.00
2019-02-17T08:45:45.168Z,1312.00
2019-02-17T08:46:45.299Z,1304.00
2019-02-17T08:47:45.141Z,1304.00
2019-02-17T08:48:45.104Z,1304.00
2019-02-17T08:49:45.090Z,1296.00
2019-02-17T08:50:45.082Z,1296.00
2019-02-17T08:51:45.095Z,1292.00
2019-02-17T08:52:45.103Z,1284.00
2019-02-17T08:53:45.068Z,1296.00
2019-02-17T08:54:45.039Z,1308.00
2019-02-17T08:55:45.029Z,1284.00
2019-02-17T08:56:45.040Z,1264.00
2019-02-17T08:57:45.007Z,1216.00
2019-02-17T08:58:45.288Z,1176.00
2019-02-17T08:59:45.005Z,1176.00
2019-02-17T09:00:44.972Z,1140.00
2019-02-17T09:01:44.986Z,1132.00
2019-02-17T09:02:45.002Z,1140.00
2019-02-17T09:03:44.961Z,1156.00
2019-02-17T09:04:44.947Z,1172.00
2019-02-17T09:05:44.918Z,1172.00
2019-02-17T09:06:44.912Z,1188.00
2019-02-17T09:07:44.891Z,1184.00
2019-02-17T09:08:44.908Z,1184.00
2019-02-17T09:09:44.873Z,1184.00
2019-02-17T09:10:44.883Z,1172.00
2019-02-17T09:11:44.850Z,1164.00
2019-02-17T09:12:44.840Z,1152.00
2019-02-17T09:13:44.835Z,1148.00
2019-02-17T09:14:44.850Z,1140.00
2019-02-17T09:15:44.804Z,1132.00
2019-02-17T09:16:44.803Z,1116.00
2019-02-17T09:17:44.789Z,1112.00
2019-02-17T09:18:44.799Z,1096.00
2019-02-17T09:19:44.788Z,1080.00
2019-02-17T09:20:44.753Z,1084.00
2019-02-17T09:21:44.760Z,1100.00
2019-02-17T09:22:44.741Z,1104.00
2019-02-17T09:23:44.727Z,1120.00
2019-02-17T09:24:44.738Z,1120.00
2019-02-17T09:25:44.727Z,1124.00
2019-02-17T09:26:44.686Z,1112.00
2019-02-17T09:27:44.688Z,1112.00
2019-02-17T09:28:44.664Z,1096.00
2019-02-17T09:29:44.698Z,1088.00
2019-02-17T09:30:44.649Z,1092.00
2019-02-17T09:31:44.639Z,1092.00
2019-02-17T09:32:44.684Z,1100.00
2019-02-17T09:33:44.617Z,1108.00
2019-02-17T09:34:44.637Z,1112.00
2019-02-17T09:35:44.589Z,1108.00
2019-02-17T09:36:44.582Z,1092.00
2019-02-17T09:37:44.594Z,1096.00
2019-02-17T09:38:44.562Z,1100.00
2019-02-17T09:39:44.592Z,1100.00
2019-02-17T09:40:44.542Z,1100.00
2019-02-17T09:41:44.531Z,1096.00
2019-02-17T09:42:44.518Z,1096.00
2019-02-17T09:43:45.698Z,1092.00
2019-02-17T09:44:44.521Z,1084.00
2019-02-17T09:45:44.487Z,1084.00
2019-02-17T09:46:44.487Z,1080.00
2019-02-17T09:47:44.459Z,1068.00
2019-02-17T09:48:44.473Z,1068.00
2019-02-17T09:49:44.439Z,1068.00
2019-02-17T09:50:44.459Z,1080.00
2019-02-17T09:51:44.419Z,1080.00
2019-02-17T09:52:44.412Z,1084.00
2019-02-17T09:53:44.395Z,1096.00
2019-02-17T09:54:44.392Z,1104.00
2019-02-17T09:55:44.407Z,1112.00
2019-02-17T09:56:44.369Z,1136.00
2019-02-17T09:57:44.356Z,1140.00
2019-02-17T09:58:44.346Z,1164.00
2019-02-17T09:59:44.340Z,1160.00
2019-02-17T10:00:44.356Z,1168.00
2019-02-17T10:01:44.314Z,1160.00
2019-02-17T10:02:44.306Z,1176.00
2019-02-17T10:03:44.291Z,1192.00
2019-02-17T10:04:44.299Z,1200.00
2019-02-17T10:05:44.280Z,1216.00
2019-02-17T10:06:44.260Z,1216.00
2019-02-17T10:07:44.258Z,1224.00
2019-02-17T10:08:44.276Z,1228.00
2019-02-17T10:09:44.232Z,1232.00
2019-02-17T10:10:44.240Z,1240.00
2019-02-17T10:11:44.217Z,1244.00
2019-02-17T10:12:44.193Z,1252.00
2019-02-17T10:13:44.182Z,1256.00
2019-02-17T10:14:44.185Z,1264.00
2019-02-17T10:15:44.192Z,1272.00
2019-02-17T10:16:44.151Z,1272.00
2019-02-17T10:17:44.146Z,1280.00
2019-02-17T10:18:44.164Z,1288.00
2019-02-17T10:19:44.134Z,1292.00
2019-02-17T10:20:44.104Z,1300.00
2019-02-17T10:21:44.121Z,1308.00
2019-02-17T10:22:44.089Z,1320.00
2019-02-17T10:23:44.115Z,1328.00
2019-02-17T10:24:44.090Z,1336.00
2019-02-17T10:25:44.054Z,1344.00
2019-02-17T10:26:44.078Z,1356.00
2019-02-17T10:27:44.081Z,1364.00
2019-02-17T10:28:44.032Z,1384.00
2019-02-17T10:29:44.005Z,1380.00
2019-02-17T10:30:44.064Z,1392.00
2019-02-17T10:31:44.009Z,1400.00
2019-02-17T10:32:43.969Z,1408.00
2019-02-17T10:33:43.973Z,1408.00
2019-02-17T10:34:43.955Z,1408.00
2019-02-17T10:35:43.940Z,1404.00
2019-02-17T10:36:43.982Z,1404.00
2019-02-17T10:37:43.915Z,1396.00
2019-02-17T10:38:43.908Z,1392.00
2019-02-17T10:39:43.899Z,1376.00
2019-02-17T10:40:43.888Z,1368.00
2019-02-17T10:41:43.890Z,1360.00
2019-02-17T10:42:43.906Z,1352.00
2019-02-17T10:43:43.863Z,1356.00
2019-02-17T10:44:43.845Z,1352.00
2019-02-17T10:45:43.829Z,1352.00
2019-02-17T10:46:43.824Z,1352.00
2019-02-17T10:47:43.818Z,1344.00
2019-02-17T10:48:43.840Z,1336.00
2019-02-17T10:49:43.796Z,1348.00
2019-02-17T10:50:43.785Z,1344.00
2019-02-17T10:51:43.768Z,1336.00
2019-02-17T10:52:43.769Z,1328.00
2019-02-17T10:53:43.742Z,1324.00
2019-02-17T10:54:43.773Z,1332.00
2019-02-17T10:55:43.735Z,1332.00
2019-02-17T10:56:43.710Z,1332.00
2019-02-17T10:57:43.723Z,1336.00
2019-02-17T10:58:43.723Z,1344.00
2019-02-17T10:59:43.695Z,1348.00
2019-02-17T11:00:43.702Z,1344.00
2019-02-17T11:01:43.657Z,1348.00
2019-02-17T11:02:47.060Z,1348.00
2019-02-17T11:03:43.644Z,1348.00
2019-02-17T11:04:43.639Z,1348.00
2019-02-17T11:05:43.625Z,1340.00
2019-02-17T11:06:43.602Z,1344.00
2019-02-17T11:07:43.593Z,1344.00
2019-02-17T11:08:43.616Z,1348.00
2019-02-17T11:09:43.578Z,1344.00
2019-02-17T11:10:43.566Z,1352.00
2019-02-17T11:11:43.542Z,1352.00
2019-02-17T11:12:43.640Z,1348.00
2019-02-17T11:13:43.530Z,1360.00
2019-02-17T11:14:43.517Z,1360.00
2019-02-17T11:15:43.502Z,1372.00
2019-02-17T11:16:43.493Z,1368.00
2019-02-17T11:17:43.516Z,1376.00
2019-02-17T11:18:43.468Z,1380.00
2019-02-17T11:19:43.456Z,1384.00
2019-02-17T11:20:43.446Z,1388.00
2019-02-17T11:21:43.435Z,1396.00
2019-02-17T11:22:43.424Z,1400.00
2019-02-17T11:23:43.441Z,1404.00
2019-02-17T11:24:43.412Z,1400.00
2019-02-17T11:25:43.498Z,1404.00
2019-02-17T11:26:43.382Z,1408.00
2019-02-17T11:27:43.375Z,1404.00
2019-02-17T11:28:43.385Z,1408.00
2019-02-17T11:29:43.399Z,1408.00
2019-02-17T11:30:43.343Z,1412.00
2019-02-17T11:31:43.373Z,1412.00
2019-02-17T11:32:43.339Z,1412.00
2019-02-17T11:33:43.307Z,1424.00
2019-02-17T11:34:43.298Z,1428.00
2019-02-17T11:35:43.315Z,1436.00
2019-02-17T11:36:43.306Z,1432.00
2019-02-17T11:37:45.076Z,1436.00
2019-02-17T11:38:43.249Z,1448.00
2019-02-17T11:39:43.272Z,1440.00
2019-02-17T11:40:43.226Z,1436.00
2019-02-17T11:41:43.221Z,1432.00
2019-02-17T11:42:43.203Z,1440.00
2019-02-17T11:43:43.227Z,1448.00
2019-02-17T11:44:43.186Z,1456.00
2019-02-17T11:45:43.181Z,1468.00
2019-02-17T11:46:43.163Z,1472.00
2019-02-17T11:47:43.162Z,1472.00
2019-02-17T11:48:43.163Z,1476.00
2019-02-17T11:49:43.130Z,1468.00
2019-02-17T11:50:43.221Z,1420.00
2019-02-17T11:51:43.122Z,1424.00
2019-02-17T11:52:43.096Z,1448.00
2019-02-17T11:53:43.093Z,1440.00
2019-02-17T11:54:43.075Z,1488.00
2019-02-17T11:55:43.086Z,1488.00
2019-02-17T11:56:43.081Z,1464.00
2019-02-17T11:57:43.040Z,1420.00
2019-02-17T11:58:43.027Z,1480.00
2019-02-17T11:59:43.048Z,1460.00
2019-02-17T12:00:43.021Z,1468.00
2019-02-17T12:01:43.000Z,1480.00
2019-02-17T12:02:42.984Z,1496.00
2019-02-17T12:03:42.980Z,1508.00
2019-02-17T12:04:42.983Z,1520.00
2019-02-17T12:05:42.953Z,1532.00
2019-02-17T12:06:42.954Z,1536.00
2019-02-17T12:07:42.931Z,1544.00
2019-02-17T12:08:42.926Z,1548.00
2019-02-17T12:09:43.138Z,1540.00
2019-02-17T12:10:42.905Z,1528.00
2019-02-17T12:11:42.926Z,1540.00
2019-02-17T12:12:42.898Z,1560.00
2019-02-17T12:13:42.879Z,1560.00
2019-02-17T12:14:42.865Z,1564.00
2019-02-17T12:15:42.870Z,1564.00
2019-02-17T12:16:42.867Z,1576.00
2019-02-17T12:17:42.835Z,1584.00
2019-02-17T12:18:42.812Z,1588.00
2019-02-17T12:19:43.096Z,1588.00
2019-02-17T12:20:42.792Z,1576.00
2019-02-17T12:21:42.777Z,1576.00
2019-02-17T12:22:42.778Z,1576.00
2019-02-17T12:23:42.773Z,1572.00
2019-02-17T12:24:42.830Z,1580.00
2019-02-17T12:25:42.770Z,1576.00
2019-02-17T12:26:42.791Z,1572.00
2019-02-17T12:27:42.722Z,1560.00
2019-02-17T12:28:42.696Z,1560.00
2019-02-17T12:29:42.734Z,1560.00
2019-02-17T12:30:42.716Z,1560.00
2019-02-17T12:31:42.671Z,1552.00
2019-02-17T12:32:42.694Z,1540.00
2019-02-17T12:33:42.655Z,1552.00
2019-02-17T12:34:42.636Z,1548.00
2019-02-17T12:35:42.659Z,1552.00
2019-02-17T12:36:42.613Z,1548.00
2019-02-17T12:37:42.631Z,1544.00
2019-02-17T12:38:42.594Z,1536.00
2019-02-17T12:39:42.584Z,1536.00
2019-02-17T12:40:42.600Z,1528.00
2019-02-17T12:41:42.560Z,1544.00
2019-02-17T12:42:42.598Z,1540.00
2019-02-17T12:43:42.540Z,1552.00
2019-02-17T12:44:42.526Z,1552.00