createdAt,value
2018-04-19T00:01:58.960Z,100660
2018-04-19T00:04:03.166Z,100658
2018-04-19T00:06:07.740Z,100659
2018-04-19T00:08:12.452Z,100658
2018-04-19T00:10:18.420Z,100659
2018-04-19T00:12:23.969Z,100660
2018-04-19T00:14:27.801Z,100662
2018-04-19T00:16:32.081Z,100661
2018-04-19T00:18:36.247Z,100658
2018-04-19T00:20:40.474Z,100658
2018-04-19T00:22:44.448Z,100659
2018-04-19T00:24:48.784Z,100660
2018-04-19T00:26:53.076Z,100654
2018-04-19T00:28:57.013Z,100661
2018-04-19T00:31:01.271Z,100651
2018-04-19T00:33:06.099Z,100657
2018-04-19T00:35:11.225Z,100656
2018-04-19T00:37:15.893Z,100648
2018-04-19T00:39:22.087Z,100647
2018-04-19T00:41:26.354Z,100645
2018-04-19T00:43:30.552Z,100643
2018-04-19T00:45:35.059Z,100643
2018-04-19T00:47:39.221Z,100646
2018-04-19T00:49:43.693Z,100639
2018-04-19T00:51:48.270Z,100648
2018-04-19T00:53:52.280Z,100642
2018-04-19T00:55:56.336Z,100641
2018-04-19T00:58:00.486Z,100643
2018-04-19T01:00:05.134Z,100639
2018-04-19T01:02:10.561Z,100641
2018-04-19T01:04:15.493Z,100637
2018-04-19T01:06:23.518Z,100642
2018-04-19T01:08:29.589Z,100635
2018-04-19T01:10:34.009Z,100630
2018-04-19T01:12:38.221Z,100634
2018-04-19T01:14:42.485Z,100629
2018-04-19T01:16:46.774Z,100632
2018-04-19T01:18:51.443Z,100630
2018-04-19T01:20:55.712Z,100627
2018-04-19T01:22:59.986Z,100629
2018-04-19T01:25:04.733Z,100625
2018-04-19T01:27:09.476Z,100628
2018-04-19T01:29:13.921Z,100627
2018-04-19T01:31:19.427Z,100628
2018-04-19T01:33:25.441Z,100626
2018-04-19T01:35:38.089Z,100625
2018-04-19T01:37:42.539Z,100627
2018-04-19T01:39:46.732Z,100635
2018-04-19T01:41:50.987Z,100633
2018-04-19T01:43:55.470Z,100625
2018-04-19T01:45:59.627Z,100630
2018-04-19T01:48:03.664Z,100630
2018-04-19T01:50:09.224Z,100632
2018-04-19T01:52:14.180Z,100634
2018-04-19T01:54:19.913Z,100628
2018-04-19T01:56:24.672Z,100641
2018-04-19T01:58:28.739Z,100639
2018-04-19T02:00:33.109Z,100636
2018-04-19T02:02:37.304Z,100641
2018-04-19T02:04:41.682Z,100629
2018-04-19T02:06:45.914Z,100632
2018-04-19T02:08:49.670Z,100629
2018-04-19T02:10:54.177Z,100633
2018-04-19T02:12:58.540Z,100632
2018-04-19T02:15:02.556Z,100626
2018-04-19T02:17:07.316Z,100630
2018-04-19T02:19:12.631Z,100632
2018-04-19T02:21:20.736Z,100631
2018-04-19T02:23:25.188Z,100626
2018-04-19T02:25:29.812Z,100619
2018-04-19T02:27:34.223Z,100619
2018-04-19T02:29:38.313Z,100620
2018-04-19T02:31:42.543Z,100618
2018-04-19T02:33:47.063Z,100622
2018-04-19T02:35:51.135Z,100617
2018-04-19T02:37:55.340Z,100617
2018-04-19T02:40:00.071Z,100614
2018-04-19T02:42:04.541Z,100611
2018-04-19T02:44:09.016Z,100605
2018-04-19T02:46:17.850Z,100611
2018-04-19T02:48:24.028Z,100606
2018-04-19T02:50:29.014Z,100607
2018-04-19T02:52:33.042Z,100606
2018-04-19T02:54:36.921Z,100603
2018-04-19T02:56:41.214Z,100607
2018-04-19T02:58:45.425Z,100602
2018-04-19T03:00:49.445Z,100600
2018-04-19T03:02:53.409Z,100597
2018-04-19T03:04:57.987Z,100593
2018-04-19T03:07:02.195Z,100592
2018-04-19T03:09:08.104Z,100597
2018-04-19T03:11:12.950Z,100598
2018-04-19T03:13:19.155Z,100598
2018-04-19T03:15:24.847Z,100600
2018-04-19T03:17:29.071Z,100599
2018-04-19T03:19:33.041Z,100592
2018-04-19T03:21:36.953Z,100589
2018-04-19T03:23:40.837Z,100589
2018-04-19T03:25:45.003Z,100582
2018-04-19T03:27:49.424Z,100586
2018-04-19T03:29:53.872Z,100589
2018-04-19T03:31:58.021Z,100587
2018-04-19T03:34:01.886Z,100579
2018-04-19T03:36:06.562Z,100581
2018-04-19T03:38:11.383Z,100576
2018-04-19T03:40:16.322Z,100573
2018-04-19T03:42:21.930Z,100574
2018-04-19T03:44:27.228Z,100569
2018-04-19T03:46:31.174Z,100571
2018-04-19T03:48:35.150Z,100573
2018-04-19T03:50:39.506Z,100571
2018-04-19T03:52:43.732Z,100579
2018-04-19T03:54:47.693Z,100572
2018-04-19T03:56:51.858Z,100571
2018-04-19T03:58:55.714Z,100573
2018-04-19T04:00:59.648Z,100577
2018-04-19T04:03:03.845Z,100578
2018-04-19T04:05:08.526Z,100571
2018-04-19T04:07:13.122Z,100569
2018-04-19T04:09:19.834Z,100566
2018-04-19T04:11:24.424Z,100562
2018-04-19T04:13:28.292Z,100567
2018-04-19T04:15:32.498Z,100571
2018-04-19T04:17:47.298Z,100570
2018-04-19T04:20:05.463Z,100568
2018-04-19T04:23:23.519Z,100567
2018-04-19T04:25:27.416Z,100567
2018-04-19T04:27:31.577Z,100561
2018-04-19T04:29:35.485Z,100566
2018-04-19T04:31:39.602Z,100564
2018-04-19T04:33:43.791Z,100562
2018-04-19T04:35:47.827Z,100566
2018-04-19T04:37:51.858Z,100568
2018-04-19T04:39:56.286Z,100576
2018-04-19T04:42:00.174Z,100573
2018-04-19T04:44:04.190Z,100576
2018-04-19T04:46:12.440Z,100580
2018-04-19T04:48:17.082Z,100571
2018-04-19T04:50:23.620Z,100571
2018-04-19T04:52:28.100Z,100567
2018-04-19T04:54:32.204Z,100579
2018-04-19T04:56:36.521Z,100573
2018-04-19T04:58:40.669Z,100573
2018-04-19T05:00:44.705Z,100577
2018-04-19T05:02:48.910Z,100574
2018-04-19T05:04:54.512Z,100573
2018-04-19T05:06:58.545Z,100576
2018-04-19T05:09:02.474Z,100576
2018-04-19T05:11:08.270Z,100574
2018-04-19T05:13:12.728Z,100569
2018-04-19T05:15:17.507Z,100572
2018-04-19T05:17:23.406Z,100575
2018-04-19T05:19:27.302Z,100574
2018-04-19T05:21:31.183Z,100583
2018-04-19T05:23:35.716Z,100591
2018-04-19T05:25:40.239Z,100590
2018-04-19T05:27:44.112Z,100589
2018-04-19T05:29:48.432Z,100587
2018-04-19T05:31:52.254Z,100592
2018-04-19T05:33:56.098Z,100590
2018-04-19T05:36:00.416Z,100595
2018-04-19T05:38:04.736Z,100583
2018-04-19T05:40:17.009Z,100591
2018-04-19T05:42:23.190Z,100585
2018-04-19T05:44:27.056Z,100586
2018-04-19T05:46:31.280Z,100593
2018-04-19T05:48:39.576Z,100591
2018-04-19T05:50:43.543Z,100593
2018-04-19T05:52:47.365Z,100598
2018-04-19T05:54:51.947Z,100597
2018-04-19T05:56:55.968Z,100600
2018-04-19T05:59:00.483Z,100594
2018-04-19T06:01:05.150Z,100593
2018-04-19T06:03:10.436Z,100597
2018-04-19T06:05:17.982Z,100598
2018-04-19T06:07:25.134Z,100591
2018-04-19T06:09:29.169Z,100590
2018-04-19T06:11:34.461Z,100596
2018-04-19T06:13:39.474Z,100593
2018-04-19T06:15:44.384Z,100596
2018-04-19T06:17:49.329Z,100596
2018-04-19T06:19:53.912Z,100597
2018-04-19T06:21:58.128Z,100605
2018-04-19T06:24:02.008Z,100595
2018-04-19T06:26:06.977Z,100612
2018-04-19T06:28:12.296Z,100603
2018-04-19T06:30:16.856Z,100600
2018-04-19T06:32:21.835Z,100605
2018-04-19T06:34:27.232Z,100602
2018-04-19T06:36:31.566Z,100609
2018-04-19T06:38:35.764Z,100600
2018-04-19T06:40:39.943Z,100602
2018-04-19T06:42:43.827Z,100608
2018-04-19T06:44:48.114Z,100607
2018-04-19T06:46:52.764Z,100602
2018-04-19T06:48:57.058Z,100608
2018-04-19T06:51:00.995Z,100608
2018-04-19T06:53:06.244Z,100606
2018-04-19T06:55:11.769Z,100607
2018-04-19T06:57:18.933Z,100608
2018-04-19T06:59:24.353Z,100605
2018-04-19T07:01:29.064Z,100610
2018-04-19T07:03:33.281Z,100607
2018-04-19T07:05:37.152Z,100607
2018-04-19T07:07:41.385Z,100608
2018-04-19T07:09:45.506Z,100611
2018-04-19T07:11:50.668Z,100611
2018-04-19T07:13:55.045Z,100610
2018-04-19T07:15:58.988Z,100607
2018-04-19T07:18:02.904Z,100609
2018-04-19T07:20:08.808Z,100608
2018-04-19T07:22:14.841Z,100605
2018-04-19T07:24:20.825Z,100611
2018-04-19T07:26:25.865Z,100608
2018-04-19T07:28:30.133Z,100611
2018-04-19T07:30:34.113Z,100609
2018-04-19T07:32:38.493Z,100606
2018-04-19T07:34:42.601Z,100611
2018-04-19T07:36:47.399Z,100609
2018-04-19T07:38:52.419Z,100598
2018-04-19T07:40:56.840Z,100608
2018-04-19T07:43:01.989Z,100606
2018-04-19T07:45:08.771Z,100606
2018-04-19T07:47:13.408Z,100606
2018-04-19T07:49:20.935Z,100610
2018-04-19T07:51:26.678Z,100604
2018-04-19T07:53:30.609Z,100609
2018-04-19T07:55:34.971Z,100608
2018-04-19T07:57:39.279Z,100605
2018-04-19T07:59:43.914Z,100604
2018-04-19T08:01:48.405Z,100602
2018-04-19T08:03:52.950Z,100601
2018-04-19T08:05:57.528Z,100600
2018-04-19T08:08:01.507Z,100592
2018-04-19T08:10:06.486Z,100596
2018-04-19T08:12:11.951Z,100593
2018-04-19T08:14:17.489Z,100590
2018-04-19T08:16:25.218Z,100584
2018-04-19T08:18:29.478Z,100584
2018-04-19T08:20:33.807Z,100585
2018-04-19T08:22:38.270Z,100588
2018-04-19T08:24:42.284Z,100591
2018-04-19T08:26:47.102Z,100584
2018-04-19T08:28:53.038Z,100580
2018-04-19T08:30:59.846Z,100586
2018-04-19T08:33:05.372Z,100586
2018-04-19T08:35:10.386Z,100590
2018-04-19T08:37:18.333Z,100586
2018-04-19T08:39:24.436Z,100593
2018-04-19T08:41:30.205Z,100588
2018-04-19T08:43:35.199Z,100590
2018-04-19T08:45:39.206Z,100585
2018-04-19T08:47:43.595Z,100592
2018-04-19T08:49:48.076Z,100583
2018-04-19T08:51:52.318Z,100593
2018-04-19T08:53:56.897Z,100590
2018-04-19T08:56:01.458Z,100590
2018-04-19T08:58:05.983Z,100592
2018-04-19T09:00:12.616Z,100591
2018-04-19T09:02:22.018Z,100588
2018-04-19T09:04:31.284Z,100586
2018-04-19T09:06:35.975Z,100582
2018-04-19T09:08:40.346Z,100584
2018-04-19T09:10:44.229Z,100585
2018-04-19T09:12:48.533Z,100587
2018-04-19T09:14:52.452Z,100582
2018-04-19T09:16:57.980Z,100580
2018-04-19T09:19:03.696Z,100584
2018-04-19T09:21:10.755Z,100581
2018-04-19T09:23:19.109Z,100579
2018-04-19T09:25:24.331Z,100580
2018-04-19T09:27:28.293Z,100576
2018-04-19T09:29:32.406Z,100573
2018-04-19T09:31:36.985Z,100577
2018-04-19T09:33:41.009Z,100574
2018-04-19T09:35:45.162Z,100573
2018-04-19T09:37:49.628Z,100571
2018-04-19T09:39:53.529Z,100564
2018-04-19T09:41:57.465Z,100565
2018-04-19T09:44:01.737Z,100557
2018-04-19T09:46:07.350Z,100562
2018-04-19T09:48:13.567Z,100556
2018-04-19T09:50:21.935Z,100555
2018-04-19T09:52:26.043Z,100554
2018-04-19T09:54:30.554Z,100554
2018-04-19T09:56:35.942Z,100556
2018-04-19T09:58:40.163Z,100552
2018-04-19T10:00:45.838Z,100543
2018-04-19T10:02:50.669Z,100551
2018-04-19T10:05:00.173Z,100548
2018-04-19T10:07:04.118Z,100548
2018-04-19T10:09:08.468Z,100549
2018-04-19T10:11:13.364Z,100542
2018-04-19T10:13:18.090Z,100541
2018-04-19T10:15:23.993Z,100534
2018-04-19T10:17:28.088Z,100537
2018-04-19T10:19:32.059Z,100534
2018-04-19T10:21:36.337Z,100524
2018-04-19T10:23:41.053Z,100528
2018-04-19T10:27:54.652Z,100528
2018-04-19T10:29:58.569Z,100522
2018-04-19T10:32:02.582Z,100522
2018-04-19T10:34:07.706Z,100519
2018-04-19T10:36:14.237Z,100519
2018-04-19T10:38:19.837Z,100519
2018-04-19T10:40:24.552Z,100515
2018-04-19T10:42:28.658Z,100507
2018-04-19T10:44:32.874Z,100510
2018-04-19T10:46:37.744Z,100513
2018-04-19T10:48:41.814Z,100511
2018-04-19T10:50:45.752Z,100504
2018-04-19T10:52:49.975Z,100503
2018-04-19T10:54:53.904Z,100498
2018-04-19T10:56:57.834Z,100498
2018-04-19T10:59:02.189Z,100490
2018-04-19T11:01:07.333Z,100494
2018-04-19T11:03:13.150Z,100496
2018-04-19T11:05:18.926Z,100501
2018-04-19T11:07:23.980Z,100492
2018-04-19T11:09:28.307Z,100484
2018-04-19T11:11:32.765Z,100487
2018-04-19T11:13:36.878Z,100488
2018-04-19T11:15:40.789Z,100487
2018-04-19T11:17:45.257Z,100481
2018-04-19T11:19:49.532Z,100481
2018-04-19T11:21:53.487Z,100475
2018-04-19T11:23:58.016Z,100470
2018-04-19T11:26:01.984Z,100468
2018-04-19T11:28:07.801Z,100472
2018-04-19T11:30:14.209Z,100465
2018-04-19T11:32:22.510Z,100462
2018-04-19T11:34:27.450Z,100468
2018-04-19T11:36:34.054Z,100471
2018-04-19T11:38:38.581Z,100459
2018-04-19T11:40:42.938Z,100454
2018-04-19T11:42:47.616Z,100449
2018-04-19T11:44:51.664Z,100447
2018-04-19T11:46:55.633Z,100451
2018-04-19T11:48:59.945Z,100448
2018-04-19T11:51:06.073Z,100440
2018-04-19T11:53:11.960Z,100439
2018-04-19T11:55:17.335Z,100441
2018-04-19T11:57:23.160Z,100442
2018-04-19T11:59:27.505Z,100437
2018-04-19T12:01:32.667Z,100433
2018-04-19T12:03:36.842Z,100434
2018-04-19T12:05:40.750Z,100433
2018-04-19T12:07:45.145Z,100436
2018-04-19T12:09:50.418Z,100440
2018-04-19T12:11:54.400Z,100445
2018-04-19T12:13:58.679Z,100449
2018-04-19T12:16:02.745Z,100449
2018-04-19T12:18:08.511Z,100454
2018-04-19T12:20:13.470Z,100450
2018-04-19T12:22:18.483Z,100448
2018-04-19T12:24:23.150Z,100443
2018-04-19T12:26:27.867Z,100440
2018-04-19T12:28:33.866Z,100446
2018-04-19T12:30:39.281Z,100451
2018-04-19T12:32:43.993Z,100442
2018-04-19T12:34:50.196Z,100450
2018-04-19T12:36:54.905Z,100451
2018-04-19T12:38:59.694Z,100443
2018-04-19T12:41:03.833Z,100441
2018-04-19T12:43:09.271Z,100443
2018-04-19T12:45:15.437Z,100427
2018-04-19T12:47:21.639Z,100438
2018-04-19T12:49:26.772Z,100427
2018-04-19T12:51:32.275Z,100430
2018-04-19T12:53:36.649Z,100437
2018-04-19T12:55:40.924Z,100439
2018-04-19T12:57:45.272Z,100434
2018-04-19T12:59:49.563Z,100430
2018-04-19T13:01:53.816Z,100427
2018-04-19T13:03:58.181Z,100432
2018-04-19T13:06:02.657Z,100424
2018-04-19T13:08:07.973Z,100427
2018-04-19T13:10:13.047Z,100423
2018-04-19T13:12:19.344Z,100422
2018-04-19T13:14:25.192Z,100422
2018-04-19T13:16:29.474Z,100412
2018-04-19T13:18:35.430Z,100406
2018-04-19T13:20:39.596Z,100393
2018-04-19T13:22:43.781Z,100382
2018-04-19T13:24:47.900Z,100379
2018-04-19T13:26:51.902Z,100370
2018-04-19T13:28:56.593Z,100363
2018-04-19T13:31:00.758Z,100368
2018-04-19T13:33:04.938Z,100357
2018-04-19T13:35:10.478Z,100353
2018-04-19T13:37:14.931Z,100350
2018-04-19T13:39:20.981Z,100350
2018-04-19T13:41:25.785Z,100350
2018-04-19T13:43:29.766Z,100347
2018-04-19T13:45:35.544Z,100349
2018-04-19T13:47:39.933Z,100344
2018-04-19T13:49:44.473Z,100343
2018-04-19T13:51:48.448Z,100340
2018-04-19T13:53:52.986Z,100342
2018-04-19T13:55:57.232Z,100334
2018-04-19T13:58:01.099Z,100328
2018-04-19T14:00:05.360Z,100326
2018-04-19T14:02:12.315Z,100324
2018-04-19T14:04:18.274Z,100326
2018-04-19T14:06:23.521Z,100322
2018-04-19T14:08:27.568Z,100320
2018-04-19T14:10:33.027Z,100313
2018-04-19T14:12:37.380Z,100313
2018-04-19T14:14:41.294Z,100311
2018-04-19T14:16:45.254Z,100311
2018-04-19T14:18:49.419Z,100306
2018-04-19T14:20:53.442Z,100303
2018-04-19T14:22:57.298Z,100304
2018-04-19T14:25:01.506Z,100300
2018-04-19T14:27:06.094Z,100302
2018-04-19T14:29:11.265Z,100294
2018-04-19T14:31:16.400Z,100294
2018-04-19T14:33:21.941Z,100291
2018-04-19T14:35:26.044Z,100291
2018-04-19T14:37:30.208Z,100290
2018-04-19T14:39:35.169Z,100289
2018-04-19T14:41:39.196Z,100290
2018-04-19T14:43:47.841Z,100285
2018-04-19T14:45:51.874Z,100287
2018-04-19T14:47:55.809Z,100290
2018-04-19T14:49:59.982Z,100286
2018-04-19T14:52:04.321Z,100293
2018-04-19T14:54:08.249Z,100290
2018-04-19T14:56:14.100Z,100292
2018-04-19T14:58:21.027Z,100287
2018-04-19T15:00:25.671Z,100279
2018-04-19T15:02:30.093Z,100283
2018-04-19T15:04:35.533Z,100283
2018-04-19T15:06:39.376Z,100282
2018-04-19T15:08:45.266Z,100283
2018-04-19T15:10:49.197Z,100285
2018-04-19T15:12:53.121Z,100284
2018-04-19T15:14:57.361Z,100281
2018-04-19T15:17:01.272Z,100285
2018-04-19T15:19:08.769Z,100280
2018-04-19T15:21:13.708Z,100285
2018-04-19T15:23:18.947Z,100284
2018-04-19T15:25:23.987Z,100279
2018-04-19T15:27:28.898Z,100271
2018-04-19T15:29:37.399Z,100274
2018-04-19T15:31:41.645Z,100268
2018-04-19T15:33:46.513Z,100272
2018-04-19T15:35:50.474Z,100271
2018-04-19T15:37:54.436Z,100274
2018-04-19T15:39:58.815Z,100272
2018-04-19T15:42:02.864Z,100272
2018-04-19T15:44:09.226Z,100271
2018-04-19T15:46:19.104Z,100272
2018-04-19T15:48:23.609Z,100261
2018-04-19T15:50:27.551Z,100269
2018-04-19T15:52:34.090Z,100262
2018-04-19T15:54:37.973Z,100260
2018-04-19T15:56:41.856Z,100258
2018-04-19T15:58:46.171Z,100262
2018-04-19T16:00:50.053Z,100254
2018-04-19T16:02:54.029Z,100254
2018-04-19T16:04:58.308Z,100257
2018-04-19T16:07:02.656Z,100255
2018-04-19T16:09:09.714Z,100258
2018-04-19T16:11:15.632Z,100258
2018-04-19T16:13:20.742Z,100254
2018-04-19T16:15:25.149Z,100255
2018-04-19T16:17:29.649Z,100246
2018-04-19T16:19:35.645Z,100247
2018-04-19T16:21:39.517Z,100243
2018-04-19T16:23:43.912Z,100240
2018-04-19T16:25:47.849Z,100238
2018-04-19T16:27:52.096Z,100245
2018-04-19T16:29:56.377Z,100244
2018-04-19T16:32:00.365Z,100239
2018-04-19T16:34:23.353Z,100238
2018-04-19T16:36:28.404Z,100242
2018-04-19T16:38:33.982Z,100237
2018-04-19T16:40:37.797Z,100236
2018-04-19T16:42:42.066Z,100234
2018-04-19T16:44:46.064Z,100235
2018-04-19T16:46:49.929Z,100232
2018-04-19T16:48:54.080Z,100234
2018-04-19T16:50:57.941Z,100239
2018-04-19T16:53:02.232Z,100236
2018-04-19T16:55:06.872Z,100233
2018-04-19T16:57:11.663Z,100231
2018-04-19T16:59:17.341Z,100229
2018-04-19T17:01:22.582Z,100228
2018-04-19T17:03:26.444Z,100219
2018-04-19T17:05:30.377Z,100220
2018-04-19T17:07:38.063Z,100219
2018-04-19T17:09:41.989Z,100218
2018-04-19T17:11:45.858Z,100219
2018-04-19T17:13:49.972Z,100221
2018-04-19T17:15:54.002Z,100224
2018-04-19T17:17:57.954Z,100220
2018-04-19T17:20:02.484Z,100222
2018-04-19T17:22:07.236Z,100224
2018-04-19T17:24:12.046Z,100223
2018-04-19T17:26:18.050Z,100225
2018-04-19T17:28:23.976Z,100228
2018-04-19T17:30:27.867Z,100224
2018-04-19T17:32:33.962Z,100222
2018-04-19T17:34:38.022Z,100226
2018-04-19T17:36:42.330Z,100223
2018-04-19T17:38:47.966Z,100224
2018-04-19T17:40:51.977Z,100225
2018-04-19T17:42:56.101Z,100221
2018-04-19T17:45:00.406Z,100218
2018-04-19T17:47:04.732Z,100225
2018-04-19T17:49:09.431Z,100226
2018-04-19T17:51:16.772Z,100222
2018-04-19T17:53:22.528Z,100224
2018-04-19T17:55:34.297Z,100225
2018-04-19T17:57:38.921Z,100226
2018-04-19T17:59:42.809Z,100226
2018-04-19T18:01:46.644Z,100235
2018-04-19T18:03:50.814Z,100232
2018-04-19T18:05:54.696Z,100227
2018-04-19T18:07:58.540Z,100237
2018-04-19T18:10:02.750Z,100236
2018-04-19T18:12:07.905Z,100240
2018-04-19T18:14:13.527Z,100242
2018-04-19T18:16:19.413Z,100242
2018-04-19T18:18:24.590Z,100231
2018-04-19T18:20:28.511Z,100238
2018-04-19T18:22:33.764Z,100237
2018-04-19T18:24:37.805Z,100244
2018-04-19T18:26:41.718Z,100239
2018-04-19T18:28:46.919Z,100241
2018-04-19T18:30:50.752Z,100243
2018-04-19T18:32:54.600Z,100249
2018-04-19T18:34:58.888Z,100250
2018-04-19T18:37:04.248Z,100252
2018-04-19T18:39:09.135Z,100259
2018-04-19T18:41:14.322Z,100257
2018-04-19T18:43:21.173Z,100256
2018-04-19T18:45:25.321Z,100256
2018-04-19T18:47:30.204Z,100261
2018-04-19T18:49:35.692Z,100260
2018-04-19T18:51:39.756Z,100263
2018-04-19T18:53:43.945Z,100264
2018-04-19T18:55:47.814Z,100270
2018-04-19T18:57:51.686Z,100265
2018-04-19T18:59:55.996Z,100273
2018-04-19T19:02:00.059Z,100273
2018-04-19T19:04:04.794Z,100271
2018-04-19T19:06:10.388Z,100277
2018-04-19T19:08:15.653Z,100281
2018-04-19T19:10:21.410Z,100279
2018-04-19T19:12:26.096Z,100280
2018-04-19T19:14:34.788Z,100279
2018-04-19T19:16:38.819Z,100277
2018-04-19T19:18:53.969Z,100279
2018-04-19T19:20:57.949Z,100279
2018-04-19T19:23:02.274Z,100284
2018-04-19T19:25:09.557Z,100283
2018-04-19T19:27:15.403Z,100282
2018-04-19T19:29:20.693Z,100279
2018-04-19T19:31:25.043Z,100278
2018-04-19T19:33:29.022Z,100279
2018-04-19T19:35:37.438Z,100284
2018-04-19T19:37:41.669Z,100286
2018-04-19T19:39:45.541Z,100294
2018-04-19T19:41:49.488Z,100291
2018-04-19T19:43:53.638Z,100295
2018-04-19T19:45:57.535Z,100294
2018-04-19T19:48:01.545Z,100287
2018-04-19T19:50:07.717Z,100290
2018-04-19T19:52:12.656Z,100291
2018-04-19T19:54:17.560Z,100294
2018-04-19T19:56:24.214Z,100286
2018-04-19T19:58:28.576Z,100293
2018-04-19T20:00:32.559Z,100290
2018-04-19T20:02:36.712Z,100289
2018-04-19T20:04:40.638Z,100288
2018-04-19T20:06:44.670Z,100289
2018-04-19T20:08:48.929Z,100287
2018-04-19T20:10:53.137Z,100287
2018-04-19T20:12:57.029Z,100285
2018-04-19T20:15:01.896Z,100286
2018-04-19T20:17:07.904Z,100285
2018-04-19T20:19:12.533Z,100282
2018-04-19T20:21:17.836Z,100286
2018-04-19T20:23:22.795Z,100281
2018-04-19T20:25:27.159Z,100285
2018-04-19T20:27:35.201Z,100284
2018-04-19T20:29:39.401Z,100284
2018-04-19T20:31:43.451Z,100276
2018-04-19T20:33:47.817Z,100276
2018-04-19T20:35:51.868Z,100281
2018-04-19T20:37:55.893Z,100279
2018-04-19T20:40:00.452Z,100276
2018-04-19T20:42:05.747Z,100281
2018-04-19T20:44:10.409Z,100282
2018-04-19T20:46:15.834Z,100278
2018-04-19T20:48:20.569Z,100277
2018-04-19T20:50:25.803Z,100278
2018-04-19T20:52:29.969Z,100274
2018-04-19T20:54:36.441Z,100275
2018-04-19T20:56:40.589Z,100272
2018-04-19T20:58:44.995Z,100273
2018-04-19T21:00:48.856Z,100274
2018-04-19T21:02:52.868Z,100272
2018-04-19T21:04:58.131Z,100269
2018-04-19T21:07:02.197Z,100267
2018-04-19T21:09:07.845Z,100264
2018-04-19T21:11:12.797Z,100262
2018-04-19T21:13:17.595Z,100266
2018-04-19T21:15:23.934Z,100260
2018-04-19T21:17:28.127Z,100264
2018-04-19T21:19:33.677Z,100263
2018-04-19T21:21:37.597Z,100264
2018-04-19T21:23:41.869Z,100262
2018-04-19T21:25:45.956Z,100258
2018-04-19T21:27:49.884Z,100257
2018-04-19T21:29:54.265Z,100258
2018-04-19T21:31:58.345Z,100260
2018-04-19T21:34:02.551Z,100247
2018-04-19T21:36:09.029Z,100248
2018-04-19T21:38:13.509Z,100252
2018-04-19T21:40:19.035Z,100246
2018-04-19T21:42:24.955Z,100246
2018-04-19T21:44:28.908Z,100251
2018-04-19T21:46:36.636Z,100249
2018-04-19T21:48:40.817Z,100244
2018-04-19T21:50:44.660Z,100241
2018-04-19T21:52:48.512Z,100241
2018-04-19T21:54:52.865Z,100239
2018-04-19T21:56:56.921Z,100238
2018-04-19T21:59:00.836Z,100235
2018-04-19T22:01:08.439Z,100236
2018-04-19T22:03:13.696Z,100231
2018-04-19T22:05:19.934Z,100231
2018-04-19T22:07:25.352Z,100234
2018-04-19T22:09:29.543Z,100233
2018-04-19T22:11:37.579Z,100233
2018-04-19T22:13:42.599Z,100230
2018-04-19T22:15:46.814Z,100231
2018-04-19T22:17:51.839Z,100224
2018-04-19T22:19:56.220Z,100228
2018-04-19T22:22:00.109Z,100222
2018-04-19T22:24:05.805Z,100218
2018-04-19T22:26:10.727Z,100216
2018-04-19T22:28:15.839Z,100214
2018-04-19T22:30:21.211Z,100208
2018-04-19T22:32:25.593Z,100220
2018-04-19T22:34:29.510Z,100220
2018-04-19T22:36:34.716Z,100220
2018-04-19T22:38:39.068Z,100219
2018-04-19T22:40:42.924Z,100215
2018-04-19T22:42:46.977Z,100212
2018-04-19T22:44:51.493Z,100216
2018-04-19T22:46:55.415Z,100217
2018-04-19T22:48:59.328Z,100220
2018-04-19T22:51:03.893Z,100213
2018-04-19T22:53:09.283Z,100217
2018-04-19T22:55:15.437Z,100214
2018-04-19T22:57:23.352Z,100213
2018-04-19T22:59:27.500Z,100211
2018-04-19T23:01:32.342Z,100211
2018-04-19T23:03:37.072Z,100205
2018-04-19T23:05:42.768Z,100204
2018-04-19T23:07:47.535Z,100205
2018-04-19T23:09:52.009Z,100200
2018-04-19T23:11:55.857Z,100212
2018-04-19T23:13:59.755Z,100199
2018-04-19T23:16:04.478Z,100209
2018-04-19T23:18:09.270Z,100200
2018-04-19T23:20:14.252Z,100202
2018-04-19T23:22:23.434Z,100198
2018-04-19T23:24:27.681Z,100199
2018-04-19T23:26:35.261Z,100197
2018-04-19T23:28:39.409Z,100199
2018-04-19T23:30:43.638Z,100206
2018-04-19T23:32:48.010Z,100200
2018-04-19T23:34:52.117Z,100191
2018-04-19T23:36:56.275Z,100196
2018-04-19T23:39:00.179Z,100192
2018-04-19T23:41:05.187Z,100196
2018-04-19T23:43:10.066Z,100195
2018-04-19T23:45:15.937Z,100193
2018-04-19T23:47:23.314Z,100194
2018-04-19T23:49:27.675Z,100194
2018-04-19T23:53:51.959Z,100190
2018-04-19T23:55:56.013Z,100193
2018-04-19T23:58:00.079Z,100192
