createdAt,value
2022-10-24T00:01:53.539Z,8.13
2022-10-24T00:04:40.477Z,13.48
2022-10-24T00:07:26.748Z,11.95
2022-10-24T00:10:13.431Z,6.20
2022-10-24T00:12:59.604Z,9.70
2022-10-24T00:15:48.094Z,10.38
2022-10-24T00:18:34.512Z,12.80
2022-10-24T00:21:20.901Z,8.93
2022-10-24T00:24:08.413Z,11.82
2022-10-24T00:26:54.557Z,12.25
2022-10-24T00:29:40.496Z,18.05
2022-10-24T00:32:26.432Z,16.48
2022-10-24T00:35:12.431Z,16.65
2022-10-24T00:37:58.317Z,13.75
2022-10-24T00:40:44.510Z,13.20
2022-10-24T00:43:30.670Z,19.95
2022-10-24T00:46:18.327Z,9.50
2022-10-24T00:49:04.612Z,11.43
2022-10-24T00:51:55.707Z,11.68
2022-10-24T00:54:42.559Z,10.73
2022-10-24T00:57:37.111Z,8.10
2022-10-24T01:00:26.851Z,9.57
2022-10-24T01:03:13.076Z,12.93
2022-10-24T01:06:30.231Z,13.73
2022-10-24T01:09:35.693Z,11.90
2022-10-24T01:12:24.841Z,16.33
2022-10-24T01:15:18.236Z,15.35
2022-10-24T01:18:20.652Z,15.15
2022-10-24T01:21:27.245Z,16.42
2022-10-24T01:24:28.431Z,17.83
2022-10-24T01:27:33.884Z,18.20
2022-10-24T01:30:20.682Z,13.85
2022-10-24T01:33:22.275Z,13.65
2022-10-24T01:36:14.914Z,8.43
2022-10-24T01:39:06.493Z,16.15
2022-10-24T01:41:56.927Z,16.98
2022-10-24T01:44:51.204Z,11.93
2022-10-24T01:47:46.437Z,12.15
2022-10-24T01:50:35.390Z,19.70
2022-10-24T01:53:25.110Z,9.68
2022-10-24T01:56:11.086Z,12.15
2022-10-24T01:59:08.745Z,13.48
2022-10-24T02:02:19.587Z,10.25
2022-10-24T02:05:27.144Z,6.22
2022-10-24T02:08:19.807Z,9.23
2022-10-24T02:11:08.700Z,8.35
2022-10-24T02:14:25.848Z,8.23
2022-10-24T02:17:12.337Z,8.77
2022-10-24T02:19:59.339Z,10.20
2022-10-24T02:22:51.357Z,9.63
2022-10-24T02:25:41.868Z,5.90
2022-10-24T02:28:37.920Z,7.68
2022-10-24T02:31:27.029Z,8.32
2022-10-24T02:34:14.338Z,5.85
2022-10-24T02:37:05.908Z,5.22
2022-10-24T02:39:53.128Z,6.20
2022-10-24T02:42:42.946Z,2.20
2022-10-24T02:45:30.151Z,2.63
2022-10-24T02:48:19.469Z,4.85
2022-10-24T02:51:06.013Z,2.30
2022-10-24T02:53:52.692Z,6.07
2022-10-24T02:56:46.345Z,4.97
2022-10-24T02:59:32.602Z,4.75
2022-10-24T03:02:18.423Z,2.25
2022-10-24T03:05:04.978Z,4.45
2022-10-24T03:07:51.555Z,3.67
2022-10-24T03:10:37.526Z,4.15
2022-10-24T03:13:26.539Z,3.67
2022-10-24T03:16:14.132Z,3.60
2022-10-24T03:19:00.579Z,4.30
2022-10-24T03:21:46.975Z,3.67
2022-10-24T03:24:43.773Z,3.90
2022-10-24T03:27:30.920Z,3.45
2022-10-24T03:30:20.435Z,1.85
2022-10-24T03:33:06.641Z,3.65
2022-10-24T03:35:53.748Z,2.67
2022-10-24T03:38:39.816Z,3.30
2022-10-24T03:41:25.662Z,3.92
2022-10-24T03:44:11.479Z,3.40
2022-10-24T03:46:57.428Z,3.33
2022-10-24T03:49:43.527Z,2.95
2022-10-24T03:52:29.720Z,4.75
2022-10-24T03:55:16.056Z,3.35
2022-10-24T03:58:01.965Z,3.78
2022-10-24T04:00:48.007Z,5.32
2022-10-24T04:03:33.963Z,5.10
2022-10-24T04:06:19.913Z,4.72
2022-10-24T04:09:05.825Z,2.88
2022-10-24T04:11:53.421Z,2.63
2022-10-24T04:14:39.288Z,5.18
2022-10-24T05:43:37.788Z,2.83
2022-10-24T05:46:23.865Z,3.05
2022-10-24T05:49:12.639Z,3.13
2022-10-24T05:51:58.714Z,2.80
2022-10-24T05:54:55.475Z,4.38
2022-10-24T05:57:51.528Z,3.55
2022-10-24T06:00:37.293Z,3.45
2022-10-24T06:03:23.853Z,3.35
2022-10-24T06:06:10.676Z,3.75
2022-10-24T06:08:56.444Z,7.32
2022-10-24T06:11:42.656Z,3.75
2022-10-24T06:14:29.034Z,6.88
2022-10-24T06:17:18.187Z,1.65
2022-10-24T06:20:05.058Z,3.47
2022-10-24T06:22:51.032Z,2.05
2022-10-24T06:25:36.850Z,3.40
2022-10-24T06:28:22.841Z,3.90
2022-10-24T06:31:11.021Z,1.58
2022-10-24T06:33:57.032Z,4.75
2022-10-24T06:36:43.071Z,3.08
2022-10-24T06:39:29.447Z,5.35
2022-10-24T06:42:15.372Z,5.82
2022-10-24T06:45:01.613Z,4.25
2022-10-24T06:47:51.761Z,1.98
2022-10-24T06:50:40.622Z,7.03
2022-10-24T06:53:29.356Z,3.75
2022-10-24T06:56:17.618Z,3.53
2022-10-24T06:59:09.628Z,4.80
2022-10-24T07:01:55.748Z,3.95
2022-10-24T07:04:42.625Z,2.75
2022-10-24T07:07:28.528Z,3.53
2022-10-24T07:10:14.660Z,5.43
2022-10-24T07:13:00.628Z,5.75
2022-10-24T07:15:46.586Z,2.92
2022-10-24T07:18:32.846Z,7.63
2022-10-24T07:21:22.278Z,4.75
2022-10-24T07:24:08.451Z,1.92
2022-10-24T07:26:54.523Z,5.03
2022-10-24T07:29:40.435Z,5.13
2022-10-24T07:32:26.539Z,8.60
2022-10-24T07:35:13.374Z,6.13
2022-10-24T07:37:59.639Z,5.07
2022-10-24T07:40:47.583Z,4.05
2022-10-24T07:43:33.993Z,4.95
2022-10-24T07:46:19.974Z,7.53
2022-10-24T07:49:05.890Z,3.33
2022-10-24T07:51:51.949Z,7.75
2022-10-24T07:54:37.781Z,5.57
2022-10-24T07:57:24.452Z,5.18
2022-10-24T08:00:11.087Z,6.05
2022-10-24T08:03:00.540Z,4.72
2022-10-24T08:05:47.589Z,5.05
2022-10-24T08:08:37.820Z,5.68
2022-10-24T08:11:26.962Z,3.03
2022-10-24T08:14:13.507Z,11.32
2022-10-24T08:16:59.584Z,7.63
2022-10-24T08:19:45.680Z,7.25
2022-10-24T08:22:31.566Z,11.73
2022-10-24T08:25:17.717Z,7.95
2022-10-24T08:28:06.577Z,6.13
2022-10-24T08:31:00.242Z,8.07
2022-10-24T08:33:47.022Z,5.05
2022-10-24T08:36:35.705Z,7.78
2022-10-24T08:39:21.791Z,4.07
2022-10-24T08:42:13.551Z,5.20
2022-10-24T08:45:00.266Z,8.25
2022-10-24T08:48:08.549Z,9.27
2022-10-24T08:51:05.473Z,7.25
2022-10-24T08:53:53.967Z,5.05
2022-10-24T08:56:41.054Z,9.85
2022-10-24T08:59:29.745Z,12.45
2022-10-24T09:02:21.386Z,12.00
2022-10-24T09:05:24.723Z,17.17
2022-10-24T09:08:41.638Z,14.75
2022-10-24T09:11:52.148Z,11.82
2022-10-24T09:14:40.880Z,13.10
2022-10-24T09:17:35.431Z,9.88
2022-10-24T09:20:28.956Z,8.20
2022-10-24T09:23:16.656Z,10.07
2022-10-24T09:26:05.343Z,7.70
2022-10-24T09:28:51.341Z,11.98
2022-10-24T09:31:37.912Z,5.15
2022-10-24T09:34:23.982Z,9.15
2022-10-24T09:37:33.087Z,8.15
2022-10-24T09:40:32.439Z,12.00
2022-10-24T09:43:22.687Z,10.23
2022-10-24T09:46:18.994Z,8.23
2022-10-24T09:49:20.236Z,6.30
2022-10-24T09:52:20.979Z,5.85
2022-10-24T09:55:22.714Z,5.40
2022-10-24T09:58:20.057Z,8.45
2022-10-24T10:01:16.539Z,9.73
2022-10-24T10:04:17.009Z,5.45
2022-10-24T10:07:33.845Z,8.30
2022-10-24T10:10:35.153Z,6.72
2022-10-24T10:13:24.934Z,8.30
2022-10-24T10:16:29.443Z,4.68
2022-10-24T10:19:20.390Z,5.43
2022-10-24T10:22:34.190Z,4.47
2022-10-24T10:25:32.042Z,5.15
2022-10-24T10:28:24.098Z,9.23
2022-10-24T10:31:11.212Z,5.15
2022-10-24T10:34:06.443Z,6.43
2022-10-24T10:36:58.318Z,7.30
2022-10-24T10:39:50.551Z,6.07
2022-10-24T10:42:41.802Z,8.13
2022-10-24T10:45:58.777Z,6.65
2022-10-24T10:49:24.362Z,8.07
2022-10-24T10:52:24.396Z,5.80
2022-10-24T10:55:24.615Z,6.25
2022-10-24T10:58:34.575Z,6.18
2022-10-24T11:01:43.997Z,4.07
2022-10-24T11:04:51.199Z,8.90
2022-10-24T11:07:50.728Z,6.60
2022-10-24T11:10:49.559Z,6.53
2022-10-24T11:14:07.507Z,13.60
2022-10-24T11:16:58.418Z,8.07
2022-10-24T11:20:09.629Z,5.60
2022-10-24T11:23:10.351Z,11.95
2022-10-24T11:26:04.556Z,6.38
2022-10-24T11:28:53.999Z,6.68
2022-10-24T11:31:45.330Z,5.25
2022-10-24T11:34:50.638Z,4.70
2022-10-24T11:37:39.726Z,9.73
2022-10-24T11:43:28.506Z,3.35
2022-10-24T11:46:20.672Z,4.55
2022-10-24T11:49:22.223Z,6.55
2022-10-24T11:52:23.043Z,7.22
2022-10-24T11:55:23.911Z,4.25
2022-10-24T11:58:15.819Z,6.38
2022-10-24T12:01:18.027Z,8.52
2022-10-24T12:04:34.108Z,9.60
2022-10-24T12:07:26.457Z,8.57
2022-10-24T12:10:26.591Z,6.68
2022-10-24T12:13:34.983Z,8.23
2022-10-24T12:16:39.541Z,6.28
2022-10-24T12:19:27.861Z,6.60
2022-10-24T12:22:23.798Z,10.18
2022-10-24T12:25:31.455Z,5.53
2022-10-24T12:28:25.423Z,5.53
2022-10-24T12:34:15.857Z,9.13
2022-10-24T12:37:28.917Z,5.88
2022-10-24T12:40:46.384Z,8.05
2022-10-24T12:43:37.147Z,10.35
2022-10-24T12:46:25.779Z,8.73
2022-10-24T12:49:23.152Z,8.45
2022-10-24T12:52:30.599Z,11.32
2022-10-24T12:56:04.689Z,10.25
2022-10-24T12:59:33.545Z,9.07
2022-10-24T13:02:20.007Z,8.10
2022-10-24T13:05:21.879Z,8.95
2022-10-24T13:08:38.708Z,10.52
2022-10-24T13:11:33.765Z,10.10
2022-10-24T13:14:45.857Z,13.88
2022-10-24T13:17:59.930Z,7.43
2022-10-24T13:20:50.269Z,11.68
2022-10-24T13:23:36.489Z,13.70
2022-10-24T13:26:37.858Z,11.52
2022-10-24T13:29:23.783Z,10.48
2022-10-24T13:32:12.657Z,10.45
2022-10-24T13:34:59.848Z,14.48
2022-10-24T13:37:50.685Z,14.10
2022-10-24T13:40:36.933Z,11.20
2022-10-24T13:43:23.475Z,7.30
2022-10-24T13:46:13.254Z,10.38
2022-10-24T13:49:00.393Z,12.95
2022-10-24T13:51:52.260Z,12.90
2022-10-24T13:54:38.972Z,10.73
2022-10-24T13:57:28.482Z,7.05
2022-10-24T14:00:24.708Z,9.18
2022-10-24T14:03:16.745Z,9.77
2022-10-24T14:06:05.246Z,8.48
2022-10-24T14:09:05.438Z,10.52
2022-10-24T14:11:56.413Z,8.20
2022-10-24T14:14:42.760Z,12.50
2022-10-24T14:17:31.454Z,7.65
2022-10-24T14:20:29.943Z,9.60
2022-10-24T14:23:29.451Z,10.32
2022-10-24T14:26:20.591Z,9.77
2022-10-24T14:29:18.544Z,10.82
2022-10-24T14:32:07.882Z,7.20
2022-10-24T14:34:55.617Z,12.98
2022-10-24T14:37:43.140Z,10.63
2022-10-24T14:40:31.181Z,15.45
2022-10-24T14:43:21.665Z,13.25
2022-10-24T14:46:07.476Z,9.75
2022-10-24T14:48:54.792Z,13.35
2022-10-24T14:51:41.616Z,11.05
2022-10-24T14:54:32.640Z,9.80
2022-10-24T14:57:21.611Z,8.65
2022-10-24T15:00:19.696Z,11.73
2022-10-24T15:03:06.428Z,10.23
2022-10-24T15:05:58.813Z,7.65
2022-10-24T15:08:48.433Z,10.82
2022-10-24T15:11:41.249Z,8.63
2022-10-24T15:14:47.550Z,11.97
2022-10-24T15:17:34.105Z,13.38
2022-10-24T15:20:24.557Z,12.75
2022-10-24T15:23:29.743Z,10.75
2022-10-24T15:26:44.620Z,9.35
2022-10-24T15:29:31.808Z,8.85
2022-10-24T15:32:17.873Z,13.23
2022-10-24T15:35:03.991Z,10.90
2022-10-24T15:38:15.067Z,11.77
2022-10-24T15:41:01.259Z,15.55
2022-10-24T15:43:47.251Z,13.73
2022-10-24T15:46:33.632Z,16.80
2022-10-24T15:49:19.888Z,7.53
2022-10-24T15:52:15.042Z,10.07
2022-10-24T15:55:01.438Z,9.48
2022-10-24T15:57:47.709Z,12.65
2022-10-24T16:00:33.850Z,13.52
2022-10-24T16:03:23.692Z,10.43
2022-10-24T16:06:09.646Z,9.75
2022-10-24T16:08:56.456Z,16.45
2022-10-24T16:11:42.701Z,10.88
2022-10-24T16:14:30.367Z,11.88
2022-10-24T16:17:16.321Z,8.85
2022-10-24T16:20:02.847Z,8.10
2022-10-24T16:22:49.275Z,10.68
2022-10-24T16:25:37.633Z,6.30
2022-10-24T16:28:25.918Z,8.23
2022-10-24T16:31:23.481Z,10.85
2022-10-24T16:34:12.606Z,12.10
2022-10-24T16:36:59.003Z,13.70
2022-10-24T16:39:45.200Z,10.48
2022-10-24T16:42:31.020Z,12.32
2022-10-24T16:45:17.379Z,11.32
2022-10-24T16:48:03.891Z,13.55
2022-10-24T16:50:49.735Z,11.25
2022-10-24T16:53:36.000Z,14.73
2022-10-24T16:56:22.327Z,15.70
2022-10-24T16:59:10.479Z,15.27
2022-10-24T17:01:59.554Z,13.88
2022-10-24T17:04:45.887Z,14.07
2022-10-24T17:07:34.545Z,13.27
2022-10-24T17:10:23.797Z,13.20
2022-10-24T17:13:11.127Z,16.45
2022-10-24T17:15:57.731Z,12.75
2022-10-24T17:18:45.771Z,16.42
2022-10-24T17:21:41.513Z,9.88
2022-10-24T17:24:29.662Z,15.63
2022-10-24T17:27:19.270Z,11.70
2022-10-24T17:30:07.310Z,11.00
2022-10-24T17:32:53.931Z,18.00
2022-10-24T17:35:45.785Z,11.90
2022-10-24T17:38:40.804Z,17.83
2022-10-24T17:41:36.470Z,9.88
2022-10-24T17:44:23.694Z,14.00
2022-10-24T17:47:10.201Z,14.80
2022-10-24T17:49:56.511Z,16.13
2022-10-24T17:52:43.757Z,17.85
2022-10-24T17:55:47.191Z,19.67
2022-10-24T17:58:33.788Z,22.38
2022-10-24T18:01:20.755Z,15.45
2022-10-24T18:04:07.024Z,17.23
2022-10-24T18:06:52.890Z,15.20
2022-10-24T18:09:40.051Z,17.48
2022-10-24T18:12:26.562Z,19.30
2022-10-24T18:15:15.194Z,18.80
2022-10-24T18:18:01.173Z,23.35
2022-10-24T18:20:47.163Z,14.32
2022-10-24T18:23:34.806Z,17.45
2022-10-24T18:26:24.367Z,15.90
2022-10-24T18:29:10.587Z,14.75
2022-10-24T18:31:56.522Z,21.63
2022-10-24T18:34:42.605Z,20.17
2022-10-24T18:37:28.676Z,20.88
2022-10-24T18:40:15.271Z,21.92
2022-10-24T18:43:05.899Z,19.73
2022-10-24T18:45:52.429Z,15.27
2022-10-24T18:48:38.916Z,22.67
2022-10-24T18:51:39.964Z,26.42
2022-10-24T18:54:26.228Z,21.23
2022-10-24T18:57:30.986Z,18.73
2022-10-24T19:00:26.355Z,17.20
2022-10-24T19:03:36.778Z,14.35
2022-10-24T19:06:26.240Z,13.38
2022-10-24T19:09:18.863Z,21.20
2022-10-24T19:12:06.973Z,15.80
2022-10-24T19:14:53.144Z,12.88
2022-10-24T19:17:39.588Z,13.23
2022-10-24T19:20:26.888Z,32.25
2022-10-24T19:23:14.847Z,14.82
2022-10-24T19:26:00.992Z,15.23
2022-10-24T19:28:46.965Z,16.40
2022-10-24T19:31:33.107Z,23.10
2022-10-24T19:34:19.365Z,17.58
2022-10-24T19:37:05.312Z,12.25
2022-10-24T19:39:51.836Z,17.13
2022-10-24T19:42:38.001Z,15.98
2022-10-24T19:45:25.222Z,17.50
2022-10-24T19:48:14.176Z,11.82
2022-10-24T19:51:11.691Z,17.30
2022-10-24T19:53:58.089Z,14.70
2022-10-24T19:56:44.017Z,13.60
2022-10-24T19:59:33.778Z,11.98
2022-10-24T20:02:20.160Z,14.35
2022-10-24T20:05:06.599Z,15.88
2022-10-24T20:07:52.700Z,13.85
2022-10-24T20:10:38.666Z,14.85
2022-10-24T20:13:24.800Z,13.25
2022-10-24T20:16:11.174Z,15.07
2022-10-24T20:18:57.398Z,16.48
2022-10-24T20:21:43.372Z,14.45
2022-10-24T20:24:30.648Z,13.00
2022-10-24T20:27:18.775Z,16.00
2022-10-24T20:30:08.742Z,16.38
2022-10-24T20:32:54.892Z,19.92
2022-10-24T20:35:44.670Z,13.80
2022-10-24T20:38:32.923Z,11.75
2022-10-24T20:41:19.023Z,13.13
2022-10-24T20:44:07.018Z,18.83
2022-10-24T20:46:55.402Z,17.52
2022-10-24T20:49:41.572Z,10.65
2022-10-24T20:52:27.484Z,14.05
2022-10-24T20:55:25.073Z,12.75
2022-10-24T20:58:20.009Z,19.88
2022-10-24T21:01:10.641Z,11.88
2022-10-24T21:03:57.993Z,13.35
2022-10-24T21:06:43.965Z,14.77
2022-10-24T21:09:30.282Z,12.60
2022-10-24T21:12:16.029Z,14.07
2022-10-24T21:15:01.946Z,17.33
2022-10-24T21:17:48.144Z,13.48
2022-10-24T21:20:34.294Z,13.90
2022-10-24T21:23:20.263Z,19.10
2022-10-24T21:26:08.904Z,10.07
2022-10-24T21:28:59.506Z,15.55
2022-10-24T21:32:01.112Z,13.68
2022-10-24T21:34:50.388Z,12.60
2022-10-24T21:37:36.669Z,12.35
2022-10-24T21:40:22.411Z,13.95
2022-10-24T21:43:08.548Z,11.95
2022-10-24T21:46:06.500Z,12.73
2022-10-24T21:48:54.786Z,11.63
2022-10-24T21:51:42.774Z,14.40
2022-10-24T21:54:29.779Z,8.63
2022-10-24T21:57:16.381Z,14.13
2022-10-24T22:00:02.450Z,8.40
2022-10-24T22:02:51.634Z,8.02
2022-10-24T22:05:37.728Z,13.05
2022-10-24T22:08:24.436Z,9.52
2022-10-24T22:11:13.103Z,11.05
2022-10-24T22:13:59.663Z,8.15
2022-10-24T22:16:46.126Z,10.40
2022-10-24T22:19:32.110Z,14.20
2022-10-24T22:22:18.020Z,13.43
2022-10-24T22:25:04.308Z,8.88
2022-10-24T22:27:50.076Z,10.13
2022-10-24T22:30:36.900Z,10.90
2022-10-24T22:33:42.629Z,10.80
2022-10-24T22:36:34.252Z,7.75
2022-10-24T22:39:23.120Z,9.00
2022-10-24T22:42:13.452Z,11.57
2022-10-24T22:45:02.450Z,16.88
2022-10-24T22:48:07.609Z,12.43
2022-10-24T22:50:55.549Z,15.35
2022-10-24T22:53:42.984Z,7.53
2022-10-24T22:56:33.334Z,9.98
2022-10-24T22:59:19.535Z,9.50
2022-10-24T23:02:29.943Z,13.27
2022-10-24T23:08:43.885Z,6.13
2022-10-24T23:11:30.159Z,5.22
2022-10-24T23:17:07.854Z,10.32
2022-10-24T23:19:55.336Z,10.52
2022-10-24T23:22:43.472Z,8.63
2022-10-24T23:25:29.856Z,8.02
2022-10-24T23:28:24.479Z,5.55
2022-10-24T23:31:10.944Z,10.77
2022-10-24T23:33:57.714Z,7.35
2022-10-24T23:36:45.349Z,11.18
2022-10-24T23:39:35.854Z,13.27
2022-10-24T23:42:22.507Z,12.18
2022-10-24T23:45:22.920Z,12.73
2022-10-24T23:48:27.940Z,12.93
2022-10-24T23:51:19.293Z,9.68
2022-10-24T23:54:09.987Z,11.93
2022-10-24T23:56:56.327Z,9.60
2022-10-24T23:59:42.966Z,9.45
