createdAt,value
2022-10-07T00:01:07.511Z,84.04
2022-10-07T00:03:36.261Z,83.98
2022-10-07T00:06:20.459Z,84.86
2022-10-07T00:08:54.056Z,84.85
2022-10-07T00:11:25.352Z,85.07
2022-10-07T00:14:03.667Z,84.99
2022-10-07T00:16:41.513Z,85.14
2022-10-07T00:19:13.655Z,84.57
2022-10-07T00:21:41.383Z,84.37
2022-10-07T00:24:11.218Z,83.99
2022-10-07T00:26:38.933Z,83.97
2022-10-07T00:29:07.197Z,84.25
2022-10-07T00:31:37.092Z,83.69
2022-10-07T00:34:05.403Z,84.02
2022-10-07T00:36:37.490Z,84.41
2022-10-07T00:39:10.392Z,84.84
2022-10-07T00:41:50.405Z,84.58
2022-10-07T00:44:45.799Z,85.30
2022-10-07T00:47:25.660Z,85.43
2022-10-07T00:49:56.107Z,84.80
2022-10-07T00:52:28.068Z,85.06
2022-10-07T00:54:59.824Z,85.00
2022-10-07T00:57:29.808Z,84.97
2022-10-07T00:59:57.759Z,85.15
2022-10-07T01:02:27.442Z,84.66
2022-10-07T01:04:58.788Z,84.74
2022-10-07T01:07:28.310Z,84.82
2022-10-07T01:09:59.583Z,84.64
2022-10-07T01:13:05.458Z,84.70
2022-10-07T01:15:52.486Z,85.03
2022-10-07T01:18:41.014Z,85.00
2022-10-07T01:21:31.573Z,85.04
2022-10-07T01:24:42.956Z,85.49
2022-10-07T01:27:24.369Z,85.84
2022-10-07T01:30:02.950Z,85.63
2022-10-07T01:32:47.912Z,85.97
2022-10-07T01:35:24.830Z,86.02
2022-10-07T01:38:01.423Z,86.45
2022-10-07T01:40:40.798Z,86.34
2022-10-07T01:43:08.956Z,86.69
2022-10-07T01:45:41.210Z,86.54
2022-10-07T01:48:09.316Z,86.27
2022-10-07T01:50:39.286Z,85.66
2022-10-07T01:53:37.898Z,85.77
2022-10-07T01:56:33.137Z,84.91
2022-10-07T01:59:22.058Z,84.04
2022-10-07T02:02:14.196Z,84.21
2022-10-07T02:05:38.113Z,83.68
2022-10-07T02:09:05.344Z,84.37
2022-10-07T02:11:39.883Z,84.90
2022-10-07T02:14:38.272Z,84.55
2022-10-07T02:17:15.552Z,84.63
2022-10-07T02:19:49.652Z,84.49
2022-10-07T02:22:21.010Z,84.25
2022-10-07T02:24:55.442Z,84.06
2022-10-07T02:27:29.133Z,84.05
2022-10-07T02:30:08.447Z,84.54
2022-10-07T02:32:39.409Z,84.93
2022-10-07T02:35:19.002Z,85.00
2022-10-07T02:37:49.503Z,84.97
2022-10-07T02:40:17.909Z,84.48
2022-10-07T02:42:59.091Z,84.47
2022-10-07T02:45:51.750Z,84.48
2022-10-07T02:48:28.708Z,84.26
2022-10-07T02:51:02.976Z,84.29
2022-10-07T02:53:32.788Z,84.83
2022-10-07T02:56:02.645Z,84.41
2022-10-07T02:58:30.984Z,84.19
2022-10-07T03:01:02.521Z,84.40
2022-10-07T03:03:30.592Z,84.27
2022-10-07T03:06:05.681Z,83.67
2022-10-07T03:08:34.913Z,83.07
2022-10-07T03:11:02.933Z,82.96
2022-10-07T03:13:31.594Z,82.97
2022-10-07T03:16:05.647Z,83.04
2022-10-07T03:18:34.541Z,83.17
2022-10-07T03:21:14.631Z,83.92
2022-10-07T03:23:42.597Z,83.66
2022-10-07T03:26:12.199Z,83.29
2022-10-07T03:28:40.095Z,83.62
2022-10-07T03:31:10.555Z,83.88
2022-10-07T03:33:43.364Z,83.66
2022-10-07T03:36:10.979Z,82.99
2022-10-07T03:38:41.186Z,83.04
2022-10-07T03:41:10.551Z,83.31
2022-10-07T03:43:39.429Z,83.80
2022-10-07T03:46:08.436Z,83.62
2022-10-07T03:48:38.098Z,83.72
2022-10-07T03:51:05.952Z,83.91
2022-10-07T03:53:40.168Z,84.56
2022-10-07T03:56:08.847Z,84.55
2022-10-07T03:58:39.359Z,85.20
2022-10-07T04:01:15.221Z,85.40
2022-10-07T04:03:57.227Z,86.19
2022-10-07T04:06:25.689Z,86.69
2022-10-07T04:08:55.447Z,86.88
2022-10-07T04:11:24.496Z,87.00
2022-10-07T04:13:55.726Z,87.90
2022-10-07T04:16:26.178Z,88.36
2022-10-07T04:18:57.331Z,88.00
2022-10-07T04:21:28.331Z,87.94
2022-10-07T04:23:55.918Z,88.42
2022-10-07T04:26:23.785Z,87.95
2022-10-07T04:28:52.210Z,87.77
2022-10-07T04:31:22.520Z,88.09
2022-10-07T04:33:57.231Z,88.15
2022-10-07T04:36:29.720Z,88.03
2022-10-07T04:39:09.625Z,87.98
2022-10-07T04:41:42.996Z,87.99
2022-10-07T04:44:19.234Z,88.70
2022-10-07T04:46:56.993Z,88.72
2022-10-07T04:49:27.853Z,88.53
2022-10-07T04:51:56.823Z,88.89
2022-10-07T04:54:28.618Z,88.58
2022-10-07T04:56:57.092Z,88.67
2022-10-07T04:59:29.940Z,88.92
2022-10-07T05:01:59.147Z,88.74
2022-10-07T05:04:29.079Z,88.60
2022-10-07T05:06:58.172Z,88.88
2022-10-07T05:09:26.642Z,89.29
2022-10-07T05:11:57.523Z,89.01
2022-10-07T05:14:25.940Z,88.86
2022-10-07T05:16:55.889Z,89.25
2022-10-07T05:19:27.209Z,89.07
2022-10-07T05:21:55.461Z,88.64
2022-10-07T05:24:23.865Z,88.12
2022-10-07T05:26:51.790Z,87.83
2022-10-07T05:31:51.382Z,87.07
2022-10-07T05:34:22.690Z,86.83
2022-10-07T05:36:50.588Z,86.60
2022-10-07T05:39:18.083Z,86.48
2022-10-07T05:41:52.476Z,86.05
2022-10-07T05:44:25.332Z,86.30
2022-10-07T05:46:55.689Z,86.12
2022-10-07T05:49:24.421Z,86.36
2022-10-07T05:51:52.165Z,86.07
2022-10-07T05:54:20.876Z,86.55
2022-10-07T05:56:49.557Z,86.18
2022-10-07T05:59:20.539Z,86.15
2022-10-07T06:01:49.349Z,85.75
2022-10-07T06:04:21.221Z,85.70
2022-10-07T06:06:50.915Z,85.47
2022-10-07T06:09:37.287Z,85.34
2022-10-07T06:12:29.871Z,85.89
2022-10-07T06:14:59.471Z,85.50
2022-10-07T06:17:28.061Z,85.63
2022-10-07T06:19:58.739Z,84.78
2022-10-07T06:22:27.105Z,84.42
2022-10-07T06:24:58.853Z,83.98
2022-10-07T06:27:27.104Z,82.60
2022-10-07T06:29:55.532Z,82.26
2022-10-07T06:32:23.503Z,82.24
2022-10-07T06:34:51.761Z,81.97
2022-10-07T06:37:20.691Z,81.86
2022-10-07T06:39:48.415Z,82.26
2022-10-07T06:42:16.309Z,82.50
2022-10-07T06:45:04.448Z,81.21
2022-10-07T06:47:32.657Z,81.63
2022-10-07T06:50:00.160Z,82.41
2022-10-07T06:52:27.959Z,81.47
2022-10-07T06:54:55.622Z,80.91
2022-10-07T07:00:12.466Z,81.56
2022-10-07T07:02:40.415Z,80.84
2022-10-07T07:05:09.090Z,80.47
2022-10-07T07:07:38.346Z,80.84
2022-10-07T07:10:07.008Z,80.92
2022-10-07T07:12:40.818Z,80.78
2022-10-07T07:15:10.058Z,80.48
2022-10-07T07:17:39.279Z,79.78
2022-10-07T07:20:07.744Z,79.72
2022-10-07T07:22:35.823Z,79.38
2022-10-07T07:25:03.548Z,78.83
2022-10-07T07:27:31.453Z,78.38
2022-10-07T07:29:59.700Z,78.27
2022-10-07T07:32:30.223Z,78.08
2022-10-07T07:35:00.694Z,77.91
2022-10-07T07:37:30.229Z,78.19
2022-10-07T07:39:58.367Z,77.89
2022-10-07T07:42:28.170Z,77.79
2022-10-07T07:44:57.606Z,77.43
2022-10-07T07:47:26.787Z,76.77
2022-10-07T07:49:54.480Z,76.75
2022-10-07T07:52:28.269Z,76.35
2022-10-07T07:55:15.136Z,76.98
2022-10-07T07:57:43.370Z,76.49
2022-10-07T08:00:12.781Z,76.40
2022-10-07T08:02:53.793Z,75.69
2022-10-07T08:05:24.049Z,75.85
2022-10-07T08:07:55.380Z,76.14
2022-10-07T08:10:24.892Z,77.17
2022-10-07T08:12:52.657Z,76.74
2022-10-07T08:15:20.146Z,76.80
2022-10-07T08:17:48.154Z,76.34
2022-10-07T08:20:16.516Z,76.58
2022-10-07T08:22:45.957Z,76.32
2022-10-07T08:25:16.909Z,76.48
2022-10-07T08:27:46.354Z,76.91
2022-10-07T08:30:14.265Z,76.58
2022-10-07T08:32:41.975Z,76.59
2022-10-07T08:35:09.740Z,76.88
2022-10-07T08:37:37.171Z,76.69
2022-10-07T08:40:05.441Z,76.09
2022-10-07T08:42:42.744Z,76.54
2022-10-07T08:45:22.459Z,76.42
2022-10-07T08:47:51.466Z,76.15
2022-10-07T08:50:31.047Z,75.85
2022-10-07T08:53:08.478Z,75.34
2022-10-07T08:55:46.410Z,74.25
2022-10-07T08:59:04.528Z,74.30
2022-10-07T09:02:09.378Z,74.33
2022-10-07T09:04:53.059Z,73.34
2022-10-07T09:07:37.067Z,73.04
2022-10-07T09:10:10.700Z,72.90
2022-10-07T09:13:11.643Z,73.55
2022-10-07T09:16:12.073Z,73.82
2022-10-07T09:18:53.453Z,74.34
2022-10-07T09:21:31.413Z,73.66
2022-10-07T09:24:16.690Z,73.19
2022-10-07T09:26:44.592Z,72.92
2022-10-07T09:29:12.423Z,73.31
2022-10-07T09:31:40.266Z,73.90
2022-10-07T09:34:22.324Z,75.51
2022-10-07T09:37:19.789Z,72.70
2022-10-07T09:39:51.026Z,73.26
2022-10-07T09:42:36.568Z,73.22
2022-10-07T09:45:31.570Z,73.16
2022-10-07T09:48:17.186Z,72.61
2022-10-07T09:50:46.747Z,72.51
2022-10-07T09:53:26.156Z,72.54
2022-10-07T09:55:55.454Z,72.79
2022-10-07T09:58:30.787Z,73.39
2022-10-07T10:01:01.283Z,73.35
2022-10-07T10:03:35.149Z,73.10
2022-10-07T10:06:09.857Z,73.54
2022-10-07T10:08:45.183Z,72.86
2022-10-07T10:11:18.743Z,71.75
2022-10-07T10:13:50.000Z,71.41
2022-10-07T10:16:34.480Z,71.73
2022-10-07T10:19:21.377Z,71.15
2022-10-07T10:21:58.015Z,71.00
2022-10-07T10:24:49.661Z,70.45
2022-10-07T10:27:28.112Z,69.81
2022-10-07T10:30:09.723Z,69.79
2022-10-07T10:33:01.074Z,69.10
2022-10-07T10:35:40.526Z,68.72
2022-10-07T10:38:27.694Z,68.57
2022-10-07T10:41:29.363Z,68.13
2022-10-07T10:44:27.315Z,68.53
2022-10-07T10:47:42.293Z,68.41
2022-10-07T10:50:22.117Z,67.14
2022-10-07T10:53:19.918Z,65.92
2022-10-07T10:56:25.566Z,67.09
2022-10-07T10:59:19.427Z,66.22
2022-10-07T11:02:07.431Z,65.65
2022-10-07T11:05:17.447Z,65.10
2022-10-07T11:07:56.001Z,65.46
2022-10-07T11:10:37.318Z,64.59
2022-10-07T11:13:13.547Z,64.32
2022-10-07T11:15:48.805Z,64.07
2022-10-07T11:18:32.889Z,64.29
2022-10-07T11:21:07.947Z,63.03
2022-10-07T11:24:02.275Z,62.76
2022-10-07T11:26:39.647Z,62.39
2022-10-07T11:29:34.242Z,61.94
2022-10-07T11:32:14.170Z,62.12
2022-10-07T11:35:21.046Z,60.81
2022-10-07T11:38:15.828Z,60.12
2022-10-07T11:41:08.541Z,59.71
2022-10-07T11:43:56.247Z,59.79
2022-10-07T11:46:28.639Z,59.97
2022-10-07T11:49:29.676Z,60.34
2022-10-07T11:52:24.577Z,60.24
2022-10-07T11:55:08.003Z,59.70
2022-10-07T11:57:43.305Z,59.99
2022-10-07T12:00:26.400Z,59.98
2022-10-07T12:03:09.930Z,59.49
2022-10-07T12:05:37.577Z,60.58
2022-10-07T12:08:33.072Z,60.85
2022-10-07T12:11:13.092Z,60.75
2022-10-07T12:13:46.018Z,60.25
2022-10-07T12:16:31.693Z,60.32
2022-10-07T12:19:08.232Z,61.08
2022-10-07T12:22:00.613Z,58.41
2022-10-07T12:24:34.661Z,57.89
2022-10-07T12:27:29.548Z,57.73
2022-10-07T12:30:02.486Z,57.63
2022-10-07T12:32:53.048Z,58.53
2022-10-07T12:35:37.180Z,58.41
2022-10-07T12:38:10.978Z,57.55
2022-10-07T12:40:39.537Z,57.94
2022-10-07T12:43:36.354Z,56.15
2022-10-07T12:46:18.757Z,56.66
2022-10-07T12:49:00.131Z,56.60
2022-10-07T12:51:43.579Z,57.14
2022-10-07T12:54:34.221Z,56.19
2022-10-07T12:57:02.814Z,56.33
2022-10-07T13:00:00.317Z,57.01
2022-10-07T13:02:43.086Z,55.68
2022-10-07T13:05:41.836Z,56.02
2022-10-07T13:08:49.104Z,56.50
2022-10-07T13:11:43.232Z,57.17
2022-10-07T13:14:37.110Z,56.57
2022-10-07T13:17:25.805Z,56.34
2022-10-07T13:20:44.876Z,56.63
2022-10-07T13:23:23.242Z,56.67
2022-10-07T13:25:57.539Z,56.49
2022-10-07T13:28:37.302Z,56.06
2022-10-07T13:31:23.615Z,56.48
2022-10-07T13:33:53.211Z,56.61
2022-10-07T13:36:23.430Z,55.90
2022-10-07T13:38:54.981Z,56.42
2022-10-07T13:41:30.742Z,55.81
2022-10-07T13:44:05.213Z,55.25
2022-10-07T13:46:36.736Z,55.01
2022-10-07T13:49:05.330Z,55.19
2022-10-07T13:51:42.838Z,55.18
2022-10-07T13:54:25.596Z,55.64
2022-10-07T13:56:53.774Z,55.62
2022-10-07T13:59:22.268Z,55.12
2022-10-07T14:01:53.764Z,55.47
2022-10-07T14:04:35.654Z,56.88
2022-10-07T14:07:11.977Z,57.51
2022-10-07T14:10:01.841Z,58.48
2022-10-07T14:12:49.968Z,57.03
2022-10-07T14:15:25.739Z,56.59
2022-10-07T14:18:06.426Z,55.37
2022-10-07T14:20:41.014Z,54.96
2022-10-07T14:23:26.297Z,53.64
2022-10-07T14:25:57.809Z,53.95
2022-10-07T14:28:25.294Z,54.43
2022-10-07T14:31:26.562Z,55.23
2022-10-07T14:34:15.885Z,55.92
2022-10-07T14:37:09.684Z,56.34
2022-10-07T14:39:44.312Z,57.01
2022-10-07T14:42:14.784Z,58.26
2022-10-07T14:44:45.761Z,59.41
2022-10-07T14:47:24.009Z,61.08
2022-10-07T14:49:53.522Z,62.27
2022-10-07T14:52:32.420Z,62.57
2022-10-07T14:55:13.089Z,62.60
2022-10-07T14:57:40.545Z,60.61
2022-10-07T15:00:39.439Z,59.38
2022-10-07T15:03:07.380Z,60.01
2022-10-07T15:05:35.250Z,60.31
2022-10-07T15:08:03.334Z,60.99
2022-10-07T15:10:32.752Z,62.49
2022-10-07T15:13:01.736Z,63.01
2022-10-07T15:15:29.199Z,63.79
2022-10-07T15:17:56.958Z,64.74
2022-10-07T15:20:24.449Z,64.99
2022-10-07T15:22:52.261Z,64.93
2022-10-07T15:25:21.101Z,65.03
2022-10-07T15:27:49.125Z,65.82
2022-10-07T15:30:16.725Z,66.43
2022-10-07T15:32:44.545Z,67.41
2022-10-07T15:35:12.541Z,68.45
2022-10-07T15:37:40.005Z,68.59
2022-10-07T15:40:08.516Z,69.91
2022-10-07T15:42:36.342Z,70.25
2022-10-07T15:45:04.187Z,70.92
2022-10-07T15:47:33.377Z,71.94
2022-10-07T15:50:01.249Z,72.30
2022-10-07T15:52:29.667Z,72.38
2022-10-07T15:54:57.737Z,73.06
2022-10-07T15:57:25.576Z,73.83
2022-10-07T15:59:54.718Z,74.45
2022-10-07T16:02:22.543Z,75.33
2022-10-07T16:04:50.848Z,76.03
2022-10-07T16:07:18.533Z,76.67
2022-10-07T16:09:46.134Z,76.91
2022-10-07T16:12:13.834Z,77.35
2022-10-07T16:14:41.363Z,77.86
2022-10-07T16:17:08.841Z,78.27
2022-10-07T16:19:36.742Z,77.95
2022-10-07T16:22:04.310Z,78.45
2022-10-07T16:24:35.302Z,78.60
2022-10-07T16:27:03.756Z,78.97
2022-10-07T16:29:49.985Z,79.44
2022-10-07T16:32:17.744Z,80.10
2022-10-07T16:34:45.356Z,80.20
2022-10-07T16:37:14.122Z,80.20
2022-10-07T16:39:42.321Z,80.33
2022-10-07T16:42:10.552Z,80.61
2022-10-07T16:44:38.823Z,80.20
2022-10-07T16:47:06.682Z,80.98
2022-10-07T16:49:36.437Z,81.15
2022-10-07T16:52:04.481Z,81.39
2022-10-07T16:54:35.222Z,81.39
2022-10-07T16:57:02.818Z,81.89
2022-10-07T16:59:30.872Z,82.17
2022-10-07T17:02:02.301Z,82.22
2022-10-07T17:04:30.246Z,82.54
2022-10-07T17:06:58.444Z,82.91
2022-10-07T17:09:25.942Z,82.70
2022-10-07T17:11:53.854Z,82.94
2022-10-07T17:14:23.175Z,83.56
2022-10-07T17:16:56.785Z,82.89
2022-10-07T17:19:27.954Z,82.57
2022-10-07T17:21:59.519Z,82.58
2022-10-07T17:24:27.567Z,82.89
2022-10-07T17:26:56.229Z,82.96
2022-10-07T17:29:26.439Z,82.93
2022-10-07T17:31:54.932Z,82.92
2022-10-07T17:34:23.434Z,82.60
2022-10-07T17:36:51.206Z,82.27
2022-10-07T17:39:19.504Z,81.90
2022-10-07T17:41:48.078Z,82.17
2022-10-07T17:44:16.218Z,82.70
2022-10-07T17:46:44.406Z,83.05
2022-10-07T17:49:15.174Z,82.73
2022-10-07T17:51:43.912Z,82.41
2022-10-07T17:54:14.009Z,82.67
2022-10-07T17:56:45.174Z,82.50
2022-10-07T17:59:14.326Z,81.90
2022-10-07T18:01:42.413Z,82.55
2022-10-07T18:04:15.472Z,82.26
2022-10-07T18:06:46.880Z,82.20
2022-10-07T18:09:18.576Z,81.50
2022-10-07T18:12:05.145Z,81.18
2022-10-07T18:14:54.023Z,80.67
2022-10-07T18:17:24.634Z,80.15
2022-10-07T18:19:52.587Z,79.99
2022-10-07T18:22:20.732Z,79.91
2022-10-07T18:24:48.220Z,79.65
2022-10-07T18:27:15.852Z,79.43
2022-10-07T18:29:44.026Z,80.13
2022-10-07T18:32:11.545Z,79.72
2022-10-07T18:34:39.206Z,79.93
2022-10-07T18:37:07.857Z,80.23
2022-10-07T18:39:35.386Z,80.47
2022-10-07T18:42:04.511Z,80.49
2022-10-07T18:44:32.332Z,80.91
2022-10-07T18:47:00.229Z,81.38
2022-10-07T18:49:27.979Z,81.92
2022-10-07T18:51:55.606Z,82.15
2022-10-07T18:54:23.112Z,82.65
2022-10-07T18:56:52.051Z,83.04
2022-10-07T18:59:20.286Z,83.09
2022-10-07T19:01:50.893Z,83.34
2022-10-07T19:04:20.197Z,83.23
2022-10-07T19:06:48.355Z,83.47
2022-10-07T19:09:20.270Z,83.31
2022-10-07T19:11:48.749Z,82.84
2022-10-07T19:14:16.753Z,82.58
2022-10-07T19:16:49.325Z,82.17
2022-10-07T19:19:21.318Z,81.93
2022-10-07T19:21:52.995Z,81.89
2022-10-07T19:24:41.644Z,81.85
2022-10-07T19:27:09.268Z,82.09
2022-10-07T19:29:37.001Z,82.24
2022-10-07T19:32:08.569Z,81.93
2022-10-07T19:34:36.893Z,82.20
2022-10-07T19:37:04.652Z,82.32
2022-10-07T19:39:32.168Z,82.27
2022-10-07T19:42:00.068Z,82.06
2022-10-07T19:44:27.753Z,82.12
2022-10-07T19:46:55.803Z,82.07
2022-10-07T19:49:23.580Z,82.10
2022-10-07T19:51:51.045Z,82.15
2022-10-07T19:54:18.837Z,81.68
2022-10-07T19:56:47.233Z,81.69
2022-10-07T19:59:15.114Z,81.78
2022-10-07T20:01:45.382Z,81.70
2022-10-07T20:04:24.417Z,81.21
2022-10-07T20:06:52.194Z,81.31
2022-10-07T20:09:20.451Z,81.12
2022-10-07T20:11:48.016Z,81.05
2022-10-07T20:14:16.295Z,81.07
2022-10-07T20:16:44.226Z,80.81
2022-10-07T20:19:15.936Z,80.48
2022-10-07T20:21:44.284Z,80.45
2022-10-07T20:24:16.557Z,80.41
2022-10-07T20:26:45.139Z,79.69
2022-10-07T20:29:15.269Z,79.59
2022-10-07T20:31:44.619Z,79.50
2022-10-07T20:34:16.215Z,79.41
2022-10-07T20:36:44.489Z,79.08
2022-10-07T20:39:37.547Z,79.17
2022-10-07T20:42:21.747Z,78.69
2022-10-07T20:44:50.721Z,78.55
2022-10-07T20:47:20.617Z,78.30
2022-10-07T20:49:50.669Z,77.77
2022-10-07T20:52:22.635Z,77.86
2022-10-07T20:54:51.544Z,77.40
2022-10-07T20:57:23.684Z,77.50
2022-10-07T20:59:51.323Z,77.08
2022-10-07T21:02:21.462Z,77.02
2022-10-07T21:04:49.520Z,76.69
2022-10-07T21:07:19.196Z,76.27
2022-10-07T21:09:47.851Z,76.21
2022-10-07T21:12:17.210Z,75.62
2022-10-07T21:14:44.906Z,75.89
2022-10-07T21:17:12.797Z,75.85
2022-10-07T21:19:40.623Z,76.04
2022-10-07T21:22:08.694Z,75.35
2022-10-07T21:24:36.453Z,75.41
2022-10-07T21:27:07.499Z,75.63
2022-10-07T21:29:39.165Z,75.64
2022-10-07T21:32:09.764Z,75.74
2022-10-07T21:34:38.230Z,76.04
2022-10-07T21:37:05.942Z,76.48
2022-10-07T21:39:33.733Z,76.46
2022-10-07T21:42:01.906Z,76.55
2022-10-07T21:44:29.551Z,76.64
2022-10-07T21:46:59.888Z,77.08
2022-10-07T21:49:27.533Z,77.41
2022-10-07T21:51:55.184Z,77.51
2022-10-07T21:54:22.955Z,77.93
2022-10-07T21:56:50.436Z,78.58
2022-10-07T21:59:18.177Z,78.78
2022-10-07T22:01:45.901Z,78.75
2022-10-07T22:04:18.688Z,78.72
2022-10-07T22:07:04.964Z,79.17
2022-10-07T22:09:33.382Z,79.07
2022-10-07T22:12:01.196Z,79.10
2022-10-07T22:14:28.844Z,79.02
2022-10-07T22:16:56.345Z,79.46
2022-10-07T22:19:24.020Z,79.25
2022-10-07T22:21:51.695Z,79.21
2022-10-07T22:24:19.180Z,78.83
2022-10-07T22:26:48.329Z,78.59
2022-10-07T22:29:18.753Z,78.55
2022-10-07T22:31:47.117Z,77.90
2022-10-07T22:34:33.677Z,77.58
2022-10-07T22:37:02.186Z,77.33
2022-10-07T22:39:30.277Z,77.24
2022-10-07T22:41:58.655Z,77.22
2022-10-07T22:44:28.143Z,77.39
2022-10-07T22:46:59.720Z,77.23
2022-10-07T22:49:29.979Z,77.29
2022-10-07T22:52:00.071Z,77.00
2022-10-07T22:54:27.795Z,76.74
2022-10-07T22:56:55.658Z,76.65
2022-10-07T22:59:23.464Z,76.27
2022-10-07T23:01:50.945Z,76.35
2022-10-07T23:04:20.324Z,76.65
2022-10-07T23:06:48.398Z,76.36
2022-10-07T23:09:15.945Z,76.05
2022-10-07T23:11:43.888Z,76.24
2022-10-07T23:14:12.645Z,76.08
2022-10-07T23:16:40.147Z,75.90
2022-10-07T23:19:09.183Z,76.89
2022-10-07T23:21:37.091Z,76.78
2022-10-07T23:24:08.095Z,76.84
2022-10-07T23:26:37.121Z,76.97
2022-10-07T23:29:07.691Z,76.78
2022-10-07T23:31:35.623Z,76.98
2022-10-07T23:34:04.025Z,77.38
2022-10-07T23:36:33.323Z,77.70
2022-10-07T23:39:01.611Z,78.33
2022-10-07T23:41:31.166Z,78.50
2022-10-07T23:44:02.218Z,78.87
2022-10-07T23:46:36.302Z,79.26
2022-10-07T23:49:04.464Z,79.68
2022-10-07T23:51:33.195Z,80.19
2022-10-07T23:54:03.697Z,79.88
2022-10-07T23:56:32.304Z,79.54
2022-10-07T23:59:01.653Z,79.39
