createdAt,value
2023-04-14T00:00:51.540Z,17.80
2023-04-14T00:03:20.413Z,15.00
2023-04-14T00:05:49.330Z,17.40
2023-04-14T00:08:18.108Z,20.60
2023-04-14T00:10:46.985Z,16.00
2023-04-14T00:13:16.911Z,17.20
2023-04-14T00:15:45.910Z,14.00
2023-04-14T00:18:14.481Z,21.40
2023-04-14T00:20:43.465Z,19.40
2023-04-14T00:23:12.100Z,18.60
2023-04-14T00:25:41.196Z,16.60
2023-04-14T00:28:09.770Z,22.80
2023-04-14T00:30:40.056Z,17.40
2023-04-14T00:33:08.763Z,18.40
2023-04-14T00:35:37.664Z,19.00
2023-04-14T00:38:06.434Z,20.20
2023-04-14T00:41:00.576Z,16.20
2023-04-14T00:43:31.198Z,19.60
2023-04-14T00:46:27.646Z,17.60
2023-04-14T00:49:21.808Z,16.40
2023-04-14T00:51:51.643Z,14.60
2023-04-14T00:54:22.680Z,17.20
2023-04-14T00:56:52.952Z,13.60
2023-04-14T00:59:22.297Z,12.60
2023-04-14T01:01:52.830Z,18.20
2023-04-14T01:04:22.416Z,19.80
2023-04-14T01:06:51.334Z,17.00
2023-04-14T01:09:20.031Z,18.20
2023-04-14T01:12:00.430Z,16.20
2023-04-14T01:14:37.159Z,13.60
2023-04-14T01:17:15.392Z,17.80
2023-04-14T01:20:04.662Z,17.00
2023-04-14T01:22:39.055Z,18.00
2023-04-14T01:25:29.019Z,16.80
2023-04-14T01:28:13.121Z,17.20
2023-04-14T01:31:00.653Z,16.00
2023-04-14T01:33:37.477Z,13.60
2023-04-14T01:36:12.886Z,19.20
2023-04-14T01:38:45.401Z,17.20
2023-04-14T01:41:18.256Z,11.60
2023-04-14T01:43:54.346Z,15.00
2023-04-14T01:46:23.175Z,13.00
2023-04-14T01:48:53.796Z,16.60
2023-04-14T01:51:24.907Z,14.40
2023-04-14T01:53:57.927Z,13.20
2023-04-14T01:56:28.011Z,17.00
2023-04-14T01:58:58.715Z,18.00
2023-04-14T02:01:30.063Z,16.60
2023-04-14T02:04:02.794Z,15.60
2023-04-14T02:06:32.904Z,17.80
2023-04-14T02:09:03.831Z,15.80
2023-04-14T02:11:34.249Z,19.00
2023-04-14T02:14:04.671Z,14.20
2023-04-14T02:16:37.268Z,13.00
2023-04-14T02:19:07.840Z,14.00
2023-04-14T02:21:36.927Z,14.80
2023-04-14T02:24:06.283Z,12.00
2023-04-14T02:26:41.004Z,17.00
2023-04-14T02:29:13.592Z,16.00
2023-04-14T02:31:47.297Z,16.60
2023-04-14T02:34:25.055Z,15.00
2023-04-14T02:36:56.736Z,14.80
2023-04-14T02:39:32.345Z,17.00
2023-04-14T02:42:06.078Z,14.20
2023-04-14T02:44:40.095Z,13.80
2023-04-14T02:47:11.898Z,11.40
2023-04-14T02:49:50.649Z,13.00
2023-04-14T02:52:24.698Z,13.60
2023-04-14T02:54:57.617Z,16.40
2023-04-14T02:57:27.671Z,14.20
2023-04-14T02:59:58.654Z,15.20
2023-04-14T03:02:29.047Z,11.20
2023-04-14T03:05:09.254Z,11.60
2023-04-14T03:07:48.949Z,15.80
2023-04-14T03:10:21.262Z,13.40
2023-04-14T03:12:51.524Z,13.80
2023-04-14T03:15:22.935Z,18.40
2023-04-14T03:17:56.017Z,15.80
2023-04-14T03:20:29.073Z,14.40
2023-04-14T03:23:04.955Z,11.60
2023-04-14T03:25:39.107Z,12.20
2023-04-14T03:28:16.445Z,11.60
2023-04-14T03:30:52.637Z,12.20
2023-04-14T03:33:25.000Z,13.40
2023-04-14T03:35:58.829Z,13.80
2023-04-14T03:38:29.521Z,22.40
2023-04-14T03:41:04.255Z,11.40
2023-04-14T03:43:34.916Z,11.40
2023-04-14T03:46:16.253Z,10.20
2023-04-14T03:48:47.582Z,13.60
2023-04-14T03:51:22.436Z,16.00
2023-04-14T03:53:53.033Z,9.40
2023-04-14T03:56:23.886Z,10.40
2023-04-14T03:58:55.413Z,13.00
2023-04-14T04:01:27.014Z,10.00
2023-04-14T04:03:57.152Z,12.20
2023-04-14T04:06:29.115Z,11.80
2023-04-14T04:09:00.629Z,13.00
2023-04-14T04:11:31.329Z,12.00
2023-04-14T04:14:02.003Z,10.80
2023-04-14T04:16:32.202Z,19.40
2023-04-14T04:19:05.272Z,13.20
2023-04-14T04:21:39.998Z,12.00
2023-04-14T04:24:10.105Z,13.60
2023-04-14T04:26:40.129Z,10.40
2023-04-14T04:29:09.343Z,15.00
2023-04-14T04:31:42.071Z,10.60
2023-04-14T04:34:11.244Z,12.40
2023-04-14T04:36:44.288Z,9.00
2023-04-14T04:39:13.474Z,12.00
2023-04-14T04:41:45.857Z,11.60
2023-04-14T04:44:15.190Z,9.00
2023-04-14T04:46:51.600Z,10.40
2023-04-14T04:49:20.395Z,11.20
2023-04-14T04:51:51.257Z,7.60
2023-04-14T04:54:21.419Z,9.80
2023-04-14T04:56:50.421Z,4.00
2023-04-14T04:59:19.057Z,12.40
2023-04-14T05:01:48.087Z,10.60
2023-04-14T05:04:17.242Z,10.40
2023-04-14T05:06:46.237Z,9.00
2023-04-14T05:09:16.491Z,8.00
2023-04-14T05:11:45.668Z,6.60
2023-04-14T05:14:14.291Z,6.20
2023-04-14T05:16:43.273Z,5.00
2023-04-14T05:19:37.101Z,5.40
2023-04-14T05:22:05.914Z,7.00
2023-04-14T05:24:35.906Z,4.80
2023-04-14T05:27:14.193Z,4.00
2023-04-14T05:29:43.846Z,6.00
2023-04-14T05:32:14.652Z,5.20
2023-04-14T05:34:43.458Z,5.20
2023-04-14T05:37:12.390Z,5.40
2023-04-14T05:39:42.469Z,5.40
2023-04-14T05:42:11.483Z,7.60
2023-04-14T05:44:40.056Z,6.00
2023-04-14T05:47:09.205Z,7.60
2023-04-14T05:49:37.770Z,10.80
2023-04-14T05:52:06.721Z,5.80
2023-04-14T05:55:01.897Z,9.00
2023-04-14T05:57:32.285Z,8.80
2023-04-14T06:00:00.743Z,8.40
2023-04-14T06:02:32.983Z,6.20
2023-04-14T06:05:02.015Z,8.00
2023-04-14T06:07:31.014Z,9.00
2023-04-14T06:10:01.786Z,10.20
2023-04-14T06:12:30.668Z,10.40
2023-04-14T06:15:00.540Z,12.80
2023-04-14T06:17:29.528Z,14.80
2023-04-14T06:19:58.245Z,10.60
2023-04-14T06:22:29.390Z,12.80
2023-04-14T06:24:58.351Z,11.20
2023-04-14T06:27:28.603Z,15.40
2023-04-14T06:30:00.048Z,13.60
2023-04-14T06:32:29.172Z,12.80
2023-04-14T06:34:58.169Z,14.60
2023-04-14T06:37:27.135Z,16.80
2023-04-14T06:39:55.957Z,13.20
2023-04-14T06:42:52.094Z,10.40
2023-04-14T06:45:45.780Z,10.80
2023-04-14T06:48:15.708Z,11.40
2023-04-14T06:50:44.631Z,12.00
2023-04-14T06:53:13.778Z,17.40
2023-04-14T06:55:43.085Z,13.40
2023-04-14T06:58:13.493Z,17.20
2023-04-14T07:00:42.014Z,18.40
2023-04-14T07:03:11.177Z,15.60
2023-04-14T07:05:40.102Z,13.00
2023-04-14T07:08:08.994Z,15.20
2023-04-14T07:10:37.661Z,11.60
2023-04-14T07:13:06.561Z,10.80
2023-04-14T07:15:36.579Z,8.00
2023-04-14T07:18:05.655Z,7.00
2023-04-14T07:20:34.375Z,8.00
2023-04-14T07:23:03.482Z,6.20
2023-04-14T07:25:58.590Z,6.80
2023-04-14T07:28:28.973Z,5.00
2023-04-14T07:31:24.127Z,5.60
2023-04-14T07:33:53.221Z,7.20
2023-04-14T07:36:22.075Z,3.20
2023-04-14T07:38:52.139Z,9.60
2023-04-14T07:41:24.159Z,6.40
2023-04-14T07:43:55.646Z,4.40
2023-04-14T07:46:26.390Z,7.40
2023-04-14T07:48:56.150Z,5.40
2023-04-14T07:51:24.780Z,7.00
2023-04-14T07:53:53.630Z,7.60
2023-04-14T07:56:22.484Z,7.60
2023-04-14T07:58:51.342Z,7.60
2023-04-14T08:01:20.125Z,7.40
2023-04-14T08:03:51.117Z,6.00
2023-04-14T08:06:20.651Z,6.60
2023-04-14T08:08:49.722Z,6.20
2023-04-14T08:11:18.397Z,7.40
2023-04-14T08:13:49.837Z,8.80
2023-04-14T08:16:18.609Z,6.60
2023-04-14T08:18:47.723Z,12.40
2023-04-14T08:21:17.782Z,9.00
2023-04-14T08:23:46.757Z,12.00
2023-04-14T08:26:15.468Z,13.40
2023-04-14T08:28:44.355Z,5.20
2023-04-14T08:31:13.038Z,5.40
2023-04-14T08:33:41.949Z,5.20
2023-04-14T08:36:11.314Z,3.20
2023-04-14T08:38:41.942Z,5.60
2023-04-14T08:41:14.497Z,2.40
2023-04-14T08:43:45.047Z,3.00
2023-04-14T08:46:16.093Z,2.80
2023-04-14T08:48:48.851Z,2.80
2023-04-14T08:51:33.449Z,3.00
2023-04-14T08:54:06.599Z,2.00
2023-04-14T08:56:38.181Z,3.20
2023-04-14T08:59:08.595Z,3.00
2023-04-14T09:01:38.642Z,7.00
2023-04-14T09:04:09.327Z,6.00
2023-04-14T09:06:38.499Z,4.00
2023-04-14T09:09:10.742Z,2.80
2023-04-14T09:11:39.815Z,3.40
2023-04-14T09:14:10.137Z,3.60
2023-04-14T09:16:39.133Z,3.60
2023-04-14T09:19:09.702Z,3.00
2023-04-14T09:21:53.368Z,5.20
2023-04-14T09:24:32.228Z,3.60
2023-04-14T09:27:03.806Z,4.20
2023-04-14T09:29:33.249Z,7.60
2023-04-14T09:32:02.203Z,4.00
2023-04-14T09:34:31.566Z,6.40
2023-04-14T09:37:03.649Z,6.40
2023-04-14T09:39:34.388Z,6.00
2023-04-14T09:42:04.605Z,8.40
2023-04-14T09:44:33.578Z,4.00
2023-04-14T09:47:05.472Z,7.80
2023-04-14T09:49:35.827Z,6.40
2023-04-14T09:52:06.745Z,7.40
2023-04-14T09:54:37.541Z,7.20
2023-04-14T09:57:06.365Z,4.40
2023-04-14T09:59:36.956Z,8.80
2023-04-14T10:02:07.342Z,8.00
2023-04-14T10:04:37.487Z,7.00
2023-04-14T10:07:09.065Z,8.60
2023-04-14T10:09:40.835Z,7.00
2023-04-14T10:12:13.312Z,3.60
2023-04-14T10:14:43.432Z,3.00
2023-04-14T10:17:13.654Z,6.00
2023-04-14T10:19:42.987Z,11.20
2023-04-14T10:22:12.365Z,11.40
2023-04-14T10:24:43.686Z,11.60
2023-04-14T10:27:13.335Z,11.60
2023-04-14T10:29:43.220Z,12.20
2023-04-14T10:32:36.328Z,14.80
2023-04-14T10:35:07.516Z,13.60
2023-04-14T10:37:37.242Z,13.60
2023-04-14T10:40:08.782Z,21.60
2023-04-14T10:42:53.396Z,14.80
2023-04-14T10:45:22.787Z,19.60
2023-04-14T10:47:52.680Z,10.00
2023-04-14T10:50:25.136Z,13.60
2023-04-14T10:52:56.295Z,15.80
2023-04-14T10:55:28.480Z,15.60
2023-04-14T10:58:06.811Z,11.80
2023-04-14T11:00:39.624Z,13.60
2023-04-14T11:03:12.008Z,6.80
2023-04-14T11:05:44.973Z,5.00
2023-04-14T11:08:14.971Z,4.20
2023-04-14T11:10:51.645Z,6.80
2023-04-14T11:13:20.665Z,10.00
2023-04-14T11:15:51.932Z,5.60
2023-04-14T11:18:34.058Z,6.80
2023-04-14T11:21:05.654Z,5.20
2023-04-14T11:23:35.715Z,5.60
2023-04-14T11:26:08.632Z,8.60
2023-04-14T11:28:39.198Z,5.20
2023-04-14T11:31:10.154Z,4.40
2023-04-14T11:33:41.587Z,7.00
2023-04-14T11:36:12.846Z,3.00
2023-04-14T11:38:41.997Z,2.40
2023-04-14T11:41:16.331Z,2.00
2023-04-14T11:43:48.846Z,5.20
2023-04-14T11:46:22.235Z,2.80
2023-04-14T11:48:56.002Z,4.00
2023-04-14T11:51:30.686Z,4.20
2023-04-14T11:54:01.587Z,5.20
2023-04-14T11:56:33.194Z,4.00
2023-04-14T11:59:03.529Z,6.00
2023-04-14T12:01:33.514Z,4.60
2023-04-14T12:04:02.582Z,2.00
2023-04-14T12:06:37.154Z,4.40
2023-04-14T12:09:10.339Z,3.60
2023-04-14T12:11:40.810Z,4.20
2023-04-14T12:14:09.781Z,7.00
2023-04-14T12:16:38.843Z,3.00
2023-04-14T12:19:07.781Z,2.00
2023-04-14T12:21:36.724Z,2.80
2023-04-14T12:24:05.886Z,5.60
2023-04-14T12:26:37.266Z,2.40
2023-04-14T12:29:08.316Z,2.80
2023-04-14T12:31:37.342Z,3.00
2023-04-14T12:34:06.537Z,2.00
2023-04-14T12:39:07.935Z,7.00
2023-04-14T12:41:40.210Z,1.80
2023-04-14T12:44:21.660Z,3.20
2023-04-14T12:46:52.723Z,11.00
2023-04-14T12:49:34.676Z,5.60
2023-04-14T12:52:04.789Z,3.60
2023-04-14T12:54:51.918Z,3.00
2023-04-14T12:57:22.320Z,4.00
2023-04-14T12:59:53.258Z,2.40
2023-04-14T13:02:23.388Z,3.20
2023-04-14T13:04:52.387Z,2.40
2023-04-14T13:07:21.693Z,1.60
2023-04-14T13:09:52.166Z,2.00
2023-04-14T13:12:21.151Z,3.00
2023-04-14T13:14:49.865Z,4.20
2023-04-14T13:17:20.786Z,3.20
2023-04-14T13:19:49.579Z,3.80
2023-04-14T13:22:18.637Z,3.20
2023-04-14T13:24:47.715Z,2.80
2023-04-14T13:27:16.878Z,4.00
2023-04-14T13:29:45.548Z,1.20
2023-04-14T13:32:14.810Z,2.00
2023-04-14T13:34:45.345Z,3.00
2023-04-14T13:37:14.416Z,3.80
2023-04-14T13:39:43.074Z,2.80
2023-04-14T13:42:12.035Z,3.00
2023-04-14T13:44:41.682Z,4.00
2023-04-14T13:47:10.842Z,20.50
2023-04-14T13:49:39.582Z,120.75
2023-04-14T13:52:09.936Z,39.25
2023-04-14T13:54:38.944Z,71.00
2023-04-14T13:57:08.300Z,141.50
2023-04-14T13:59:36.903Z,68.50
2023-04-14T14:02:06.736Z,87.25
2023-04-14T14:04:37.033Z,78.00
2023-04-14T14:07:06.837Z,15.40
2023-04-14T14:09:37.056Z,4.40
2023-04-14T14:12:06.086Z,1.00
2023-04-14T14:14:35.543Z,40.50
2023-04-14T14:17:04.579Z,5.60
2023-04-14T14:19:33.310Z,6.40
2023-04-14T14:22:02.437Z,5.20
2023-04-14T14:24:31.366Z,2.00
2023-04-14T14:27:02.145Z,2.80
2023-04-14T14:29:30.919Z,2.40
2023-04-14T14:31:59.988Z,2.00
2023-04-14T14:34:28.792Z,55.00
2023-04-14T14:36:58.653Z,33.25
2023-04-14T14:39:30.357Z,14.80
2023-04-14T14:41:59.490Z,9.20
2023-04-14T14:44:29.601Z,3.00
2023-04-14T14:46:58.894Z,1.80
2023-04-14T14:49:27.706Z,0.00
2023-04-14T14:51:57.160Z,1.40
2023-04-14T14:54:25.887Z,20.00
2023-04-14T14:56:56.414Z,4.00
2023-04-14T14:59:25.050Z,2.00
2023-04-14T15:01:55.616Z,14.20
2023-04-14T15:04:26.069Z,3.00
2023-04-14T15:06:55.121Z,2.20
2023-04-14T15:09:23.726Z,1.40
2023-04-14T15:11:53.067Z,1.00
2023-04-14T15:14:21.950Z,3.00
2023-04-14T15:16:51.017Z,2.00
2023-04-14T15:19:21.091Z,1.00
2023-04-14T15:21:51.622Z,2.40
2023-04-14T15:24:20.310Z,2.20
2023-04-14T15:26:49.368Z,0.20
2023-04-14T15:29:19.396Z,3.20
2023-04-14T15:31:48.715Z,11.20
2023-04-14T15:34:17.575Z,7.40
2023-04-14T15:36:48.070Z,5.40
2023-04-14T15:39:17.024Z,3.00
2023-04-14T15:41:47.663Z,4.40
2023-04-14T15:44:16.435Z,11.00
2023-04-14T15:46:46.350Z,3.60
2023-04-14T15:49:15.047Z,6.00
2023-04-14T15:51:44.253Z,2.20
2023-04-14T15:54:14.390Z,6.60
2023-04-14T15:56:43.754Z,6.00
2023-04-14T15:59:13.484Z,16.20
2023-04-14T16:01:42.478Z,14.20
2023-04-14T16:04:11.418Z,1.20
2023-04-14T16:06:40.392Z,2.00
2023-04-14T16:09:09.071Z,2.20
2023-04-14T16:11:39.951Z,2.00
2023-04-14T16:14:08.697Z,2.00
2023-04-14T16:16:38.555Z,2.00
2023-04-14T16:19:07.471Z,1.00
2023-04-14T16:21:36.496Z,0.80
2023-04-14T16:24:05.506Z,8.40
2023-04-14T16:26:35.170Z,14.00
2023-04-14T16:29:06.049Z,9.60
2023-04-14T16:31:35.201Z,10.80
2023-04-14T16:34:04.245Z,5.80
2023-04-14T16:36:33.413Z,7.00
2023-04-14T16:39:02.201Z,6.60
2023-04-14T16:41:31.984Z,12.80
2023-04-14T16:44:00.976Z,10.80
2023-04-14T16:46:31.828Z,11.60
2023-04-14T16:49:00.890Z,12.80
2023-04-14T16:51:30.126Z,11.80
2023-04-14T16:53:59.119Z,4.00
2023-04-14T16:56:28.075Z,2.40
2023-04-14T16:58:56.811Z,5.00
2023-04-14T17:01:26.667Z,8.20
2023-04-14T17:03:57.247Z,8.60
2023-04-14T17:06:27.606Z,7.40
2023-04-14T17:08:56.289Z,6.00
2023-04-14T17:11:25.235Z,8.80
2023-04-14T17:13:54.261Z,8.20
2023-04-14T17:16:23.551Z,10.20
2023-04-14T17:18:52.481Z,8.20
2023-04-14T17:21:23.328Z,11.20
2023-04-14T17:23:52.364Z,27.20
2023-04-14T17:26:21.616Z,8.60
2023-04-14T17:28:50.494Z,7.00
2023-04-14T17:31:20.896Z,11.60
2023-04-14T17:33:50.024Z,7.40
2023-04-14T17:36:19.064Z,12.40
2023-04-14T17:38:49.966Z,13.60
2023-04-14T17:41:19.026Z,14.20
2023-04-14T17:43:47.767Z,9.20
2023-04-14T17:46:17.636Z,37.75
2023-04-14T17:48:46.431Z,16.20
2023-04-14T17:51:16.149Z,17.60
2023-04-14T17:53:44.927Z,16.00
2023-04-14T17:56:16.291Z,14.80
2023-04-14T17:58:46.907Z,13.40
2023-04-14T18:01:16.391Z,13.00
2023-04-14T18:03:45.512Z,13.00
2023-04-14T18:06:15.566Z,22.60
2023-04-14T18:08:44.816Z,17.00
2023-04-14T18:11:15.248Z,11.60
2023-04-14T18:13:45.076Z,18.40
2023-04-14T18:16:14.623Z,19.00
2023-04-14T18:18:43.389Z,15.00
2023-04-14T18:21:12.410Z,17.40
2023-04-14T18:26:34.369Z,15.20
2023-04-14T18:29:03.252Z,15.20
2023-04-14T18:31:32.323Z,13.00
2023-04-14T18:34:05.044Z,23.80
2023-04-14T18:36:34.443Z,12.00
2023-04-14T18:39:03.553Z,8.80
2023-04-14T18:41:34.456Z,58.50
2023-04-14T18:44:04.447Z,31.50
2023-04-14T18:46:33.742Z,12.20
2023-04-14T18:49:03.536Z,14.00
2023-04-14T18:51:33.138Z,17.20
2023-04-14T18:54:02.082Z,17.20
2023-04-14T18:56:31.689Z,11.80
2023-04-14T18:59:02.421Z,11.40
2023-04-14T19:01:33.097Z,12.20
2023-04-14T19:04:03.890Z,9.00
2023-04-14T19:06:33.625Z,10.20
2023-04-14T19:09:04.346Z,16.40
2023-04-14T19:11:36.368Z,13.00
2023-04-14T19:14:07.669Z,16.60
2023-04-14T19:16:36.788Z,18.20
2023-04-14T19:19:06.444Z,14.80
2023-04-14T19:21:35.641Z,21.20
2023-04-14T19:24:04.289Z,23.40
2023-04-14T19:26:34.481Z,30.25
2023-04-14T19:29:03.494Z,32.75
2023-04-14T19:31:34.935Z,23.00
2023-04-14T19:34:03.728Z,28.75
2023-04-14T19:36:34.328Z,38.75
2023-04-14T19:39:05.878Z,40.50
2023-04-14T19:41:35.675Z,38.50
2023-04-14T19:44:05.243Z,39.00
2023-04-14T19:46:37.331Z,29.50
2023-04-14T19:49:07.340Z,36.75
2023-04-14T19:51:36.684Z,24.40
2023-04-14T19:54:07.280Z,21.60
2023-04-14T19:56:36.501Z,19.60
2023-04-14T19:59:05.461Z,11.60
2023-04-14T20:01:36.028Z,12.60
2023-04-14T20:04:11.455Z,15.00
2023-04-14T20:06:42.886Z,14.60
2023-04-14T20:09:12.073Z,14.80
2023-04-14T20:11:41.094Z,16.40
2023-04-14T20:14:10.802Z,15.40
2023-04-14T20:16:42.709Z,15.40
2023-04-14T20:19:11.847Z,21.40
2023-04-14T20:21:40.940Z,24.80
2023-04-14T20:24:09.599Z,22.40
2023-04-14T20:26:42.974Z,23.00
2023-04-14T20:29:12.611Z,26.40
2023-04-14T20:31:44.261Z,30.25
2023-04-14T20:34:13.474Z,29.75
2023-04-14T20:36:44.900Z,34.25
2023-04-14T20:39:13.614Z,21.40
2023-04-14T20:41:42.618Z,77.50
2023-04-14T20:44:11.740Z,41.00
2023-04-14T20:46:43.570Z,17.00
2023-04-14T20:49:12.690Z,10.60
2023-04-14T20:51:41.714Z,14.40
2023-04-14T20:54:10.348Z,16.40
2023-04-14T20:56:40.174Z,15.40
2023-04-14T20:59:09.516Z,17.00
2023-04-14T21:01:38.855Z,16.20
2023-04-14T21:04:09.786Z,15.60
2023-04-14T21:06:38.840Z,13.60
2023-04-14T21:09:07.534Z,32.50
2023-04-14T21:11:36.554Z,49.75
2023-04-14T21:15:43.369Z,21.60
2023-04-14T21:16:54.711Z,15.60
2023-04-14T21:19:27.240Z,14.20
2023-04-14T21:21:57.700Z,16.40
2023-04-14T21:24:27.810Z,17.20
2023-04-14T21:26:57.635Z,16.00
2023-04-14T21:29:26.466Z,12.60
2023-04-14T21:31:56.151Z,12.80
2023-04-14T21:34:27.489Z,13.60
2023-04-14T21:36:58.120Z,14.20
2023-04-14T21:39:29.819Z,12.40
2023-04-14T21:41:58.956Z,11.40
2023-04-14T21:44:28.504Z,45.75
2023-04-14T21:46:57.467Z,24.20
2023-04-14T21:49:27.701Z,18.80
2023-04-14T21:51:56.632Z,11.80
2023-04-14T21:54:25.417Z,12.20
2023-04-14T21:56:54.596Z,14.20
2023-04-14T21:59:23.652Z,13.80
2023-04-14T22:01:52.634Z,16.00
2023-04-14T22:04:33.102Z,12.60
2023-04-14T22:07:06.585Z,18.40
2023-04-14T22:09:35.731Z,20.00
2023-04-14T22:12:05.028Z,20.00
2023-04-14T22:14:35.998Z,27.20
2023-04-14T22:17:05.633Z,17.20
2023-04-14T22:19:34.430Z,18.80
2023-04-14T22:22:05.761Z,23.60
2023-04-14T22:24:35.790Z,26.00
2023-04-14T22:27:04.900Z,29.60
2023-04-14T22:29:33.702Z,27.00
2023-04-14T22:32:02.567Z,28.60
2023-04-14T22:34:31.510Z,25.60
2023-04-14T22:37:01.110Z,22.40
2023-04-14T22:39:29.906Z,19.80
2023-04-14T22:42:00.611Z,26.80
2023-04-14T22:44:29.362Z,19.00
2023-04-14T22:46:58.550Z,23.60
2023-04-14T22:49:27.311Z,18.20
2023-04-14T22:51:57.731Z,17.40
2023-04-14T22:54:26.526Z,18.60
2023-04-14T22:56:55.497Z,17.40
2023-04-14T22:59:26.723Z,16.80
2023-04-14T23:01:55.995Z,26.00
2023-04-14T23:04:26.090Z,18.00
2023-04-14T23:06:55.301Z,20.40
2023-04-14T23:09:24.250Z,21.60
2023-04-14T23:11:53.127Z,14.20
2023-04-14T23:14:21.772Z,20.20
2023-04-14T23:16:52.088Z,16.60
2023-04-14T23:19:20.933Z,19.60
2023-04-14T23:21:51.107Z,22.60
2023-04-14T23:24:20.773Z,15.20
2023-04-14T23:26:49.733Z,15.40
2023-04-14T23:29:18.447Z,15.00
2023-04-14T23:31:47.535Z,20.80
2023-04-14T23:34:17.519Z,15.80
2023-04-14T23:36:47.516Z,16.80
2023-04-14T23:39:16.135Z,18.00
2023-04-14T23:41:44.983Z,19.20
2023-04-14T23:44:13.573Z,12.40
2023-04-14T23:46:42.577Z,11.40
2023-04-14T23:49:24.322Z,12.80
2023-04-14T23:52:02.018Z,6.40
2023-04-14T23:54:32.732Z,6.00
2023-04-14T23:57:01.840Z,7.60
2023-04-14T23:59:30.475Z,5.00
