createdAt,value
2018-07-07T00:00:59.877Z,0.00
2018-07-07T00:02:00.660Z,0.00
2018-07-07T00:03:01.440Z,0.00
2018-07-07T00:04:04.423Z,0.00
2018-07-07T00:05:01.993Z,0.00
2018-07-07T00:06:03.788Z,0.00
2018-07-07T00:07:04.567Z,0.00
2018-07-07T00:08:05.335Z,0.00
2018-07-07T00:09:06.124Z,0.00
2018-07-07T00:10:06.882Z,0.00
2018-07-07T00:11:07.698Z,0.00
2018-07-07T00:12:08.456Z,0.00
2018-07-07T00:13:09.225Z,0.00
2018-07-07T00:14:09.998Z,0.00
2018-07-07T00:15:10.771Z,0.00
2018-07-07T00:16:11.572Z,0.00
2018-07-07T00:17:12.343Z,0.00
2018-07-07T00:18:13.126Z,0.00
2018-07-07T00:19:13.897Z,0.00
2018-07-07T00:20:14.672Z,0.00
2018-07-07T00:21:15.471Z,0.00
2018-07-07T00:22:16.242Z,0.00
2018-07-07T00:23:17.023Z,0.00
2018-07-07T00:24:17.795Z,0.00
2018-07-07T00:25:18.567Z,0.00
2018-07-07T00:26:19.363Z,0.00
2018-07-07T00:27:20.148Z,0.00
2018-07-07T00:28:20.922Z,0.00
2018-07-07T00:29:21.682Z,0.00
2018-07-07T00:30:22.468Z,0.00
2018-07-07T00:31:23.253Z,0.00
2018-07-07T00:32:24.030Z,0.00
2018-07-07T00:33:24.800Z,0.00
2018-07-07T00:34:25.577Z,0.00
2018-07-07T00:35:26.351Z,0.00
2018-07-07T00:36:27.149Z,0.00
2018-07-07T00:37:27.928Z,0.00
2018-07-07T00:38:28.696Z,0.00
2018-07-07T00:39:29.475Z,0.00
2018-07-07T00:40:30.247Z,0.00
2018-07-07T00:41:31.048Z,0.00
2018-07-07T00:42:31.828Z,0.00
2018-07-07T00:43:32.597Z,0.00
2018-07-07T00:44:33.377Z,0.00
2018-07-07T00:45:34.150Z,0.00
2018-07-07T00:46:34.949Z,0.00
2018-07-07T00:47:35.725Z,0.00
2018-07-07T00:48:36.501Z,0.00
2018-07-07T00:49:37.269Z,0.00
2018-07-07T00:50:38.053Z,0.00
2018-07-07T00:51:38.865Z,0.00
2018-07-07T00:52:40.090Z,0.00
2018-07-07T01:04:07.395Z,0.00
2018-07-07T01:05:07.094Z,0.00
2018-07-07T01:06:08.874Z,0.00
2018-07-07T01:07:09.644Z,0.00
2018-07-07T01:08:10.444Z,0.00
2018-07-07T01:09:11.219Z,0.00
2018-07-07T01:10:11.993Z,0.00
2018-07-07T01:11:12.781Z,0.00
2018-07-07T01:12:13.525Z,0.00
2018-07-07T01:13:14.320Z,0.00
2018-07-07T01:14:17.855Z,0.00
2018-07-07T01:15:15.615Z,0.00
2018-07-07T01:16:16.389Z,0.00
2018-07-07T01:17:17.164Z,0.00
2018-07-07T01:18:17.983Z,0.00
2018-07-07T01:19:18.747Z,0.00
2018-07-07T01:20:19.529Z,0.00
2018-07-07T01:21:20.290Z,0.00
2018-07-07T01:22:21.067Z,0.00
2018-07-07T01:23:21.868Z,0.00
2018-07-07T01:24:23.645Z,0.00
2018-07-07T01:25:23.417Z,0.00
2018-07-07T01:26:24.189Z,0.00
2018-07-07T01:27:24.965Z,0.00
2018-07-07T01:28:25.770Z,0.00
2018-07-07T01:29:26.546Z,0.00
2018-07-07T01:30:27.322Z,0.00
2018-07-07T01:31:28.089Z,0.00
2018-07-07T01:32:28.864Z,0.00
2018-07-07T01:33:29.663Z,0.00
2018-07-07T01:34:31.431Z,0.00
2018-07-07T01:35:31.211Z,0.00
2018-07-07T01:36:31.975Z,0.00
2018-07-07T01:37:32.747Z,0.00
2018-07-07T01:38:33.572Z,0.00
2018-07-07T01:39:34.319Z,0.00
2018-07-07T01:40:35.096Z,0.00
2018-07-07T01:41:35.868Z,0.00
2018-07-07T01:42:36.642Z,0.00
2018-07-07T01:43:37.438Z,0.00
2018-07-07T01:44:38.214Z,0.00
2018-07-07T01:45:38.985Z,0.00
2018-07-07T01:46:39.760Z,0.00
2018-07-07T01:47:40.533Z,0.00
2018-07-07T01:48:41.361Z,0.00
2018-07-07T01:49:41.099Z,0.00
2018-07-07T01:50:42.873Z,0.00
2018-07-07T01:51:43.647Z,0.00
2018-07-07T01:52:44.422Z,0.00
2018-07-07T01:53:45.221Z,0.00
2018-07-07T01:54:45.996Z,0.00
2018-07-07T01:55:46.770Z,0.00
2018-07-07T01:56:47.542Z,0.00
2018-07-07T01:57:48.318Z,0.00
2018-07-07T01:58:49.114Z,0.00
2018-07-07T01:59:49.887Z,0.00
2018-07-07T02:00:50.658Z,0.00
2018-07-07T02:01:51.436Z,0.00
2018-07-07T02:02:52.206Z,0.00
2018-07-07T02:03:53.009Z,0.00
2018-07-07T02:04:53.775Z,0.00
2018-07-07T02:05:54.549Z,0.00
2018-07-07T02:06:55.319Z,0.00
2018-07-07T02:07:56.091Z,0.00
2018-07-07T02:08:56.891Z,0.00
2018-07-07T02:09:57.666Z,0.00
2018-07-07T02:10:58.446Z,0.00
2018-07-07T02:11:59.223Z,0.00
2018-07-07T02:12:59.991Z,0.00
2018-07-07T02:14:00.800Z,0.00
2018-07-07T02:15:01.576Z,0.00
2018-07-07T02:16:02.345Z,0.00
2018-07-07T02:17:03.118Z,0.00
2018-07-07T02:18:03.896Z,0.00
2018-07-07T02:19:04.691Z,0.00
2018-07-07T02:20:05.474Z,0.00
2018-07-07T02:21:06.251Z,0.05
2018-07-07T02:22:07.022Z,0.05
2018-07-07T02:23:07.791Z,0.05
2018-07-07T02:24:08.597Z,0.05
2018-07-07T02:25:09.371Z,0.05
2018-07-07T02:26:10.147Z,0.05
2018-07-07T02:27:10.920Z,0.05
2018-07-07T02:28:11.694Z,0.05
2018-07-07T02:29:12.494Z,0.05
2018-07-07T02:30:13.267Z,0.05
2018-07-07T02:31:14.066Z,0.09
2018-07-07T02:32:14.831Z,0.09
2018-07-07T02:33:15.599Z,0.09
2018-07-07T02:34:16.400Z,0.14
2018-07-07T02:35:17.174Z,0.18
2018-07-07T02:36:17.947Z,0.18
2018-07-07T02:37:18.718Z,0.18
2018-07-07T02:38:19.501Z,0.22
2018-07-07T02:39:20.292Z,0.27
2018-07-07T02:40:21.071Z,0.27
2018-07-07T02:41:21.846Z,0.31
2018-07-07T02:42:22.624Z,0.36
2018-07-07T02:43:23.399Z,0.41
2018-07-07T02:44:24.197Z,0.50
2018-07-07T02:45:24.978Z,0.54
2018-07-07T02:46:25.841Z,0.63
2018-07-07T02:47:25.529Z,0.72
2018-07-07T02:48:27.300Z,0.81
2018-07-07T02:49:28.100Z,0.94
2018-07-07T02:50:28.874Z,1.12
2018-07-07T02:51:29.645Z,1.26
2018-07-07T02:52:30.428Z,1.49
2018-07-07T02:53:31.609Z,1.66
2018-07-07T02:56:27.991Z,2.43
2018-07-07T02:57:28.755Z,2.74
2018-07-07T02:58:29.517Z,3.19
2018-07-07T02:59:30.295Z,3.64
2018-07-07T03:00:31.093Z,4.23
2018-07-07T03:01:31.860Z,4.82
2018-07-07T03:02:32.636Z,5.49
2018-07-07T03:03:33.406Z,6.26
2018-07-07T03:04:34.183Z,7.20
2018-07-07T03:05:34.989Z,8.23
2018-07-07T03:06:36.774Z,9.36
2018-07-07T03:07:36.519Z,10.66
2018-07-07T03:08:37.286Z,12.06
2018-07-07T03:09:38.070Z,13.59
2018-07-07T03:10:38.865Z,15.21
2018-07-07T03:11:39.644Z,16.83
2018-07-07T03:12:40.414Z,18.81
2018-07-07T03:13:41.183Z,20.97
2018-07-07T03:14:41.956Z,23.22
2018-07-07T03:15:42.762Z,25.74
2018-07-07T03:16:43.523Z,28.98
2018-07-07T03:17:44.296Z,32.22
2018-07-07T03:18:45.070Z,36.00
2018-07-07T03:19:45.852Z,39.96
2018-07-07T03:20:46.640Z,43.92
2018-07-07T03:21:47.433Z,47.88
2018-07-07T03:22:48.189Z,52.20
2018-07-07T03:23:48.961Z,56.88
2018-07-07T03:24:49.729Z,62.28
2018-07-07T03:25:50.523Z,67.32
2018-07-07T03:26:51.295Z,72.72
2018-07-07T03:27:52.076Z,78.12
2018-07-07T03:28:52.838Z,83.88
2018-07-07T03:29:53.613Z,89.28
2018-07-07T03:30:54.441Z,95.76
2018-07-07T03:31:55.202Z,102.96
2018-07-07T03:32:55.969Z,109.44
2018-07-07T03:33:56.743Z,116.64
2018-07-07T03:34:57.515Z,123.84
2018-07-07T03:35:58.316Z,131.04
2018-07-07T03:36:59.090Z,138.96
2018-07-07T03:37:59.918Z,145.44
2018-07-07T03:38:59.639Z,154.80
2018-07-07T03:40:01.416Z,164.16
2018-07-07T03:41:02.220Z,172.80
2018-07-07T03:42:02.987Z,182.88
2018-07-07T03:43:03.767Z,192.96
2018-07-07T03:44:04.534Z,203.04
2018-07-07T03:45:05.309Z,213.12
2018-07-07T03:46:06.115Z,227.52
2018-07-07T03:47:06.879Z,241.92
2018-07-07T03:48:07.644Z,253.44
2018-07-07T03:49:08.418Z,266.40
2018-07-07T03:50:09.200Z,282.24
2018-07-07T03:51:09.991Z,300.96
2018-07-07T03:52:10.763Z,318.24
2018-07-07T03:53:11.541Z,332.64
2018-07-07T03:54:12.325Z,348.48
2018-07-07T03:55:13.090Z,361.44
2018-07-07T03:56:13.890Z,377.28
2018-07-07T03:57:14.665Z,394.56
2018-07-07T03:58:15.438Z,406.08
2018-07-07T03:59:16.213Z,420.48
2018-07-07T04:00:16.987Z,434.88
2018-07-07T04:01:17.798Z,446.40
2018-07-07T04:02:18.573Z,457.92
2018-07-07T04:03:19.333Z,475.20
2018-07-07T04:04:20.098Z,495.36
2018-07-07T04:05:20.874Z,518.40
2018-07-07T04:06:21.677Z,535.68
2018-07-07T04:07:22.524Z,550.08
2018-07-07T04:08:22.217Z,561.60
2018-07-07T04:09:23.986Z,570.24
2018-07-07T04:10:24.768Z,581.76
2018-07-07T04:11:25.565Z,599.04
2018-07-07T04:12:26.342Z,622.08
2018-07-07T04:13:27.113Z,645.12
2018-07-07T04:14:27.884Z,668.16
2018-07-07T04:15:28.656Z,691.20
2018-07-07T04:16:29.457Z,717.12
2018-07-07T04:17:30.231Z,743.04
2018-07-07T04:18:31.014Z,783.36
2018-07-07T04:19:31.773Z,794.88
2018-07-07T04:20:32.541Z,789.12
2018-07-07T04:21:33.364Z,783.36
2018-07-07T04:22:34.115Z,783.36
2018-07-07T04:23:34.897Z,789.12
2018-07-07T04:24:35.666Z,789.12
2018-07-07T04:25:36.443Z,794.88
2018-07-07T04:26:37.246Z,817.92
2018-07-07T04:27:38.015Z,840.96
2018-07-07T04:28:38.805Z,858.24
2018-07-07T04:29:39.569Z,875.52
2018-07-07T04:30:40.361Z,898.56
2018-07-07T04:31:41.142Z,938.88
2018-07-07T04:32:41.925Z,979.20
2018-07-07T04:33:42.697Z,1048.32
2018-07-07T04:34:43.469Z,1077.12
2018-07-07T04:35:44.243Z,1094.40
2018-07-07T04:36:45.043Z,1100.16
2018-07-07T04:37:45.816Z,1094.40
2018-07-07T04:38:46.593Z,1082.88
2018-07-07T04:39:47.366Z,1071.36
2018-07-07T04:40:48.137Z,1117.44
2018-07-07T04:41:48.932Z,1221.12
2018-07-07T04:42:49.708Z,1307.52
2018-07-07T04:43:50.480Z,1376.64
2018-07-07T04:44:52.670Z,1434.24
2018-07-07T04:45:51.947Z,1468.80
2018-07-07T04:46:51.123Z,1463.04
2018-07-07T04:47:51.321Z,1416.96
2018-07-07T04:52:47.969Z,1440.00
2018-07-07T04:53:48.737Z,1434.24
2018-07-07T04:54:49.508Z,1440.00
2018-07-07T04:55:50.281Z,1463.04
2018-07-07T04:56:51.052Z,1497.60
2018-07-07T04:57:51.873Z,1532.16
2018-07-07T04:58:52.627Z,1543.68
2018-07-07T04:59:53.397Z,1555.20
2018-07-07T05:00:54.174Z,1578.24
2018-07-07T05:01:54.937Z,1612.80
2018-07-07T05:02:55.744Z,1704.96
2018-07-07T05:03:56.520Z,1785.60
2018-07-07T05:04:57.307Z,1831.68
2018-07-07T05:05:58.074Z,1889.28
2018-07-07T05:06:58.847Z,1935.36
2018-07-07T05:07:59.646Z,1981.44
2018-07-07T05:09:00.416Z,2050.56
2018-07-07T05:10:01.187Z,2131.20
2018-07-07T05:11:01.966Z,2234.88
2018-07-07T05:12:02.731Z,2269.44
2018-07-07T05:13:03.526Z,2280.96
2018-07-07T05:14:04.304Z,2338.56
2018-07-07T05:15:05.074Z,2476.80
2018-07-07T05:16:05.850Z,2672.64
2018-07-07T05:17:06.618Z,2856.96
2018-07-07T05:18:07.422Z,3018.24
2018-07-07T05:19:08.193Z,3087.36
2018-07-07T05:20:08.966Z,3041.28
2018-07-07T05:21:09.738Z,2995.20
2018-07-07T05:22:10.512Z,2972.16
2018-07-07T05:23:11.305Z,2949.12
2018-07-07T05:24:12.080Z,2995.20
2018-07-07T05:25:12.853Z,3064.32
2018-07-07T05:26:13.621Z,3041.28
2018-07-07T05:27:14.394Z,3041.28
2018-07-07T05:28:15.188Z,3018.24
2018-07-07T05:29:15.961Z,2949.12
2018-07-07T05:30:16.745Z,2868.48
2018-07-07T05:31:17.508Z,2880.00
2018-07-07T05:32:18.289Z,2926.08
2018-07-07T05:33:19.079Z,2949.12
2018-07-07T05:34:19.851Z,2926.08
2018-07-07T05:35:20.627Z,2949.12
2018-07-07T05:36:21.396Z,2972.16
2018-07-07T05:37:22.219Z,3041.28
2018-07-07T05:38:21.969Z,3110.40
2018-07-07T05:39:23.746Z,3179.52
2018-07-07T05:40:24.520Z,3133.44
2018-07-07T05:41:25.289Z,2972.16
2018-07-07T05:42:26.065Z,2799.36
2018-07-07T05:43:26.871Z,2741.76
2018-07-07T05:44:27.634Z,2799.36
2018-07-07T05:45:28.420Z,2949.12
2018-07-07T05:46:29.188Z,3041.28
2018-07-07T05:47:29.966Z,3064.32
2018-07-07T05:48:30.761Z,3064.32
2018-07-07T05:49:31.540Z,3041.28
2018-07-07T05:50:32.307Z,3018.24
2018-07-07T05:51:33.079Z,3064.32
2018-07-07T05:52:33.849Z,3133.44
2018-07-07T05:53:34.659Z,3202.56
2018-07-07T05:54:35.438Z,3271.68
2018-07-07T05:55:36.205Z,3317.76
2018-07-07T05:56:36.998Z,3363.84
2018-07-07T05:57:37.771Z,3432.96
2018-07-07T05:58:38.572Z,3548.16
2018-07-07T05:59:39.350Z,3525.12
2018-07-07T06:00:40.128Z,3617.28
2018-07-07T06:01:40.903Z,3663.36
2018-07-07T06:02:41.700Z,3709.44
2018-07-07T06:03:42.472Z,3778.56
2018-07-07T06:04:43.241Z,3755.52
2018-07-07T06:05:44.017Z,3824.64
2018-07-07T06:06:44.807Z,3847.68
2018-07-07T06:07:45.588Z,3893.76
2018-07-07T06:08:46.368Z,3939.84
2018-07-07T06:09:47.165Z,3916.80
2018-07-07T06:10:47.941Z,3870.72
2018-07-07T06:11:48.693Z,3847.68
2018-07-07T06:12:49.471Z,4008.96
2018-07-07T06:13:50.274Z,4078.08
2018-07-07T06:14:51.057Z,4078.08
2018-07-07T06:15:51.820Z,4147.20
2018-07-07T06:16:52.596Z,4101.12
2018-07-07T06:17:53.372Z,4147.20
2018-07-07T06:18:54.168Z,4239.36
2018-07-07T06:19:54.936Z,4331.52
2018-07-07T06:20:55.721Z,4400.64
2018-07-07T06:21:56.482Z,4377.60
2018-07-07T06:22:57.268Z,4308.48
2018-07-07T06:23:58.056Z,4262.40
2018-07-07T06:24:58.827Z,4400.64
2018-07-07T06:25:59.613Z,4561.92
2018-07-07T06:27:00.377Z,4654.08
2018-07-07T06:28:01.151Z,4723.20
2018-07-07T06:29:01.953Z,4723.20
2018-07-07T06:30:02.734Z,4792.32
2018-07-07T06:31:03.501Z,4792.32
2018-07-07T06:32:04.299Z,4861.44
2018-07-07T06:33:05.053Z,4999.68
2018-07-07T06:34:05.852Z,5137.92
2018-07-07T06:35:06.631Z,5207.04
2018-07-07T06:36:07.414Z,5414.40
2018-07-07T06:37:08.180Z,5414.40
2018-07-07T06:38:08.951Z,5460.48
2018-07-07T06:39:09.747Z,5621.76
2018-07-07T06:40:10.520Z,5760.00
2018-07-07T06:41:11.713Z,5852.16
2018-07-07T06:42:11.916Z,5852.16
2018-07-07T06:43:11.139Z,5667.84
2018-07-07T06:44:11.362Z,5621.76
2018-07-07T06:56:30.625Z,5829.12
2018-07-07T06:57:31.389Z,5898.24
2018-07-07T06:58:32.164Z,5990.40
2018-07-07T06:59:34.012Z,6036.48
2018-07-07T07:00:32.755Z,6082.56
2018-07-07T07:01:34.527Z,6082.56
2018-07-07T07:02:35.300Z,6036.48
2018-07-07T07:03:36.072Z,6128.64
2018-07-07T07:04:36.880Z,5990.40
2018-07-07T07:05:37.642Z,5875.20
2018-07-07T07:06:38.639Z,6174.72
2018-07-07T07:07:38.354Z,6312.96
2018-07-07T07:08:40.126Z,6359.04
2018-07-07T07:09:40.935Z,6405.12
2018-07-07T07:10:41.704Z,6405.12
2018-07-07T07:11:42.491Z,6451.20
2018-07-07T07:12:43.262Z,6543.36
2018-07-07T07:13:46.192Z,6589.44
2018-07-07T07:14:43.831Z,6589.44
2018-07-07T07:15:45.608Z,6589.44
2018-07-07T07:16:46.409Z,6359.04
2018-07-07T07:17:47.148Z,6128.64
2018-07-07T07:18:48.164Z,6635.52
2018-07-07T07:19:53.954Z,6773.76
2018-07-07T07:20:51.637Z,6773.76
2018-07-07T07:21:56.711Z,6681.60
2018-07-07T07:22:50.269Z,6543.36
2018-07-07T07:24:32.898Z,6635.52
2018-07-07T07:24:51.854Z,6681.60
2018-07-07T07:25:56.314Z,6727.68
2018-07-07T07:26:56.206Z,6912.00
2018-07-07T07:27:54.974Z,6727.68
2018-07-07T07:28:55.822Z,6727.68
2018-07-07T07:30:01.566Z,7096.32
2018-07-07T07:32:17.698Z,7372.80
2018-07-07T07:33:06.792Z,7464.96
2018-07-07T07:33:58.524Z,7464.96
2018-07-07T07:37:43.124Z,7511.04
2018-07-07T07:38:42.442Z,7557.12
2018-07-07T07:39:52.341Z,7695.36
2018-07-07T07:40:41.879Z,8156.16
2018-07-07T07:41:49.661Z,13271.04
2018-07-07T07:43:05.275Z,20551.68
2018-07-07T07:45:02.129Z,24883.20
2018-07-07T07:45:23.987Z,25251.84
2018-07-07T07:45:54.751Z,25251.84
2018-07-07T07:47:10.292Z,25989.12
2018-07-07T07:47:49.715Z,26357.76
2018-07-07T08:00:04.153Z,30044.16
2018-07-07T08:01:00.478Z,30412.80
2018-07-07T08:02:20.773Z,30781.44
2018-07-07T08:03:13.343Z,30412.80
2018-07-07T08:05:12.075Z,30228.48
2018-07-07T08:06:12.530Z,30597.12
2018-07-07T08:06:15.104Z,30597.12
2018-07-07T08:12:44.024Z,34099.20
2018-07-07T09:42:11.364Z,49766.40
2018-07-07T10:06:38.489Z,13731.84
2018-07-07T10:08:24.734Z,20183.04
2018-07-07T10:22:04.597Z,42577.92
2018-07-07T10:33:44.858Z,45711.36
2018-07-07T10:38:50.628Z,10874.88
2018-07-07T10:39:56.395Z,13731.84
2018-07-07T10:45:31.683Z,35389.44
2018-07-07T10:55:49.049Z,52715.52
2018-07-07T10:57:02.322Z,53084.16
2018-07-07T10:58:49.118Z,49766.40
2018-07-07T10:59:51.910Z,53452.80
2018-07-07T11:04:43.898Z,54927.36
2018-07-07T11:06:45.643Z,52715.52
2018-07-07T11:37:31.296Z,51609.60
2018-07-07T11:38:31.148Z,51609.60
2018-07-07T11:40:22.003Z,50872.32
2018-07-07T11:53:30.525Z,7096.32
2018-07-07T11:53:43.243Z,8432.64
2018-07-07T11:59:45.560Z,11427.84
2018-07-07T12:01:31.489Z,8663.04
2018-07-07T12:35:01.687Z,22855.68
2018-07-07T12:48:03.407Z,35942.40
2018-07-07T12:55:00.971Z,32993.28
2018-07-07T13:01:26.526Z,29859.84
2018-07-07T13:07:21.899Z,31334.40
2018-07-07T13:22:21.964Z,17879.04
2018-07-07T13:23:51.367Z,16680.96
2018-07-07T13:29:56.516Z,4815.36
2018-07-07T13:44:41.658Z,4147.20
2018-07-07T15:58:35.401Z,1762.56
2018-07-07T16:36:24.422Z,1693.44
2018-07-07T21:30:58.929Z,0.00
2018-07-07T21:52:35.605Z,0.00
2018-07-07T21:53:37.964Z,0.00
2018-07-07T21:55:02.938Z,0.00
2018-07-07T21:56:37.732Z,0.00
2018-07-07T21:57:41.762Z,0.00
2018-07-07T21:58:18.565Z,0.00
2018-07-07T22:50:49.720Z,0.00
2018-07-07T22:51:23.134Z,0.00
2018-07-07T23:00:29.677Z,0.00
