createdAt,value
2019-03-15T00:00:37.477Z,5.73
2019-03-15T00:01:37.491Z,5.65
2019-03-15T00:02:37.506Z,5.62
2019-03-15T00:03:37.518Z,5.65
2019-03-15T00:04:39.845Z,5.67
2019-03-15T00:05:37.544Z,5.61
2019-03-15T00:06:37.560Z,5.58
2019-03-15T00:07:37.574Z,5.67
2019-03-15T00:08:37.586Z,5.58
2019-03-15T00:09:37.599Z,5.61
2019-03-15T00:10:37.614Z,5.61
2019-03-15T00:11:37.626Z,5.64
2019-03-15T00:12:37.650Z,5.55
2019-03-15T00:13:38.542Z,5.56
2019-03-15T00:14:37.668Z,5.47
2019-03-15T00:15:37.683Z,5.61
2019-03-15T00:16:37.694Z,5.58
2019-03-15T00:17:37.707Z,5.56
2019-03-15T00:18:37.722Z,5.55
2019-03-15T00:19:37.734Z,5.62
2019-03-15T00:20:37.748Z,5.51
2019-03-15T00:21:37.762Z,5.47
2019-03-15T00:22:37.776Z,5.46
2019-03-15T00:23:37.787Z,5.44
2019-03-15T00:24:37.801Z,5.37
2019-03-15T00:25:37.817Z,5.38
2019-03-15T00:26:37.830Z,5.47
2019-03-15T00:27:37.843Z,5.44
2019-03-15T00:28:37.856Z,5.43
2019-03-15T00:29:37.871Z,5.47
2019-03-15T00:30:37.882Z,5.47
2019-03-15T00:31:37.901Z,5.49
2019-03-15T00:32:37.909Z,5.41
2019-03-15T00:33:37.924Z,5.51
2019-03-15T00:34:37.936Z,5.46
2019-03-15T00:35:37.951Z,5.51
2019-03-15T00:36:37.966Z,5.46
2019-03-15T00:37:37.977Z,5.52
2019-03-15T00:38:37.990Z,5.56
2019-03-15T00:39:38.005Z,5.58
2019-03-15T00:40:38.018Z,5.52
2019-03-15T00:41:38.031Z,5.49
2019-03-15T00:42:38.045Z,5.51
2019-03-15T00:43:38.058Z,5.62
2019-03-15T00:44:38.072Z,5.49
2019-03-15T00:45:38.091Z,5.51
2019-03-15T00:46:38.098Z,5.59
2019-03-15T00:47:38.115Z,5.62
2019-03-15T00:48:38.130Z,5.51
2019-03-15T00:49:38.141Z,5.54
2019-03-15T00:50:38.155Z,5.59
2019-03-15T00:51:38.170Z,5.61
2019-03-15T00:52:38.181Z,5.54
2019-03-15T00:53:38.196Z,5.56
2019-03-15T00:54:38.210Z,5.62
2019-03-15T00:55:38.226Z,5.64
2019-03-15T00:56:38.237Z,5.61
2019-03-15T00:57:38.255Z,5.65
2019-03-15T00:58:38.265Z,5.64
2019-03-15T00:59:38.278Z,5.61
2019-03-15T01:00:38.291Z,5.65
2019-03-15T01:01:38.305Z,5.65
2019-03-15T01:02:38.320Z,5.62
2019-03-15T01:03:38.335Z,5.65
2019-03-15T01:04:38.347Z,5.65
2019-03-15T01:05:38.359Z,5.65
2019-03-15T01:06:38.374Z,5.70
2019-03-15T01:07:38.389Z,5.73
2019-03-15T01:08:38.400Z,5.77
2019-03-15T01:09:38.416Z,5.69
2019-03-15T01:10:38.434Z,5.77
2019-03-15T01:11:38.473Z,5.73
2019-03-15T01:12:38.528Z,5.76
2019-03-15T01:13:38.536Z,5.76
2019-03-15T01:14:38.546Z,5.79
2019-03-15T01:15:38.584Z,5.76
2019-03-15T01:16:38.591Z,5.76
2019-03-15T01:17:38.589Z,5.76
2019-03-15T01:18:38.584Z,5.70
2019-03-15T01:19:38.582Z,5.76
2019-03-15T01:20:38.603Z,5.81
2019-03-15T01:21:38.583Z,5.76
2019-03-15T01:22:38.596Z,5.83
2019-03-15T01:23:38.609Z,5.81
2019-03-15T01:24:38.688Z,5.84
2019-03-15T01:25:38.639Z,5.80
2019-03-15T01:26:38.652Z,5.88
2019-03-15T01:27:38.664Z,5.88
2019-03-15T01:28:38.680Z,5.79
2019-03-15T01:29:38.695Z,5.81
2019-03-15T01:30:38.709Z,5.88
2019-03-15T01:31:38.723Z,5.94
2019-03-15T01:32:38.736Z,5.81
2019-03-15T01:33:38.752Z,5.84
2019-03-15T01:34:38.763Z,5.91
2019-03-15T01:35:38.779Z,5.91
2019-03-15T01:36:38.792Z,5.90
2019-03-15T01:37:38.806Z,5.90
2019-03-15T01:38:38.820Z,5.95
2019-03-15T01:39:38.835Z,5.88
2019-03-15T01:40:38.998Z,5.84
2019-03-15T01:41:38.863Z,5.87
2019-03-15T01:42:38.875Z,5.87
2019-03-15T01:43:38.894Z,5.92
2019-03-15T01:44:38.906Z,5.95
2019-03-15T01:45:38.918Z,5.91
2019-03-15T01:46:38.932Z,5.87
2019-03-15T01:47:38.948Z,5.94
2019-03-15T01:48:38.959Z,5.87
2019-03-15T01:49:38.977Z,5.95
2019-03-15T01:50:38.990Z,5.88
2019-03-15T01:51:39.006Z,5.98
2019-03-15T01:52:39.016Z,5.97
2019-03-15T01:53:39.032Z,5.99
2019-03-15T01:54:39.046Z,5.97
2019-03-15T01:55:39.065Z,5.98
2019-03-15T01:56:39.074Z,6.05
2019-03-15T01:57:39.092Z,6.05
2019-03-15T01:58:39.104Z,6.02
2019-03-15T01:59:39.119Z,6.07
2019-03-15T02:00:39.130Z,6.02
2019-03-15T02:01:39.146Z,6.07
2019-03-15T02:02:39.160Z,6.05
2019-03-15T02:03:39.557Z,6.09
2019-03-15T02:04:39.188Z,6.01
2019-03-15T02:05:39.200Z,5.99
2019-03-15T02:06:39.219Z,6.07
2019-03-15T02:07:39.233Z,5.95
2019-03-15T02:08:39.246Z,6.07
2019-03-15T02:09:39.259Z,5.95
2019-03-15T02:10:39.275Z,6.12
2019-03-15T02:11:39.288Z,6.05
2019-03-15T02:12:39.305Z,6.02
2019-03-15T02:13:39.317Z,5.90
2019-03-15T02:14:39.329Z,5.94
2019-03-15T02:15:39.343Z,5.92
2019-03-15T02:16:39.355Z,5.90
2019-03-15T02:17:39.459Z,5.83
2019-03-15T02:18:39.383Z,5.84
2019-03-15T02:19:39.399Z,5.87
2019-03-15T02:20:39.412Z,5.99
2019-03-15T02:21:39.426Z,5.99
2019-03-15T02:22:39.441Z,5.91
2019-03-15T02:23:39.460Z,5.94
2019-03-15T02:24:39.468Z,5.91
2019-03-15T02:25:39.481Z,5.90
2019-03-15T02:26:39.502Z,5.87
2019-03-15T02:27:39.512Z,5.87
2019-03-15T02:28:39.522Z,5.99
2019-03-15T02:29:39.538Z,5.90
2019-03-15T02:30:39.554Z,5.92
2019-03-15T02:31:39.578Z,5.91
2019-03-15T02:32:39.792Z,5.88
2019-03-15T02:33:39.593Z,5.91
2019-03-15T02:34:39.611Z,5.90
2019-03-15T02:35:39.626Z,5.90
2019-03-15T02:36:40.163Z,5.94
2019-03-15T02:37:39.651Z,5.94
2019-03-15T02:38:39.670Z,5.88
2019-03-15T02:39:39.678Z,5.90
2019-03-15T02:40:39.693Z,5.88
2019-03-15T02:41:39.710Z,5.84
2019-03-15T02:42:39.723Z,5.95
2019-03-15T02:43:39.739Z,5.95
2019-03-15T02:44:39.748Z,5.91
2019-03-15T02:45:39.763Z,5.84
2019-03-15T02:46:39.777Z,5.92
2019-03-15T02:47:39.792Z,5.90
2019-03-15T02:48:40.720Z,5.94
2019-03-15T02:49:39.820Z,5.94
2019-03-15T02:50:39.834Z,5.92
2019-03-15T02:51:39.851Z,5.90
2019-03-15T02:52:39.859Z,5.90
2019-03-15T02:53:39.876Z,5.87
2019-03-15T02:54:39.890Z,5.99
2019-03-15T02:55:39.903Z,5.91
2019-03-15T02:56:40.153Z,5.90
2019-03-15T02:57:39.931Z,5.94
2019-03-15T02:58:39.947Z,5.92
2019-03-15T02:59:39.962Z,5.94
2019-03-15T03:00:41.002Z,5.95
2019-03-15T03:01:39.985Z,5.91
2019-03-15T03:02:40.003Z,5.92
2019-03-15T03:03:40.016Z,5.87
2019-03-15T03:04:40.897Z,5.91
2019-03-15T03:05:40.050Z,5.88
2019-03-15T03:06:40.055Z,5.91
2019-03-15T03:07:40.077Z,5.88
2019-03-15T03:08:41.298Z,5.91
2019-03-15T03:09:40.100Z,6.01
2019-03-15T03:10:40.114Z,5.91
2019-03-15T03:11:40.140Z,6.01
2019-03-15T03:12:40.141Z,5.92
2019-03-15T03:13:40.154Z,6.06
2019-03-15T03:14:40.175Z,6.01
2019-03-15T03:15:40.210Z,6.02
2019-03-15T03:16:40.201Z,6.07
2019-03-15T03:17:40.347Z,6.09
2019-03-15T03:18:40.224Z,6.01
2019-03-15T03:19:40.241Z,6.06
2019-03-15T03:20:40.252Z,6.01
2019-03-15T03:21:40.266Z,6.05
2019-03-15T03:22:40.298Z,6.02
2019-03-15T03:23:40.369Z,6.01
2019-03-15T03:24:40.371Z,6.06
2019-03-15T03:25:40.357Z,6.07
2019-03-15T03:26:40.489Z,6.02
2019-03-15T03:27:40.423Z,5.97
2019-03-15T03:28:40.426Z,6.09
2019-03-15T03:29:40.420Z,6.05
2019-03-15T03:30:40.439Z,6.02
2019-03-15T03:31:40.475Z,6.06
2019-03-15T03:32:42.939Z,5.99
2019-03-15T03:33:40.981Z,6.01
2019-03-15T03:34:40.744Z,5.92
2019-03-15T03:35:40.467Z,5.90
2019-03-15T03:36:40.480Z,5.87
2019-03-15T03:37:40.500Z,5.87
2019-03-15T03:38:40.505Z,5.94
2019-03-15T03:39:40.519Z,5.92
2019-03-15T03:40:40.532Z,5.92
2019-03-15T03:41:40.548Z,5.84
2019-03-15T03:42:40.560Z,5.88
2019-03-15T03:43:40.575Z,5.81
2019-03-15T03:44:40.586Z,5.90
2019-03-15T03:45:40.605Z,5.77
2019-03-15T03:46:40.616Z,5.81
2019-03-15T03:47:40.630Z,5.77
2019-03-15T03:48:40.639Z,5.83
2019-03-15T03:49:40.657Z,5.74
2019-03-15T03:50:40.744Z,5.77
2019-03-15T03:51:40.684Z,5.77
2019-03-15T03:52:41.950Z,5.72
2019-03-15T03:53:40.711Z,5.70
2019-03-15T03:54:40.725Z,5.72
2019-03-15T03:55:40.742Z,5.77
2019-03-15T03:56:40.752Z,5.80
2019-03-15T03:57:40.765Z,5.74
2019-03-15T03:58:40.780Z,5.76
2019-03-15T03:59:40.795Z,5.77
2019-03-15T04:00:40.805Z,5.74
2019-03-15T04:01:40.823Z,5.73
2019-03-15T04:02:40.837Z,5.74
2019-03-15T04:03:40.851Z,5.74
2019-03-15T04:04:40.862Z,5.70
2019-03-15T04:05:40.877Z,5.76
2019-03-15T04:06:40.891Z,5.70
2019-03-15T04:07:40.903Z,5.73
2019-03-15T04:08:40.922Z,5.76
2019-03-15T04:09:40.931Z,5.74
2019-03-15T04:10:40.950Z,5.72
2019-03-15T04:11:54.284Z,5.73
2019-03-15T04:12:40.977Z,5.67
2019-03-15T04:13:40.986Z,5.77
2019-03-15T04:14:41.000Z,5.72
2019-03-15T04:15:41.014Z,5.76
2019-03-15T04:16:41.029Z,5.70
2019-03-15T04:17:41.048Z,5.67
2019-03-15T04:18:41.055Z,5.73
2019-03-15T04:19:41.067Z,5.70
2019-03-15T04:20:41.086Z,5.73
2019-03-15T04:21:41.095Z,5.67
2019-03-15T04:22:41.109Z,5.77
2019-03-15T04:23:41.126Z,5.72
2019-03-15T04:24:41.135Z,5.72
2019-03-15T04:25:41.149Z,5.74
2019-03-15T04:26:41.165Z,5.70
2019-03-15T04:27:41.271Z,5.73
2019-03-15T04:28:41.191Z,5.73
2019-03-15T04:29:41.206Z,5.74
2019-03-15T04:30:41.223Z,5.72
2019-03-15T04:31:41.234Z,5.76
2019-03-15T04:32:41.250Z,5.74
2019-03-15T04:33:41.260Z,5.70
2019-03-15T04:34:41.276Z,5.72
2019-03-15T04:35:41.288Z,5.74
2019-03-15T04:36:41.302Z,5.76
2019-03-15T04:37:41.315Z,5.79
2019-03-15T04:38:41.329Z,5.76
2019-03-15T04:39:41.345Z,5.76
2019-03-15T04:40:41.355Z,5.77
2019-03-15T04:41:41.372Z,5.79
2019-03-15T04:42:41.388Z,5.79
2019-03-15T04:43:41.399Z,5.76
2019-03-15T04:44:41.410Z,5.76
2019-03-15T04:45:41.425Z,5.76
2019-03-15T04:46:41.442Z,5.74
2019-03-15T04:47:43.496Z,5.80
2019-03-15T04:48:41.467Z,5.73
2019-03-15T04:49:41.482Z,5.72
2019-03-15T04:50:41.494Z,5.73
2019-03-15T04:51:41.513Z,5.73
2019-03-15T04:52:41.528Z,5.74
2019-03-15T04:53:41.536Z,5.77
2019-03-15T04:54:41.551Z,5.69
2019-03-15T04:55:41.564Z,5.65
2019-03-15T04:56:41.577Z,5.64
2019-03-15T04:57:41.593Z,5.61
2019-03-15T04:58:41.605Z,5.64
2019-03-15T04:59:41.620Z,5.69
2019-03-15T05:00:41.632Z,5.61
2019-03-15T05:01:41.645Z,5.59
2019-03-15T05:02:41.660Z,5.64
2019-03-15T05:03:41.674Z,5.64
2019-03-15T05:04:41.685Z,5.65
2019-03-15T05:05:41.705Z,5.65
2019-03-15T05:06:41.715Z,5.67
2019-03-15T05:07:41.818Z,5.59
2019-03-15T05:08:41.745Z,5.65
2019-03-15T05:09:41.773Z,5.59
2019-03-15T05:10:41.771Z,5.64
2019-03-15T05:11:41.785Z,5.61
2019-03-15T05:12:41.800Z,5.64
2019-03-15T05:13:41.812Z,5.64
2019-03-15T05:14:41.828Z,5.58
2019-03-15T05:15:41.839Z,5.58
2019-03-15T05:16:41.861Z,5.61
2019-03-15T05:17:41.869Z,5.64
2019-03-15T05:18:41.882Z,5.69
2019-03-15T05:19:41.896Z,5.65
2019-03-15T05:20:41.906Z,5.62
2019-03-15T05:21:41.922Z,5.65
2019-03-15T05:22:41.934Z,5.65
2019-03-15T05:23:41.949Z,5.73
2019-03-15T05:24:41.962Z,5.76
2019-03-15T05:25:41.976Z,5.61
2019-03-15T05:26:41.992Z,5.70
2019-03-15T05:27:42.004Z,5.73
2019-03-15T05:28:42.020Z,5.70
2019-03-15T05:29:42.030Z,5.67
2019-03-15T05:30:42.047Z,5.72
2019-03-15T05:31:42.059Z,5.70
2019-03-15T05:32:42.071Z,5.74
2019-03-15T05:33:42.086Z,5.77
2019-03-15T05:34:42.100Z,5.73
2019-03-15T05:35:42.132Z,5.74
2019-03-15T05:36:42.198Z,5.74
2019-03-15T05:37:42.199Z,5.76
2019-03-15T05:38:42.192Z,5.77
2019-03-15T05:39:42.209Z,5.77
2019-03-15T05:40:42.278Z,5.72
2019-03-15T05:41:42.263Z,5.80
2019-03-15T05:42:42.263Z,5.79
2019-03-15T05:43:42.262Z,5.74
2019-03-15T05:44:42.255Z,5.80
2019-03-15T05:45:42.254Z,5.74
2019-03-15T05:46:42.273Z,5.80
2019-03-15T05:47:42.280Z,5.74
2019-03-15T05:48:42.296Z,5.79
2019-03-15T05:49:42.305Z,5.84
2019-03-15T05:50:42.322Z,5.83
2019-03-15T05:51:42.335Z,5.90
2019-03-15T05:52:42.348Z,5.79
2019-03-15T05:53:42.363Z,5.87
2019-03-15T05:54:42.376Z,5.92
2019-03-15T05:55:42.390Z,5.91
2019-03-15T05:56:42.405Z,5.90
2019-03-15T05:57:42.418Z,5.92
2019-03-15T05:58:42.434Z,5.99
2019-03-15T05:59:42.447Z,5.88
2019-03-15T06:00:42.461Z,5.98
2019-03-15T06:01:42.476Z,5.98
2019-03-15T06:02:42.491Z,6.06
2019-03-15T06:03:48.373Z,6.10
2019-03-15T06:04:42.515Z,6.06
2019-03-15T06:05:42.531Z,6.01
2019-03-15T06:06:42.545Z,5.98
2019-03-15T06:07:42.560Z,6.05
2019-03-15T06:08:42.573Z,6.09
2019-03-15T06:09:42.587Z,6.10
2019-03-15T06:10:42.602Z,6.01
2019-03-15T06:11:42.615Z,6.06
2019-03-15T06:12:42.631Z,5.99
2019-03-15T06:13:42.646Z,6.02
2019-03-15T06:14:42.658Z,6.06
2019-03-15T06:15:42.677Z,5.97
2019-03-15T06:16:42.687Z,6.05
2019-03-15T06:17:42.821Z,6.09
2019-03-15T06:18:42.716Z,6.05
2019-03-15T06:19:42.730Z,5.99
2019-03-15T06:20:42.743Z,6.09
2019-03-15T06:21:42.757Z,6.19
2019-03-15T06:22:42.775Z,6.16
2019-03-15T06:23:42.790Z,6.07
2019-03-15T06:24:42.801Z,6.16
2019-03-15T06:25:42.815Z,6.20
2019-03-15T06:26:42.831Z,6.19
2019-03-15T06:27:42.845Z,6.17
2019-03-15T06:28:42.856Z,6.17
2019-03-15T06:29:42.872Z,6.17
2019-03-15T06:30:42.888Z,6.19
2019-03-15T06:31:42.903Z,6.13
2019-03-15T06:32:42.921Z,6.28
2019-03-15T06:33:42.929Z,6.22
2019-03-15T06:34:42.947Z,6.29
2019-03-15T06:35:42.963Z,6.29
2019-03-15T06:36:42.973Z,6.38
2019-03-15T06:37:42.996Z,6.34
2019-03-15T06:38:43.009Z,6.34
2019-03-15T06:39:43.018Z,6.43
2019-03-15T06:40:43.036Z,6.43
2019-03-15T06:41:43.049Z,6.52
2019-03-15T06:42:43.063Z,6.50
2019-03-15T06:43:43.081Z,6.47
2019-03-15T06:44:43.092Z,6.49
2019-03-15T06:45:43.107Z,6.65
2019-03-15T06:46:43.125Z,6.64
2019-03-15T06:47:43.137Z,6.62
2019-03-15T06:48:45.084Z,6.57
2019-03-15T06:49:43.167Z,6.68
2019-03-15T06:50:43.183Z,6.71
2019-03-15T06:51:43.198Z,6.75
2019-03-15T06:52:43.212Z,6.75
2019-03-15T06:53:43.229Z,6.70
2019-03-15T06:54:43.245Z,6.67
2019-03-15T06:55:43.260Z,6.75
2019-03-15T06:56:43.279Z,6.75
2019-03-15T06:57:43.300Z,6.74
2019-03-15T06:58:43.309Z,6.80
2019-03-15T06:59:43.326Z,6.78
2019-03-15T07:00:43.335Z,6.87
2019-03-15T07:01:43.349Z,6.85
2019-03-15T07:02:43.366Z,6.85
2019-03-15T07:03:43.383Z,6.86
2019-03-15T07:04:43.395Z,6.92
2019-03-15T07:05:43.412Z,6.95
2019-03-15T07:06:43.430Z,6.92
2019-03-15T07:07:43.444Z,6.96
2019-03-15T07:08:43.460Z,7.00
2019-03-15T07:09:43.482Z,7.05
2019-03-15T07:10:44.259Z,7.07
2019-03-15T07:11:43.512Z,7.04
2019-03-15T07:12:43.526Z,7.01
2019-03-15T07:13:43.545Z,7.10
2019-03-15T07:14:43.552Z,7.07
2019-03-15T07:15:44.473Z,7.07
2019-03-15T07:16:43.586Z,7.08
2019-03-15T07:17:43.599Z,7.08
2019-03-15T07:18:43.618Z,7.21
2019-03-15T07:19:43.632Z,7.26
2019-03-15T07:20:43.648Z,7.18
2019-03-15T07:21:46.687Z,7.29
2019-03-15T07:22:43.681Z,7.29
2019-03-15T07:23:43.695Z,7.23
2019-03-15T07:24:43.992Z,7.29
2019-03-15T07:25:43.727Z,7.29
2019-03-15T07:26:43.986Z,7.40
2019-03-15T07:27:43.760Z,7.41
2019-03-15T07:28:43.775Z,7.31
2019-03-15T07:29:43.791Z,7.39
2019-03-15T07:30:43.807Z,7.44
2019-03-15T07:31:43.822Z,7.44
2019-03-15T07:32:43.841Z,7.43
2019-03-15T07:33:43.860Z,7.53
2019-03-15T07:34:43.873Z,7.55
2019-03-15T07:35:43.894Z,7.53
2019-03-15T07:36:43.905Z,7.55
2019-03-15T07:37:45.647Z,7.53
2019-03-15T07:38:43.940Z,7.50
2019-03-15T07:39:43.961Z,7.55
2019-03-15T07:40:44.045Z,7.55
2019-03-15T07:41:44.050Z,7.53
2019-03-15T07:42:44.052Z,7.62
2019-03-15T07:43:44.105Z,7.64
2019-03-15T07:44:44.124Z,7.59
2019-03-15T07:45:44.105Z,7.62
2019-03-15T07:46:44.103Z,7.66
2019-03-15T07:47:44.099Z,7.66
2019-03-15T07:48:44.106Z,7.69
2019-03-15T07:49:44.118Z,7.67
2019-03-15T07:50:44.136Z,7.80
2019-03-15T07:51:44.151Z,7.80
2019-03-15T07:52:44.169Z,7.81
2019-03-15T07:53:44.185Z,7.84
2019-03-15T07:54:44.204Z,7.84
2019-03-15T07:55:44.222Z,7.87
2019-03-15T07:56:44.239Z,7.93
2019-03-15T07:57:44.254Z,7.91
2019-03-15T07:58:44.273Z,7.93
2019-03-15T07:59:44.287Z,7.93
2019-03-15T08:00:44.304Z,7.90
2019-03-15T08:01:44.321Z,7.93
2019-03-15T08:02:44.341Z,7.91
2019-03-15T08:03:44.356Z,7.98
2019-03-15T08:04:44.371Z,8.02
2019-03-15T08:05:44.388Z,8.01
2019-03-15T08:06:44.410Z,8.03
2019-03-15T08:07:45.538Z,8.03
2019-03-15T08:08:44.661Z,8.09
2019-03-15T08:09:44.458Z,8.13
2019-03-15T08:10:44.475Z,8.13
2019-03-15T08:11:44.492Z,8.05
2019-03-15T08:12:44.511Z,8.05
2019-03-15T08:13:44.524Z,8.11
2019-03-15T08:14:44.543Z,8.05
2019-03-15T08:15:44.561Z,8.14
2019-03-15T08:16:44.577Z,8.03
2019-03-15T08:17:44.684Z,8.18
2019-03-15T08:18:44.613Z,8.21
2019-03-15T08:19:44.632Z,8.13
2019-03-15T08:20:44.645Z,8.18
2019-03-15T08:21:44.664Z,8.27
2019-03-15T08:22:44.693Z,8.28
2019-03-15T08:23:44.696Z,8.28
2019-03-15T08:24:51.440Z,8.24
2019-03-15T08:25:44.732Z,8.42
2019-03-15T08:26:44.748Z,8.41
2019-03-15T08:27:44.764Z,8.39
2019-03-15T08:28:44.782Z,8.42
2019-03-15T08:29:44.800Z,8.32
2019-03-15T08:30:44.817Z,8.38
2019-03-15T08:31:47.010Z,8.46
2019-03-15T08:32:44.853Z,8.50
2019-03-15T08:33:44.872Z,8.46
2019-03-15T08:34:44.887Z,8.54
2019-03-15T08:35:44.911Z,8.53
2019-03-15T08:36:44.921Z,8.46
2019-03-15T08:37:44.942Z,8.53
2019-03-15T08:38:47.730Z,8.59
2019-03-15T08:39:44.978Z,8.60
2019-03-15T08:40:44.991Z,8.57
2019-03-15T08:41:45.012Z,8.72
2019-03-15T08:42:45.029Z,8.57
2019-03-15T08:43:46.110Z,8.69
2019-03-15T08:44:45.068Z,8.72
2019-03-15T08:45:45.081Z,8.72
2019-03-15T08:46:45.100Z,8.74
2019-03-15T08:47:45.114Z,8.84
2019-03-15T08:48:45.132Z,8.86
2019-03-15T08:49:45.151Z,8.84
2019-03-15T08:50:45.170Z,8.93
2019-03-15T08:51:45.188Z,8.89
2019-03-15T08:52:45.205Z,8.84
2019-03-15T08:53:45.223Z,8.96
2019-03-15T08:54:46.636Z,8.97
2019-03-15T08:55:45.261Z,8.95
2019-03-15T08:56:45.278Z,8.95
2019-03-15T08:57:45.297Z,9.08
2019-03-15T08:58:45.312Z,8.99
2019-03-15T08:59:56.626Z,9.08
2019-03-15T09:00:45.346Z,9.05
2019-03-15T09:01:45.365Z,9.08
2019-03-15T09:02:45.388Z,9.12
2019-03-15T09:03:45.403Z,9.12
2019-03-15T09:04:45.419Z,9.16
2019-03-15T09:05:45.440Z,9.15
2019-03-15T09:06:45.458Z,9.15
2019-03-15T09:07:45.476Z,9.15
2019-03-15T09:08:45.493Z,9.19
2019-03-15T09:09:45.509Z,9.26
2019-03-15T09:10:45.530Z,9.30
2019-03-15T09:11:45.548Z,9.27
2019-03-15T09:12:45.565Z,9.30
2019-03-15T09:13:48.908Z,9.33
2019-03-15T09:14:45.604Z,9.31
2019-03-15T09:15:45.620Z,9.34
2019-03-15T09:16:45.640Z,9.34
2019-03-15T09:17:45.658Z,9.34
2019-03-15T09:18:45.677Z,9.36
2019-03-15T09:19:45.696Z,9.45
2019-03-15T09:20:45.716Z,9.42
2019-03-15T09:21:45.731Z,9.47
2019-03-15T09:22:45.757Z,9.47
2019-03-15T09:23:45.769Z,9.58
2019-03-15T09:24:45.786Z,9.58
2019-03-15T09:25:45.808Z,9.69
2019-03-15T09:26:45.832Z,9.69
2019-03-15T09:27:45.999Z,9.81
2019-03-15T09:28:45.914Z,9.80
2019-03-15T09:29:45.912Z,9.88
2019-03-15T09:30:45.931Z,9.92
2019-03-15T09:31:47.931Z,10.00
2019-03-15T09:32:45.981Z,10.00
2019-03-15T09:33:45.978Z,9.94
2019-03-15T09:34:45.985Z,9.97
2019-03-15T09:35:45.996Z,10.03
2019-03-15T09:36:50.423Z,9.99
2019-03-15T09:37:47.727Z,9.99
2019-03-15T09:38:46.053Z,9.97
2019-03-15T09:39:46.070Z,9.97
2019-03-15T09:40:46.087Z,10.02
2019-03-15T09:41:46.119Z,9.99
2019-03-15T09:42:46.125Z,9.95
2019-03-15T09:43:46.147Z,9.97
2019-03-15T09:44:46.163Z,10.06
2019-03-15T09:45:46.186Z,10.20
2019-03-15T09:46:46.205Z,10.09
2019-03-15T09:47:46.224Z,10.07
2019-03-15T09:48:46.240Z,10.24
2019-03-15T09:49:46.260Z,10.25
2019-03-15T09:50:51.622Z,10.25
2019-03-15T09:51:46.297Z,10.30
2019-03-15T09:52:46.317Z,10.31
2019-03-15T09:53:46.336Z,10.28
2019-03-15T09:54:46.356Z,10.39
2019-03-15T09:55:46.375Z,10.30
2019-03-15T09:56:46.394Z,10.42
2019-03-15T09:57:46.413Z,10.30
2019-03-15T09:58:46.433Z,10.39
2019-03-15T09:59:46.453Z,10.42
2019-03-15T10:00:46.473Z,10.48
2019-03-15T10:01:46.491Z,10.45
2019-03-15T10:02:46.510Z,10.43
2019-03-15T10:03:46.532Z,10.51
2019-03-15T10:04:46.551Z,10.53
2019-03-15T10:05:46.570Z,10.51
2019-03-15T10:06:46.590Z,10.65
2019-03-15T10:07:46.628Z,10.72
2019-03-15T10:08:46.628Z,10.68
2019-03-15T10:09:46.648Z,10.69
2019-03-15T10:10:49.018Z,10.75
2019-03-15T10:11:46.685Z,10.80
2019-03-15T10:12:46.726Z,10.76
2019-03-15T10:13:46.725Z,10.82
2019-03-15T10:14:46.745Z,10.72
2019-03-15T10:15:46.835Z,10.82
2019-03-15T10:16:46.785Z,10.79
2019-03-15T10:17:46.808Z,10.80
2019-03-15T10:18:46.825Z,10.83
2019-03-15T10:19:46.850Z,10.98
2019-03-15T10:20:46.872Z,11.00
2019-03-15T10:21:46.885Z,11.02
2019-03-15T10:23:04.285Z,11.01
2019-03-15T10:23:46.929Z,11.05
2019-03-15T10:24:46.945Z,11.10
2019-03-15T10:25:49.821Z,11.16
2019-03-15T10:26:46.985Z,11.16
2019-03-15T10:27:47.004Z,11.15
2019-03-15T10:28:47.021Z,11.12
2019-03-15T10:29:47.044Z,11.13
2019-03-15T10:30:47.068Z,11.13
2019-03-15T10:31:47.083Z,11.08
2019-03-15T10:32:47.107Z,11.13
2019-03-15T10:33:50.810Z,11.02
2019-03-15T10:34:47.145Z,11.10
2019-03-15T10:35:47.164Z,11.01
2019-03-15T10:36:47.184Z,11.12
2019-03-15T10:37:47.207Z,11.05
2019-03-15T10:38:47.227Z,11.01
2019-03-15T10:39:47.241Z,10.95
2019-03-15T10:40:47.270Z,11.01
2019-03-15T10:41:47.279Z,10.98
2019-03-15T10:42:47.304Z,10.95
2019-03-15T10:43:47.325Z,10.97
2019-03-15T10:44:47.340Z,10.94
2019-03-15T10:45:47.363Z,10.87
2019-03-15T10:46:47.379Z,10.82
2019-03-15T10:47:47.402Z,10.84
2019-03-15T10:48:47.419Z,10.84
2019-03-15T10:49:47.438Z,10.79
2019-03-15T10:50:47.455Z,10.77
2019-03-15T10:51:47.478Z,10.77
2019-03-15T10:52:47.495Z,10.80
2019-03-15T10:53:47.515Z,10.76
2019-03-15T10:54:47.533Z,10.59
2019-03-15T10:55:59.486Z,10.64
2019-03-15T10:56:47.571Z,10.62
2019-03-15T10:57:47.589Z,10.55
2019-03-15T10:58:47.607Z,10.48
2019-03-15T10:59:47.635Z,10.42
2019-03-15T11:00:47.647Z,10.34
2019-03-15T11:01:47.668Z,10.41
2019-03-15T11:02:47.686Z,10.36
2019-03-15T11:03:47.709Z,10.39
2019-03-15T11:04:47.783Z,10.38
2019-03-15T11:05:47.805Z,10.31
2019-03-15T11:06:47.795Z,10.30
2019-03-15T11:07:47.923Z,10.41
2019-03-15T11:08:47.858Z,10.41
2019-03-15T11:09:47.857Z,10.46
2019-03-15T11:10:47.857Z,10.42
2019-03-15T11:11:47.856Z,10.45
2019-03-15T11:12:47.873Z,10.51
2019-03-15T11:13:47.891Z,10.57
2019-03-15T11:14:47.912Z,10.55
2019-03-15T11:15:47.931Z,10.69
2019-03-15T11:16:47.954Z,10.62
2019-03-15T11:17:47.968Z,10.76
2019-03-15T11:18:47.992Z,10.77
2019-03-15T11:19:48.007Z,10.84
2019-03-15T11:20:48.026Z,10.86
2019-03-15T11:21:48.046Z,10.87
2019-03-15T11:22:48.064Z,10.95
2019-03-15T11:23:48.084Z,11.04
2019-03-15T11:24:48.105Z,11.02
2019-03-15T11:25:48.130Z,11.12
2019-03-15T11:26:48.142Z,11.13
2019-03-15T11:27:48.163Z,11.18
2019-03-15T11:28:48.182Z,11.19
2019-03-15T11:29:48.207Z,11.23
2019-03-15T11:30:48.221Z,11.34
2019-03-15T11:31:48.241Z,11.33
2019-03-15T11:32:48.264Z,11.35
2019-03-15T11:33:48.283Z,11.33
2019-03-15T11:34:48.298Z,11.41
2019-03-15T11:35:48.318Z,11.40
2019-03-15T11:36:57.923Z,11.48
2019-03-15T11:37:48.358Z,11.59
2019-03-15T11:38:48.377Z,11.56
2019-03-15T11:39:48.399Z,11.67
2019-03-15T11:40:48.417Z,11.67
2019-03-15T11:41:48.436Z,11.77
2019-03-15T11:42:48.455Z,11.76
2019-03-15T11:43:48.478Z,11.80
2019-03-15T11:44:48.497Z,11.88
2019-03-15T11:45:48.517Z,11.88
2019-03-15T11:46:48.550Z,11.91
2019-03-15T11:48:02.553Z,12.03
2019-03-15T11:48:48.576Z,12.03
2019-03-15T11:49:48.597Z,11.95
2019-03-15T11:50:48.618Z,12.02
2019-03-15T11:51:48.641Z,12.05
2019-03-15T11:52:48.658Z,12.07
2019-03-15T11:53:48.675Z,12.11
2019-03-15T11:54:49.863Z,12.14
2019-03-15T11:55:48.719Z,12.20
2019-03-15T11:56:50.857Z,12.25
2019-03-15T11:57:48.757Z,12.28
2019-03-15T11:58:48.778Z,12.23
2019-03-15T11:59:48.800Z,12.32
2019-03-15T12:00:48.878Z,12.30
2019-03-15T12:01:48.839Z,12.39
2019-03-15T12:02:48.869Z,12.29
2019-03-15T12:03:53.379Z,12.33
2019-03-15T12:04:48.902Z,12.30
2019-03-15T12:05:48.921Z,12.32
2019-03-15T12:06:48.942Z,12.25
2019-03-15T12:07:48.962Z,12.29
2019-03-15T12:08:48.982Z,12.26
2019-03-15T12:09:49.003Z,12.20
2019-03-15T12:10:49.023Z,12.25
2019-03-15T12:11:49.043Z,12.20
2019-03-15T12:12:49.062Z,12.29
2019-03-15T12:13:49.083Z,12.23
2019-03-15T12:14:49.102Z,12.21
2019-03-15T12:15:49.123Z,12.21
2019-03-15T12:16:49.144Z,12.20
2019-03-15T12:17:49.173Z,12.23
2019-03-15T12:18:49.193Z,12.21
2019-03-15T12:19:49.203Z,12.21
2019-03-15T12:20:49.505Z,12.26
2019-03-15T12:21:49.243Z,12.21
2019-03-15T12:22:49.263Z,12.23
2019-03-15T12:23:49.282Z,12.11
2019-03-15T12:24:49.305Z,12.07
2019-03-15T12:25:49.321Z,11.97
2019-03-15T12:26:49.341Z,11.96
2019-03-15T12:27:49.362Z,11.86
2019-03-15T12:28:49.386Z,11.89
2019-03-15T12:29:49.398Z,11.80
2019-03-15T12:30:49.420Z,11.86
2019-03-15T12:31:49.439Z,11.81
2019-03-15T12:32:49.460Z,11.81
2019-03-15T12:33:49.480Z,11.81
2019-03-15T12:34:49.498Z,11.80
2019-03-15T12:35:49.530Z,11.68
2019-03-15T12:36:49.535Z,11.68
2019-03-15T12:37:49.551Z,11.70
2019-03-15T12:38:49.574Z,11.60
2019-03-15T12:39:49.607Z,11.55
2019-03-15T12:40:49.688Z,11.51
2019-03-15T12:41:49.681Z,11.35
2019-03-15T12:42:49.678Z,11.33
2019-03-15T12:43:49.701Z,11.16
2019-03-15T12:44:49.735Z,11.12
2019-03-15T12:45:49.756Z,11.05
2019-03-15T12:46:49.743Z,11.08
2019-03-15T12:47:49.745Z,11.00
2019-03-15T12:48:49.765Z,11.00
2019-03-15T12:49:49.783Z,10.98
2019-03-15T12:50:49.800Z,10.98
2019-03-15T12:51:49.821Z,10.92
2019-03-15T12:52:49.837Z,11.05
2019-03-15T12:53:49.858Z,11.05
2019-03-15T12:54:49.876Z,11.15
2019-03-15T12:55:49.894Z,11.22
2019-03-15T12:56:53.886Z,11.18
2019-03-15T12:57:49.957Z,11.23
2019-03-15T12:58:49.950Z,11.23
2019-03-15T12:59:49.969Z,11.20
2019-03-15T13:00:49.988Z,11.30
2019-03-15T13:01:50.008Z,11.25
2019-03-15T13:02:50.026Z,11.22
2019-03-15T13:03:50.051Z,11.22
2019-03-15T13:04:52.023Z,11.22
2019-03-15T13:05:50.082Z,11.18
2019-03-15T13:06:50.101Z,11.13
2019-03-15T13:07:50.118Z,11.13
2019-03-15T13:08:50.139Z,11.00
2019-03-15T13:09:50.160Z,10.98
2019-03-15T13:10:50.174Z,10.89
2019-03-15T13:11:50.195Z,10.86