createdAt,value
2022-10-02T00:00:00.103Z,996.63
2022-10-02T00:05:00.149Z,996.72
2022-10-02T00:10:00.109Z,996.64
2022-10-02T00:15:00.076Z,996.81
2022-10-02T00:20:00.096Z,996.81
2022-10-02T00:25:00.091Z,996.87
2022-10-02T00:30:00.091Z,996.91
2022-10-02T00:35:00.131Z,996.87
2022-10-02T00:40:00.104Z,996.86
2022-10-02T00:45:00.157Z,996.97
2022-10-02T00:50:00.087Z,996.97
2022-10-02T00:55:00.090Z,997.05
2022-10-02T01:00:00.150Z,996.98
2022-10-02T01:05:00.119Z,997.08
2022-10-02T01:10:00.091Z,997.12
2022-10-02T01:15:00.094Z,997.14
2022-10-02T01:20:00.095Z,997.16
2022-10-02T01:25:00.113Z,997.22
2022-10-02T01:30:00.148Z,997.2
2022-10-02T01:35:00.104Z,997.24
2022-10-02T01:40:00.144Z,997.32
2022-10-02T01:45:00.143Z,997.33
2022-10-02T01:50:00.079Z,997.46
2022-10-02T01:55:00.102Z,997.43
2022-10-02T02:00:00.133Z,997.44
2022-10-02T02:05:00.117Z,997.42
2022-10-02T02:10:00.096Z,997.53
2022-10-02T02:15:00.085Z,997.52
2022-10-02T02:20:00.105Z,997.57
2022-10-02T02:25:00.122Z,997.53
2022-10-02T02:30:00.087Z,997.61
2022-10-02T02:35:00.090Z,997.73
2022-10-02T02:40:00.087Z,997.59
2022-10-02T02:45:00.107Z,997.59
2022-10-02T02:50:00.107Z,997.6
2022-10-02T02:55:00.095Z,997.65
2022-10-02T03:00:00.169Z,997.66
2022-10-02T03:05:00.101Z,997.63
2022-10-02T03:10:00.088Z,997.69
2022-10-02T03:15:00.105Z,997.75
2022-10-02T03:20:00.095Z,997.69
2022-10-02T03:25:00.103Z,997.26
2022-10-02T03:30:00.099Z,997.38
2022-10-02T03:35:00.084Z,997.37
2022-10-02T03:40:00.101Z,997.26
2022-10-02T03:45:00.134Z,997.33
2022-10-02T03:50:00.090Z,997.34
2022-10-02T03:55:00.116Z,997.38
2022-10-02T04:00:00.156Z,997.48
2022-10-02T04:05:00.112Z,997.34
2022-10-02T04:10:00.089Z,997.27
2022-10-02T04:15:00.098Z,997.44
2022-10-02T04:20:00.093Z,997.48
2022-10-02T04:25:00.129Z,997.5
2022-10-02T04:30:00.115Z,997.49
2022-10-02T04:35:00.093Z,997.43
2022-10-02T04:40:00.090Z,997.56
2022-10-02T04:45:00.141Z,997.54
2022-10-02T04:50:00.110Z,997.76
2022-10-02T04:55:00.096Z,997.74
2022-10-02T05:00:00.134Z,997.69
2022-10-02T05:05:00.108Z,997.78
2022-10-02T05:10:00.091Z,997.81
2022-10-02T05:15:00.086Z,997.77
2022-10-02T05:20:00.108Z,997.76
2022-10-02T05:25:00.118Z,997.83
2022-10-02T05:30:00.085Z,997.77
2022-10-02T05:35:00.081Z,997.7
2022-10-02T05:40:00.085Z,997.7
2022-10-02T05:45:00.193Z,997.69
2022-10-02T05:50:00.138Z,997.69
2022-10-02T05:55:00.126Z,997.61
2022-10-02T06:00:00.096Z,997.6
2022-10-02T06:05:00.120Z,997.61
2022-10-02T06:10:00.108Z,997.63
2022-10-02T06:15:00.095Z,997.75
2022-10-02T06:20:03.183Z,997.65
2022-10-02T06:25:00.127Z,997.75
2022-10-02T06:30:00.101Z,997.68
2022-10-02T06:35:00.114Z,997.57
2022-10-02T06:40:00.125Z,997.62
2022-10-02T06:45:00.100Z,997.6
2022-10-02T06:50:00.087Z,997.63
2022-10-02T06:55:00.085Z,997.61
2022-10-02T07:00:00.104Z,997.67
2022-10-02T07:05:00.110Z,997.77
2022-10-02T07:10:00.092Z,997.83
2022-10-02T07:15:00.086Z,997.76
2022-10-02T07:20:00.106Z,997.68
2022-10-02T07:25:00.097Z,997.62
2022-10-02T07:30:00.108Z,997.8
2022-10-02T07:35:00.080Z,997.73
2022-10-02T07:40:00.115Z,997.7
2022-10-02T07:45:00.114Z,997.72
2022-10-02T07:50:00.095Z,997.81
2022-10-02T07:55:00.078Z,997.93
2022-10-02T08:00:00.132Z,997.88
2022-10-02T08:05:00.135Z,997.96
2022-10-02T08:10:00.079Z,997.8
2022-10-02T08:15:00.096Z,997.99
2022-10-02T08:20:00.094Z,998.05
2022-10-02T08:25:00.104Z,998.03
2022-10-02T08:30:00.099Z,998.07
2022-10-02T08:35:00.107Z,998.07
2022-10-02T08:40:00.082Z,998.06
2022-10-02T08:45:00.124Z,998
2022-10-02T08:50:00.108Z,998
2022-10-02T08:55:00.101Z,997.98
2022-10-02T09:00:00.136Z,997.99
2022-10-02T09:05:00.119Z,997.88
2022-10-02T09:10:00.157Z,997.76
2022-10-02T09:15:00.089Z,997.8
2022-10-02T09:20:00.127Z,997.8
2022-10-02T09:25:00.095Z,997.69
2022-10-02T09:30:00.093Z,997.68
2022-10-02T09:35:00.096Z,997.61
2022-10-02T09:40:00.102Z,997.58
2022-10-02T09:45:01.645Z,997.62
2022-10-02T09:50:00.091Z,997.6
2022-10-02T09:55:00.080Z,997.59
2022-10-02T10:00:00.119Z,997.6
2022-10-02T10:05:05.414Z,997.53
2022-10-02T10:10:00.116Z,997.56
2022-10-02T10:15:00.091Z,997.7
2022-10-02T10:20:00.093Z,997.59
2022-10-02T10:25:00.119Z,997.57
2022-10-02T10:30:00.137Z,997.46
2022-10-02T10:35:00.091Z,997.59
2022-10-02T10:40:00.078Z,997.51
2022-10-02T10:45:00.111Z,997.48
2022-10-02T10:50:00.092Z,997.55
2022-10-02T10:55:00.084Z,997.49
2022-10-02T11:00:00.102Z,997.46
2022-10-02T11:05:00.106Z,997.39
2022-10-02T11:10:00.114Z,997.41
2022-10-02T11:15:00.092Z,997.42
2022-10-02T11:20:00.109Z,997.38
2022-10-02T11:25:00.110Z,997.29
2022-10-02T11:30:00.134Z,997.43
2022-10-02T11:35:00.093Z,997.34
2022-10-02T11:40:00.077Z,997.37
2022-10-02T11:45:00.101Z,997.27
2022-10-02T11:50:00.189Z,997.22
2022-10-02T11:55:00.115Z,997.28
2022-10-02T12:00:00.082Z,997.19
2022-10-02T12:05:00.142Z,997.21
2022-10-02T12:10:00.087Z,997.34
2022-10-02T12:15:00.067Z,997.25
2022-10-02T12:20:00.109Z,997.43
2022-10-02T12:25:00.106Z,997.29
2022-10-02T12:30:00.110Z,997.26
2022-10-02T12:35:00.082Z,997.14
2022-10-02T12:40:00.125Z,997.18
2022-10-02T12:45:00.121Z,997.13
2022-10-02T12:50:00.098Z,997.1
2022-10-02T12:55:00.103Z,996.98
2022-10-02T13:00:00.146Z,997.05
2022-10-02T13:05:00.128Z,997.05
2022-10-02T13:10:00.084Z,997.17
2022-10-02T13:15:00.088Z,997.17
2022-10-02T13:20:00.087Z,997.24
2022-10-02T13:25:00.108Z,997.19
2022-10-02T13:30:00.091Z,997.07
2022-10-02T13:35:00.111Z,996.96
2022-10-02T13:40:00.078Z,996.99
2022-10-02T13:45:00.158Z,997.14
2022-10-02T13:50:00.131Z,997.13
2022-10-02T13:55:00.097Z,997.13
2022-10-02T14:00:00.070Z,997.23
2022-10-02T14:05:00.124Z,997.26
2022-10-02T14:10:00.091Z,997.26
2022-10-02T14:15:00.084Z,997.26
2022-10-02T14:20:00.110Z,997.29
2022-10-02T14:25:00.181Z,997.26
2022-10-02T14:30:00.093Z,997.32
2022-10-02T14:35:00.100Z,997.42
2022-10-02T14:40:00.101Z,997.35
2022-10-02T14:45:00.101Z,997.38
2022-10-02T14:50:00.115Z,997.38
2022-10-02T14:55:00.075Z,997.47
2022-10-02T15:00:00.095Z,997.47
2022-10-02T15:05:04.170Z,997.5
2022-10-02T15:10:00.090Z,997.57
2022-10-02T15:15:00.085Z,997.48
2022-10-02T15:20:00.121Z,997.57
2022-10-02T15:25:00.103Z,997.49
2022-10-02T15:30:00.089Z,997.52
2022-10-02T15:35:00.092Z,997.75
2022-10-02T15:40:00.100Z,997.79
2022-10-02T15:45:00.114Z,997.85
2022-10-02T15:50:00.112Z,997.93
2022-10-02T15:55:00.093Z,998.21
2022-10-02T16:00:00.134Z,998.18
2022-10-02T16:05:00.128Z,998.23
2022-10-02T16:10:00.119Z,998.32
2022-10-02T16:15:00.091Z,998.26
2022-10-02T16:20:00.202Z,998.36
2022-10-02T16:25:00.104Z,998.4
2022-10-02T16:30:00.171Z,998.49
2022-10-02T16:35:00.091Z,998.7
2022-10-02T16:40:00.194Z,998.58
2022-10-02T16:45:00.098Z,998.84
2022-10-02T16:50:00.262Z,998.84
2022-10-02T16:55:00.094Z,998.79
2022-10-02T17:00:00.105Z,998.9
2022-10-02T17:05:00.134Z,998.85
2022-10-02T17:10:00.077Z,998.91
2022-10-02T17:15:00.111Z,998.96
2022-10-02T17:20:00.133Z,999.13
2022-10-02T17:25:00.117Z,999.23
2022-10-02T17:30:00.144Z,999.34
2022-10-02T17:35:00.153Z,999.41
2022-10-02T17:40:00.096Z,999.55
2022-10-02T17:45:00.106Z,999.54
2022-10-02T17:50:00.208Z,999.68
2022-10-02T17:55:00.125Z,999.75
2022-10-02T18:00:03.608Z,999.8
2022-10-02T18:05:00.138Z,999.82
2022-10-02T18:10:00.111Z,999.81
2022-10-02T18:15:00.100Z,999.88
2022-10-02T18:20:00.093Z,999.87
2022-10-02T18:25:00.104Z,999.98
2022-10-02T18:30:00.093Z,1000.05
2022-10-02T18:35:00.094Z,1000.1
2022-10-02T18:40:06.064Z,1000.11
2022-10-02T18:45:00.128Z,1000.11
2022-10-02T18:50:00.143Z,1000.14
2022-10-02T18:55:00.137Z,1000.23
2022-10-02T19:00:00.129Z,1000.25
2022-10-02T19:05:00.107Z,1000.27
2022-10-02T19:10:00.107Z,1000.32
2022-10-02T19:15:00.076Z,1000.4
2022-10-02T19:20:00.108Z,1000.49
2022-10-02T19:25:00.152Z,1000.64
2022-10-02T19:30:00.167Z,1000.62
2022-10-02T19:35:00.096Z,1000.68
2022-10-02T19:40:00.078Z,1000.74
2022-10-02T19:45:00.106Z,1000.86
2022-10-02T19:50:00.119Z,1000.98
2022-10-02T19:55:00.124Z,1000.98
2022-10-02T20:00:00.165Z,1001.01
2022-10-02T20:05:00.130Z,1001.08
2022-10-02T20:10:00.092Z,1001.06
2022-10-02T20:15:00.083Z,1001.19
2022-10-02T20:20:00.111Z,1001.14
2022-10-02T20:25:00.127Z,1001.57
2022-10-02T20:30:00.115Z,1001.69
2022-10-02T20:35:00.090Z,1001.77
2022-10-02T20:40:02.253Z,1001.87
2022-10-02T20:45:00.094Z,1001.9
2022-10-02T20:50:00.082Z,1001.98
2022-10-02T20:55:00.084Z,1002.05
2022-10-02T21:00:00.085Z,1002.05
2022-10-02T21:05:00.102Z,1002.14
2022-10-02T21:10:00.078Z,1002.25
2022-10-02T21:15:00.092Z,1002.33
2022-10-02T21:20:00.097Z,1002.39
2022-10-02T21:25:00.116Z,1002.36
2022-10-02T21:30:00.111Z,1002.43
2022-10-02T21:35:00.096Z,1002.48
2022-10-02T21:40:00.105Z,1002.59
2022-10-02T21:45:01.756Z,1002.52
2022-10-02T21:50:00.084Z,1002.51
2022-10-02T21:55:00.089Z,1002.56
2022-10-02T22:00:00.157Z,1002.61
2022-10-02T22:05:00.105Z,1002.7
2022-10-02T22:10:00.133Z,1002.71
2022-10-02T22:15:00.108Z,1002.75
2022-10-02T22:20:00.135Z,1002.78
2022-10-02T22:25:00.163Z,1002.71
2022-10-02T22:30:00.086Z,1002.71
2022-10-02T22:35:00.108Z,1002.84
2022-10-02T22:40:00.108Z,1002.85
2022-10-02T22:45:00.114Z,1002.81
2022-10-02T22:50:00.089Z,1002.89
2022-10-02T22:55:00.103Z,1003.05
2022-10-02T23:00:00.107Z,1002.96
2022-10-02T23:05:00.102Z,1003.03
2022-10-02T23:10:00.093Z,1002.98
2022-10-02T23:15:00.093Z,1002.94
2022-10-02T23:20:00.077Z,1003.08
2022-10-02T23:25:00.126Z,1003.01
2022-10-02T23:30:00.090Z,1003.09
2022-10-02T23:35:00.127Z,1003.06
2022-10-02T23:40:00.098Z,1003.2
2022-10-02T23:45:00.112Z,1003.21
2022-10-02T23:50:00.130Z,1003.36
2022-10-02T23:55:00.086Z,1003.35
