createdAt,value
2018-06-11T00:03:10.869Z,17.70
2018-06-11T00:05:41.214Z,17.70
2018-06-11T00:08:11.523Z,17.70
2018-06-11T00:10:41.809Z,17.70
2018-06-11T00:13:12.239Z,17.70
2018-06-11T00:15:42.562Z,17.70
2018-06-11T00:18:12.845Z,17.70
2018-06-11T00:20:43.160Z,17.70
2018-06-11T00:23:13.463Z,17.70
2018-06-11T00:25:43.724Z,17.70
2018-06-11T00:28:14.019Z,17.70
2018-06-11T00:30:44.283Z,17.70
2018-06-11T00:35:44.513Z,17.70
2018-06-11T00:38:14.822Z,17.70
2018-06-11T00:40:45.164Z,17.70
2018-06-11T00:43:15.511Z,17.70
2018-06-11T00:48:15.646Z,17.70
2018-06-11T00:53:15.878Z,17.70
2018-06-11T00:58:27.159Z,17.70
2018-06-11T01:00:57.537Z,17.70
2018-06-11T01:03:27.828Z,17.60
2018-06-11T01:05:58.180Z,17.60
2018-06-11T01:08:28.460Z,17.60
2018-06-11T01:10:58.732Z,17.60
2018-06-11T01:13:29.283Z,17.60
2018-06-11T01:15:59.664Z,17.50
2018-06-11T01:18:30.004Z,17.50
2018-06-11T01:21:00.320Z,17.50
2018-06-11T01:23:30.621Z,17.40
2018-06-11T01:26:00.958Z,17.40
2018-06-11T01:28:31.328Z,17.40
2018-06-11T01:31:01.569Z,17.30
2018-06-11T01:33:32.802Z,17.30
2018-06-11T01:36:03.145Z,17.30
2018-06-11T01:38:33.427Z,17.30
2018-06-11T01:41:03.700Z,17.30
2018-06-11T01:43:34.010Z,17.20
2018-06-11T01:46:04.404Z,17.20
2018-06-11T01:48:34.689Z,17.10
2018-06-11T01:51:05.006Z,17.10
2018-06-11T01:53:35.313Z,17.10
2018-06-11T01:56:05.605Z,17.00
2018-06-11T01:58:35.880Z,17.10
2018-06-11T02:01:06.231Z,17.10
2018-06-11T02:03:36.473Z,17.00
2018-06-11T02:06:06.804Z,17.00
2018-06-11T02:08:37.093Z,17.00
2018-06-11T02:11:07.534Z,17.00
2018-06-11T02:13:38.012Z,17.00
2018-06-11T02:16:08.381Z,16.90
2018-06-11T02:18:38.685Z,16.90
2018-06-11T02:21:08.988Z,16.90
2018-06-11T02:23:39.274Z,16.90
2018-06-11T02:26:09.532Z,16.90
2018-06-11T02:28:40.091Z,16.80
2018-06-11T02:31:10.447Z,16.80
2018-06-11T02:33:40.738Z,16.80
2018-06-11T02:36:10.995Z,16.80
2018-06-11T02:38:41.271Z,16.80
2018-06-11T02:41:11.541Z,16.80
2018-06-11T02:43:41.853Z,16.80
2018-06-11T02:46:12.261Z,16.80
2018-06-11T02:48:42.568Z,16.70
2018-06-11T02:53:42.880Z,16.70
2018-06-11T02:56:13.268Z,16.70
2018-06-11T02:58:43.581Z,16.60
2018-06-11T03:01:13.941Z,16.70
2018-06-11T03:03:44.331Z,16.60
2018-06-11T03:06:14.636Z,16.60
2018-06-11T03:08:44.944Z,16.60
2018-06-11T03:11:15.415Z,16.60
2018-06-11T03:13:46.217Z,16.60
2018-06-11T03:18:46.613Z,16.60
2018-06-11T03:21:17.019Z,16.60
2018-06-11T03:23:47.360Z,16.70
2018-06-11T03:26:17.620Z,16.70
2018-06-11T03:31:17.885Z,16.70
2018-06-11T03:33:48.207Z,16.70
2018-06-11T03:36:18.537Z,16.80
2018-06-11T03:38:48.856Z,16.80
2018-06-11T03:41:19.179Z,16.90
2018-06-11T03:43:49.505Z,17.00
2018-06-11T03:46:19.809Z,17.10
2018-06-11T03:51:20.048Z,17.20
2018-06-11T03:53:50.333Z,17.20
2018-06-11T03:56:20.608Z,17.20
2018-06-11T03:58:50.917Z,17.30
2018-06-11T04:03:51.266Z,17.30
2018-06-11T04:08:51.367Z,17.20
2018-06-11T04:11:21.638Z,17.20
2018-06-11T04:13:52.295Z,17.20
2018-06-11T04:16:22.727Z,17.20
2018-06-11T04:18:53.021Z,17.20
2018-06-11T04:21:23.342Z,17.30
2018-06-11T04:23:53.593Z,17.30
2018-06-11T04:26:23.901Z,17.30
2018-06-11T04:28:54.337Z,17.30
2018-06-11T04:31:24.624Z,17.40
2018-06-11T04:36:24.815Z,17.50
2018-06-11T04:38:55.133Z,17.60
2018-06-11T04:41:25.452Z,17.70
2018-06-11T04:43:55.765Z,17.70
2018-06-11T04:46:26.165Z,17.80
2018-06-11T04:48:56.543Z,17.80
2018-06-11T04:51:26.801Z,17.90
2018-06-11T04:53:57.064Z,17.90
2018-06-11T04:56:27.373Z,18.00
2018-06-11T04:58:57.701Z,18.10
2018-06-11T05:01:28.070Z,18.20
2018-06-11T05:03:58.364Z,18.30
2018-06-11T05:06:28.693Z,18.40
2018-06-11T05:08:58.954Z,18.50
2018-06-11T05:11:29.299Z,18.60
2018-06-11T05:16:29.823Z,18.80
2018-06-11T05:19:00.147Z,18.90
2018-06-11T05:21:30.572Z,19.00
2018-06-11T05:24:00.868Z,19.00
2018-06-11T05:26:31.259Z,19.10
2018-06-11T05:29:01.627Z,19.20
2018-06-11T05:31:32.048Z,19.20
2018-06-11T05:34:02.342Z,19.20
2018-06-11T05:36:32.625Z,19.20
2018-06-11T05:39:02.947Z,19.20
2018-06-11T05:41:33.283Z,19.20
2018-06-11T05:46:33.637Z,19.20
2018-06-11T05:51:33.843Z,19.30
2018-06-11T05:54:04.272Z,19.30
2018-06-11T05:56:34.564Z,19.40
2018-06-11T05:59:04.917Z,19.40
2018-06-11T06:01:35.206Z,19.50
2018-06-11T06:04:05.528Z,19.50
2018-06-11T06:06:35.851Z,19.50
2018-06-11T06:09:08.238Z,19.60
2018-06-11T06:11:38.596Z,19.60
2018-06-11T06:14:09.003Z,19.60
2018-06-11T06:19:21.744Z,19.70
2018-06-11T06:21:52.174Z,19.80
2018-06-11T06:24:22.515Z,19.80
2018-06-11T06:29:22.765Z,20.00
2018-06-11T06:31:53.104Z,20.00
2018-06-11T06:34:23.449Z,20.00
2018-06-11T06:36:53.749Z,20.10
2018-06-11T06:39:24.097Z,20.10
2018-06-11T06:41:54.445Z,20.20
2018-06-11T06:44:24.802Z,20.30
2018-06-11T06:49:25.065Z,20.50
2018-06-11T06:51:55.382Z,20.60
2018-06-11T06:54:25.664Z,20.70
2018-06-11T06:56:55.991Z,20.80
2018-06-11T06:59:26.320Z,20.90
2018-06-11T07:01:56.652Z,21.00
2018-06-11T07:04:26.941Z,21.00
2018-06-11T07:06:57.241Z,21.10
2018-06-11T07:09:27.568Z,21.10
2018-06-11T07:11:57.872Z,21.20
2018-06-11T07:14:28.222Z,21.20
2018-06-11T07:16:58.502Z,21.20
2018-06-11T07:19:28.833Z,21.30
2018-06-11T07:21:59.118Z,21.40
2018-06-11T07:24:29.421Z,21.50
2018-06-11T07:27:00.825Z,21.50
2018-06-11T07:29:31.083Z,21.60
2018-06-11T07:32:01.371Z,21.60
2018-06-11T07:37:01.560Z,21.80
2018-06-11T07:39:31.900Z,21.80
2018-06-11T07:42:02.188Z,21.90
2018-06-11T07:44:32.489Z,22.00
2018-06-11T07:47:02.813Z,22.10
2018-06-11T07:52:03.124Z,22.20
2018-06-11T07:54:33.437Z,22.20
2018-06-11T07:57:03.792Z,22.30
2018-06-11T07:59:34.075Z,22.40
2018-06-11T08:02:04.413Z,22.50
2018-06-11T08:04:34.726Z,22.60
2018-06-11T08:07:05.076Z,22.70
2018-06-11T08:09:35.383Z,22.80
2018-06-11T08:12:05.738Z,22.90
2018-06-11T08:17:06.378Z,23.20
2018-06-11T08:22:06.674Z,23.10
2018-06-11T08:24:37.008Z,23.20
2018-06-11T08:27:07.352Z,23.30
2018-06-11T08:29:37.772Z,23.40
2018-06-11T08:32:08.212Z,23.60
2018-06-11T08:34:38.611Z,23.70
2018-06-11T08:37:09.056Z,23.80
2018-06-11T08:39:39.421Z,23.90
2018-06-11T08:42:09.835Z,24.00
2018-06-11T08:47:10.305Z,24.20
2018-06-11T08:49:40.716Z,24.30
2018-06-11T08:52:11.125Z,24.40
2018-06-11T08:57:11.640Z,24.80
2018-06-11T08:59:42.116Z,25.00
2018-06-11T09:04:42.528Z,25.30
2018-06-11T09:07:12.960Z,25.40
2018-06-11T09:09:43.367Z,25.50
2018-06-11T09:12:13.819Z,25.50
2018-06-11T09:14:44.212Z,25.60
2018-06-11T09:17:14.722Z,25.70
2018-06-11T09:19:45.096Z,25.70
2018-06-11T09:22:15.554Z,25.50
2018-06-11T09:24:45.969Z,25.50
2018-06-11T09:27:16.426Z,25.60
2018-06-11T09:29:46.757Z,25.70
2018-06-11T09:32:17.188Z,25.90
2018-06-11T09:34:47.572Z,26.00
2018-06-11T09:37:17.974Z,26.10
2018-06-11T09:39:48.271Z,26.10
2018-06-11T09:42:18.581Z,26.10
2018-06-11T09:44:48.878Z,26.20
2018-06-11T09:47:19.212Z,26.10
2018-06-11T09:49:49.498Z,26.30
2018-06-11T09:52:19.848Z,26.30
2018-06-11T09:54:50.204Z,26.40
2018-06-11T09:57:20.609Z,26.40
2018-06-11T09:59:50.885Z,26.30
2018-06-11T10:02:21.521Z,26.30
2018-06-11T10:04:51.880Z,26.30
2018-06-11T10:07:23.577Z,26.40
2018-06-11T10:09:53.884Z,26.40
2018-06-11T10:12:24.319Z,26.50
2018-06-11T10:14:54.522Z,26.60
2018-06-11T10:17:24.873Z,26.60
2018-06-11T10:19:55.170Z,26.70
2018-06-11T10:22:25.474Z,26.80
2018-06-11T10:24:55.881Z,27.10
2018-06-11T10:27:26.182Z,27.30
2018-06-11T10:29:56.452Z,27.30
2018-06-11T10:32:26.804Z,27.30
2018-06-11T10:34:57.099Z,27.40
2018-06-11T10:37:27.484Z,27.30
2018-06-11T10:39:57.801Z,27.20
2018-06-11T10:42:28.159Z,27.10
2018-06-11T10:44:58.408Z,26.80
2018-06-11T10:47:28.730Z,26.70
2018-06-11T10:49:59.055Z,26.40
2018-06-11T10:52:29.307Z,26.30
2018-06-11T10:54:59.636Z,26.10
2018-06-11T10:57:29.944Z,26.10
2018-06-11T11:00:00.286Z,26.00
2018-06-11T11:02:30.596Z,26.10
2018-06-11T11:05:00.930Z,26.60
2018-06-11T11:07:31.260Z,27.40
2018-06-11T11:10:01.574Z,28.40
2018-06-11T11:12:31.915Z,29.40
2018-06-11T11:15:02.244Z,30.00
2018-06-11T11:17:32.555Z,30.40
2018-06-11T11:20:02.899Z,31.00
2018-06-11T11:22:33.140Z,31.10
2018-06-11T11:25:03.456Z,31.10
2018-06-11T11:27:33.772Z,31.00
2018-06-11T11:30:04.178Z,30.60
2018-06-11T11:32:34.574Z,30.40
2018-06-11T11:35:04.908Z,30.40
2018-06-11T11:37:35.225Z,30.50
2018-06-11T11:40:05.605Z,30.90
2018-06-11T11:47:35.774Z,29.90
2018-06-11T11:50:06.124Z,29.40
2018-06-11T11:52:36.397Z,29.00
2018-06-11T11:57:36.664Z,28.70
2018-06-11T12:00:07.025Z,29.40
2018-06-11T12:02:37.279Z,30.30
2018-06-11T12:05:07.613Z,31.30
2018-06-11T12:10:07.805Z,32.70
2018-06-11T12:12:38.204Z,33.40
2018-06-11T12:15:08.641Z,33.20
2018-06-11T12:17:39.001Z,33.00
2018-06-11T12:20:09.404Z,33.10
2018-06-11T12:22:39.858Z,33.20
2018-06-11T12:25:10.215Z,33.70
2018-06-11T12:30:10.469Z,34.30
2018-06-11T12:32:40.873Z,34.70
2018-06-11T12:37:41.224Z,35.30
2018-06-11T12:40:11.617Z,35.70
2018-06-11T12:42:41.932Z,35.60
2018-06-11T12:45:12.268Z,35.50
2018-06-11T12:47:42.648Z,35.20
2018-06-11T12:50:13.024Z,34.80
2018-06-11T12:52:43.334Z,34.80
2018-06-11T12:55:13.702Z,34.80
2018-06-11T12:57:44.019Z,34.30
2018-06-11T13:00:15.917Z,34.60
2018-06-11T13:02:46.260Z,35.50
2018-06-11T13:05:16.753Z,36.40
2018-06-11T13:07:47.192Z,36.80
2018-06-11T13:10:17.688Z,36.20
2018-06-11T13:15:18.068Z,34.90
2018-06-11T13:17:48.421Z,33.40
2018-06-11T13:20:18.768Z,33.50
2018-06-11T13:25:19.028Z,35.00
2018-06-11T13:27:49.352Z,36.10
2018-06-11T13:30:19.692Z,37.10
2018-06-11T13:32:50.029Z,37.70
2018-06-11T13:35:20.383Z,38.10
2018-06-11T13:37:50.673Z,38.40
2018-06-11T13:40:21.007Z,38.40
2018-06-11T13:42:51.303Z,38.40
2018-06-11T13:45:21.606Z,38.30
2018-06-11T13:50:22.396Z,38.40
2018-06-11T13:52:52.668Z,38.60
2018-06-11T13:55:23.006Z,38.20
2018-06-11T14:00:23.302Z,37.80
2018-06-11T14:02:53.630Z,37.40
2018-06-11T14:05:23.926Z,37.30
2018-06-11T14:07:54.266Z,36.90
2018-06-11T14:10:24.583Z,36.70
2018-06-11T14:12:54.924Z,37.00
2018-06-11T14:15:25.251Z,37.20
2018-06-11T14:17:55.572Z,37.50
2018-06-11T14:20:25.937Z,37.50
2018-06-11T14:25:26.257Z,37.50
2018-06-11T14:27:56.566Z,36.80
2018-06-11T14:30:26.930Z,36.40
2018-06-11T14:32:57.309Z,36.40
2018-06-11T14:35:27.585Z,36.30
2018-06-11T14:37:57.993Z,36.00
2018-06-11T14:40:28.306Z,35.70
2018-06-11T14:42:58.598Z,35.50
2018-06-11T14:45:29.649Z,34.70
2018-06-11T14:47:59.999Z,34.80
2018-06-11T14:50:30.349Z,34.50
2018-06-11T14:53:00.816Z,34.70
2018-06-11T14:55:31.060Z,35.10
2018-06-11T14:58:01.668Z,35.40
2018-06-11T15:00:31.981Z,35.70
2018-06-11T15:03:02.327Z,35.80
2018-06-11T15:05:32.633Z,35.80
2018-06-11T15:08:02.932Z,35.50
2018-06-11T15:10:33.252Z,35.30
2018-06-11T15:15:34.481Z,36.40
2018-06-11T15:18:04.787Z,36.90
2018-06-11T15:20:35.107Z,37.00
2018-06-11T15:23:05.408Z,37.20
2018-06-11T15:25:35.720Z,37.60
2018-06-11T15:28:06.067Z,37.70
2018-06-11T15:30:36.364Z,37.90
2018-06-11T15:33:06.650Z,38.30
2018-06-11T15:35:37.532Z,38.40
2018-06-11T15:38:08.688Z,38.50
2018-06-11T15:40:39.038Z,38.50
2018-06-11T15:43:09.336Z,38.40
2018-06-11T15:45:39.650Z,38.40
2018-06-11T15:48:09.941Z,37.90
2018-06-11T15:53:10.185Z,37.70
2018-06-11T15:58:10.540Z,37.50
2018-06-11T16:00:40.926Z,37.00
2018-06-11T16:03:11.202Z,36.10
2018-06-11T16:05:41.533Z,36.40
2018-06-11T16:08:11.909Z,36.80
2018-06-11T16:10:42.244Z,37.80
2018-06-11T16:13:12.601Z,39.20
2018-06-11T16:15:42.949Z,40.20
2018-06-11T16:18:13.309Z,40.80
2018-06-11T16:20:43.939Z,41.20
2018-06-11T16:23:14.281Z,41.70
2018-06-11T16:25:44.655Z,42.00
2018-06-11T16:28:15.131Z,41.80
2018-06-11T16:30:45.475Z,42.30
2018-06-11T16:33:15.815Z,42.60
2018-06-11T16:35:46.142Z,41.80
2018-06-11T16:38:17.628Z,42.10
2018-06-11T16:40:48.048Z,42.40
2018-06-11T16:43:19.211Z,42.60
2018-06-11T16:45:49.532Z,42.50
2018-06-11T16:48:19.868Z,42.30
2018-06-11T16:53:20.156Z,41.80
2018-06-11T16:55:50.436Z,41.80
2018-06-11T16:58:20.760Z,41.80
2018-06-11T17:03:21.009Z,40.90
2018-06-11T17:05:51.300Z,39.70
2018-06-11T17:08:21.616Z,38.80
2018-06-11T17:10:51.949Z,37.80
2018-06-11T17:13:22.237Z,36.90
2018-06-11T17:15:52.602Z,36.30
2018-06-11T17:18:22.928Z,35.60
2018-06-11T17:20:53.269Z,35.00
2018-06-11T17:23:23.584Z,34.50
2018-06-11T17:25:53.956Z,33.90
2018-06-11T17:28:24.265Z,33.30
2018-06-11T17:30:54.627Z,32.70
2018-06-11T17:33:24.970Z,32.10
2018-06-11T17:35:55.321Z,31.60
2018-06-11T17:38:25.685Z,31.10
2018-06-11T17:40:56.344Z,30.70
2018-06-11T17:43:26.663Z,30.20
2018-06-11T17:45:57.009Z,29.90
2018-06-11T17:48:27.860Z,29.50
2018-06-11T17:53:28.170Z,28.70
2018-06-11T17:55:58.490Z,28.40
2018-06-11T17:58:28.863Z,28.20
2018-06-11T18:03:29.081Z,27.60
2018-06-11T18:08:29.369Z,27.30
2018-06-11T18:10:59.664Z,27.00
2018-06-11T18:13:29.955Z,26.80
2018-06-11T18:16:00.307Z,26.60
2018-06-11T18:18:30.597Z,26.30
2018-06-11T18:21:00.977Z,26.10
2018-06-11T18:23:31.318Z,26.00
2018-06-11T18:26:01.641Z,25.80
2018-06-11T18:28:32.040Z,25.70
2018-06-11T18:31:02.377Z,25.50
2018-06-11T18:33:32.722Z,25.40
2018-06-11T18:36:03.066Z,25.20
2018-06-11T18:38:33.406Z,25.00
2018-06-11T18:41:03.708Z,24.90
2018-06-11T18:43:34.422Z,24.80
2018-06-11T18:46:04.912Z,24.70
2018-06-11T18:48:35.782Z,24.50
2018-06-11T18:51:06.823Z,24.50
2018-06-11T18:53:38.925Z,24.50
2018-06-11T18:56:09.639Z,24.40
2018-06-11T18:58:40.933Z,24.30
2018-06-11T19:01:11.883Z,24.20
2018-06-11T19:03:43.507Z,24.10
2018-06-11T19:06:14.138Z,24.00
2018-06-11T19:08:44.695Z,24.00
2018-06-11T19:11:15.406Z,23.90
2018-06-11T19:13:46.412Z,23.90
2018-06-11T19:16:17.754Z,23.80
2018-06-11T19:18:48.576Z,23.70
2018-06-11T19:21:19.397Z,23.60
2018-06-11T19:23:50.418Z,23.50
2018-06-11T19:26:20.844Z,23.40
2018-06-11T19:28:51.899Z,23.30
2018-06-11T19:31:23.022Z,23.20
2018-06-11T19:33:53.300Z,23.10
2018-06-11T19:36:24.765Z,23.00
2018-06-11T19:38:55.465Z,22.80
2018-06-11T19:41:25.726Z,22.80
2018-06-11T19:43:56.454Z,22.80
2018-06-11T19:46:33.350Z,22.70
2018-06-11T19:49:03.890Z,22.70
2018-06-11T19:51:34.775Z,22.70
2018-06-11T19:54:05.563Z,22.70
2018-06-11T19:56:36.637Z,22.70
2018-06-11T19:59:08.084Z,22.70
2018-06-11T20:01:39.217Z,22.70
2018-06-11T20:04:10.540Z,22.70
2018-06-11T20:06:40.861Z,22.80
2018-06-11T20:09:11.230Z,22.80
2018-06-11T20:11:43.003Z,22.80
2018-06-11T20:14:14.477Z,22.70
2018-06-11T20:16:45.285Z,22.70
2018-06-11T20:19:17.257Z,22.60
2018-06-11T20:21:48.739Z,22.50
2018-06-11T20:24:20.665Z,22.50
2018-06-11T20:26:59.229Z,22.40
2018-06-11T20:29:30.427Z,22.30
2018-06-11T20:32:01.524Z,22.20
2018-06-11T20:34:31.955Z,22.10
2018-06-11T20:39:32.168Z,22.00
2018-06-11T20:42:02.490Z,21.90
2018-06-11T20:44:33.018Z,21.90
2018-06-11T20:47:08.687Z,21.90
2018-06-11T20:49:39.212Z,21.90
2018-06-11T20:52:09.516Z,21.80
2018-06-11T20:54:39.852Z,21.80
2018-06-11T20:57:10.160Z,21.80
2018-06-11T20:59:40.499Z,21.70
2018-06-11T21:04:40.732Z,21.60
2018-06-11T21:07:11.029Z,21.50
2018-06-11T21:09:41.348Z,21.50
2018-06-11T21:12:11.655Z,21.50
2018-06-11T21:14:41.916Z,21.40
2018-06-11T21:17:12.200Z,21.30
2018-06-11T21:19:42.545Z,21.30
2018-06-11T21:22:12.897Z,21.30
2018-06-11T21:24:43.601Z,21.30
2018-06-11T21:27:13.947Z,21.20
2018-06-11T21:29:44.352Z,21.10
2018-06-11T21:32:14.689Z,21.00
2018-06-11T21:34:45.021Z,21.00
2018-06-11T21:37:15.345Z,21.00
2018-06-11T21:39:45.648Z,21.00
2018-06-11T21:42:15.928Z,21.00
2018-06-11T21:44:46.232Z,20.90
2018-06-11T21:47:16.751Z,20.90
2018-06-11T21:49:47.084Z,20.80
2018-06-11T21:52:17.407Z,20.80
2018-06-11T21:54:47.710Z,20.90
2018-06-11T21:57:17.959Z,20.80
2018-06-11T21:59:48.367Z,20.90
2018-06-11T22:02:18.701Z,20.90
2018-06-11T22:04:49.021Z,20.80
2018-06-11T22:07:19.344Z,20.80
2018-06-11T22:09:49.661Z,20.80
2018-06-11T22:12:19.956Z,20.70
2018-06-11T22:14:50.410Z,20.70
2018-06-11T22:17:21.034Z,20.70
2018-06-11T22:19:51.350Z,20.70
2018-06-11T22:22:21.649Z,20.60
2018-06-11T22:24:52.236Z,20.60
2018-06-11T22:29:52.512Z,20.50
2018-06-11T22:32:22.774Z,20.50
2018-06-11T22:34:53.079Z,20.40
2018-06-11T22:37:23.360Z,20.40
2018-06-11T22:39:53.660Z,20.40
2018-06-11T22:42:23.969Z,20.40
2018-06-11T22:44:54.404Z,20.40
2018-06-11T22:47:25.074Z,20.40
2018-06-11T22:49:55.396Z,20.40
2018-06-11T22:52:25.859Z,20.40
2018-06-11T22:54:56.215Z,20.40
2018-06-11T22:57:26.573Z,20.40
2018-06-11T22:59:56.907Z,20.30
2018-06-11T23:02:27.215Z,20.30
2018-06-11T23:04:57.511Z,20.30
2018-06-11T23:07:27.791Z,20.30
2018-06-11T23:09:58.115Z,20.30
2018-06-11T23:12:28.427Z,20.20
2018-06-11T23:14:58.717Z,20.20
2018-06-11T23:17:29.016Z,20.10
2018-06-11T23:19:59.336Z,20.00
2018-06-11T23:22:29.646Z,20.00
2018-06-11T23:24:59.867Z,20.00
2018-06-11T23:27:30.148Z,19.90
2018-06-11T23:30:00.454Z,19.90
2018-06-11T23:32:30.696Z,19.90
2018-06-11T23:35:01.085Z,19.90
2018-06-11T23:37:31.377Z,19.90
2018-06-11T23:40:01.633Z,19.90
2018-06-11T23:42:31.964Z,20.00
2018-06-11T23:45:02.260Z,19.90
2018-06-11T23:47:32.752Z,19.90
2018-06-11T23:50:03.112Z,19.80
2018-06-11T23:52:33.420Z,19.70
2018-06-11T23:55:03.814Z,19.60
2018-06-11T23:57:34.184Z,19.60
