createdAt,value
2019-06-27T00:01:09.780Z,17.00
2019-06-27T00:03:38.437Z,17.00
2019-06-27T00:06:07.522Z,17.00
2019-06-27T00:08:36.609Z,17.00
2019-06-27T00:11:05.569Z,16.90
2019-06-27T00:13:34.428Z,16.90
2019-06-27T00:16:03.529Z,16.90
2019-06-27T00:18:32.325Z,16.90
2019-06-27T00:21:00.915Z,16.80
2019-06-27T00:23:29.926Z,16.80
2019-06-27T00:25:58.650Z,16.80
2019-06-27T00:28:27.221Z,16.70
2019-06-27T00:30:55.853Z,16.60
2019-06-27T00:33:24.798Z,16.70
2019-06-27T00:35:53.685Z,16.70
2019-06-27T00:38:22.682Z,16.70
2019-06-27T00:40:51.389Z,16.70
2019-06-27T00:43:19.976Z,16.70
2019-06-27T00:45:48.790Z,16.70
2019-06-27T00:48:17.724Z,16.70
2019-06-27T00:50:46.810Z,16.70
2019-06-27T00:53:15.516Z,16.70
2019-06-27T00:55:44.209Z,16.70
2019-06-27T00:58:12.958Z,16.60
2019-06-27T01:00:41.837Z,16.60
2019-06-27T01:03:10.601Z,16.60
2019-06-27T01:05:39.257Z,16.50
2019-06-27T01:08:07.840Z,16.50
2019-06-27T01:10:36.556Z,16.50
2019-06-27T01:13:05.577Z,16.50
2019-06-27T01:15:34.317Z,16.50
2019-06-27T01:18:03.017Z,16.50
2019-06-27T01:20:31.641Z,16.50
2019-06-27T01:23:00.335Z,16.40
2019-06-27T01:25:29.208Z,16.40
2019-06-27T01:27:57.849Z,16.40
2019-06-27T01:30:26.778Z,16.40
2019-06-27T01:32:55.769Z,16.40
2019-06-27T01:35:24.388Z,16.40
2019-06-27T01:37:53.351Z,16.40
2019-06-27T01:40:22.012Z,16.30
2019-06-27T01:42:50.776Z,16.30
2019-06-27T01:45:21.245Z,16.30
2019-06-27T01:47:49.916Z,16.30
2019-06-27T01:50:18.613Z,16.30
2019-06-27T01:52:47.268Z,16.30
2019-06-27T01:55:16.056Z,16.30
2019-06-27T01:57:47.015Z,16.20
2019-06-27T02:00:15.805Z,16.10
2019-06-27T02:02:47.638Z,16.10
2019-06-27T02:05:16.737Z,16.10
2019-06-27T02:07:45.668Z,16.10
2019-06-27T02:10:16.122Z,16.10
2019-06-27T02:12:44.859Z,16.00
2019-06-27T02:15:15.126Z,16.00
2019-06-27T02:17:43.865Z,15.90
2019-06-27T02:20:13.160Z,15.90
2019-06-27T02:22:41.854Z,16.00
2019-06-27T02:25:10.740Z,15.90
2019-06-27T02:27:39.399Z,15.90
2019-06-27T02:30:08.331Z,15.90
2019-06-27T02:32:36.962Z,15.90
2019-06-27T02:35:07.236Z,15.90
2019-06-27T02:37:37.744Z,15.90
2019-06-27T02:40:07.169Z,15.90
2019-06-27T02:42:35.952Z,15.90
2019-06-27T02:45:06.847Z,15.90
2019-06-27T02:47:35.820Z,15.80
2019-06-27T02:50:07.746Z,15.80
2019-06-27T02:52:36.333Z,15.90
2019-06-27T02:55:05.897Z,15.80
2019-06-27T02:57:35.541Z,15.80
2019-06-27T03:00:08.270Z,15.80
2019-06-27T03:02:38.069Z,15.80
2019-06-27T03:05:08.485Z,15.70
2019-06-27T03:07:37.252Z,15.70
2019-06-27T03:10:09.438Z,15.70
2019-06-27T03:12:38.149Z,15.70
2019-06-27T03:15:08.609Z,15.70
2019-06-27T03:17:37.190Z,15.80
2019-06-27T03:20:07.349Z,15.70
2019-06-27T03:22:35.940Z,15.80
2019-06-27T03:25:05.673Z,15.80
2019-06-27T03:27:35.411Z,15.80
2019-06-27T03:30:05.833Z,15.80
2019-06-27T03:32:34.559Z,15.90
2019-06-27T03:35:03.267Z,15.90
2019-06-27T03:37:31.989Z,16.00
2019-06-27T03:40:00.908Z,16.00
2019-06-27T03:42:29.503Z,15.90
2019-06-27T03:44:58.121Z,15.90
2019-06-27T03:47:26.777Z,15.90
2019-06-27T03:49:55.402Z,15.90
2019-06-27T03:52:24.443Z,15.90
2019-06-27T03:54:53.434Z,16.00
2019-06-27T03:57:22.156Z,16.10
2019-06-27T03:59:50.841Z,16.10
2019-06-27T04:02:20.137Z,16.20
2019-06-27T04:04:48.861Z,16.20
2019-06-27T04:07:19.529Z,16.40
2019-06-27T04:09:47.985Z,16.40
2019-06-27T04:12:16.657Z,16.50
2019-06-27T04:14:45.291Z,16.50
2019-06-27T04:17:14.022Z,16.60
2019-06-27T04:19:42.641Z,16.60
2019-06-27T04:22:11.630Z,16.60
2019-06-27T04:24:40.670Z,16.50
2019-06-27T04:27:09.717Z,16.50
2019-06-27T04:29:38.483Z,16.50
2019-06-27T04:32:07.233Z,16.50
2019-06-27T04:34:36.500Z,16.50
2019-06-27T04:37:05.149Z,16.60
2019-06-27T04:39:33.844Z,16.50
2019-06-27T04:42:02.430Z,16.70
2019-06-27T04:44:31.053Z,16.70
2019-06-27T04:46:59.798Z,16.70
2019-06-27T04:49:28.423Z,16.70
2019-06-27T04:51:57.017Z,16.70
2019-06-27T04:54:25.586Z,16.80
2019-06-27T04:56:54.225Z,16.90
2019-06-27T04:59:23.093Z,17.00
2019-06-27T05:01:52.024Z,17.00
2019-06-27T05:04:21.033Z,17.00
2019-06-27T05:06:49.918Z,17.00
2019-06-27T05:09:18.537Z,17.10
2019-06-27T05:11:47.169Z,17.10
2019-06-27T05:14:15.760Z,17.10
2019-06-27T05:16:44.341Z,17.10
2019-06-27T05:19:12.965Z,17.20
2019-06-27T05:21:41.890Z,17.30
2019-06-27T05:24:10.522Z,17.20
2019-06-27T05:26:39.118Z,17.60
2019-06-27T05:29:07.707Z,17.70
2019-06-27T05:31:36.321Z,18.10
2019-06-27T05:34:05.001Z,18.50
2019-06-27T05:36:33.950Z,18.80
2019-06-27T05:39:03.106Z,18.90
2019-06-27T05:41:32.045Z,18.90
2019-06-27T05:44:00.698Z,18.90
2019-06-27T05:46:29.731Z,18.80
2019-06-27T05:48:58.304Z,18.80
2019-06-27T05:51:27.270Z,18.80
2019-06-27T05:53:55.886Z,18.80
2019-06-27T05:56:24.505Z,18.80
2019-06-27T05:58:53.160Z,19.20
2019-06-27T06:01:21.862Z,20.20
2019-06-27T06:03:50.793Z,21.10
2019-06-27T06:06:19.395Z,21.30
2019-06-27T06:08:48.015Z,21.00
2019-06-27T06:11:17.057Z,20.50
2019-06-27T06:13:45.677Z,20.00
2019-06-27T06:16:14.305Z,19.80
2019-06-27T06:18:42.922Z,19.60
2019-06-27T06:21:11.510Z,19.40
2019-06-27T06:23:40.182Z,19.20
2019-06-27T06:26:08.805Z,19.00
2019-06-27T06:28:37.397Z,18.80
2019-06-27T06:31:06.101Z,18.60
2019-06-27T06:33:35.020Z,18.50
2019-06-27T06:36:03.910Z,18.50
2019-06-27T06:38:32.493Z,18.50
2019-06-27T06:41:01.258Z,18.50
2019-06-27T06:43:29.843Z,18.50
2019-06-27T06:45:58.855Z,18.50
2019-06-27T06:48:27.776Z,18.60
2019-06-27T06:50:56.458Z,18.70
2019-06-27T06:53:25.209Z,18.70
2019-06-27T06:55:54.148Z,18.70
2019-06-27T06:58:22.843Z,18.70
2019-06-27T07:01:01.587Z,18.70
2019-06-27T07:03:23.403Z,18.80
2019-06-27T07:05:51.991Z,18.90
2019-06-27T07:08:20.697Z,19.10
2019-06-27T07:10:49.966Z,19.20
2019-06-27T07:13:18.614Z,19.30
2019-06-27T07:15:47.593Z,19.20
2019-06-27T07:18:16.192Z,19.30
2019-06-27T07:20:44.824Z,19.50
2019-06-27T07:23:13.415Z,19.60
2019-06-27T07:25:42.115Z,19.60
2019-06-27T07:28:11.161Z,19.80
2019-06-27T07:30:40.275Z,19.90
2019-06-27T07:33:10.305Z,19.90
2019-06-27T07:35:39.276Z,20.10
2019-06-27T07:38:08.208Z,20.30
2019-06-27T07:40:36.978Z,20.30
2019-06-27T07:43:05.569Z,20.20
2019-06-27T07:45:34.230Z,20.20
2019-06-27T07:48:03.209Z,20.10
2019-06-27T07:50:31.829Z,20.00
2019-06-27T07:53:00.773Z,20.00
2019-06-27T07:55:29.485Z,19.80
2019-06-27T07:57:58.280Z,19.80
2019-06-27T08:00:27.466Z,19.80
2019-06-27T08:02:56.056Z,19.70
2019-06-27T08:05:24.749Z,19.90
2019-06-27T08:07:53.366Z,20.10
2019-06-27T08:10:22.179Z,20.30
2019-06-27T08:12:51.205Z,20.40
2019-06-27T08:15:19.898Z,20.30
2019-06-27T08:17:48.562Z,20.30
2019-06-27T08:20:17.271Z,20.30
2019-06-27T08:22:45.843Z,20.30
2019-06-27T08:25:15.479Z,20.20
2019-06-27T08:27:44.102Z,20.10
2019-06-27T08:30:13.123Z,20.00
2019-06-27T08:32:41.711Z,19.90
2019-06-27T08:35:10.384Z,19.80
2019-06-27T08:37:39.957Z,19.60
2019-06-27T08:40:09.361Z,19.50
2019-06-27T08:42:38.293Z,19.40
2019-06-27T08:45:07.952Z,19.40
2019-06-27T08:47:36.946Z,19.40
2019-06-27T08:50:07.519Z,19.40
2019-06-27T08:52:36.109Z,19.80
2019-06-27T08:55:07.202Z,19.60
2019-06-27T08:57:35.903Z,19.60
2019-06-27T09:00:07.757Z,19.70
2019-06-27T09:02:36.877Z,19.70
2019-06-27T09:05:07.350Z,19.60
2019-06-27T09:07:36.336Z,19.50
2019-06-27T09:10:08.410Z,19.40
2019-06-27T09:12:37.131Z,19.30
2019-06-27T09:15:06.994Z,19.20
2019-06-27T09:17:36.153Z,19.20
2019-06-27T09:20:07.587Z,19.10
2019-06-27T09:22:36.319Z,19.10
2019-06-27T09:25:06.742Z,19.40
2019-06-27T09:27:35.370Z,19.70
2019-06-27T09:30:06.714Z,19.70
2019-06-27T09:32:35.403Z,19.70
2019-06-27T09:35:08.072Z,19.60
2019-06-27T09:37:36.715Z,19.50
2019-06-27T09:40:07.638Z,19.30
2019-06-27T09:42:36.357Z,19.20
2019-06-27T09:45:06.120Z,19.10
2019-06-27T09:47:35.078Z,19.10
2019-06-27T09:50:05.033Z,19.00
2019-06-27T09:52:33.990Z,19.00
2019-06-27T09:55:02.849Z,19.10
2019-06-27T09:57:31.789Z,19.30
2019-06-27T10:00:00.341Z,19.50
2019-06-27T10:02:40.916Z,19.70
2019-06-27T10:04:59.259Z,19.90
2019-06-27T10:07:27.892Z,20.00
2019-06-27T10:09:56.598Z,19.90
2019-06-27T10:12:37.980Z,19.90
2019-06-27T10:14:55.585Z,20.10
2019-06-27T10:17:24.699Z,20.30
2019-06-27T10:19:53.386Z,20.50
2019-06-27T10:22:22.294Z,20.60
2019-06-27T10:24:50.881Z,20.50
2019-06-27T10:27:19.509Z,20.50
2019-06-27T10:29:48.235Z,20.40
2019-06-27T10:32:17.133Z,20.30
2019-06-27T10:34:45.769Z,20.20
2019-06-27T10:37:14.402Z,20.20
2019-06-27T10:39:44.211Z,20.30
2019-06-27T10:42:12.812Z,20.30
2019-06-27T10:44:41.494Z,20.20
2019-06-27T10:47:11.125Z,20.00
2019-06-27T10:49:39.699Z,19.90
2019-06-27T10:52:10.103Z,19.90
2019-06-27T10:54:38.769Z,20.10
2019-06-27T10:57:07.402Z,20.40
2019-06-27T10:59:36.477Z,20.50
2019-06-27T11:02:06.726Z,20.50
2019-06-27T11:04:35.444Z,20.40
2019-06-27T11:07:04.050Z,20.40
2019-06-27T11:09:33.081Z,20.40
2019-06-27T11:12:01.848Z,20.30
2019-06-27T11:14:30.835Z,20.40
2019-06-27T11:16:59.866Z,20.60
2019-06-27T11:19:28.417Z,20.90
2019-06-27T11:21:56.998Z,21.00
2019-06-27T11:24:25.637Z,21.00
2019-06-27T11:26:54.273Z,20.90
2019-06-27T11:29:22.969Z,20.80
2019-06-27T11:31:51.641Z,20.80
2019-06-27T11:34:20.230Z,21.00
2019-06-27T11:36:49.197Z,21.30
2019-06-27T11:39:17.949Z,21.50
2019-06-27T11:41:46.992Z,21.50
2019-06-27T11:44:15.582Z,21.50
2019-06-27T11:46:44.343Z,21.40
2019-06-27T11:49:12.922Z,21.20
2019-06-27T11:51:42.234Z,21.00
2019-06-27T11:54:10.825Z,21.00
2019-06-27T11:56:39.757Z,21.10
2019-06-27T11:59:08.377Z,21.20
2019-06-27T12:01:36.993Z,21.30
2019-06-27T12:04:05.681Z,21.40
2019-06-27T12:06:34.657Z,21.40
2019-06-27T12:09:03.426Z,21.30
2019-06-27T12:11:32.011Z,21.30
2019-06-27T12:14:00.914Z,21.10
2019-06-27T12:16:29.503Z,21.10
2019-06-27T12:18:58.081Z,21.10
2019-06-27T12:21:26.780Z,21.20
2019-06-27T12:23:55.725Z,21.30
2019-06-27T12:26:24.343Z,21.40
2019-06-27T12:28:53.030Z,21.50
2019-06-27T12:31:21.674Z,21.60
2019-06-27T12:34:05.592Z,21.40
2019-06-27T12:36:20.609Z,21.30
2019-06-27T12:38:49.192Z,21.30
2019-06-27T12:41:18.249Z,21.20
2019-06-27T12:43:46.831Z,21.10
2019-06-27T12:46:15.416Z,21.00
2019-06-27T12:48:44.425Z,21.00
2019-06-27T12:51:13.550Z,21.10
2019-06-27T12:53:42.438Z,21.10
2019-06-27T12:56:11.542Z,21.10
2019-06-27T12:58:40.573Z,21.10
2019-06-27T13:01:09.617Z,21.10
2019-06-27T13:03:38.197Z,21.10
2019-06-27T13:06:06.949Z,21.00
2019-06-27T13:08:36.012Z,20.90
2019-06-27T13:11:04.981Z,20.70
2019-06-27T13:13:33.562Z,20.50
2019-06-27T13:16:02.695Z,20.30
2019-06-27T13:18:31.290Z,20.30
2019-06-27T13:21:00.397Z,20.30
2019-06-27T13:23:29.086Z,20.30
2019-06-27T13:25:58.010Z,20.20
2019-06-27T13:28:26.590Z,20.20
2019-06-27T13:30:55.589Z,20.20
2019-06-27T13:33:24.603Z,20.20
2019-06-27T13:35:53.332Z,19.80
2019-06-27T13:38:22.041Z,20.10
2019-06-27T13:40:50.796Z,19.90
2019-06-27T13:43:19.466Z,19.90
2019-06-27T13:45:48.114Z,19.90
2019-06-27T13:48:16.701Z,19.80
2019-06-27T13:50:45.384Z,19.60
2019-06-27T13:53:14.138Z,19.60
2019-06-27T13:55:42.752Z,19.60
2019-06-27T13:58:11.350Z,19.70
2019-06-27T14:00:42.806Z,19.70
2019-06-27T14:03:11.490Z,19.80
2019-06-27T14:05:40.181Z,19.80
2019-06-27T14:08:08.863Z,19.80
2019-06-27T14:10:37.825Z,19.90
2019-06-27T14:13:06.494Z,20.00
2019-06-27T14:15:35.282Z,19.90
2019-06-27T14:18:04.310Z,19.90
2019-06-27T14:20:33.006Z,20.00
2019-06-27T14:23:01.970Z,19.80
2019-06-27T14:25:30.703Z,19.70
2019-06-27T14:27:59.261Z,19.80
2019-06-27T14:30:27.989Z,19.70
2019-06-27T14:32:56.629Z,19.70
2019-06-27T14:35:25.611Z,19.60
2019-06-27T14:37:54.276Z,19.50
2019-06-27T14:40:23.249Z,19.50
2019-06-27T14:42:52.271Z,19.40
2019-06-27T14:45:21.253Z,19.30
2019-06-27T14:47:50.034Z,19.20
2019-06-27T14:50:19.257Z,19.30
2019-06-27T14:52:48.146Z,19.30
2019-06-27T14:55:17.334Z,19.30
2019-06-27T14:57:45.987Z,19.50
2019-06-27T15:00:16.308Z,19.50
2019-06-27T15:02:45.849Z,19.50
2019-06-27T15:05:28.080Z,19.40
2019-06-27T15:07:45.721Z,19.30
2019-06-27T15:10:14.887Z,19.20
2019-06-27T15:12:56.582Z,19.10
2019-06-27T15:15:14.376Z,19.10
2019-06-27T15:17:43.392Z,19.10
2019-06-27T15:20:12.321Z,19.20
2019-06-27T15:22:41.105Z,19.30
2019-06-27T15:25:10.446Z,19.40
2019-06-27T15:27:39.191Z,19.40
2019-06-27T15:30:08.270Z,19.40
2019-06-27T15:32:36.838Z,19.50
2019-06-27T15:35:06.520Z,19.50
2019-06-27T15:37:35.540Z,19.60
2019-06-27T15:40:06.791Z,19.50
2019-06-27T15:42:35.417Z,19.50
2019-06-27T15:45:08.239Z,19.50
2019-06-27T15:47:37.233Z,19.50
2019-06-27T15:50:07.774Z,19.50
2019-06-27T15:52:36.758Z,19.40
2019-06-27T15:55:06.990Z,19.50
2019-06-27T15:57:36.662Z,19.50
2019-06-27T16:00:08.982Z,19.50
2019-06-27T16:02:37.649Z,19.50
2019-06-27T16:05:06.621Z,19.50
2019-06-27T16:07:35.196Z,19.50
2019-06-27T16:10:06.238Z,19.40
2019-06-27T16:12:35.169Z,19.30
2019-06-27T16:15:08.352Z,19.30
2019-06-27T16:17:37.923Z,19.20
2019-06-27T16:20:07.586Z,19.20
2019-06-27T16:22:36.285Z,19.20
2019-06-27T16:25:06.549Z,19.20
2019-06-27T16:27:35.558Z,19.20
2019-06-27T16:30:08.237Z,19.20
2019-06-27T16:32:37.074Z,19.30
2019-06-27T16:35:07.706Z,19.30
2019-06-27T16:37:36.792Z,19.30
2019-06-27T16:40:07.729Z,19.20
2019-06-27T16:42:37.294Z,19.20
2019-06-27T16:45:07.645Z,19.30
2019-06-27T16:47:36.262Z,19.50
2019-06-27T16:50:05.501Z,19.50
2019-06-27T16:52:34.550Z,19.60
2019-06-27T16:55:03.440Z,19.60
2019-06-27T16:57:32.378Z,19.60
2019-06-27T17:00:00.995Z,19.70
2019-06-27T17:02:29.963Z,19.60
2019-06-27T17:04:58.618Z,19.60
2019-06-27T17:07:27.520Z,19.50
2019-06-27T17:09:56.242Z,19.40
2019-06-27T17:12:25.309Z,19.40
2019-06-27T17:14:53.947Z,19.30
2019-06-27T17:17:22.604Z,19.30
2019-06-27T17:19:51.254Z,19.40
2019-06-27T17:22:19.900Z,19.30
2019-06-27T17:24:48.505Z,19.30
2019-06-27T17:27:17.569Z,19.30
2019-06-27T17:29:46.194Z,19.30
2019-06-27T17:32:14.925Z,19.20
2019-06-27T17:34:43.861Z,19.10
2019-06-27T17:37:18.311Z,19.10
2019-06-27T17:39:43.473Z,19.00
2019-06-27T17:42:12.188Z,18.90
2019-06-27T17:44:40.808Z,18.90
2019-06-27T17:47:09.557Z,18.80
2019-06-27T17:49:38.265Z,18.70
2019-06-27T17:52:06.849Z,18.60
2019-06-27T17:54:35.471Z,18.60
2019-06-27T17:57:04.132Z,18.60
2019-06-27T17:59:32.851Z,18.60
2019-06-27T18:02:01.542Z,18.60
2019-06-27T18:04:30.209Z,18.50
2019-06-27T18:07:12.981Z,18.50
2019-06-27T18:09:29.086Z,18.60
2019-06-27T18:11:58.069Z,18.60
2019-06-27T18:14:26.704Z,18.60
2019-06-27T18:16:55.408Z,18.60
2019-06-27T18:19:24.311Z,18.40
2019-06-27T18:21:52.942Z,18.30
2019-06-27T18:24:21.586Z,18.20
2019-06-27T18:26:50.501Z,18.10
2019-06-27T18:29:19.465Z,18.10
2019-06-27T18:31:48.213Z,18.10
2019-06-27T18:34:17.272Z,18.00
2019-06-27T18:36:45.901Z,17.90
2019-06-27T18:39:14.492Z,17.90
2019-06-27T18:41:43.117Z,17.90
2019-06-27T18:44:12.149Z,17.90
2019-06-27T18:46:41.077Z,17.80
2019-06-27T18:49:10.075Z,17.80
2019-06-27T18:51:39.120Z,17.80
2019-06-27T18:54:07.868Z,17.80
2019-06-27T18:56:36.726Z,17.70
2019-06-27T18:59:05.793Z,17.60
2019-06-27T19:01:34.668Z,17.60
2019-06-27T19:04:03.373Z,17.60
2019-06-27T19:06:31.963Z,17.60
2019-06-27T19:09:00.589Z,17.50
2019-06-27T19:11:29.217Z,17.40
2019-06-27T19:13:57.800Z,17.40
2019-06-27T19:16:26.502Z,17.40
2019-06-27T19:18:57.080Z,17.40
2019-06-27T19:21:30.662Z,17.30
2019-06-27T19:24:00.895Z,17.30
2019-06-27T19:26:29.525Z,17.30
2019-06-27T19:28:58.458Z,17.30
2019-06-27T19:31:27.451Z,17.30
2019-06-27T19:33:56.205Z,17.30
2019-06-27T19:36:24.913Z,17.30
2019-06-27T19:38:53.653Z,17.30
2019-06-27T19:41:22.225Z,17.20
2019-06-27T19:43:50.950Z,17.20
2019-06-27T19:46:19.633Z,17.10
2019-06-27T19:48:48.527Z,17.10
2019-06-27T19:51:17.264Z,17.10
2019-06-27T19:53:46.185Z,17.10
2019-06-27T19:56:14.820Z,17.00
2019-06-27T19:58:43.486Z,17.10
2019-06-27T20:01:12.349Z,17.00
2019-06-27T20:03:41.285Z,17.00
2019-06-27T20:06:10.120Z,17.00
2019-06-27T20:08:39.372Z,17.00
2019-06-27T20:11:08.583Z,17.00
2019-06-27T20:13:37.165Z,17.00
2019-06-27T20:16:05.873Z,16.90
2019-06-27T20:18:34.608Z,16.80
2019-06-27T20:21:03.440Z,16.90
2019-06-27T20:23:32.626Z,16.90
2019-06-27T20:26:03.806Z,16.90
2019-06-27T20:28:32.126Z,16.90
2019-06-27T20:31:00.741Z,16.80
2019-06-27T20:33:29.325Z,16.80
2019-06-27T20:35:58.073Z,16.80
2019-06-27T20:38:34.868Z,16.70
2019-06-27T20:40:57.393Z,16.70
2019-06-27T20:43:26.052Z,16.60
2019-06-27T20:45:54.660Z,16.60
2019-06-27T20:48:23.344Z,16.50
2019-06-27T20:50:52.072Z,16.40
2019-06-27T20:53:21.152Z,16.40
2019-06-27T20:55:50.541Z,16.40
2019-06-27T20:58:19.263Z,16.30
2019-06-27T21:00:48.005Z,16.30
2019-06-27T21:03:16.681Z,16.30
2019-06-27T21:05:45.585Z,16.30
2019-06-27T21:08:14.157Z,16.30
2019-06-27T21:10:42.865Z,16.20
2019-06-27T21:13:11.746Z,16.10
2019-06-27T21:15:40.392Z,16.10
2019-06-27T21:18:09.521Z,16.10
2019-06-27T21:20:38.108Z,16.10
2019-06-27T21:23:06.739Z,16.10
2019-06-27T21:25:35.908Z,16.10
2019-06-27T21:28:04.552Z,16.00
2019-06-27T21:30:33.565Z,16.00
2019-06-27T21:33:02.258Z,15.90
2019-06-27T21:35:30.869Z,15.90
2019-06-27T21:37:59.821Z,15.90
2019-06-27T21:40:28.937Z,15.90
2019-06-27T21:42:57.911Z,15.90
2019-06-27T21:45:26.640Z,15.80
2019-06-27T21:47:55.222Z,15.80
2019-06-27T21:50:23.917Z,15.80
2019-06-27T21:52:52.542Z,15.70
2019-06-27T21:55:21.296Z,15.80
2019-06-27T21:57:49.981Z,15.80
2019-06-27T22:00:19.325Z,15.80
2019-06-27T22:02:48.353Z,15.70
2019-06-27T22:05:17.696Z,15.80
2019-06-27T22:07:46.490Z,15.70
2019-06-27T22:10:16.635Z,15.70
2019-06-27T22:12:45.237Z,15.70
2019-06-27T22:15:14.341Z,15.70
2019-06-27T22:17:43.073Z,15.70
2019-06-27T22:20:15.730Z,15.70
2019-06-27T22:22:43.926Z,15.70
2019-06-27T22:25:12.690Z,15.60
2019-06-27T22:27:41.345Z,15.60
2019-06-27T22:30:11.507Z,15.60
2019-06-27T22:32:40.089Z,15.60
2019-06-27T22:35:09.057Z,15.60
2019-06-27T22:37:37.009Z,15.70
2019-06-27T22:40:27.214Z,15.60
2019-06-27T22:43:13.521Z,15.60
2019-06-27T22:46:00.132Z,15.50
2019-06-27T22:48:28.425Z,15.40
2019-06-27T22:51:14.337Z,15.40
2019-06-27T22:53:54.115Z,15.30
2019-06-27T22:56:22.709Z,15.30
2019-06-27T22:58:52.253Z,15.20
2019-06-27T23:01:21.305Z,15.20
2019-06-27T23:03:49.868Z,15.20
2019-06-27T23:06:18.834Z,15.20
2019-06-27T23:08:47.605Z,15.20
2019-06-27T23:11:16.729Z,15.20
2019-06-27T23:13:45.410Z,15.10
2019-06-27T23:16:14.073Z,15.10
2019-06-27T23:18:42.656Z,15.10
2019-06-27T23:21:12.119Z,15.20
2019-06-27T23:23:41.083Z,15.10
2019-06-27T23:26:09.648Z,15.20
2019-06-27T23:28:38.323Z,15.20
2019-06-27T23:31:06.915Z,15.20
2019-06-27T23:33:35.538Z,15.20
2019-06-27T23:36:04.331Z,15.20
2019-06-27T23:38:32.964Z,15.20
2019-06-27T23:41:01.905Z,15.30
2019-06-27T23:43:30.458Z,15.30
2019-06-27T23:45:59.372Z,15.20
2019-06-27T23:48:28.097Z,15.20
2019-06-27T23:50:56.799Z,15.20
2019-06-27T23:53:25.634Z,15.20
2019-06-27T23:55:54.245Z,15.30
2019-06-27T23:58:23.354Z,15.20
