createdAt,value
2023-03-06T00:01:20.382Z,56.84
2023-03-06T00:05:25.418Z,58.65
2023-03-06T00:09:23.400Z,60.38
2023-03-06T00:13:23.371Z,72.05
2023-03-06T00:17:21.353Z,74.76
2023-03-06T00:21:22.343Z,66.34
2023-03-06T00:25:21.324Z,59.36
2023-03-06T00:29:19.339Z,53.54
2023-03-06T00:33:17.317Z,55.49
2023-03-06T00:37:17.518Z,56.89
2023-03-06T00:41:20.288Z,58.08
2023-03-06T00:45:18.315Z,59.12
2023-03-06T00:49:16.292Z,59.94
2023-03-06T00:53:14.313Z,60.52
2023-03-06T00:57:12.361Z,61.29
2023-03-06T01:01:10.366Z,67.94
2023-03-06T01:05:08.350Z,76.99
2023-03-06T01:09:06.256Z,72.96
2023-03-06T01:13:04.227Z,68.47
2023-03-06T01:17:02.347Z,63.94
2023-03-06T01:21:00.326Z,59.26
2023-03-06T01:24:59.326Z,51.56
2023-03-06T01:28:57.208Z,51.78
2023-03-06T01:32:55.253Z,53.22
2023-03-06T01:36:53.224Z,54.59
2023-03-06T01:40:52.407Z,55.70
2023-03-06T01:44:50.206Z,56.91
2023-03-06T01:48:48.233Z,57.98
2023-03-06T01:52:50.173Z,58.63
2023-03-06T01:56:48.206Z,60.17
2023-03-06T02:00:46.245Z,74.33
2023-03-06T02:04:44.243Z,75.45
2023-03-06T02:08:43.143Z,67.51
2023-03-06T02:12:41.136Z,61.80
2023-03-06T02:16:42.232Z,57.33
2023-03-06T02:20:58.189Z,54.50
2023-03-06T02:25:38.241Z,52.24
2023-03-06T02:29:40.166Z,50.20
2023-03-06T02:33:41.131Z,48.63
2023-03-06T02:37:42.133Z,46.77
2023-03-06T02:41:40.115Z,43.59
2023-03-06T02:45:52.256Z,45.98
2023-03-06T02:49:50.119Z,47.98
2023-03-06T02:53:48.144Z,50.06
2023-03-06T02:57:46.124Z,53.98
2023-03-06T03:01:44.161Z,55.27
2023-03-06T03:05:42.092Z,55.65
2023-03-06T03:09:46.096Z,56.23
2023-03-06T03:13:44.076Z,57.06
2023-03-06T03:17:46.100Z,61.67
2023-03-06T03:21:45.034Z,72.90
2023-03-06T03:25:46.063Z,71.59
2023-03-06T03:29:44.006Z,71.62
2023-03-06T03:33:43.078Z,65.89
2023-03-06T03:37:42.046Z,61.67
2023-03-06T03:41:40.044Z,58.70
2023-03-06T03:45:38.025Z,54.71
2023-03-06T03:49:36.091Z,52.26
2023-03-06T03:53:35.138Z,51.67
2023-03-06T03:57:33.118Z,50.28
2023-03-06T04:01:31.096Z,49.24
2023-03-06T04:05:31.129Z,48.28
2023-03-06T04:09:29.977Z,44.48
2023-03-06T04:13:29.006Z,44.37
2023-03-06T04:17:27.003Z,46.76
2023-03-06T04:21:24.988Z,48.79
2023-03-06T04:25:23.075Z,50.65
2023-03-06T04:29:22.020Z,52.75
2023-03-06T04:33:20.926Z,53.15
2023-03-06T04:37:18.979Z,54.23
2023-03-06T04:41:16.944Z,55.74
2023-03-06T04:45:14.968Z,59.90
2023-03-06T04:49:12.924Z,61.40
2023-03-06T04:53:11.061Z,75.03
2023-03-06T04:57:08.948Z,76.74
2023-03-06T05:01:07.032Z,72.30
2023-03-06T05:05:04.898Z,65.53
2023-03-06T05:09:02.931Z,61.18
2023-03-06T05:13:00.970Z,54.56
2023-03-06T05:16:58.937Z,53.97
2023-03-06T05:20:56.857Z,56.92
2023-03-06T05:24:54.901Z,58.30
2023-03-06T05:28:53.854Z,64.27
2023-03-06T05:32:51.929Z,69.73
2023-03-06T05:36:49.807Z,68.87
2023-03-06T05:40:47.862Z,62.87
2023-03-06T05:44:47.861Z,57.63
2023-03-06T05:48:46.966Z,53.86
2023-03-06T05:52:44.826Z,59.00
2023-03-06T05:56:43.000Z,64.89
2023-03-06T06:00:40.779Z,65.98
2023-03-06T06:04:39.830Z,61.04
2023-03-06T06:08:37.850Z,53.95
2023-03-06T06:12:35.843Z,54.60
2023-03-06T06:16:33.945Z,58.60
2023-03-06T06:20:31.921Z,61.05
2023-03-06T06:24:30.819Z,69.20
2023-03-06T06:28:31.165Z,63.80
2023-03-06T06:32:28.918Z,57.16
2023-03-06T06:36:35.815Z,54.33
2023-03-06T06:40:33.721Z,56.87
2023-03-06T06:44:32.816Z,57.93
2023-03-06T06:48:30.885Z,63.94
2023-03-06T06:52:28.873Z,65.36
2023-03-06T06:56:26.840Z,60.26
2023-03-06T07:00:06.147Z,53.20
2023-03-06T07:03:29.970Z,54.94
2023-03-06T07:06:57.116Z,57.01
2023-03-06T07:10:21.270Z,60.41
2023-03-06T07:13:49.073Z,59.45
2023-03-06T07:17:12.821Z,60.07
2023-03-06T07:20:37.172Z,60.22
2023-03-06T07:24:01.613Z,61.60
2023-03-06T07:27:26.444Z,63.12
2023-03-06T07:30:50.399Z,70.25
2023-03-06T07:34:15.906Z,64.95
2023-03-06T07:37:39.766Z,56.34
2023-03-06T07:41:05.193Z,53.11
2023-03-06T07:44:28.972Z,54.78
2023-03-06T07:47:53.789Z,57.03
2023-03-06T07:51:21.153Z,57.40
2023-03-06T07:54:44.997Z,57.98
2023-03-06T07:58:09.034Z,58.61
2023-03-06T08:01:33.172Z,60.06
2023-03-06T08:04:57.836Z,60.38
2023-03-06T08:08:21.682Z,60.92
2023-03-06T08:11:46.190Z,60.70
2023-03-06T08:15:12.361Z,60.75
2023-03-06T08:18:39.597Z,60.37
2023-03-06T08:22:05.971Z,60.76
2023-03-06T08:25:29.782Z,60.66
2023-03-06T08:28:55.850Z,60.25
2023-03-06T08:32:19.772Z,59.74
2023-03-06T08:35:44.127Z,59.23
2023-03-06T08:39:08.635Z,59.57
2023-03-06T08:42:33.429Z,59.86
2023-03-06T08:45:59.042Z,59.49
2023-03-06T08:49:23.216Z,60.77
2023-03-06T08:52:47.116Z,60.87
2023-03-06T08:56:37.597Z,61.13
2023-03-06T09:00:02.432Z,63.12
2023-03-06T09:03:27.336Z,62.12
2023-03-06T09:06:51.358Z,52.72
2023-03-06T09:10:17.363Z,51.88
2023-03-06T09:13:43.089Z,52.86
2023-03-06T09:17:06.944Z,53.29
2023-03-06T09:20:30.901Z,53.81
2023-03-06T09:23:54.865Z,53.85
2023-03-06T09:27:18.945Z,54.92
2023-03-06T09:30:42.888Z,54.59
2023-03-06T09:34:06.919Z,53.67
2023-03-06T09:37:31.198Z,54.51
2023-03-06T09:41:14.126Z,54.56
2023-03-06T09:44:41.194Z,55.40
2023-03-06T09:48:14.621Z,55.75
2023-03-06T09:51:51.129Z,55.71
2023-03-06T09:55:22.348Z,57.07
2023-03-06T09:58:58.512Z,55.02
2023-03-06T10:02:29.186Z,54.54
2023-03-06T10:06:12.314Z,54.21
2023-03-06T10:09:44.515Z,53.60
2023-03-06T10:13:35.015Z,53.21
2023-03-06T10:16:59.672Z,53.08
2023-03-06T10:20:29.536Z,52.82
2023-03-06T10:24:22.333Z,52.14
2023-03-06T10:27:49.608Z,52.46
2023-03-06T10:31:22.341Z,53.35
2023-03-06T10:34:46.899Z,53.13
2023-03-06T10:38:37.758Z,53.24
2023-03-06T10:42:01.629Z,53.75
2023-03-06T10:45:25.560Z,53.89
2023-03-06T10:48:59.489Z,53.20
2023-03-06T10:52:24.659Z,52.73
2023-03-06T10:55:54.061Z,52.30
2023-03-06T10:59:35.855Z,52.63
2023-03-06T11:03:14.542Z,52.51
2023-03-06T11:06:38.388Z,52.52
2023-03-06T11:10:08.901Z,53.02
2023-03-06T11:13:36.721Z,53.72
2023-03-06T11:17:00.759Z,54.49
2023-03-06T11:20:48.517Z,55.49
2023-03-06T11:24:21.564Z,56.94
2023-03-06T11:27:48.129Z,57.67
2023-03-06T11:31:22.898Z,58.58
2023-03-06T11:35:00.260Z,59.60
2023-03-06T11:38:43.312Z,61.49
2023-03-06T11:42:39.649Z,61.70
2023-03-06T11:46:13.116Z,61.73
2023-03-06T11:50:08.984Z,65.26
2023-03-06T11:53:36.920Z,67.27
2023-03-06T11:57:16.666Z,60.77
2023-03-06T12:01:33.885Z,53.04
2023-03-06T12:05:27.892Z,52.80
2023-03-06T12:09:13.005Z,55.13
2023-03-06T12:13:14.633Z,57.57
2023-03-06T12:16:54.042Z,59.92
2023-03-06T12:20:53.842Z,60.66
2023-03-06T12:24:43.747Z,68.54
2023-03-06T12:28:32.346Z,67.47
2023-03-06T12:32:15.313Z,60.58
2023-03-06T12:36:11.025Z,54.37
2023-03-06T12:39:58.025Z,55.82
2023-03-06T12:44:02.412Z,57.56
2023-03-06T12:47:29.158Z,60.78
2023-03-06T12:50:53.592Z,66.84
2023-03-06T12:54:20.338Z,66.61
2023-03-06T12:57:44.266Z,62.36
2023-03-06T13:01:40.676Z,57.50
2023-03-06T13:05:13.707Z,54.48
2023-03-06T13:08:44.324Z,57.52
2023-03-06T13:12:37.145Z,60.34
2023-03-06T13:16:19.320Z,64.52
2023-03-06T13:19:43.274Z,67.23
2023-03-06T13:23:31.801Z,59.68
2023-03-06T13:27:23.272Z,54.25
2023-03-06T13:30:47.345Z,56.93
2023-03-06T13:34:33.142Z,58.60
2023-03-06T13:37:58.264Z,60.39
2023-03-06T13:41:22.134Z,65.89
2023-03-06T13:44:46.477Z,67.82
2023-03-06T13:48:45.278Z,63.48
2023-03-06T13:52:19.485Z,56.87
2023-03-06T13:56:01.006Z,54.94
2023-03-06T14:00:09.320Z,57.05
2023-03-06T14:04:07.888Z,60.95
2023-03-06T14:07:32.905Z,69.25
2023-03-06T14:11:08.791Z,63.41
2023-03-06T14:14:58.753Z,60.15
2023-03-06T14:18:27.466Z,53.37
2023-03-06T14:21:58.716Z,54.79
2023-03-06T14:25:32.281Z,57.79
2023-03-06T14:28:59.444Z,59.64
2023-03-06T14:32:44.145Z,62.41
2023-03-06T14:37:02.277Z,67.07
2023-03-06T14:41:00.131Z,56.18
2023-03-06T14:44:58.140Z,56.53
2023-03-06T14:49:00.202Z,59.33
2023-03-06T14:52:58.170Z,62.40
2023-03-06T14:56:58.181Z,65.29
2023-03-06T15:01:02.138Z,56.17
2023-03-06T15:05:06.512Z,55.03
2023-03-06T15:09:15.110Z,57.66
2023-03-06T15:13:36.049Z,61.10
2023-03-06T15:17:34.130Z,63.36
2023-03-06T15:21:37.081Z,65.91
2023-03-06T15:25:42.156Z,56.83
2023-03-06T15:29:42.097Z,55.39
2023-03-06T15:33:41.091Z,57.51
2023-03-06T15:37:42.067Z,59.51
2023-03-06T15:41:52.170Z,63.27
2023-03-06T15:45:51.211Z,67.91
2023-03-06T15:49:51.198Z,61.58
2023-03-06T15:53:49.353Z,52.79
2023-03-06T15:57:48.096Z,53.98
2023-03-06T16:01:46.024Z,57.84
2023-03-06T16:05:48.135Z,59.97
2023-03-06T16:09:47.030Z,64.67
2023-03-06T16:13:45.092Z,65.53
2023-03-06T16:17:43.031Z,61.27
2023-03-06T16:21:41.114Z,54.20
2023-03-06T16:25:40.975Z,55.10
2023-03-06T16:29:44.142Z,57.47
2023-03-06T16:33:41.990Z,59.94
2023-03-06T16:37:40.050Z,59.94
2023-03-06T16:41:37.977Z,65.65
2023-03-06T16:45:37.003Z,70.17
2023-03-06T16:49:39.055Z,65.48
2023-03-06T16:53:36.995Z,61.12
2023-03-06T16:57:38.942Z,54.00
2023-03-06T17:01:37.030Z,52.39
2023-03-06T17:05:34.918Z,54.70
2023-03-06T17:09:32.916Z,55.22
2023-03-06T17:13:31.887Z,56.29
2023-03-06T17:17:29.973Z,57.24
2023-03-06T17:21:28.938Z,58.07
2023-03-06T17:25:28.943Z,58.83
2023-03-06T17:29:26.938Z,59.77
2023-03-06T17:33:25.063Z,60.81
2023-03-06T17:37:23.018Z,69.13
2023-03-06T17:41:22.896Z,71.82
2023-03-06T17:45:20.885Z,66.85
2023-03-06T17:49:18.882Z,62.58
2023-03-06T17:53:16.881Z,58.60
2023-03-06T17:57:16.017Z,53.46
2023-03-06T18:01:13.946Z,53.98
2023-03-06T18:05:11.873Z,56.47
2023-03-06T18:09:09.814Z,56.61
2023-03-06T18:13:07.923Z,58.21
2023-03-06T18:17:05.848Z,60.20
2023-03-06T18:21:03.906Z,66.65
2023-03-06T18:25:01.890Z,70.41
2023-03-06T18:29:01.983Z,67.30
2023-03-06T18:32:59.803Z,64.95
2023-03-06T18:36:59.847Z,64.61
2023-03-06T18:40:57.792Z,66.24
2023-03-06T18:44:55.952Z,61.88
2023-03-06T18:48:55.774Z,57.04
2023-03-06T18:52:53.850Z,53.56
2023-03-06T18:56:51.785Z,55.77
2023-03-06T19:00:49.992Z,59.26
2023-03-06T19:04:50.759Z,59.97
2023-03-06T19:08:49.782Z,67.08
2023-03-06T19:12:47.967Z,71.68
2023-03-06T19:16:45.822Z,64.45
2023-03-06T19:20:43.769Z,57.70
2023-03-06T19:24:41.781Z,56.52
2023-03-06T19:28:42.952Z,60.51
2023-03-06T19:32:41.945Z,67.96
2023-03-06T19:36:41.737Z,65.32
2023-03-06T19:40:39.907Z,61.52
2023-03-06T19:44:37.722Z,58.55
2023-03-06T19:48:35.833Z,56.57
2023-03-06T19:52:33.694Z,60.30
2023-03-06T19:56:35.895Z,67.63
2023-03-06T20:00:33.894Z,66.73
2023-03-06T20:04:31.852Z,62.94
2023-03-06T20:08:29.792Z,61.24
2023-03-06T20:12:27.775Z,60.24
2023-03-06T20:16:25.657Z,56.69
2023-03-06T20:20:24.721Z,56.78
2023-03-06T20:24:25.739Z,58.81
2023-03-06T20:28:23.889Z,61.63
2023-03-06T20:32:21.645Z,71.10
2023-03-06T20:36:31.693Z,67.65
2023-03-06T20:40:29.839Z,66.70
2023-03-06T20:44:32.675Z,67.48
2023-03-06T20:48:30.646Z,67.12
2023-03-06T20:52:30.618Z,66.99
2023-03-06T20:56:30.622Z,66.90
2023-03-06T21:00:29.629Z,67.34
2023-03-06T21:04:29.613Z,67.52
2023-03-06T21:08:34.597Z,69.11
2023-03-06T21:12:32.621Z,67.72
2023-03-06T21:16:33.640Z,67.81
2023-03-06T21:20:32.628Z,68.13
2023-03-06T21:24:31.618Z,68.86
2023-03-06T21:28:29.714Z,68.91
2023-03-06T21:32:27.723Z,70.15
2023-03-06T21:36:25.670Z,70.47
2023-03-06T21:40:24.575Z,70.59
2023-03-06T21:44:22.559Z,70.94
2023-03-06T21:48:20.590Z,70.65
2023-03-06T21:52:18.539Z,71.33
2023-03-06T21:56:16.689Z,72.27
2023-03-06T22:00:15.590Z,72.68
2023-03-06T22:04:13.606Z,72.37
2023-03-06T22:08:11.553Z,72.94
2023-03-06T22:12:09.624Z,73.38
2023-03-06T22:16:08.534Z,73.72
2023-03-06T22:20:07.528Z,74.23
2023-03-06T22:24:06.539Z,74.04
2023-03-06T22:28:05.534Z,73.83
2023-03-06T22:32:03.644Z,74.42
2023-03-06T22:36:01.681Z,74.57
2023-03-06T22:39:59.480Z,74.68
2023-03-06T22:43:57.547Z,75.01
2023-03-06T22:48:05.512Z,75.08
2023-03-06T22:52:07.582Z,75.15
2023-03-06T22:56:05.522Z,74.92
2023-03-06T23:00:03.493Z,74.95
2023-03-06T23:04:06.448Z,74.89
2023-03-06T23:08:04.469Z,74.98
2023-03-06T23:12:03.377Z,74.74
2023-03-06T23:16:20.467Z,74.55
2023-03-06T23:20:36.413Z,74.42
2023-03-06T23:24:52.440Z,74.68
2023-03-06T23:28:50.504Z,74.28
2023-03-06T23:32:48.458Z,74.47
2023-03-06T23:36:46.443Z,74.48
2023-03-06T23:40:45.542Z,74.48
2023-03-06T23:44:43.399Z,74.47
2023-03-06T23:48:41.429Z,74.40
2023-03-06T23:52:39.383Z,75.56
2023-03-06T23:56:38.480Z,74.86
