createdAt,value
2023-01-21T00:01:02.020Z,66.20
2023-01-21T00:03:29.028Z,66.36
2023-01-21T00:05:58.366Z,66.26
2023-01-21T00:08:26.038Z,66.33
2023-01-21T00:10:53.152Z,66.20
2023-01-21T00:13:19.995Z,66.23
2023-01-21T00:15:46.999Z,66.22
2023-01-21T00:18:14.266Z,66.15
2023-01-21T00:20:41.170Z,66.00
2023-01-21T00:23:08.129Z,66.19
2023-01-21T00:25:35.065Z,66.40
2023-01-21T00:28:01.920Z,66.45
2023-01-21T00:30:30.407Z,66.59
2023-01-21T00:32:57.385Z,66.55
2023-01-21T00:35:24.276Z,66.39
2023-01-21T00:37:52.133Z,66.48
2023-01-21T00:40:19.224Z,66.40
2023-01-21T00:42:46.250Z,66.38
2023-01-21T00:45:13.116Z,66.34
2023-01-21T00:47:40.342Z,66.29
2023-01-21T00:50:08.993Z,66.14
2023-01-21T00:52:36.273Z,66.08
2023-01-21T00:55:03.423Z,65.99
2023-01-21T00:57:30.477Z,66.15
2023-01-21T00:59:57.724Z,66.22
2023-01-21T01:02:24.626Z,66.24
2023-01-21T01:04:51.528Z,66.22
2023-01-21T01:07:18.498Z,66.39
2023-01-21T01:09:45.507Z,66.44
2023-01-21T01:12:12.425Z,66.48
2023-01-21T01:14:39.501Z,66.52
2023-01-21T01:17:06.448Z,66.51
2023-01-21T01:19:33.596Z,66.43
2023-01-21T01:22:00.471Z,66.47
2023-01-21T01:24:27.590Z,66.52
2023-01-21T01:26:54.391Z,66.58
2023-01-21T01:29:21.489Z,66.53
2023-01-21T01:31:48.486Z,66.58
2023-01-21T01:34:15.476Z,66.54
2023-01-21T01:36:42.353Z,66.37
2023-01-21T01:39:09.373Z,66.29
2023-01-21T01:41:36.516Z,66.34
2023-01-21T01:44:27.657Z,66.39
2023-01-21T01:46:54.982Z,66.51
2023-01-21T01:49:22.040Z,66.38
2023-01-21T01:51:59.255Z,66.28
2023-01-21T01:54:31.932Z,66.42
2023-01-21T01:57:00.553Z,66.38
2023-01-21T01:59:27.455Z,66.28
2023-01-21T02:01:54.605Z,66.26
2023-01-21T02:04:23.674Z,66.26
2023-01-21T02:06:51.027Z,66.10
2023-01-21T02:09:17.894Z,66.06
2023-01-21T02:11:45.122Z,65.83
2023-01-21T02:14:12.068Z,65.88
2023-01-21T02:17:14.753Z,65.73
2023-01-21T02:20:01.477Z,65.72
2023-01-21T02:22:31.376Z,65.68
2023-01-21T02:25:41.535Z,65.72
2023-01-21T02:28:27.296Z,65.82
2023-01-21T02:31:18.853Z,65.94
2023-01-21T02:33:48.896Z,66.15
2023-01-21T02:36:22.020Z,66.08
2023-01-21T02:39:10.094Z,66.18
2023-01-21T02:42:00.711Z,65.98
2023-01-21T02:44:34.193Z,65.94
2023-01-21T02:47:06.645Z,65.98
2023-01-21T02:49:37.649Z,65.75
2023-01-21T02:52:04.656Z,65.79
2023-01-21T02:54:58.643Z,65.70
2023-01-21T02:57:48.524Z,65.35
2023-01-21T03:00:27.633Z,65.32
2023-01-21T03:03:34.501Z,65.40
2023-01-21T03:06:10.775Z,65.39
2023-01-21T03:09:23.938Z,65.25
2023-01-21T03:12:02.416Z,65.30
2023-01-21T03:14:51.717Z,65.38
2023-01-21T03:17:43.229Z,65.39
2023-01-21T03:20:15.816Z,65.53
2023-01-21T03:22:42.861Z,65.58
2023-01-21T03:25:09.880Z,65.61
2023-01-21T03:27:38.442Z,65.50
2023-01-21T03:30:12.752Z,65.30
2023-01-21T03:32:40.398Z,65.18
2023-01-21T03:35:08.195Z,65.21
2023-01-21T03:37:43.888Z,65.05
2023-01-21T03:40:33.034Z,65.12
2023-01-21T03:42:59.932Z,64.92
2023-01-21T03:45:35.337Z,64.84
2023-01-21T03:48:24.710Z,64.69
2023-01-21T03:51:03.674Z,64.66
2023-01-21T03:53:30.699Z,64.55
2023-01-21T03:55:59.402Z,64.60
2023-01-21T03:58:26.954Z,64.52
2023-01-21T04:00:53.939Z,64.58
2023-01-21T04:03:21.131Z,64.60
2023-01-21T04:05:48.086Z,64.48
2023-01-21T04:08:15.041Z,64.41
2023-01-21T04:10:42.248Z,64.28
2023-01-21T04:13:09.117Z,64.35
2023-01-21T04:15:36.163Z,64.51
2023-01-21T04:18:03.213Z,64.34
2023-01-21T04:20:30.291Z,64.46
2023-01-21T04:22:57.315Z,64.45
2023-01-21T04:25:24.097Z,64.43
2023-01-21T04:27:51.010Z,64.53
2023-01-21T04:30:18.416Z,64.38
2023-01-21T04:32:46.647Z,64.46
2023-01-21T04:35:13.456Z,64.38
2023-01-21T04:37:40.428Z,64.47
2023-01-21T04:40:07.893Z,64.61
2023-01-21T04:42:34.818Z,64.53
2023-01-21T04:45:01.769Z,64.30
2023-01-21T04:47:28.719Z,64.21
2023-01-21T04:49:55.523Z,64.26
2023-01-21T04:52:22.499Z,64.34
2023-01-21T04:54:49.445Z,64.27
2023-01-21T04:57:16.397Z,64.17
2023-01-21T04:59:43.338Z,64.07
2023-01-21T05:02:10.251Z,64.05
2023-01-21T05:18:28.319Z,63.08
2023-01-21T05:20:57.143Z,61.83
2023-01-21T05:23:24.302Z,61.91
2023-01-21T05:25:51.344Z,62.01
2023-01-21T05:28:18.283Z,62.07
2023-01-21T05:30:45.293Z,62.09
2023-01-21T05:33:12.210Z,62.08
2023-01-21T05:35:39.221Z,62.04
2023-01-21T05:38:06.168Z,62.06
2023-01-21T05:40:33.114Z,62.13
2023-01-21T05:43:00.004Z,62.25
2023-01-21T05:45:27.004Z,62.23
2023-01-21T05:47:54.174Z,62.30
2023-01-21T05:50:21.202Z,62.34
2023-01-21T05:52:48.174Z,62.46
2023-01-21T05:55:15.198Z,62.58
2023-01-21T05:57:42.149Z,62.72
2023-01-21T06:00:10.021Z,62.78
2023-01-21T06:02:37.142Z,63.02
2023-01-21T06:05:04.616Z,63.18
2023-01-21T06:07:31.564Z,63.17
2023-01-21T06:09:58.467Z,63.10
2023-01-21T06:12:25.452Z,62.96
2023-01-21T06:14:52.259Z,62.97
2023-01-21T06:17:19.066Z,63.01
2023-01-21T06:19:45.988Z,62.95
2023-01-21T06:22:16.413Z,63.04
2023-01-21T06:24:43.355Z,62.99
2023-01-21T06:27:10.309Z,63.06
2023-01-21T06:29:37.350Z,63.20
2023-01-21T06:32:04.847Z,63.14
2023-01-21T06:34:31.968Z,63.24
2023-01-21T06:36:58.799Z,63.21
2023-01-21T06:39:25.744Z,63.28
2023-01-21T06:41:55.075Z,63.07
2023-01-21T06:44:22.829Z,63.02
2023-01-21T06:47:00.058Z,62.91
2023-01-21T06:49:27.871Z,62.95
2023-01-21T06:51:54.818Z,63.17
2023-01-21T06:54:21.661Z,63.06
2023-01-21T06:56:48.502Z,63.04
2023-01-21T06:59:15.354Z,63.09
2023-01-21T07:01:42.274Z,63.04
2023-01-21T07:04:09.346Z,63.09
2023-01-21T07:06:36.915Z,63.00
2023-01-21T07:09:04.364Z,63.14
2023-01-21T07:11:31.714Z,63.23
2023-01-21T07:13:58.899Z,63.37
2023-01-21T07:16:25.976Z,63.39
2023-01-21T07:18:52.953Z,63.55
2023-01-21T07:34:07.586Z,62.59
2023-01-21T07:39:03.921Z,62.47
2023-01-21T07:41:30.977Z,62.28
2023-01-21T07:43:57.776Z,62.41
2023-01-21T07:46:24.788Z,62.47
2023-01-21T07:48:51.952Z,62.25
2023-01-21T07:51:19.620Z,62.23
2023-01-21T07:53:46.636Z,62.29
2023-01-21T07:56:13.774Z,62.47
2023-01-21T07:58:40.940Z,62.61
2023-01-21T08:01:08.483Z,62.74
2023-01-21T08:03:36.398Z,62.91
2023-01-21T08:06:04.646Z,63.02
2023-01-21T08:08:32.126Z,63.08
2023-01-21T08:10:59.238Z,63.24
2023-01-21T08:13:26.387Z,63.27
2023-01-21T08:15:54.595Z,63.40
2023-01-21T08:18:22.423Z,63.42
2023-01-21T08:20:53.470Z,63.35
2023-01-21T08:23:20.413Z,63.27
2023-01-21T08:25:49.820Z,63.36
2023-01-21T08:28:16.670Z,63.45
2023-01-21T08:30:43.498Z,63.21
2023-01-21T08:33:10.551Z,62.81
2023-01-21T08:35:37.508Z,62.70
2023-01-21T08:38:04.439Z,62.65
2023-01-21T08:40:31.514Z,62.74
2023-01-21T08:43:02.734Z,62.78
2023-01-21T08:45:29.718Z,62.87
2023-01-21T09:07:17.070Z,62.47
2023-01-21T09:09:44.048Z,61.50
2023-01-21T09:12:10.990Z,61.62
2023-01-21T09:14:37.937Z,61.67
2023-01-21T09:17:04.808Z,61.67
2023-01-21T09:19:32.067Z,61.80
2023-01-21T09:21:59.183Z,61.98
2023-01-21T09:24:26.232Z,62.35
2023-01-21T09:26:53.079Z,62.43
2023-01-21T09:29:20.001Z,62.47
2023-01-21T09:31:46.927Z,62.69
2023-01-21T09:34:14.024Z,62.78
2023-01-21T09:36:41.063Z,62.88
2023-01-21T09:39:08.061Z,62.99
2023-01-21T09:41:46.405Z,63.06
2023-01-21T09:44:19.410Z,63.10
2023-01-21T09:47:00.948Z,63.14
2023-01-21T09:49:30.817Z,63.23
2023-01-21T10:20:29.743Z,61.45
2023-01-21T10:23:01.450Z,61.81
2023-01-21T10:25:32.340Z,61.92
2023-01-21T10:28:02.324Z,62.02
2023-01-21T10:30:37.913Z,62.22
2023-01-21T10:33:06.440Z,62.45
2023-01-21T10:35:44.414Z,62.56
2023-01-21T10:38:36.066Z,62.52
2023-01-21T10:41:26.025Z,62.42
2023-01-21T10:44:12.793Z,62.79
2023-01-21T10:46:48.460Z,62.90
2023-01-21T10:49:31.257Z,62.99
2023-01-21T10:52:10.681Z,63.24
2023-01-21T10:54:47.694Z,63.40
2023-01-21T10:57:30.397Z,63.47
2023-01-21T10:59:58.461Z,63.39
2023-01-21T11:02:32.524Z,63.28
2023-01-21T11:05:01.728Z,63.24
2023-01-21T11:07:34.776Z,63.34
2023-01-21T11:10:02.366Z,63.20
2023-01-21T11:12:30.233Z,63.12
2023-01-21T11:14:57.537Z,63.13
2023-01-21T11:17:33.010Z,63.31
2023-01-21T11:20:02.263Z,63.27
2023-01-21T11:22:30.793Z,63.33
2023-01-21T11:24:59.023Z,63.49
2023-01-21T11:27:39.219Z,63.60
2023-01-21T11:30:21.118Z,63.53
2023-01-21T11:32:53.811Z,63.46
2023-01-21T11:35:23.720Z,63.63
2023-01-21T11:37:51.423Z,63.67
2023-01-21T11:40:22.509Z,63.74
2023-01-21T11:42:56.064Z,63.14
2023-01-21T11:45:31.279Z,63.27
2023-01-21T11:47:59.262Z,63.28
2023-01-21T11:50:39.466Z,63.09
2023-01-21T11:54:22.430Z,63.16
2023-01-21T11:56:53.474Z,62.90
2023-01-21T11:59:22.002Z,62.74
2023-01-21T12:02:04.230Z,62.72
2023-01-21T12:04:31.150Z,62.71
2023-01-21T12:07:00.405Z,62.80
2023-01-21T12:09:28.530Z,62.72
2023-01-21T12:12:18.713Z,62.71
2023-01-21T12:14:55.334Z,62.74
2023-01-21T12:17:46.203Z,62.78
2023-01-21T12:20:24.619Z,62.75
2023-01-21T12:23:15.202Z,62.62
2023-01-21T12:26:13.279Z,62.73
2023-01-21T12:28:44.018Z,63.10
2023-01-21T12:31:36.984Z,63.41
2023-01-21T12:34:13.059Z,63.55
2023-01-21T12:36:40.994Z,63.89
2023-01-21T12:39:22.596Z,64.14
2023-01-21T12:42:12.159Z,64.68
2023-01-21T12:44:45.167Z,65.16
2023-01-21T12:47:37.651Z,65.51
2023-01-21T12:50:16.582Z,65.76
2023-01-21T12:52:49.611Z,65.85
2023-01-21T12:55:23.510Z,66.09
2023-01-21T12:57:55.886Z,66.31
2023-01-21T13:00:32.702Z,66.37
2023-01-21T13:03:11.792Z,66.44
2023-01-21T13:06:51.981Z,66.56
2023-01-21T13:09:30.006Z,66.68
2023-01-21T13:11:58.886Z,66.71
2023-01-21T13:14:37.974Z,66.70
2023-01-21T13:17:25.311Z,66.94
2023-01-21T13:19:52.580Z,66.92
2023-01-21T13:22:25.955Z,66.98
2023-01-21T13:25:11.868Z,67.07
2023-01-21T13:27:52.423Z,67.19
2023-01-21T13:30:42.206Z,67.30
2023-01-21T13:33:30.643Z,67.47
2023-01-21T13:36:01.210Z,67.46
2023-01-21T13:39:07.230Z,67.47
2023-01-21T13:41:52.639Z,67.44
2023-01-21T13:44:48.114Z,67.55
2023-01-21T13:47:25.927Z,67.61
2023-01-21T13:50:05.203Z,67.58
2023-01-21T13:52:39.356Z,67.68
2023-01-21T13:55:19.526Z,67.73
2023-01-21T13:58:09.922Z,67.70
2023-01-21T14:00:50.321Z,67.91
2023-01-21T14:03:33.583Z,67.87
2023-01-21T14:06:03.906Z,67.95
2023-01-21T14:09:02.539Z,67.95
2023-01-21T14:11:50.918Z,68.08
2023-01-21T14:14:18.329Z,67.95
2023-01-21T14:17:10.266Z,68.04
2023-01-21T14:20:00.650Z,68.23
2023-01-21T14:22:50.534Z,68.32
2023-01-21T14:25:23.860Z,68.48
2023-01-21T14:28:06.047Z,68.61
2023-01-21T14:30:49.903Z,68.76
2023-01-21T14:54:52.337Z,67.67
2023-01-21T14:57:31.900Z,66.31
2023-01-21T15:00:12.507Z,66.02
2023-01-21T15:02:42.864Z,66.10
2023-01-21T15:05:09.815Z,66.37
2023-01-21T15:07:41.511Z,66.61
2023-01-21T15:10:17.696Z,66.81
2023-01-21T15:12:54.628Z,67.13
2023-01-21T15:15:40.775Z,67.31
2023-01-21T15:18:23.919Z,67.48
2023-01-21T15:20:59.052Z,67.52
2023-01-21T15:23:30.824Z,67.65
2023-01-21T15:26:05.344Z,67.72
2023-01-21T15:28:35.846Z,67.89
2023-01-21T15:31:05.068Z,68.04
2023-01-21T15:33:36.135Z,68.10
2023-01-21T15:36:04.018Z,68.17
2023-01-21T15:38:31.137Z,68.32
2023-01-21T15:41:01.473Z,68.32
2023-01-21T15:43:51.341Z,68.31
2023-01-21T15:46:33.612Z,68.37
2023-01-21T16:03:18.328Z,68.12
2023-01-21T16:05:54.442Z,66.77
2023-01-21T16:08:41.596Z,66.89
2023-01-21T16:11:22.769Z,66.92
2023-01-21T16:14:05.728Z,66.87
2023-01-21T16:16:48.253Z,67.11
2023-01-21T16:19:18.496Z,67.29
2023-01-21T16:21:46.381Z,67.38
2023-01-21T16:24:17.984Z,67.47
2023-01-21T16:26:45.189Z,67.55
2023-01-21T16:29:16.033Z,67.08
2023-01-21T16:31:48.089Z,67.69
2023-01-21T16:34:15.907Z,67.87
2023-01-21T16:36:42.889Z,67.75
2023-01-21T16:39:09.927Z,67.73
2023-01-21T16:41:36.944Z,67.97
2023-01-21T16:44:04.777Z,67.99
2023-01-21T16:46:39.201Z,67.93
2023-01-21T16:49:14.386Z,67.94
2023-01-21T16:51:44.461Z,67.87
2023-01-21T16:54:17.557Z,67.90
2023-01-21T16:56:49.260Z,67.82
2023-01-21T16:59:46.069Z,68.01
2023-01-21T17:02:18.092Z,68.22
2023-01-21T17:04:45.005Z,68.12
2023-01-21T17:07:16.674Z,68.09
2023-01-21T17:09:43.778Z,68.01
2023-01-21T17:12:21.455Z,68.26
2023-01-21T17:14:48.637Z,68.55
2023-01-21T17:17:19.682Z,68.60
2023-01-21T17:19:46.569Z,68.80
2023-01-21T17:22:15.734Z,68.85
2023-01-21T17:24:53.491Z,68.95
2023-01-21T17:27:21.758Z,69.02
2023-01-21T17:29:48.755Z,69.25
2023-01-21T17:32:32.524Z,69.30
2023-01-21T17:35:21.826Z,69.28
2023-01-21T17:38:03.608Z,69.26
2023-01-21T17:40:41.377Z,69.27
2023-01-21T17:43:22.630Z,69.34
2023-01-21T17:45:50.518Z,69.47
2023-01-21T17:48:27.461Z,69.46
2023-01-21T17:50:54.831Z,69.22
2023-01-21T17:53:28.640Z,68.88
2023-01-21T17:55:58.089Z,69.27
2023-01-21T17:58:43.361Z,69.48
2023-01-21T18:01:10.224Z,69.65
2023-01-21T18:03:37.129Z,69.75
2023-01-21T18:06:04.363Z,69.92
2023-01-21T18:08:31.305Z,69.96
2023-01-21T18:10:58.149Z,69.83
2023-01-21T18:13:25.198Z,69.70
2023-01-21T18:15:54.321Z,69.80
2023-01-21T18:18:27.335Z,69.90
2023-01-21T18:20:54.239Z,70.02
2023-01-21T18:23:21.366Z,70.09
2023-01-21T18:25:51.090Z,70.01
2023-01-21T18:28:19.614Z,69.99
2023-01-21T18:30:46.876Z,69.98
2023-01-21T18:33:14.249Z,69.98
2023-01-21T18:35:44.428Z,69.97
2023-01-21T18:38:12.965Z,69.82
2023-01-21T18:40:40.519Z,69.80
2023-01-21T18:43:07.596Z,69.72
2023-01-21T18:45:34.618Z,69.77
2023-01-21T18:48:01.579Z,69.95
2023-01-21T18:50:29.539Z,69.78
2023-01-21T18:52:56.636Z,69.77
2023-01-21T18:55:26.952Z,69.74
2023-01-21T18:57:54.709Z,69.87
2023-01-21T19:00:22.911Z,69.93
2023-01-21T19:02:51.601Z,69.88
2023-01-21T19:05:18.990Z,69.69
2023-01-21T19:07:45.994Z,69.78
2023-01-21T19:10:17.688Z,69.76
2023-01-21T19:12:44.858Z,69.82
2023-01-21T19:15:14.836Z,69.88
2023-01-21T19:17:41.773Z,69.79
2023-01-21T19:20:22.728Z,69.81
2023-01-21T19:22:50.314Z,69.87
2023-01-21T19:25:18.846Z,69.80
2023-01-21T19:28:04.324Z,69.80
2023-01-21T19:30:32.009Z,69.86
2023-01-21T19:32:59.585Z,69.79
2023-01-21T19:35:39.871Z,69.75
2023-01-21T19:38:11.330Z,69.91
2023-01-21T19:40:38.282Z,69.77
2023-01-21T19:43:05.624Z,69.81
2023-01-21T19:45:32.466Z,69.89
2023-01-21T19:47:59.301Z,69.91
2023-01-21T19:50:27.201Z,70.05
2023-01-21T19:52:54.524Z,70.05
2023-01-21T19:55:22.931Z,70.15
2023-01-21T19:58:19.905Z,70.24
2023-01-21T20:00:49.530Z,69.92
2023-01-21T20:03:18.033Z,69.16
2023-01-21T20:05:45.203Z,69.42
2023-01-21T20:08:13.840Z,68.86
2023-01-21T20:10:40.804Z,68.57
2023-01-21T20:13:12.066Z,68.48
2023-01-21T20:15:39.293Z,68.30
2023-01-21T20:18:06.327Z,68.24
2023-01-21T20:20:33.355Z,68.29
2023-01-21T20:23:00.810Z,68.14
2023-01-21T20:25:37.967Z,67.95
2023-01-21T20:28:25.941Z,67.88
2023-01-21T20:30:53.647Z,67.77
2023-01-21T20:33:21.819Z,67.81
2023-01-21T20:37:41.023Z,68.42
2023-01-21T20:40:20.555Z,68.23
2023-01-21T20:42:48.051Z,67.80
2023-01-21T20:45:16.165Z,68.52
2023-01-21T20:47:50.092Z,68.59
2023-01-21T20:50:21.877Z,68.58
2023-01-21T20:52:49.334Z,68.69
2023-01-21T20:55:20.751Z,69.06
2023-01-21T20:57:48.240Z,68.90
2023-01-21T21:00:26.658Z,69.00
2023-01-21T21:02:57.930Z,69.11
2023-01-21T21:05:25.721Z,69.34
2023-01-21T21:07:52.611Z,69.45
2023-01-21T21:10:25.918Z,69.46
2023-01-21T21:12:52.974Z,69.38
2023-01-21T21:15:20.608Z,69.43
2023-01-21T21:17:48.116Z,69.42
2023-01-21T21:20:20.094Z,69.34
2023-01-21T21:22:47.164Z,69.32
2023-01-21T21:25:19.326Z,69.37
2023-01-21T21:27:46.708Z,69.51
2023-01-21T21:30:20.803Z,69.43
2023-01-21T21:32:47.765Z,69.43
2023-01-21T21:35:28.241Z,69.52
2023-01-21T21:37:56.723Z,69.34
2023-01-21T21:40:24.993Z,69.43
2023-01-21T21:43:10.876Z,69.29
2023-01-21T21:45:40.887Z,69.23
2023-01-21T21:48:36.512Z,69.24
2023-01-21T21:51:10.308Z,69.54
2023-01-21T21:53:37.816Z,69.67
2023-01-21T21:56:06.703Z,69.74
2023-01-21T21:58:33.817Z,69.70
2023-01-21T22:01:14.221Z,69.64
2023-01-21T22:03:41.332Z,69.55
2023-01-21T22:06:08.793Z,69.61
2023-01-21T22:08:37.469Z,69.57
2023-01-21T22:11:06.635Z,69.56
2023-01-21T22:13:35.233Z,69.43
2023-01-21T22:16:02.322Z,69.47
2023-01-21T22:18:29.754Z,69.56
2023-01-21T22:21:04.502Z,69.61
2023-01-21T22:23:32.145Z,69.69
2023-01-21T22:26:00.830Z,69.47
2023-01-21T22:28:28.084Z,69.40
2023-01-21T22:30:55.214Z,69.26
2023-01-21T22:33:22.484Z,68.98
