createdAt,value
2022-09-28T00:00:39.004Z,757.67
2022-09-28T00:03:06.996Z,753.90
2022-09-28T00:05:35.023Z,754.63
2022-09-28T00:08:04.350Z,751.10
2022-09-28T00:10:32.630Z,753.80
2022-09-28T00:13:01.816Z,756.13
2022-09-28T00:15:29.894Z,757.80
2022-09-28T00:17:57.824Z,753.83
2022-09-28T00:20:25.887Z,755.77
2022-09-28T00:22:53.869Z,751.70
2022-09-28T00:25:24.966Z,753.07
2022-09-28T00:27:52.916Z,749.87
2022-09-28T00:30:20.850Z,748.17
2022-09-28T00:32:48.761Z,746.70
2022-09-28T00:35:16.756Z,741.80
2022-09-28T00:37:44.756Z,745.03
2022-09-28T00:40:12.792Z,737.83
2022-09-28T00:42:42.921Z,739.97
2022-09-28T00:45:11.182Z,739.53
2022-09-28T00:47:43.729Z,741.10
2022-09-28T00:50:17.419Z,745.70
2022-09-28T00:52:48.868Z,748.23
2022-09-28T00:55:21.099Z,749.87
2022-09-28T00:57:55.161Z,739.63
2022-09-28T01:00:23.268Z,749.30
2022-09-28T01:02:51.409Z,742.03
2022-09-28T01:05:19.652Z,739.90
2022-09-28T01:07:48.437Z,740.63
2022-09-28T01:10:16.682Z,745.40
2022-09-28T01:12:44.672Z,739.93
2022-09-28T01:15:15.511Z,736.60
2022-09-28T01:18:00.271Z,743.80
2022-09-28T01:20:58.229Z,740.33
2022-09-28T01:24:19.961Z,743.33
2022-09-28T01:27:07.085Z,736.77
2022-09-28T01:29:51.603Z,739.33
2022-09-28T01:32:27.121Z,736.10
2022-09-28T01:34:59.202Z,740.27
2022-09-28T01:37:32.777Z,738.83
2022-09-28T01:40:02.558Z,733.40
2022-09-28T01:42:34.837Z,730.17
2022-09-28T01:45:08.175Z,734.93
2022-09-28T01:47:39.063Z,736.03
2022-09-28T01:50:11.524Z,732.13
2022-09-28T01:52:46.740Z,737.27
2022-09-28T01:55:20.424Z,738.97
2022-09-28T01:57:51.469Z,740.20
2022-09-28T02:00:20.649Z,740.53
2022-09-28T02:02:55.643Z,739.30
2022-09-28T02:05:32.731Z,742.73
2022-09-28T02:08:04.453Z,737.20
2022-09-28T02:10:36.437Z,744.50
2022-09-28T02:13:09.804Z,750.77
2022-09-28T02:15:42.601Z,749.37
2022-09-28T02:18:11.276Z,743.77
2022-09-28T02:20:41.364Z,751.90
2022-09-28T02:23:10.627Z,752.33
2022-09-28T02:25:42.364Z,759.30
2022-09-28T02:28:13.953Z,754.77
2022-09-28T02:30:43.964Z,751.33
2022-09-28T02:33:15.133Z,749.37
2022-09-28T02:35:43.495Z,742.17
2022-09-28T02:38:12.098Z,737.63
2022-09-28T02:40:41.258Z,739.03
2022-09-28T02:43:15.866Z,739.80
2022-09-28T02:45:52.370Z,742.53
2022-09-28T02:48:43.701Z,748.17
2022-09-28T02:51:22.172Z,746.77
2022-09-28T02:54:02.716Z,755.07
2022-09-28T02:56:42.669Z,764.30
2022-09-28T02:59:19.737Z,752.17
2022-09-28T03:01:55.171Z,761.00
2022-09-28T03:04:31.346Z,762.37
2022-09-28T03:07:02.654Z,759.77
2022-09-28T03:09:34.613Z,761.23
2022-09-28T03:12:07.800Z,767.57
2022-09-28T03:14:37.168Z,761.23
2022-09-28T03:17:05.168Z,761.07
2022-09-28T03:19:36.768Z,758.00
2022-09-28T03:22:05.612Z,749.83
2022-09-28T03:24:33.566Z,752.60
2022-09-28T03:27:02.605Z,751.53
2022-09-28T03:29:33.053Z,750.30
2022-09-28T03:32:06.186Z,751.90
2022-09-28T03:34:35.562Z,747.73
2022-09-28T03:37:03.584Z,747.80
2022-09-28T03:39:32.016Z,748.10
2022-09-28T03:42:01.292Z,749.10
2022-09-28T03:44:31.090Z,749.10
2022-09-28T03:46:59.136Z,752.07
2022-09-28T03:49:28.482Z,746.80
2022-09-28T03:51:56.386Z,752.90
2022-09-28T03:54:25.536Z,756.33
2022-09-28T03:56:53.430Z,755.63
2022-09-28T03:59:21.794Z,756.53
2022-09-28T04:01:50.048Z,753.97
2022-09-28T04:04:18.658Z,750.23
2022-09-28T04:06:48.337Z,755.70
2022-09-28T04:09:17.260Z,753.47
2022-09-28T04:12:03.231Z,755.50
2022-09-28T04:14:33.308Z,752.70
2022-09-28T04:17:01.748Z,753.80
2022-09-28T04:19:32.035Z,757.73
2022-09-28T04:22:10.372Z,752.60
2022-09-28T04:24:39.105Z,761.03
2022-09-28T04:27:24.652Z,758.40
2022-09-28T04:29:52.623Z,744.57
2022-09-28T04:32:21.474Z,749.03
2022-09-28T04:34:49.633Z,750.03
2022-09-28T04:37:19.215Z,750.70
2022-09-28T04:39:48.619Z,749.80
2022-09-28T04:42:19.686Z,748.97
2022-09-28T04:44:50.222Z,751.43
2022-09-28T04:47:18.217Z,751.83
2022-09-28T04:50:04.609Z,745.97
2022-09-28T04:52:38.631Z,751.70
2022-09-28T04:55:09.359Z,752.37
2022-09-28T04:57:37.323Z,754.27
2022-09-28T05:00:06.244Z,753.07
2022-09-28T05:02:36.902Z,755.20
2022-09-28T05:05:23.662Z,754.97
2022-09-28T05:08:30.448Z,767.03
2022-09-28T05:11:00.409Z,754.63
2022-09-28T05:13:28.972Z,752.73
2022-09-28T05:16:04.950Z,753.97
2022-09-28T05:18:34.914Z,755.03
2022-09-28T05:21:04.797Z,748.30
2022-09-28T05:23:34.653Z,748.00
2022-09-28T05:26:02.930Z,750.53
2022-09-28T05:28:33.397Z,752.30
2022-09-28T05:31:39.692Z,746.23
2022-09-28T05:34:22.964Z,749.20
2022-09-28T05:36:50.941Z,740.70
2022-09-28T05:39:20.803Z,747.67
2022-09-28T05:41:48.820Z,743.53
2022-09-28T05:44:17.176Z,742.57
2022-09-28T05:46:45.557Z,739.43
2022-09-28T05:49:14.041Z,742.53
2022-09-28T05:51:41.981Z,744.47
2022-09-28T05:54:10.633Z,744.07
2022-09-28T05:56:43.753Z,740.90
2022-09-28T05:59:12.167Z,739.43
2022-09-28T06:01:40.208Z,746.17
2022-09-28T06:04:10.479Z,751.43
2022-09-28T06:06:38.826Z,745.03
2022-09-28T06:09:06.870Z,749.17
2022-09-28T06:11:49.249Z,748.43
2022-09-28T06:14:40.288Z,744.77
2022-09-28T06:17:08.247Z,756.40
2022-09-28T06:19:36.353Z,763.93
2022-09-28T06:22:27.398Z,757.57
2022-09-28T06:25:05.328Z,758.20
2022-09-28T06:27:35.197Z,760.77
2022-09-28T06:30:05.812Z,759.30
2022-09-28T06:32:35.237Z,765.63
2022-09-28T06:35:03.187Z,762.13
2022-09-28T06:37:32.987Z,764.43
2022-09-28T06:40:02.715Z,762.47
2022-09-28T06:42:31.811Z,763.27
2022-09-28T06:45:31.518Z,756.50
2022-09-28T06:48:19.493Z,754.47
2022-09-28T06:50:48.646Z,752.83
2022-09-28T06:53:28.627Z,745.60
2022-09-28T06:56:02.535Z,746.87
2022-09-28T06:58:32.528Z,741.80
2022-09-28T07:01:03.643Z,734.23
2022-09-28T07:03:41.694Z,731.47
2022-09-28T07:06:48.989Z,721.07
2022-09-28T07:09:55.329Z,720.37
2022-09-28T07:12:49.845Z,721.30
2022-09-28T07:15:32.980Z,714.37
2022-09-28T07:18:04.266Z,712.63
2022-09-28T07:20:45.761Z,717.60
2022-09-28T07:23:19.969Z,708.93
2022-09-28T07:26:09.231Z,709.43
2022-09-28T07:29:14.338Z,702.27
2022-09-28T07:31:44.988Z,703.53
2022-09-28T07:34:43.822Z,705.40
2022-09-28T07:37:23.548Z,703.00
2022-09-28T07:40:09.146Z,707.83
2022-09-28T07:42:39.283Z,710.13
2022-09-28T07:45:10.404Z,703.60
2022-09-28T07:47:39.773Z,704.63
2022-09-28T07:50:24.037Z,709.87
2022-09-28T07:53:01.773Z,705.07
2022-09-28T07:55:42.889Z,711.60
2022-09-28T07:58:32.958Z,709.27
2022-09-28T08:01:20.156Z,711.37
2022-09-28T08:03:48.816Z,706.03
2022-09-28T08:06:18.438Z,707.57
2022-09-28T08:08:47.061Z,706.33
2022-09-28T08:11:19.374Z,708.43
2022-09-28T08:14:10.977Z,710.33
2022-09-28T08:16:53.862Z,704.57
2022-09-28T08:19:58.408Z,712.47
2022-09-28T08:22:32.183Z,710.23
2022-09-28T08:25:02.128Z,709.90
2022-09-28T08:27:30.683Z,700.07
2022-09-28T08:29:58.723Z,697.67
2022-09-28T08:32:41.612Z,698.70
2022-09-28T08:35:28.263Z,697.57
2022-09-28T08:38:20.878Z,681.63
2022-09-28T08:41:06.648Z,676.23
2022-09-28T08:44:10.297Z,682.07
2022-09-28T08:47:00.188Z,689.40
2022-09-28T08:50:04.555Z,682.63
2022-09-28T08:52:56.401Z,666.63
2022-09-28T08:55:40.111Z,672.13
2022-09-28T08:58:12.849Z,678.63
2022-09-28T09:00:47.022Z,669.87
2022-09-28T09:03:17.657Z,669.90
2022-09-28T09:06:00.322Z,665.90
2022-09-28T09:08:55.263Z,662.77
2022-09-28T09:11:34.201Z,653.93
2022-09-28T09:14:28.913Z,627.67
2022-09-28T09:17:04.194Z,615.77
2022-09-28T09:19:54.340Z,617.97
2022-09-28T09:22:40.753Z,625.83
2022-09-28T09:25:19.601Z,622.27
2022-09-28T09:28:02.165Z,607.83
2022-09-28T09:30:36.337Z,604.80
2022-09-28T09:33:25.789Z,605.40
2022-09-28T09:36:28.335Z,610.40
2022-09-28T09:39:33.796Z,605.13
2022-09-28T09:42:36.179Z,597.50
2022-09-28T09:45:46.591Z,602.27
2022-09-28T09:48:37.961Z,591.37
2022-09-28T09:51:14.088Z,594.43
2022-09-28T09:53:46.000Z,595.33
2022-09-28T09:56:17.326Z,588.20
2022-09-28T09:59:22.063Z,590.43
2022-09-28T10:02:22.478Z,584.87
2022-09-28T10:04:59.081Z,587.13
2022-09-28T10:07:43.121Z,585.33
2022-09-28T10:10:14.186Z,593.03
2022-09-28T10:12:49.761Z,594.00
2022-09-28T10:15:23.409Z,588.60
2022-09-28T10:18:12.200Z,592.57
2022-09-28T10:21:14.339Z,598.03
2022-09-28T10:23:57.134Z,580.40
2022-09-28T10:26:33.325Z,581.97
2022-09-28T10:29:04.439Z,586.27
2022-09-28T10:31:38.289Z,565.93
2022-09-28T10:34:14.211Z,568.03
2022-09-28T10:36:48.768Z,567.20
2022-09-28T10:39:25.497Z,563.37
2022-09-28T10:41:53.609Z,561.40
2022-09-28T10:44:25.783Z,566.77
2022-09-28T10:47:07.986Z,557.87
2022-09-28T10:49:46.856Z,570.63
2022-09-28T10:52:41.730Z,568.50
2022-09-28T10:55:33.239Z,573.40
2022-09-28T10:58:02.324Z,576.73
2022-09-28T11:00:44.078Z,574.53
2022-09-28T11:03:25.754Z,563.57
2022-09-28T11:05:59.512Z,569.13
2022-09-28T11:08:31.172Z,559.33
2022-09-28T11:11:07.118Z,553.70
2022-09-28T11:13:47.070Z,549.00
2022-09-28T11:16:28.557Z,550.67
2022-09-28T11:18:58.961Z,566.90
2022-09-28T11:21:32.209Z,565.47
2022-09-28T11:24:07.499Z,563.20
2022-09-28T11:26:44.755Z,560.87
2022-09-28T11:29:37.198Z,562.80
2022-09-28T11:32:25.269Z,565.93
2022-09-28T11:35:34.274Z,545.83
2022-09-28T11:38:26.605Z,552.00
2022-09-28T11:41:36.418Z,539.83
2022-09-28T11:44:23.436Z,530.30
2022-09-28T11:47:21.453Z,532.23
2022-09-28T11:49:56.131Z,537.93
2022-09-28T11:52:29.205Z,541.90
2022-09-28T11:55:02.460Z,530.53
2022-09-28T11:57:40.107Z,535.13
2022-09-28T12:00:15.276Z,539.67
2022-09-28T12:02:50.623Z,537.97
2022-09-28T12:05:29.587Z,544.33
2022-09-28T12:08:01.984Z,524.87
2022-09-28T12:10:53.901Z,526.83
2022-09-28T12:13:35.542Z,546.57
2022-09-28T12:19:02.827Z,530.37
2022-09-28T12:21:38.746Z,529.23
2022-09-28T12:24:14.335Z,538.67
2022-09-28T12:26:48.699Z,541.93
2022-09-28T12:29:21.334Z,535.03
2022-09-28T12:31:57.130Z,541.13
2022-09-28T12:34:25.247Z,545.53
2022-09-28T12:37:06.502Z,538.30
2022-09-28T12:39:57.986Z,536.57
2022-09-28T12:42:41.108Z,543.33
2022-09-28T12:45:18.833Z,544.37
2022-09-28T12:48:09.992Z,538.03
2022-09-28T12:50:48.629Z,537.73
2022-09-28T12:53:35.649Z,537.70
2022-09-28T12:56:06.239Z,535.67
2022-09-28T12:58:45.416Z,534.80
2022-09-28T13:01:25.934Z,541.03
2022-09-28T13:04:31.372Z,543.80
2022-09-28T13:07:04.605Z,541.57
2022-09-28T13:09:39.936Z,548.77
2022-09-28T13:12:44.023Z,558.37
2022-09-28T13:15:44.549Z,557.33
2022-09-28T13:18:18.136Z,561.43
2022-09-28T13:21:19.046Z,575.63
2022-09-28T13:24:32.830Z,579.20
2022-09-28T13:27:05.495Z,574.97
2022-09-28T13:29:34.922Z,574.83
2022-09-28T13:32:04.682Z,567.00
2022-09-28T13:34:35.273Z,573.63
2022-09-28T13:37:20.859Z,579.93
2022-09-28T13:39:52.163Z,585.00
2022-09-28T13:42:51.759Z,586.03
2022-09-28T13:45:50.562Z,587.57
2022-09-28T13:48:21.583Z,586.30
2022-09-28T13:51:16.947Z,591.77
2022-09-28T13:54:03.727Z,594.13
2022-09-28T13:56:38.167Z,599.27
2022-09-28T13:59:19.386Z,596.60
2022-09-28T14:01:55.760Z,590.73
2022-09-28T14:04:26.906Z,592.53
2022-09-28T14:06:57.044Z,581.53
2022-09-28T14:09:45.195Z,589.83
2022-09-28T14:12:46.253Z,592.93
2022-09-28T14:15:40.256Z,586.37
2022-09-28T14:18:15.471Z,588.00
2022-09-28T14:21:04.306Z,586.90
2022-09-28T14:23:55.203Z,578.53
2022-09-28T14:26:41.882Z,573.43
2022-09-28T14:29:21.986Z,583.63
2022-09-28T14:31:50.228Z,579.60
2022-09-28T14:34:27.550Z,576.03
2022-09-28T14:37:14.862Z,574.40
2022-09-28T14:40:03.100Z,542.57
2022-09-28T14:42:31.215Z,545.93
2022-09-28T14:45:38.948Z,562.03
2022-09-28T14:48:17.555Z,560.57
2022-09-28T14:50:47.282Z,563.20
2022-09-28T14:53:21.342Z,550.60
2022-09-28T14:55:51.205Z,544.97
2022-09-28T14:58:25.097Z,550.07
2022-09-28T15:01:00.332Z,560.50
2022-09-28T15:03:33.180Z,555.13
2022-09-28T15:06:02.544Z,555.10
2022-09-28T15:08:40.163Z,552.10
2022-09-28T15:11:14.218Z,559.00
2022-09-28T15:13:44.650Z,541.33
2022-09-28T15:16:15.420Z,550.23
2022-09-28T15:19:03.523Z,551.00
2022-09-28T15:21:36.707Z,551.87
2022-09-28T15:24:27.088Z,549.73
2022-09-28T15:26:56.910Z,546.73
2022-09-28T15:29:30.964Z,552.57
2022-09-28T15:31:59.441Z,549.60
2022-09-28T15:34:48.493Z,554.13
2022-09-28T15:37:19.031Z,568.17
2022-09-28T15:39:48.927Z,560.10
2022-09-28T15:42:18.514Z,556.10
2022-09-28T15:45:15.961Z,554.10
2022-09-28T15:47:45.365Z,560.27
2022-09-28T15:50:22.695Z,569.07
2022-09-28T15:52:56.974Z,565.33
2022-09-28T15:55:29.349Z,549.13
2022-09-28T15:58:09.215Z,549.90
2022-09-28T16:00:37.362Z,559.07
2022-09-28T16:03:21.708Z,560.90
2022-09-28T16:05:51.668Z,560.93
2022-09-28T16:08:24.939Z,567.50
2022-09-28T16:11:08.123Z,564.37
2022-09-28T16:13:36.651Z,566.90
2022-09-28T16:16:04.798Z,574.50
2022-09-28T16:18:41.906Z,570.70
2022-09-28T16:21:27.354Z,570.47
2022-09-28T16:23:57.039Z,556.47
2022-09-28T16:26:32.709Z,569.90
2022-09-28T16:29:02.345Z,563.17
2022-09-28T16:31:33.700Z,559.17
2022-09-28T16:34:11.719Z,562.03
2022-09-28T16:36:43.446Z,558.60
2022-09-28T16:39:12.672Z,561.70
2022-09-28T16:41:44.192Z,564.93
2022-09-28T16:44:22.522Z,582.47
2022-09-28T16:46:53.886Z,588.63
2022-09-28T16:49:22.202Z,608.23
2022-09-28T16:51:50.328Z,620.50
2022-09-28T16:54:37.948Z,641.33
2022-09-28T16:57:09.089Z,652.87
2022-09-28T16:59:40.276Z,667.80
2022-09-28T17:02:42.240Z,667.73
2022-09-28T17:05:08.003Z,682.50
2022-09-28T17:07:36.013Z,684.00
2022-09-28T17:10:04.571Z,683.47
2022-09-28T17:12:34.295Z,693.93
2022-09-28T17:15:02.518Z,687.67
2022-09-28T17:17:31.420Z,697.13
2022-09-28T17:19:59.538Z,701.50
2022-09-28T17:22:27.879Z,719.87
2022-09-28T17:24:56.568Z,719.33
2022-09-28T17:27:24.662Z,726.27
2022-09-28T17:29:54.286Z,729.83
2022-09-28T17:32:22.274Z,741.27
2022-09-28T17:35:00.815Z,743.20
2022-09-28T17:37:36.172Z,742.37
2022-09-28T17:40:14.121Z,744.13
2022-09-28T17:42:42.225Z,733.97
2022-09-28T17:45:11.682Z,739.90
2022-09-28T17:47:42.753Z,750.60
2022-09-28T17:50:22.720Z,741.87
2022-09-28T17:52:52.340Z,746.73
2022-09-28T17:55:30.855Z,753.37
2022-09-28T17:58:01.604Z,744.77
2022-09-28T18:00:31.422Z,751.50
2022-09-28T18:03:02.237Z,745.93
2022-09-28T18:05:30.487Z,740.40
2022-09-28T18:07:59.196Z,746.63
2022-09-28T18:10:27.541Z,752.13
2022-09-28T18:12:55.458Z,760.07
2022-09-28T18:15:23.858Z,756.80
2022-09-28T18:17:53.565Z,763.23
2022-09-28T18:20:21.654Z,758.10
2022-09-28T18:22:49.696Z,757.60
2022-09-28T18:25:18.330Z,760.77
2022-09-28T18:27:46.434Z,765.13
2022-09-28T18:30:14.577Z,757.90
2022-09-28T18:32:42.604Z,757.70
2022-09-28T18:35:12.338Z,759.97
2022-09-28T18:37:46.063Z,759.80
2022-09-28T18:40:15.751Z,760.23
2022-09-28T18:42:46.016Z,754.30
2022-09-28T18:45:17.378Z,752.23
2022-09-28T18:47:48.903Z,750.77
2022-09-28T18:50:26.692Z,757.00
2022-09-28T18:53:11.306Z,749.07
2022-09-28T18:55:40.690Z,754.43
2022-09-28T18:58:10.776Z,756.63
2022-09-28T19:00:40.377Z,748.07
2022-09-28T19:03:11.101Z,750.97
2022-09-28T19:05:44.199Z,747.10
2022-09-28T19:08:13.032Z,751.13
2022-09-28T19:10:42.464Z,751.10
2022-09-28T19:13:10.706Z,750.47
2022-09-28T19:15:39.810Z,746.20
2022-09-28T19:18:08.425Z,743.60
2022-09-28T19:20:37.186Z,741.67
2022-09-28T19:23:07.060Z,733.97
2022-09-28T19:25:36.263Z,743.33
2022-09-28T19:28:05.033Z,733.97
2022-09-28T19:30:33.230Z,734.10
2022-09-28T19:33:02.370Z,742.63
2022-09-28T19:35:32.500Z,737.13
2022-09-28T19:38:00.920Z,740.80
2022-09-28T19:40:31.813Z,739.83
2022-09-28T19:43:00.760Z,744.23
2022-09-28T19:45:29.483Z,742.40
2022-09-28T19:47:59.648Z,736.60
2022-09-28T19:50:27.902Z,736.63
2022-09-28T19:53:01.708Z,740.60
2022-09-28T19:55:36.395Z,742.00
2022-09-28T19:58:05.462Z,736.17
2022-09-28T20:00:33.483Z,742.70
2022-09-28T20:03:03.296Z,740.03
2022-09-28T20:05:32.635Z,746.00
2022-09-28T20:10:35.286Z,742.57
2022-09-28T20:13:04.461Z,750.47
2022-09-28T20:15:32.834Z,741.63
2022-09-28T20:18:01.189Z,742.27
2022-09-28T20:20:32.885Z,743.87
2022-09-28T20:23:02.175Z,743.40
2022-09-28T20:25:33.459Z,744.87
2022-09-28T20:28:02.631Z,742.40
2022-09-28T20:30:37.495Z,737.87
2022-09-28T20:33:09.750Z,737.93
2022-09-28T20:35:42.017Z,741.73
2022-09-28T20:38:10.363Z,739.80
2022-09-28T20:40:41.577Z,737.03
2022-09-28T20:43:10.554Z,744.20
2022-09-28T20:45:39.026Z,739.40
2022-09-28T20:48:08.757Z,734.83
2022-09-28T20:50:36.879Z,738.03
2022-09-28T20:53:10.206Z,736.93
2022-09-28T20:55:41.787Z,736.80
2022-09-28T20:58:09.825Z,737.73
2022-09-28T21:00:42.297Z,734.90
2022-09-28T21:03:10.946Z,739.40
2022-09-28T21:05:39.156Z,734.50
2022-09-28T21:08:07.511Z,740.13
2022-09-28T21:10:35.473Z,735.63
2022-09-28T21:13:05.523Z,729.47
2022-09-28T21:15:33.619Z,733.70
2022-09-28T21:18:01.564Z,732.73
2022-09-28T21:20:29.503Z,728.37
2022-09-28T21:22:57.445Z,730.47
2022-09-28T21:25:25.535Z,729.93
2022-09-28T21:27:53.986Z,730.13
2022-09-28T21:30:23.808Z,733.20
2022-09-28T21:32:52.715Z,727.17
2022-09-28T21:35:20.867Z,732.63
2022-09-28T21:37:49.791Z,733.83
2022-09-28T21:40:18.317Z,737.83
2022-09-28T21:42:46.591Z,730.43
2022-09-28T21:45:14.808Z,730.60
2022-09-28T21:47:47.640Z,730.07
2022-09-28T21:50:15.762Z,721.23
2022-09-28T21:52:43.876Z,732.87
2022-09-28T21:55:11.966Z,732.00
2022-09-28T21:57:40.133Z,730.60
2022-09-28T22:00:10.317Z,733.83
2022-09-28T22:02:38.992Z,729.57
2022-09-28T22:05:09.486Z,736.00
2022-09-28T22:07:37.643Z,741.63
2022-09-28T22:10:06.705Z,736.60
2022-09-28T22:12:35.247Z,731.77
2022-09-28T22:15:03.601Z,737.37
2022-09-28T22:17:31.928Z,731.30
2022-09-28T22:20:00.068Z,733.67
2022-09-28T22:22:29.694Z,735.13
2022-09-28T22:24:58.149Z,734.73
2022-09-28T22:27:26.460Z,735.67
2022-09-28T22:29:54.669Z,732.77
2022-09-28T22:32:23.959Z,736.60
2022-09-28T22:34:52.601Z,735.00
2022-09-28T22:37:22.025Z,735.90
2022-09-28T22:39:55.190Z,736.03
2022-09-28T22:42:26.625Z,736.33
2022-09-28T22:45:18.641Z,738.40
2022-09-28T22:47:46.870Z,736.80
2022-09-28T22:50:14.908Z,735.17
2022-09-28T22:52:43.010Z,733.07
2022-09-28T22:55:12.969Z,740.53
2022-09-28T22:57:41.053Z,735.70
2022-09-28T23:00:10.212Z,731.93
2022-09-28T23:02:38.412Z,737.23
2022-09-28T23:05:07.818Z,731.60
2022-09-28T23:07:36.196Z,726.90
2022-09-28T23:10:04.508Z,727.57
2022-09-28T23:12:35.783Z,715.30
2022-09-28T23:15:13.771Z,724.23
2022-09-28T23:17:46.230Z,722.83
2022-09-28T23:20:14.824Z,718.97
2022-09-28T23:22:47.058Z,717.40
2022-09-28T23:25:15.638Z,714.63
2022-09-28T23:27:47.539Z,710.73
2022-09-28T23:30:16.053Z,709.10
2022-09-28T23:32:44.170Z,716.33
2022-09-28T23:35:12.956Z,705.20
2022-09-28T23:37:41.286Z,707.63
2022-09-28T23:40:09.886Z,711.57
2022-09-28T23:42:38.112Z,711.77
2022-09-28T23:45:08.790Z,713.53
2022-09-28T23:47:38.818Z,712.93
2022-09-28T23:50:07.710Z,706.33
2022-09-28T23:52:36.804Z,708.07
2022-09-28T23:55:05.450Z,706.63
2022-09-28T23:57:33.470Z,708.37
