createdAt,value
2022-11-28T00:01:21.364Z,101327.16
2022-11-28T00:03:49.488Z,101326.22
2022-11-28T00:06:17.968Z,101344.34
2022-11-28T00:08:46.157Z,101330.13
2022-11-28T00:11:15.561Z,101345.03
2022-11-28T00:13:44.090Z,101343.28
2022-11-28T00:16:17.260Z,101342.34
2022-11-28T00:18:46.661Z,101337.31
2022-11-28T00:21:16.103Z,101338.19
2022-11-28T00:23:45.299Z,101338.19
2022-11-28T00:26:15.720Z,101328.31
2022-11-28T00:28:43.838Z,101328.50
2022-11-28T00:31:14.503Z,101323.03
2022-11-28T00:33:42.512Z,101320.44
2022-11-28T00:36:12.206Z,101319.56
2022-11-28T00:38:40.235Z,101309.59
2022-11-28T00:41:09.807Z,101290.78
2022-11-28T00:43:38.279Z,101277.34
2022-11-28T00:46:06.586Z,101281.00
2022-11-28T00:48:35.328Z,101273.09
2022-11-28T00:51:08.187Z,101266.50
2022-11-28T00:53:38.065Z,101252.97
2022-11-28T00:56:06.819Z,101241.44
2022-11-28T00:58:35.476Z,101238.84
2022-11-28T01:01:09.318Z,101242.50
2022-11-28T01:03:37.662Z,101232.81
2022-11-28T01:06:05.924Z,101223.69
2022-11-28T01:08:34.211Z,101219.25
2022-11-28T01:11:04.109Z,101218.91
2022-11-28T01:13:32.012Z,101213.72
2022-11-28T01:15:59.990Z,101208.44
2022-11-28T01:18:27.894Z,101201.13
2022-11-28T01:20:55.842Z,101195.84
2022-11-28T01:23:23.791Z,101195.78
2022-11-28T01:25:51.860Z,101195.84
2022-11-28T01:28:21.220Z,101190.28
2022-11-28T01:30:49.168Z,101188.66
2022-11-28T01:33:17.095Z,101190.28
2022-11-28T01:35:55.420Z,101179.53
2022-11-28T01:38:23.475Z,101175.22
2022-11-28T01:40:52.347Z,101165.44
2022-11-28T01:43:22.178Z,101154.59
2022-11-28T01:45:50.399Z,101152.84
2022-11-28T01:48:23.076Z,101143.84
2022-11-28T01:50:51.896Z,101138.66
2022-11-28T01:53:19.975Z,101140.38
2022-11-28T01:55:51.047Z,101138.56
2022-11-28T01:58:19.017Z,101130.69
2022-11-28T02:00:49.063Z,101127.03
2022-11-28T02:03:23.075Z,101141.44
2022-11-28T02:05:52.274Z,101149.56
2022-11-28T02:08:20.192Z,101163.22
2022-11-28T02:10:58.830Z,101156.00
2022-11-28T02:13:36.103Z,101167.16
2022-11-28T02:16:28.442Z,101146.53
2022-11-28T02:19:11.285Z,101144.78
2022-11-28T02:21:55.624Z,101153.06
2022-11-28T02:24:47.512Z,101154.78
2022-11-28T02:27:57.284Z,101142.31
2022-11-28T02:30:29.908Z,101143.16
2022-11-28T02:33:20.339Z,101129.53
2022-11-28T02:35:55.589Z,101125.38
2022-11-28T02:38:30.469Z,101125.69
2022-11-28T02:41:01.613Z,101130.97
2022-11-28T02:43:32.999Z,101133.56
2022-11-28T02:46:05.203Z,101122.81
2022-11-28T02:48:38.882Z,101129.25
2022-11-28T02:51:10.944Z,101136.44
2022-11-28T02:53:39.251Z,101132.78
2022-11-28T02:56:07.484Z,101135.38
2022-11-28T02:58:35.405Z,101130.59
2022-11-28T03:01:03.486Z,101123.88
2022-11-28T03:03:53.302Z,101122.72
2022-11-28T03:06:32.596Z,101115.50
2022-11-28T03:09:20.347Z,101105.47
2022-11-28T03:11:51.583Z,101102.25
2022-11-28T03:14:26.417Z,101104.59
2022-11-28T03:17:00.452Z,101095.75
2022-11-28T03:19:32.463Z,101106.50
2022-11-28T03:22:06.828Z,101090.56
2022-11-28T03:24:36.879Z,101086.81
2022-11-28T03:27:08.611Z,101090.56
2022-11-28T03:29:39.399Z,101089.69
2022-11-28T03:32:09.709Z,101099.88
2022-11-28T03:34:41.911Z,101101.31
2022-11-28T03:37:13.203Z,101096.13
2022-11-28T03:39:43.604Z,101086.06
2022-11-28T03:42:12.987Z,101084.31
2022-11-28T03:44:45.278Z,101073.50
2022-11-28T03:47:13.361Z,101075.50
2022-11-28T03:49:45.886Z,101081.06
2022-11-28T03:52:16.178Z,101086.25
2022-11-28T03:54:49.766Z,101094.22
2022-11-28T03:57:21.325Z,101092.66
2022-11-28T03:59:50.772Z,101106.75
2022-11-28T04:02:23.023Z,101109.75
2022-11-28T04:04:57.111Z,101122.88
2022-11-28T04:07:29.241Z,101122.19
2022-11-28T04:10:03.014Z,101112.91
2022-11-28T04:12:39.111Z,101113.25
2022-11-28T04:15:12.405Z,101114.13
2022-11-28T04:17:47.976Z,101115.69
2022-11-28T04:20:20.895Z,101109.34
2022-11-28T04:22:51.458Z,101113.59
2022-11-28T04:25:21.830Z,101106.41
2022-11-28T04:27:51.902Z,101106.41
2022-11-28T04:30:20.162Z,101096.41
2022-11-28T04:32:51.339Z,101095.84
2022-11-28T04:35:26.736Z,101099.97
2022-11-28T04:37:56.233Z,101114.53
2022-11-28T04:40:25.441Z,101108.50
2022-11-28T04:42:55.725Z,101099.56
2022-11-28T04:45:27.867Z,101105.72
2022-11-28T04:47:55.897Z,101100.06
2022-11-28T04:50:27.003Z,101098.53
2022-11-28T04:52:57.610Z,101093.03
2022-11-28T04:55:31.548Z,101094.38
2022-11-28T04:58:04.838Z,101098.81
2022-11-28T05:00:34.773Z,101094.09
2022-11-28T05:03:02.942Z,101092.00
2022-11-28T05:05:32.244Z,101096.03
2022-11-28T05:08:00.455Z,101083.53
2022-11-28T05:10:28.620Z,101097.06
2022-11-28T05:12:56.541Z,101086.34
2022-11-28T05:15:24.451Z,101089.00
2022-11-28T05:17:52.368Z,101097.25
2022-11-28T05:20:20.280Z,101087.38
2022-11-28T05:22:49.564Z,101085.38
2022-11-28T05:25:17.596Z,101076.47
2022-11-28T05:27:45.573Z,101074.91
2022-11-28T05:30:15.003Z,101080.66
2022-11-28T05:32:43.099Z,101079.63
2022-11-28T05:35:11.233Z,101073.25
2022-11-28T05:37:39.436Z,101078.28
2022-11-28T05:40:09.756Z,101066.28
2022-11-28T05:42:37.942Z,101067.53
2022-11-28T05:45:06.766Z,101067.72
2022-11-28T05:47:35.142Z,101066.19
2022-11-28T05:50:03.062Z,101057.72
2022-11-28T05:52:32.403Z,101059.94
2022-11-28T05:55:01.686Z,101064.72
2022-11-28T05:57:32.810Z,101061.28
2022-11-28T06:00:00.757Z,101067.34
2022-11-28T06:02:28.795Z,101057.91
2022-11-28T06:04:56.852Z,101051.31
2022-11-28T06:07:24.821Z,101045.84
2022-11-28T06:09:52.956Z,101057.72
2022-11-28T06:12:20.841Z,101062.84
2022-11-28T06:14:50.134Z,101067.88
2022-11-28T06:17:18.060Z,101065.72
2022-11-28T06:19:45.984Z,101069.44
2022-11-28T06:22:13.900Z,101072.91
2022-11-28T06:24:41.855Z,101077.22
2022-11-28T06:27:09.757Z,101071.97
2022-11-28T06:29:37.656Z,101067.72
2022-11-28T06:32:07.049Z,101071.09
2022-11-28T06:34:35.093Z,101069.53
2022-11-28T06:37:03.012Z,101079.41
2022-11-28T06:39:31.982Z,101079.16
2022-11-28T06:41:59.906Z,101084.50
2022-11-28T06:44:27.853Z,101085.56
2022-11-28T06:46:55.925Z,101081.72
2022-11-28T06:49:25.257Z,101084.59
2022-11-28T06:51:53.184Z,101080.78
2022-11-28T06:54:21.215Z,101085.56
2022-11-28T06:56:49.132Z,101083.47
2022-11-28T06:59:17.058Z,101085.75
2022-11-28T07:01:45.354Z,101087.03
2022-11-28T07:04:13.600Z,101082.09
2022-11-28T07:06:44.754Z,101087.97
2022-11-28T07:09:12.736Z,101082.59
2022-11-28T07:11:42.316Z,101081.81
2022-11-28T07:14:10.509Z,101076.94
2022-11-28T07:16:38.984Z,101082.88
2022-11-28T07:19:07.189Z,101082.88
2022-11-28T07:21:35.126Z,101082.00
2022-11-28T07:24:04.880Z,101087.97
2022-11-28T07:26:33.753Z,101088.16
2022-11-28T07:29:01.629Z,101094.69
2022-11-28T07:31:32.434Z,101088.06
2022-11-28T07:34:02.342Z,101092.06
2022-11-28T07:36:31.418Z,101095.91
2022-11-28T07:39:00.917Z,101086.63
2022-11-28T07:41:30.292Z,101102.41
2022-11-28T07:43:59.392Z,101088.50
2022-11-28T07:46:28.602Z,101110.94
2022-11-28T07:48:57.292Z,101112.56
2022-11-28T07:51:27.449Z,101112.03
2022-11-28T07:53:56.342Z,101110.88
2022-11-28T07:56:35.118Z,101119.31
2022-11-28T07:59:14.313Z,101121.59
2022-11-28T08:01:43.426Z,101122.75
2022-11-28T08:04:11.555Z,101123.31
2022-11-28T08:06:41.684Z,101129.81
2022-11-28T08:09:09.718Z,101130.44
2022-11-28T08:11:37.811Z,101130.06
2022-11-28T08:14:06.254Z,101141.16
2022-11-28T08:16:36.905Z,101141.69
2022-11-28T08:19:04.956Z,101141.94
2022-11-28T08:21:34.461Z,101135.03
2022-11-28T08:24:03.164Z,101140.09
2022-11-28T08:26:32.431Z,101138.53
2022-11-28T08:29:00.415Z,101141.03
2022-11-28T08:31:29.925Z,101136.06
2022-11-28T08:34:01.246Z,101139.53
2022-11-28T08:36:29.683Z,101142.69
2022-11-28T08:39:16.595Z,101151.66
2022-11-28T08:41:46.253Z,101155.25
2022-11-28T08:44:14.640Z,101150.34
2022-11-28T08:46:42.598Z,101151.59
2022-11-28T08:49:11.873Z,101159.78
2022-11-28T08:51:39.797Z,101154.72
2022-11-28T08:54:07.797Z,101158.44
2022-11-28T08:56:35.991Z,101157.56
2022-11-28T08:59:04.212Z,101168.19
2022-11-28T09:01:32.168Z,101170.63
2022-11-28T09:04:00.336Z,101177.19
2022-11-28T09:06:29.846Z,101178.81
2022-11-28T09:08:57.743Z,101181.28
2022-11-28T09:11:25.694Z,101183.66
2022-11-28T09:13:53.612Z,101178.56
2022-11-28T09:16:21.571Z,101168.31
2022-11-28T09:18:49.620Z,101180.16
2022-11-28T09:21:17.559Z,101176.16
2022-11-28T09:23:46.856Z,101179.22
2022-11-28T09:26:16.857Z,101184.25
2022-11-28T09:28:44.965Z,101183.38
2022-11-28T09:31:13.634Z,101186.91
2022-11-28T09:33:42.624Z,101187.16
2022-11-28T09:36:12.925Z,101185.94
2022-11-28T09:38:40.910Z,101180.97
2022-11-28T09:41:44.959Z,101176.56
2022-11-28T09:44:20.201Z,101170.47
2022-11-28T09:46:49.696Z,101168.13
2022-11-28T09:49:35.310Z,101174.75
2022-11-28T09:52:13.462Z,101172.78
2022-11-28T09:54:46.064Z,101172.38
2022-11-28T09:57:22.891Z,101178.19
2022-11-28T09:59:50.816Z,101183.97
2022-11-28T10:02:25.697Z,101172.75
2022-11-28T10:05:02.330Z,101170.91
2022-11-28T10:07:37.698Z,101174.50
2022-11-28T10:10:14.460Z,101168.31
2022-11-28T10:12:50.004Z,101170.53
2022-11-28T10:15:32.026Z,101165.75
2022-11-28T10:18:08.408Z,101167.19
2022-11-28T10:20:39.413Z,101163.28
2022-11-28T10:23:11.908Z,101157.63
2022-11-28T10:25:42.859Z,101157.13
2022-11-28T10:28:16.219Z,101155.22
2022-11-28T10:30:47.987Z,101154.06
2022-11-28T10:33:20.677Z,101152.25
2022-11-28T10:35:53.578Z,101152.63
2022-11-28T10:38:25.715Z,101148.81
2022-11-28T10:40:59.081Z,101151.38
2022-11-28T10:43:40.564Z,101149.84
2022-11-28T10:46:31.924Z,101146.53
2022-11-28T10:49:06.439Z,101153.31
2022-11-28T10:51:39.242Z,101145.25
2022-11-28T10:54:22.229Z,101142.56
2022-11-28T10:56:58.681Z,101144.19
2022-11-28T10:59:36.143Z,101151.84
2022-11-28T11:02:20.770Z,101144.66
2022-11-28T11:04:49.023Z,101145.06
2022-11-28T11:07:23.926Z,101155.59
2022-11-28T11:09:54.560Z,101153.13
2022-11-28T11:12:26.797Z,101147.94
2022-11-28T11:14:56.119Z,101149.47
2022-11-28T11:17:36.098Z,101140.75
2022-11-28T11:20:27.164Z,101143.03
2022-11-28T11:22:56.840Z,101144.19
2022-11-28T11:25:25.810Z,101145.13
2022-11-28T11:27:54.941Z,101148.34
2022-11-28T11:30:28.879Z,101150.03
2022-11-28T11:32:57.725Z,101148.22
2022-11-28T11:35:27.128Z,101151.28
2022-11-28T11:37:56.572Z,101154.66
2022-11-28T11:40:28.183Z,101160.53
2022-11-28T11:42:58.391Z,101152.66
2022-11-28T11:45:31.146Z,101158.91
2022-11-28T11:47:59.581Z,101154.59
2022-11-28T11:50:29.614Z,101157.81
2022-11-28T11:53:06.376Z,101148.66
2022-11-28T11:55:39.263Z,101152.56
2022-11-28T11:58:08.321Z,101147.94
2022-11-28T12:00:40.436Z,101149.88
2022-11-28T12:03:15.514Z,101144.41
2022-11-28T12:06:13.377Z,101155.31
2022-11-28T12:08:42.877Z,101148.50
2022-11-28T12:11:15.873Z,101148.50
2022-11-28T12:13:43.998Z,101144.78
2022-11-28T12:16:26.411Z,101146.88
2022-11-28T12:19:02.073Z,101149.56
2022-11-28T12:21:37.030Z,101150.25
2022-11-28T12:24:11.261Z,101147.00
2022-11-28T12:26:44.518Z,101141.13
2022-11-28T12:29:28.572Z,101141.97
2022-11-28T12:32:06.033Z,101147.53
2022-11-28T12:34:43.856Z,101145.53
2022-11-28T12:37:42.017Z,101147.09
2022-11-28T12:40:19.036Z,101152.56
2022-11-28T12:42:57.121Z,101149.69
2022-11-28T12:45:36.765Z,101141.03
2022-11-28T12:48:16.838Z,101143.53
2022-11-28T12:50:48.257Z,101140.22
2022-11-28T12:53:31.508Z,101145.19
2022-11-28T12:56:06.284Z,101133.28
2022-11-28T12:58:39.304Z,101144.31
2022-11-28T13:01:23.085Z,101144.03
2022-11-28T13:04:01.367Z,101141.81
2022-11-28T13:06:35.363Z,101145.06
2022-11-28T13:09:24.030Z,101139.53
2022-11-28T13:11:59.707Z,101132.50
2022-11-28T13:14:37.823Z,101130.50
2022-11-28T13:17:18.145Z,101135.00
2022-11-28T13:19:51.316Z,101137.53
2022-11-28T13:22:23.694Z,101124.84
2022-11-28T13:25:01.826Z,101125.72
2022-11-28T13:27:36.521Z,101124.56
2022-11-28T13:30:14.741Z,101117.53
2022-11-28T13:32:47.331Z,101121.97
2022-11-28T13:35:18.211Z,101113.03
2022-11-28T13:40:43.284Z,101119.75
2022-11-28T13:43:16.317Z,101123.38
2022-11-28T13:45:46.092Z,101123.75
2022-11-28T13:51:43.045Z,101133.78
2022-11-28T13:54:45.755Z,101145.75
2022-11-28T13:57:23.401Z,101134.72
2022-11-28T13:59:54.197Z,101140.09
2022-11-28T14:02:25.013Z,101135.19
2022-11-28T14:04:53.112Z,101139.41
2022-11-28T14:07:30.681Z,101149.56
2022-11-28T14:10:13.736Z,101147.94
2022-11-28T14:12:49.444Z,101155.41
2022-11-28T14:15:29.416Z,101148.44
2022-11-28T14:18:47.953Z,101148.63
2022-11-28T14:21:11.473Z,101145.53
2022-11-28T14:23:44.364Z,101149.69
2022-11-28T14:26:14.666Z,101163.22
2022-11-28T14:28:45.200Z,101168.13
2022-11-28T14:31:24.608Z,101166.75
2022-11-28T14:33:58.719Z,101165.50
2022-11-28T14:36:29.836Z,101168.59
2022-11-28T14:39:35.154Z,101170.66
2022-11-28T14:45:44.736Z,101177.44
2022-11-28T14:48:29.314Z,101174.81
2022-11-28T14:51:01.721Z,101175.69
2022-11-28T14:53:44.682Z,101177.59
2022-11-28T14:56:25.979Z,101176.84
2022-11-28T14:58:57.715Z,101185.66
2022-11-28T15:01:36.686Z,101174.69
2022-11-28T15:04:15.713Z,101175.78
2022-11-28T15:06:44.197Z,101178.72
2022-11-28T15:09:18.379Z,101178.84
2022-11-28T15:12:00.391Z,101183.72
2022-11-28T15:14:29.116Z,101186.19
2022-11-28T15:16:59.034Z,101187.47
2022-11-28T15:19:30.134Z,101195.22
2022-11-28T15:21:58.472Z,101194.53
2022-11-28T15:24:29.759Z,101194.50
2022-11-28T15:27:00.505Z,101200.66
2022-11-28T15:29:29.571Z,101194.00
2022-11-28T15:31:59.119Z,101194.22
2022-11-28T15:34:28.735Z,101196.22
2022-11-28T15:36:58.152Z,101195.19
2022-11-28T15:39:35.015Z,101198.94
2022-11-28T15:42:05.793Z,101202.59
2022-11-28T15:44:33.814Z,101196.31
2022-11-28T15:47:02.088Z,101199.09
2022-11-28T15:49:33.333Z,101206.09
2022-11-28T15:52:03.264Z,101208.91
2022-11-28T15:54:38.159Z,101198.09
2022-11-28T15:57:07.995Z,101207.53
2022-11-28T15:59:36.616Z,101204.22
2022-11-28T16:02:12.219Z,101209.16
2022-11-28T16:04:40.631Z,101204.81
2022-11-28T16:07:14.102Z,101214.16
2022-11-28T16:09:52.297Z,101218.75
2022-11-28T16:12:21.631Z,101219.97
2022-11-28T16:14:51.461Z,101214.59
2022-11-28T16:17:23.940Z,101211.16
2022-11-28T16:19:52.972Z,101218.00
2022-11-28T16:22:22.363Z,101211.75
2022-11-28T16:24:51.303Z,101204.84
2022-11-28T16:27:34.672Z,101206.38
2022-11-28T16:30:02.780Z,101212.78
2022-11-28T16:32:37.953Z,101212.63
2022-11-28T16:35:07.061Z,101208.59
2022-11-28T16:37:35.007Z,101212.50
2022-11-28T16:40:07.546Z,101214.16
2022-11-28T16:42:37.054Z,101216.25
2022-11-28T16:45:10.637Z,101216.19
2022-11-28T16:47:39.858Z,101223.34
2022-11-28T16:50:18.426Z,101225.06
2022-11-28T16:52:48.807Z,101223.34
2022-11-28T16:55:39.701Z,101228.91
2022-11-28T16:58:13.913Z,101232.53
2022-11-28T17:00:44.077Z,101235.41
2022-11-28T17:03:38.606Z,101233.16
2022-11-28T17:06:06.839Z,101229.78
2022-11-28T17:08:34.748Z,101230.72
2022-11-28T17:11:02.678Z,101235.75
2022-11-28T17:13:31.952Z,101236.19
2022-11-28T17:16:00.433Z,101231.75
2022-11-28T17:18:28.668Z,101232.63
2022-11-28T17:20:56.534Z,101234.03
2022-11-28T17:23:25.629Z,101239.31
2022-11-28T17:25:53.547Z,101243.88
2022-11-28T17:28:25.247Z,101230.88
2022-11-28T17:30:57.140Z,101236.38
2022-11-28T17:33:25.054Z,101238.94
2022-11-28T17:35:53.944Z,101246.06
2022-11-28T17:38:21.869Z,101246.22
2022-11-28T17:40:49.769Z,101247.97
2022-11-28T17:43:18.881Z,101240.19
2022-11-28T17:45:48.760Z,101238.19
2022-11-28T17:48:18.710Z,101241.72
2022-11-28T17:50:47.717Z,101239.31
2022-11-28T17:53:17.638Z,101241.31
2022-11-28T17:55:47.447Z,101235.44
2022-11-28T17:58:18.135Z,101240.53
2022-11-28T18:00:46.984Z,101242.25
2022-11-28T18:03:15.651Z,101250.84
2022-11-28T18:05:46.960Z,101247.22
2022-11-28T18:08:20.510Z,101247.81
2022-11-28T18:10:50.091Z,101243.28
2022-11-28T18:13:18.072Z,101252.31
2022-11-28T18:15:48.135Z,101241.31
2022-11-28T18:18:16.173Z,101242.63
2022-11-28T18:20:45.456Z,101247.28
2022-11-28T18:23:13.600Z,101250.31
2022-11-28T18:25:45.592Z,101252.47
2022-11-28T18:28:18.802Z,101243.50
2022-11-28T18:30:48.119Z,101256.22
2022-11-28T18:33:16.826Z,101261.47
2022-11-28T18:35:46.154Z,101255.44
2022-11-28T18:38:14.057Z,101267.66
2022-11-28T18:40:41.991Z,101268.59
2022-11-28T18:43:09.881Z,101277.34
2022-11-28T18:45:37.852Z,101268.50
2022-11-28T18:48:06.026Z,101278.72
2022-11-28T18:50:35.796Z,101275.59
2022-11-28T18:53:05.073Z,101285.91
2022-11-28T18:55:32.983Z,101277.50
2022-11-28T18:58:00.866Z,101281.91
2022-11-28T19:00:28.861Z,101289.72
2022-11-28T19:02:56.757Z,101278.44
2022-11-28T19:05:24.736Z,101283.13
2022-11-28T19:07:52.703Z,101284.09
2022-11-28T19:10:22.036Z,101285.13
2022-11-28T19:12:50.208Z,101283.81
2022-11-28T19:15:18.302Z,101292.66
2022-11-28T19:17:46.231Z,101293.63
2022-11-28T19:20:14.362Z,101291.81
2022-11-28T19:22:42.250Z,101289.13
2022-11-28T19:25:10.593Z,101297.09
2022-11-28T19:27:39.847Z,101296.63
2022-11-28T19:30:08.858Z,101293.84
2022-11-28T19:32:37.431Z,101291.09
2022-11-28T19:35:05.850Z,101298.97
2022-11-28T19:37:33.838Z,101291.44
2022-11-28T19:40:03.092Z,101297.41
2022-11-28T19:42:31.333Z,101300.53
2022-11-28T19:45:00.621Z,101301.25
2022-11-28T19:47:28.541Z,101296.38
2022-11-28T19:49:56.411Z,101306.44
2022-11-28T19:52:24.345Z,101302.72
2022-11-28T19:54:52.659Z,101298.63
2022-11-28T19:57:20.811Z,101296.38
2022-11-28T19:59:48.793Z,101295.94
2022-11-28T20:02:21.563Z,101302.53
2022-11-28T20:04:49.540Z,101302.28
2022-11-28T20:07:17.507Z,101304.25
2022-11-28T20:09:45.707Z,101312.03
2022-11-28T20:12:13.964Z,101308.06
2022-11-28T20:14:41.920Z,101317.09
2022-11-28T20:17:09.820Z,101302.13
2022-11-28T20:19:39.179Z,101306.16
2022-11-28T20:22:07.121Z,101304.25
2022-11-28T20:24:35.045Z,101311.09
2022-11-28T20:27:02.951Z,101314.53
2022-11-28T20:29:30.993Z,101315.56
2022-11-28T20:31:58.967Z,101315.88
2022-11-28T20:34:27.074Z,101313.00
2022-11-28T20:36:59.296Z,101316.34
2022-11-28T20:39:27.185Z,101318.00
2022-11-28T20:41:55.057Z,101320.63
2022-11-28T20:44:23.153Z,101325.22
2022-11-28T20:46:51.089Z,101324.84
2022-11-28T20:49:19.182Z,101323.31
2022-11-28T20:51:47.476Z,101320.69
2022-11-28T20:54:16.962Z,101323.47
2022-11-28T20:57:19.637Z,101333.59
2022-11-28T20:59:33.301Z,101329.72
2022-11-28T21:02:01.290Z,101332.28
2022-11-28T21:04:29.236Z,101334.53
2022-11-28T21:06:57.111Z,101339.66
2022-11-28T21:09:26.627Z,101340.94
2022-11-28T21:11:59.267Z,101337.38
2022-11-28T21:14:28.589Z,101340.00
2022-11-28T21:16:57.224Z,101342.50
2022-11-28T21:19:25.193Z,101341.91
2022-11-28T21:21:53.216Z,101339.63
2022-11-28T21:24:21.282Z,101348.53
2022-11-28T21:26:53.932Z,101351.13
2022-11-28T21:29:23.574Z,101347.47
2022-11-28T21:31:51.550Z,101350.16
2022-11-28T21:34:19.790Z,101344.13
2022-11-28T21:36:47.899Z,101345.94
2022-11-28T21:39:17.352Z,101349.41
2022-11-28T21:41:45.457Z,101349.91
2022-11-28T21:44:14.817Z,101353.00
2022-11-28T21:46:42.817Z,101348.88
2022-11-28T21:49:10.900Z,101345.22
2022-11-28T21:51:38.820Z,101348.00
2022-11-28T21:54:06.856Z,101353.03
2022-11-28T21:56:34.833Z,101351.19
2022-11-28T21:59:02.856Z,101359.81
2022-11-28T22:01:32.210Z,101354.28
2022-11-28T22:04:02.744Z,101348.91
2022-11-28T22:06:31.266Z,101351.25
2022-11-28T22:08:59.441Z,101353.94
2022-11-28T22:11:27.809Z,101353.94
2022-11-28T22:13:55.760Z,101349.78
2022-11-28T22:16:25.506Z,101355.84
2022-11-28T22:18:56.662Z,101353.25
2022-11-28T22:24:12.676Z,101353.84
2022-11-28T22:26:40.605Z,101354.72
2022-11-28T22:29:08.495Z,101356.59
2022-11-28T22:31:36.404Z,101352.28
2022-11-28T22:34:05.723Z,101349.94
2022-11-28T22:36:34.410Z,101348.66
2022-11-28T22:39:02.816Z,101348.97
2022-11-28T22:41:30.812Z,101354.03
2022-11-28T22:44:00.581Z,101357.47
2022-11-28T22:46:29.217Z,101348.81
2022-11-28T22:48:57.325Z,101354.44
2022-11-28T22:51:27.429Z,101363.53
2022-11-28T22:53:55.656Z,101361.72
2022-11-28T22:56:23.950Z,101366.38
2022-11-28T22:58:52.185Z,101366.38
2022-11-28T23:01:21.884Z,101365.25
2022-11-28T23:03:49.823Z,101367.41
2022-11-28T23:06:19.983Z,101373.63
2022-11-28T23:08:49.564Z,101372.75
2022-11-28T23:11:19.387Z,101376.06
2022-11-28T23:13:49.180Z,101376.22
2022-11-28T23:16:19.359Z,101371.81
2022-11-28T23:18:49.239Z,101377.34
2022-11-28T23:21:17.696Z,101378.44
2022-11-28T23:23:46.091Z,101376.72
2022-11-28T23:26:17.470Z,101374.56
2022-11-28T23:28:45.876Z,101376.31
2022-11-28T23:31:15.565Z,101378.91
2022-11-28T23:33:44.102Z,101385.25
2022-11-28T23:36:14.402Z,101387.66
2022-11-28T23:38:42.336Z,101381.59
2022-11-28T23:41:10.289Z,101386.78
2022-11-28T23:43:39.761Z,101388.75
2022-11-28T23:46:08.700Z,101390.41
2022-11-28T23:48:36.758Z,101384.28
2022-11-28T23:51:06.292Z,101378.13
2022-11-28T23:53:34.452Z,101378.13
2022-11-28T23:56:06.432Z,101380.91
2022-11-28T23:58:35.129Z,101387.94
