createdAt,value
2023-03-08T00:01:25.404Z,100092.98
2023-03-08T00:03:55.797Z,100091.84
2023-03-08T00:06:25.830Z,100091.82
2023-03-08T00:09:01.967Z,100083.39
2023-03-08T00:11:30.711Z,100078.40
2023-03-08T00:13:59.497Z,100080.67
2023-03-08T00:16:28.135Z,100080.02
2023-03-08T00:18:56.584Z,100079.00
2023-03-08T00:21:24.817Z,100071.58
2023-03-08T00:23:54.594Z,100067.18
2023-03-08T00:26:23.366Z,100070.64
2023-03-08T00:28:52.835Z,100072.84
2023-03-08T00:31:21.626Z,100070.92
2023-03-08T00:33:54.014Z,100062.75
2023-03-08T00:36:22.645Z,100061.81
2023-03-08T00:38:51.738Z,100058.57
2023-03-08T00:41:20.768Z,100054.71
2023-03-08T00:43:50.220Z,100063.07
2023-03-08T00:46:18.797Z,100064.20
2023-03-08T00:48:47.268Z,100057.73
2023-03-08T00:51:18.886Z,100055.48
2023-03-08T00:53:49.324Z,100055.90
2023-03-08T00:56:18.211Z,100054.30
2023-03-08T00:58:47.132Z,100049.79
2023-03-08T01:01:18.715Z,100048.88
2023-03-08T01:03:49.812Z,100042.88
2023-03-08T01:06:18.291Z,100046.44
2023-03-08T01:08:46.889Z,100039.86
2023-03-08T01:11:19.700Z,100038.38
2023-03-08T01:13:49.290Z,100031.71
2023-03-08T01:16:24.009Z,100030.77
2023-03-08T01:18:53.829Z,100030.73
2023-03-08T01:21:22.835Z,100031.66
2023-03-08T01:23:51.794Z,100027.27
2023-03-08T01:26:23.266Z,100026.42
2023-03-08T01:28:52.258Z,100025.46
2023-03-08T01:31:26.395Z,100025.04
2023-03-08T01:33:56.802Z,100021.71
2023-03-08T01:36:26.841Z,100019.44
2023-03-08T01:38:55.830Z,100020.11
2023-03-08T01:41:30.403Z,100016.23
2023-03-08T01:43:59.361Z,100010.80
2023-03-08T01:46:36.036Z,100011.49
2023-03-08T01:49:36.143Z,100013.56
2023-03-08T01:52:35.847Z,100007.56
2023-03-08T01:55:10.029Z,100009.37
2023-03-08T01:57:42.438Z,100006.66
2023-03-08T02:00:15.231Z,99999.52
2023-03-08T02:02:56.992Z,100005.02
2023-03-08T02:05:27.188Z,100003.77
2023-03-08T02:07:59.820Z,100002.77
2023-03-08T02:10:31.821Z,100003.87
2023-03-08T02:13:00.671Z,100005.39
2023-03-08T02:15:29.172Z,100007.08
2023-03-08T02:17:58.480Z,100009.05
2023-03-08T02:20:38.836Z,100008.44
2023-03-08T02:23:22.882Z,100005.88
2023-03-08T02:25:55.781Z,100002.21
2023-03-08T02:28:26.102Z,99995.01
2023-03-08T02:30:55.840Z,99994.23
2023-03-08T02:33:24.992Z,100001.01
2023-03-08T02:35:53.758Z,99992.95
2023-03-08T02:38:22.701Z,99986.94
2023-03-08T02:40:53.266Z,99992.73
2023-03-08T02:43:22.134Z,99991.83
2023-03-08T02:45:51.535Z,99992.37
2023-03-08T02:48:20.435Z,99990.86
2023-03-08T02:50:48.821Z,99991.16
2023-03-08T02:53:17.200Z,99993.39
2023-03-08T02:55:47.736Z,99995.13
2023-03-08T02:58:16.129Z,99990.90
2023-03-08T03:00:45.427Z,99988.74
2023-03-08T03:03:14.218Z,99990.42
2023-03-08T03:05:43.839Z,99985.86
2023-03-08T03:08:14.598Z,99986.20
2023-03-08T03:10:43.164Z,99988.29
2023-03-08T03:13:11.540Z,99982.02
2023-03-08T03:15:40.532Z,99976.91
2023-03-08T03:18:09.023Z,99972.95
2023-03-08T03:20:37.722Z,99970.89
2023-03-08T03:23:06.706Z,99967.89
2023-03-08T03:25:46.963Z,99967.91
2023-03-08T03:28:16.892Z,99967.92
2023-03-08T03:30:45.696Z,99969.69
2023-03-08T03:33:14.979Z,99970.88
2023-03-08T03:35:44.199Z,99974.65
2023-03-08T03:38:12.468Z,99970.98
2023-03-08T03:40:41.875Z,99968.84
2023-03-08T03:43:11.794Z,99968.30
2023-03-08T03:45:40.496Z,99970.18
2023-03-08T03:48:09.382Z,99970.80
2023-03-08T03:50:38.707Z,99971.88
2023-03-08T03:53:11.370Z,99974.96
2023-03-08T03:55:39.859Z,99981.40
2023-03-08T03:58:09.188Z,99989.42
2023-03-08T04:00:37.857Z,99996.52
2023-03-08T04:03:11.985Z,100005.27
2023-03-08T04:05:40.467Z,100005.20
2023-03-08T04:08:09.272Z,100016.27
2023-03-08T04:10:39.588Z,100012.20
2023-03-08T04:13:12.368Z,100007.06
2023-03-08T04:15:41.316Z,100001.52
2023-03-08T04:18:11.192Z,99993.52
2023-03-08T04:20:42.132Z,99986.40
2023-03-08T04:23:10.722Z,99990.50
2023-03-08T04:25:43.258Z,99992.25
2023-03-08T04:28:13.627Z,99994.05
2023-03-08T04:30:42.940Z,99997.26
2023-03-08T04:33:12.952Z,99998.71
2023-03-08T04:35:46.489Z,99990.98
2023-03-08T04:38:16.996Z,99992.38
2023-03-08T04:41:02.256Z,99997.89
2023-03-08T04:43:36.289Z,99996.23
2023-03-08T04:46:05.561Z,100000.02
2023-03-08T04:48:34.773Z,100004.46
2023-03-08T04:51:07.354Z,100008.98
2023-03-08T04:53:36.725Z,100003.89
2023-03-08T04:56:06.685Z,100002.39
2023-03-08T04:58:36.713Z,100004.91
2023-03-08T05:01:17.062Z,100000.84
2023-03-08T05:03:46.267Z,100006.99
2023-03-08T05:06:14.562Z,100006.08
2023-03-08T05:08:44.161Z,100003.21
2023-03-08T05:11:28.110Z,100004.16
2023-03-08T05:13:59.042Z,99996.27
2023-03-08T05:16:28.390Z,99995.33
2023-03-08T05:18:57.346Z,99998.58
2023-03-08T05:21:28.695Z,100006.63
2023-03-08T05:24:00.880Z,100013.23
2023-03-08T05:26:31.826Z,100013.86
2023-03-08T05:29:06.436Z,100008.19
2023-03-08T05:31:36.973Z,100012.63
2023-03-08T05:34:06.583Z,100012.80
2023-03-08T05:36:38.044Z,100018.85
2023-03-08T05:39:08.850Z,100021.27
2023-03-08T05:41:48.922Z,100019.48
2023-03-08T05:44:22.551Z,100024.61
2023-03-08T05:46:51.618Z,100021.63
2023-03-08T05:49:20.632Z,100019.77
2023-03-08T05:51:49.047Z,100014.27
2023-03-08T05:54:18.319Z,100007.44
2023-03-08T05:56:48.592Z,100003.33
2023-03-08T05:59:26.900Z,100006.66
2023-03-08T06:02:00.201Z,100004.69
2023-03-08T06:04:54.320Z,100000.28
2023-03-08T06:07:24.584Z,100002.00
2023-03-08T06:09:57.741Z,99997.89
2023-03-08T06:12:26.746Z,100001.11
2023-03-08T06:14:56.966Z,100002.20
2023-03-08T06:17:27.800Z,99999.70
2023-03-08T06:19:57.009Z,100002.82
2023-03-08T06:22:25.501Z,100007.63
2023-03-08T06:24:55.114Z,100008.05
2023-03-08T06:27:30.654Z,100006.13
2023-03-08T06:30:01.084Z,100002.50
2023-03-08T06:32:31.589Z,100005.90
2023-03-08T06:35:00.523Z,100004.88
2023-03-08T06:37:33.410Z,100007.84
2023-03-08T06:40:03.872Z,100004.52
2023-03-08T06:42:41.244Z,100001.70
2023-03-08T06:45:13.090Z,100009.59
2023-03-08T06:47:41.795Z,100008.29
2023-03-08T06:50:11.117Z,100010.66
2023-03-08T06:52:40.812Z,100013.07
2023-03-08T06:55:10.675Z,100018.76
2023-03-08T06:57:39.313Z,100011.83
2023-03-08T07:00:12.463Z,100009.17
2023-03-08T07:02:40.690Z,100006.45
2023-03-08T07:05:10.229Z,100017.96
2023-03-08T07:07:39.931Z,100030.72
2023-03-08T07:10:11.266Z,100037.31
2023-03-08T07:12:43.647Z,100042.73
2023-03-08T07:15:14.983Z,100054.34
2023-03-08T07:17:43.782Z,100064.30
2023-03-08T07:20:13.949Z,100066.02
2023-03-08T07:22:44.029Z,100068.41
2023-03-08T07:25:18.041Z,100066.33
2023-03-08T07:27:46.327Z,100068.79
2023-03-08T07:30:16.354Z,100076.35
2023-03-08T07:32:45.062Z,100072.08
2023-03-08T07:35:15.345Z,100069.93
2023-03-08T07:37:47.950Z,100076.42
2023-03-08T07:40:17.811Z,100071.66
2023-03-08T07:42:46.476Z,100069.71
2023-03-08T07:45:50.551Z,100072.45
2023-03-08T07:48:19.345Z,100070.55
2023-03-08T07:50:48.040Z,100072.02
2023-03-08T07:53:16.332Z,100071.20
2023-03-08T07:55:44.810Z,100070.02
2023-03-08T07:58:13.603Z,100067.00
2023-03-08T08:00:41.898Z,100057.77
2023-03-08T08:03:10.413Z,100080.35
2023-03-08T08:05:39.034Z,100083.02
2023-03-08T08:08:07.452Z,100085.69
2023-03-08T08:10:36.240Z,100082.81
2023-03-08T08:13:04.491Z,100082.96
2023-03-08T08:15:33.289Z,100078.86
2023-03-08T08:18:01.698Z,100077.88
2023-03-08T08:20:30.187Z,100078.23
2023-03-08T08:22:58.384Z,100075.79
2023-03-08T08:25:26.854Z,100069.82
2023-03-08T08:27:55.349Z,100070.97
2023-03-08T08:30:24.129Z,100071.92
2023-03-08T08:32:52.613Z,100073.70
2023-03-08T08:35:20.800Z,100074.96
2023-03-08T08:37:49.382Z,100071.54
2023-03-08T08:40:18.284Z,100070.12
2023-03-08T08:42:46.458Z,100061.16
2023-03-08T08:45:14.951Z,100055.44
2023-03-08T08:47:43.336Z,100054.54
2023-03-08T08:50:14.067Z,100056.48
2023-03-08T08:52:42.632Z,100054.80
2023-03-08T08:55:11.049Z,100055.78
2023-03-08T08:57:39.223Z,100056.59
2023-03-08T09:00:10.010Z,100054.04
2023-03-08T09:02:38.357Z,100054.36
2023-03-08T09:05:07.364Z,100052.22
2023-03-08T09:07:38.103Z,100049.55
2023-03-08T09:10:08.175Z,100049.02
2023-03-08T09:12:36.995Z,100050.58
2023-03-08T09:15:06.492Z,100053.25
2023-03-08T09:17:34.896Z,100052.78
2023-03-08T09:20:06.243Z,100048.81
2023-03-08T09:22:34.431Z,100045.02
2023-03-08T09:25:02.709Z,100047.52
2023-03-08T09:27:31.459Z,100048.27
2023-03-08T09:30:00.060Z,100050.24
2023-03-08T09:32:28.412Z,100045.88
2023-03-08T09:34:58.196Z,100042.64
2023-03-08T09:37:26.578Z,100039.66
2023-03-08T09:39:55.474Z,100035.46
2023-03-08T09:42:33.686Z,100029.83
2023-03-08T09:45:07.236Z,100023.71
2023-03-08T09:47:55.363Z,100020.09
2023-03-08T09:50:34.066Z,100014.84
2023-03-08T09:53:31.822Z,100011.13
2023-03-08T09:56:15.124Z,100006.83
2023-03-08T09:58:50.271Z,99994.23
2023-03-08T10:01:41.354Z,99994.38
2023-03-08T10:05:09.927Z,100008.08
2023-03-08T10:07:49.859Z,100004.83
2023-03-08T10:10:42.294Z,100008.11
2023-03-08T10:13:44.042Z,100008.33
2023-03-08T10:16:24.058Z,100006.64
2023-03-08T10:19:43.328Z,100001.34
2023-03-08T10:22:25.839Z,99996.96
2023-03-08T10:25:01.900Z,99998.29
2023-03-08T10:27:34.892Z,99994.17
2023-03-08T10:30:28.582Z,99986.93
2023-03-08T10:33:00.172Z,99988.65
2023-03-08T10:35:54.449Z,99984.95
2023-03-08T10:38:26.363Z,99987.52
2023-03-08T10:41:07.351Z,99985.17
2023-03-08T10:43:47.900Z,99986.50
2023-03-08T10:46:28.615Z,99984.89
2023-03-08T10:49:10.552Z,99980.92
2023-03-08T10:51:39.334Z,99982.52
2023-03-08T10:54:16.063Z,99982.36
2023-03-08T10:56:55.185Z,99977.27
2023-03-08T10:59:32.644Z,99974.94
2023-03-08T11:02:18.660Z,99968.48
2023-03-08T11:05:21.289Z,99972.48
2023-03-08T11:07:59.714Z,99966.42
2023-03-08T11:11:25.685Z,99965.77
2023-03-08T11:13:57.523Z,99972.17
2023-03-08T11:16:50.210Z,99965.05
2023-03-08T11:19:32.627Z,99960.02
2023-03-08T11:22:16.028Z,99954.08
2023-03-08T11:24:59.762Z,99956.52
2023-03-08T11:27:28.247Z,99956.63
2023-03-08T11:30:02.782Z,99948.68
2023-03-08T11:33:00.049Z,99940.11
2023-03-08T11:35:40.916Z,99938.05
2023-03-08T11:38:23.388Z,99939.41
2023-03-08T11:40:57.729Z,99932.67
2023-03-08T11:44:04.266Z,99936.89
2023-03-08T11:46:44.935Z,99942.69
2023-03-08T11:49:51.917Z,99940.90
2023-03-08T11:52:35.422Z,99932.71
2023-03-08T11:55:22.570Z,99921.23
2023-03-08T11:57:57.092Z,99926.25
2023-03-08T12:00:47.048Z,99928.51
2023-03-08T12:03:17.797Z,99926.73
2023-03-08T12:06:26.566Z,99923.48
2023-03-08T12:09:05.806Z,99922.92
2023-03-08T12:12:10.726Z,99915.61
2023-03-08T12:14:52.006Z,99916.00
2023-03-08T12:17:25.964Z,99913.20
2023-03-08T12:19:54.510Z,99906.63
2023-03-08T12:22:46.507Z,99906.38
2023-03-08T12:25:29.748Z,99905.07
2023-03-08T12:28:02.015Z,99906.17
2023-03-08T12:30:36.866Z,99903.81
2023-03-08T12:33:09.342Z,99899.15
2023-03-08T12:35:51.733Z,99900.08
2023-03-08T12:38:21.105Z,99885.71
2023-03-08T12:40:52.092Z,99891.36
2023-03-08T12:43:20.502Z,99894.70
2023-03-08T12:46:01.369Z,99902.34
2023-03-08T12:48:37.966Z,99898.13
2023-03-08T12:51:12.546Z,99901.45
2023-03-08T12:53:51.173Z,99899.39
2023-03-08T12:56:26.013Z,99892.20
2023-03-08T12:59:01.233Z,99896.75
2023-03-08T13:01:44.354Z,99887.58
2023-03-08T13:04:40.867Z,99902.20
2023-03-08T13:07:22.395Z,99909.56
2023-03-08T13:10:22.029Z,99914.06
2023-03-08T13:13:20.562Z,99900.30
2023-03-08T13:16:33.505Z,99905.55
2023-03-08T13:19:17.463Z,99912.94
2023-03-08T13:22:17.915Z,99909.33
2023-03-08T13:24:59.107Z,99914.70
2023-03-08T13:27:41.378Z,99909.75
2023-03-08T13:30:34.389Z,99902.77
2023-03-08T13:33:14.801Z,99899.11
2023-03-08T13:35:43.483Z,99892.49
2023-03-08T13:38:22.709Z,99899.29
2023-03-08T13:40:56.100Z,99884.73
2023-03-08T13:43:33.072Z,99915.70
2023-03-08T13:46:11.515Z,99898.73
2023-03-08T13:48:44.881Z,99896.17
2023-03-08T13:51:19.179Z,99890.55
2023-03-08T13:53:47.773Z,99893.45
2023-03-08T13:56:28.510Z,99898.61
2023-03-08T13:59:00.148Z,99887.09
2023-03-08T14:01:28.645Z,99899.66
2023-03-08T14:03:58.560Z,99900.44
2023-03-08T14:06:35.810Z,99892.60
2023-03-08T14:09:05.858Z,99899.77
2023-03-08T14:11:38.322Z,99895.45
2023-03-08T14:14:15.287Z,99897.58
2023-03-08T14:16:44.004Z,99901.58
2023-03-08T14:19:19.686Z,99899.02
2023-03-08T14:22:03.965Z,99896.70
2023-03-08T14:24:37.262Z,99898.24
2023-03-08T14:27:27.048Z,99895.52
2023-03-08T14:30:14.898Z,99886.39
2023-03-08T14:33:02.233Z,99885.19
2023-03-08T14:35:43.912Z,99891.98
2023-03-08T14:38:24.466Z,99890.36
2023-03-08T14:40:56.738Z,99889.55
2023-03-08T14:43:27.868Z,99893.95
2023-03-08T14:46:00.302Z,99898.06
2023-03-08T14:48:34.589Z,99900.77
2023-03-08T14:51:05.096Z,99905.19
2023-03-08T14:53:36.229Z,99909.86
2023-03-08T14:56:15.976Z,99909.34
2023-03-08T14:58:49.372Z,99909.61
2023-03-08T15:01:28.538Z,99905.55
2023-03-08T15:03:57.310Z,99903.24
2023-03-08T15:06:31.721Z,99901.34
2023-03-08T15:09:02.162Z,99904.77
2023-03-08T15:11:32.171Z,99905.42
2023-03-08T15:14:01.072Z,99908.86
2023-03-08T15:16:29.417Z,99918.88
2023-03-08T15:18:57.943Z,99916.31
2023-03-08T15:21:29.476Z,99926.18
2023-03-08T15:23:58.298Z,99924.65
2023-03-08T15:26:31.749Z,99921.06
2023-03-08T15:29:03.649Z,99929.43
2023-03-08T15:31:32.706Z,99932.01
2023-03-08T15:34:01.852Z,99930.73
2023-03-08T15:36:36.774Z,99936.36
2023-03-08T15:39:05.994Z,99935.77
2023-03-08T15:41:34.471Z,99935.83
2023-03-08T15:44:02.863Z,99934.67
2023-03-08T15:46:31.780Z,99938.54
2023-03-08T15:49:00.135Z,99942.02
2023-03-08T15:51:36.733Z,99942.11
2023-03-08T15:54:06.681Z,99940.70
2023-03-08T15:56:35.537Z,99938.45
2023-03-08T15:59:03.918Z,99933.70
2023-03-08T16:01:33.472Z,99935.41
2023-03-08T16:04:01.913Z,99943.09
2023-03-08T16:06:30.393Z,99954.72
2023-03-08T16:08:58.872Z,99962.60
2023-03-08T16:11:27.791Z,99962.23
2023-03-08T16:13:56.195Z,99968.14
2023-03-08T16:16:32.346Z,99964.58
2023-03-08T16:19:10.783Z,99960.36
2023-03-08T16:21:38.922Z,99965.21
2023-03-08T16:24:07.409Z,99973.69
2023-03-08T16:26:35.878Z,99982.53
2023-03-08T16:29:05.199Z,99989.31
2023-03-08T16:31:34.168Z,99994.79
2023-03-08T16:34:03.909Z,99997.24
2023-03-08T16:36:33.521Z,100001.78
2023-03-08T16:39:01.812Z,100001.59
2023-03-08T16:41:30.294Z,99997.80
2023-03-08T16:43:59.239Z,100002.54
2023-03-08T16:46:28.113Z,100007.02
2023-03-08T16:48:57.086Z,100009.63
2023-03-08T16:51:28.121Z,100017.75
2023-03-08T16:53:56.461Z,100015.86
2023-03-08T16:56:28.686Z,100017.31
2023-03-08T16:58:59.733Z,100022.70
2023-03-08T17:01:29.477Z,100028.59
2023-03-08T17:03:58.557Z,100035.25
2023-03-08T17:06:29.275Z,100037.83
2023-03-08T17:08:58.629Z,100035.51
2023-03-08T17:11:29.261Z,100033.80
2023-03-08T17:14:03.460Z,100039.52
2023-03-08T17:16:33.257Z,100048.90
2023-03-08T17:19:03.297Z,100059.94
2023-03-08T17:21:32.151Z,100065.20
2023-03-08T17:24:00.402Z,100065.64
2023-03-08T17:26:28.736Z,100068.35
2023-03-08T17:28:57.327Z,100064.29
2023-03-08T17:31:26.442Z,100061.61
2023-03-08T17:33:54.909Z,100065.16
2023-03-08T17:36:23.647Z,100071.48
2023-03-08T17:38:55.973Z,100083.73
2023-03-08T17:41:24.775Z,100087.70
2023-03-08T17:43:53.366Z,100084.83
2023-03-08T17:46:24.147Z,100078.02
2023-03-08T17:48:53.505Z,100081.91
2023-03-08T17:51:28.543Z,100089.27
2023-03-08T17:53:58.373Z,100086.11
2023-03-08T17:56:32.279Z,100091.26
2023-03-08T17:59:01.985Z,100097.38
2023-03-08T18:01:31.740Z,100100.73
2023-03-08T18:04:03.889Z,100105.14
2023-03-08T18:06:34.237Z,100111.04
2023-03-08T18:09:08.089Z,100110.75
2023-03-08T18:11:42.308Z,100110.34
2023-03-08T18:14:14.131Z,100113.77
2023-03-08T18:16:45.065Z,100113.49
2023-03-08T18:19:13.821Z,100111.91
2023-03-08T18:21:42.108Z,100107.96
2023-03-08T18:24:13.252Z,100106.54
2023-03-08T18:26:41.846Z,100103.11
2023-03-08T18:29:18.554Z,100104.69
2023-03-08T18:31:56.214Z,100103.84
2023-03-08T18:34:25.005Z,100104.52
2023-03-08T18:36:55.521Z,100099.77
2023-03-08T18:39:24.121Z,100102.94
2023-03-08T18:42:01.878Z,100104.76
2023-03-08T18:44:33.392Z,100107.23
2023-03-08T18:47:02.003Z,100105.15
2023-03-08T18:49:30.656Z,100111.27
2023-03-08T18:51:59.206Z,100107.35
2023-03-08T18:54:27.742Z,100104.46
2023-03-08T18:56:58.139Z,100106.20
2023-03-08T18:59:29.136Z,100107.63
2023-03-08T19:01:57.412Z,100100.36
2023-03-08T19:04:25.987Z,100097.61
2023-03-08T19:06:54.297Z,100095.79
2023-03-08T19:09:22.540Z,100099.64
2023-03-08T19:11:50.827Z,100097.54
2023-03-08T19:14:19.115Z,100091.11
2023-03-08T19:16:47.769Z,100090.02
2023-03-08T19:19:16.489Z,100093.29
2023-03-08T19:21:48.633Z,100092.19
2023-03-08T19:24:19.305Z,100090.00
2023-03-08T19:26:51.367Z,100094.55
2023-03-08T19:29:24.006Z,100090.27
2023-03-08T19:31:58.614Z,100085.65
2023-03-08T19:34:33.143Z,100087.77
2023-03-08T19:37:02.484Z,100091.42
2023-03-08T19:39:34.570Z,100091.42
2023-03-08T19:42:06.948Z,100093.05
2023-03-08T19:44:35.547Z,100091.03
2023-03-08T19:47:05.193Z,100086.13
2023-03-08T19:49:35.763Z,100084.28
2023-03-08T19:52:06.328Z,100078.33
2023-03-08T19:54:34.965Z,100077.79
2023-03-08T19:57:03.906Z,100079.29
2023-03-08T19:59:32.611Z,100075.20
2023-03-08T20:02:00.898Z,100079.31
2023-03-08T20:04:29.925Z,100088.41
2023-03-08T20:07:01.848Z,100089.59
2023-03-08T20:09:30.667Z,100088.97
2023-03-08T20:11:59.309Z,100092.02
2023-03-08T20:14:28.245Z,100099.34
2023-03-08T20:16:57.461Z,100104.05
2023-03-08T20:19:26.120Z,100105.97
2023-03-08T20:21:54.522Z,100106.12
2023-03-08T20:24:24.408Z,100101.70
2023-03-08T20:26:53.023Z,100102.54
2023-03-08T20:29:22.425Z,100103.64
2023-03-08T20:31:51.285Z,100094.15
2023-03-08T20:34:19.602Z,100092.61
2023-03-08T20:36:47.980Z,100091.48
2023-03-08T20:39:16.272Z,100085.25
2023-03-08T20:41:44.953Z,100084.80
2023-03-08T20:44:13.651Z,100085.26
2023-03-08T20:46:42.041Z,100082.05
2023-03-08T20:49:12.596Z,100084.31
2023-03-08T20:51:41.273Z,100086.02
2023-03-08T20:54:10.158Z,100093.43
2023-03-08T20:56:38.846Z,100094.91
2023-03-08T20:59:07.334Z,100095.69
2023-03-08T21:01:35.739Z,100101.39
2023-03-08T21:04:05.356Z,100099.11
2023-03-08T21:06:33.632Z,100098.59
2023-03-08T21:09:02.409Z,100097.21
2023-03-08T21:11:30.996Z,100093.16
2023-03-08T21:13:59.285Z,100089.73
2023-03-08T21:16:29.162Z,100090.14
2023-03-08T21:18:59.554Z,100089.76
2023-03-08T21:21:43.261Z,100085.24
2023-03-08T21:24:14.730Z,100082.32
2023-03-08T21:26:43.812Z,100082.80
2023-03-08T21:29:17.824Z,100077.00
2023-03-08T21:31:49.215Z,100074.84
2023-03-08T21:34:19.352Z,100073.09
2023-03-08T21:36:47.784Z,100063.61
2023-03-08T21:39:17.544Z,100057.67
2023-03-08T21:41:48.094Z,100059.88
2023-03-08T21:44:19.179Z,100066.42
2023-03-08T21:46:48.974Z,100057.47
2023-03-08T21:49:21.801Z,100053.72
2023-03-08T21:51:51.298Z,100060.83
2023-03-08T21:54:21.169Z,100061.11
2023-03-08T21:56:50.104Z,100059.23
2023-03-08T21:59:19.304Z,100050.28
2023-03-08T22:01:48.934Z,100051.48
2023-03-08T22:04:18.010Z,100047.35
2023-03-08T22:06:46.827Z,100051.38
2023-03-08T22:09:15.098Z,100057.83
2023-03-08T22:11:43.583Z,100054.95
2023-03-08T22:14:16.162Z,100054.96
2023-03-08T22:16:44.338Z,100051.71
2023-03-08T22:19:12.733Z,100049.07
2023-03-08T22:21:41.010Z,100047.91
2023-03-08T22:24:10.333Z,100048.14
2023-03-08T22:26:38.902Z,100043.04
2023-03-08T22:29:07.700Z,100042.75
2023-03-08T22:31:36.111Z,100043.84
2023-03-08T22:34:06.165Z,100042.08
2023-03-08T22:36:35.104Z,100039.04
2023-03-08T22:39:03.798Z,100038.15
2023-03-08T22:41:32.489Z,100037.84
2023-03-08T22:44:04.189Z,100036.40
2023-03-08T22:46:33.078Z,100034.07
2023-03-08T22:49:04.910Z,100030.21
2023-03-08T22:51:35.796Z,100031.64
2023-03-08T22:54:05.795Z,100024.17
2023-03-08T22:56:34.987Z,100020.20
2023-03-08T22:59:03.862Z,100022.77
2023-03-08T23:01:33.314Z,100024.58
2023-03-08T23:04:03.653Z,100025.70
2023-03-08T23:06:32.986Z,100021.44
2023-03-08T23:09:08.961Z,100020.48
2023-03-08T23:11:38.254Z,100024.25
2023-03-08T23:14:08.099Z,100015.00
2023-03-08T23:16:36.918Z,100017.19
2023-03-08T23:19:05.467Z,100005.19
2023-03-08T23:21:36.038Z,100001.52
2023-03-08T23:24:05.368Z,99995.91
2023-03-08T23:26:34.120Z,99990.98
2023-03-08T23:29:04.238Z,99993.48
2023-03-08T23:31:35.537Z,99988.41
2023-03-08T23:34:05.829Z,99991.11
2023-03-08T23:36:34.708Z,99991.80
2023-03-08T23:39:04.040Z,99991.27
2023-03-08T23:41:33.181Z,99987.88
2023-03-08T23:44:02.343Z,99986.59
2023-03-08T23:46:31.615Z,99981.45
2023-03-08T23:49:01.228Z,99975.39
2023-03-08T23:51:32.900Z,99972.10
2023-03-08T23:54:02.865Z,99968.67
2023-03-08T23:56:38.128Z,99969.11
2023-03-08T23:59:18.362Z,99969.58
