createdAt,value
2018-11-28T00:00:11.203Z,20.20
2018-11-28T00:02:40.276Z,20.20
2018-11-28T00:05:10.088Z,20.20
2018-11-28T00:07:44.363Z,20.20
2018-11-28T00:10:13.669Z,20.10
2018-11-28T00:12:41.615Z,20.10
2018-11-28T00:15:11.465Z,20.10
2018-11-28T00:17:39.443Z,20.10
2018-11-28T00:20:15.211Z,20.10
2018-11-28T00:22:43.867Z,20.10
2018-11-28T00:25:12.743Z,20.10
2018-11-28T00:27:41.135Z,20.10
2018-11-28T00:30:13.019Z,20.00
2018-11-28T00:32:41.061Z,20.00
2018-11-28T00:35:10.463Z,20.00
2018-11-28T00:37:38.778Z,20.00
2018-11-28T00:40:08.374Z,20.00
2018-11-28T00:42:36.470Z,19.90
2018-11-28T00:45:07.388Z,19.90
2018-11-28T00:47:35.028Z,19.90
2018-11-28T00:50:02.846Z,19.90
2018-11-28T00:52:31.448Z,19.90
2018-11-28T00:55:00.357Z,19.90
2018-11-28T00:57:28.190Z,19.80
2018-11-28T00:59:55.936Z,19.80
2018-11-28T01:02:23.763Z,19.80
2018-11-28T01:04:52.412Z,19.80
2018-11-28T01:07:20.336Z,19.70
2018-11-28T01:09:48.211Z,19.70
2018-11-28T01:12:16.127Z,19.80
2018-11-28T01:14:43.817Z,19.70
2018-11-28T01:17:12.757Z,19.70
2018-11-28T01:19:40.390Z,19.70
2018-11-28T01:22:08.054Z,19.70
2018-11-28T01:24:36.498Z,19.70
2018-11-28T01:27:04.606Z,19.60
2018-11-28T01:29:32.250Z,19.60
2018-11-28T01:31:59.983Z,19.60
2018-11-28T01:34:27.773Z,19.60
2018-11-28T01:36:55.552Z,19.60
2018-11-28T01:39:24.139Z,19.60
2018-11-28T01:41:51.979Z,19.60
2018-11-28T01:44:19.985Z,19.60
2018-11-28T01:46:47.883Z,19.50
2018-11-28T01:49:15.735Z,19.50
2018-11-28T01:51:43.511Z,19.40
2018-11-28T01:54:11.192Z,19.40
2018-11-28T01:56:39.678Z,19.40
2018-11-28T01:59:07.576Z,19.40
2018-11-28T02:01:35.663Z,19.40
2018-11-28T02:04:03.567Z,19.40
2018-11-28T02:06:31.415Z,19.40
2018-11-28T02:08:59.304Z,19.40
2018-11-28T02:11:27.014Z,19.40
2018-11-28T02:13:54.692Z,19.30
2018-11-28T02:16:22.471Z,19.30
2018-11-28T02:18:50.377Z,19.30
2018-11-28T02:21:18.942Z,19.30
2018-11-28T02:23:46.810Z,19.30
2018-11-28T02:26:14.637Z,19.30
2018-11-28T02:28:42.544Z,19.30
2018-11-28T02:31:10.313Z,19.20
2018-11-28T02:33:38.508Z,19.20
2018-11-28T02:36:06.232Z,19.20
2018-11-28T02:38:34.575Z,19.20
2018-11-28T02:41:02.947Z,19.20
2018-11-28T02:43:30.771Z,19.20
2018-11-28T02:46:09.952Z,19.20
2018-11-28T02:48:38.420Z,19.20
2018-11-28T02:51:06.344Z,19.10
2018-11-28T02:53:34.650Z,19.10
2018-11-28T02:56:03.279Z,19.10
2018-11-28T02:58:31.158Z,19.10
2018-11-28T03:00:58.989Z,19.10
2018-11-28T03:03:27.477Z,19.10
2018-11-28T03:05:55.276Z,19.10
2018-11-28T03:08:23.119Z,19.10
2018-11-28T03:10:51.187Z,19.00
2018-11-28T03:13:18.975Z,19.00
2018-11-28T03:15:48.779Z,19.00
2018-11-28T03:18:17.158Z,19.00
2018-11-28T03:20:45.095Z,19.00
2018-11-28T03:23:13.003Z,18.90
2018-11-28T03:25:41.082Z,19.00
2018-11-28T03:28:09.554Z,18.90
2018-11-28T03:30:37.660Z,18.90
2018-11-28T03:33:05.895Z,18.90
2018-11-28T03:35:33.786Z,18.90
2018-11-28T03:38:02.240Z,18.90
2018-11-28T03:40:30.272Z,18.90
2018-11-28T03:42:58.083Z,18.90
2018-11-28T03:45:26.291Z,18.90
2018-11-28T03:47:54.075Z,18.90
2018-11-28T03:50:21.942Z,18.90
2018-11-28T03:52:50.452Z,18.90
2018-11-28T03:55:18.395Z,18.80
2018-11-28T03:57:47.212Z,18.80
2018-11-28T04:00:18.448Z,18.80
2018-11-28T04:02:46.498Z,18.80
2018-11-28T04:05:14.318Z,18.80
2018-11-28T04:07:42.820Z,18.80
2018-11-28T04:10:12.627Z,18.80
2018-11-28T04:12:40.930Z,18.70
2018-11-28T04:15:11.694Z,18.70
2018-11-28T04:17:40.085Z,18.70
2018-11-28T04:20:10.486Z,19.00
2018-11-28T04:22:39.304Z,18.90
2018-11-28T04:25:08.584Z,18.90
2018-11-28T04:27:37.284Z,18.80
2018-11-28T04:30:10.827Z,18.80
2018-11-28T04:32:39.451Z,18.80
2018-11-28T04:35:08.817Z,18.70
2018-11-28T04:37:37.867Z,18.70
2018-11-28T04:40:11.094Z,18.70
2018-11-28T04:42:39.504Z,18.60
2018-11-28T04:45:10.804Z,18.70
2018-11-28T04:47:39.629Z,18.70
2018-11-28T04:50:09.242Z,18.60
2018-11-28T04:52:37.487Z,18.60
2018-11-28T04:55:09.231Z,18.60
2018-11-28T04:57:37.022Z,18.50
2018-11-28T05:00:13.368Z,18.50
2018-11-28T05:02:42.066Z,18.50
2018-11-28T05:05:10.737Z,18.50
2018-11-28T05:07:40.422Z,18.50
2018-11-28T05:10:10.814Z,18.50
2018-11-28T05:12:39.542Z,18.60
2018-11-28T05:15:12.128Z,18.60
2018-11-28T05:17:40.480Z,18.60
2018-11-28T05:20:11.728Z,18.60
2018-11-28T05:22:41.438Z,18.70
2018-11-28T05:25:14.838Z,18.70
2018-11-28T05:27:43.094Z,18.70
2018-11-28T05:30:13.514Z,18.70
2018-11-28T05:32:42.323Z,18.70
2018-11-28T05:35:13.512Z,18.80
2018-11-28T05:37:41.371Z,18.80
2018-11-28T05:40:22.507Z,18.80
2018-11-28T05:42:51.385Z,18.70
2018-11-28T05:45:19.766Z,18.60
2018-11-28T05:47:47.896Z,18.60
2018-11-28T05:50:17.708Z,18.60
2018-11-28T05:52:45.920Z,18.60
2018-11-28T05:55:16.118Z,18.50
2018-11-28T05:57:44.268Z,18.50
2018-11-28T06:00:24.653Z,18.50
2018-11-28T06:02:53.508Z,18.40
2018-11-28T06:05:21.657Z,18.40
2018-11-28T06:07:49.795Z,18.40
2018-11-28T06:10:17.683Z,18.40
2018-11-28T06:12:45.449Z,18.40
2018-11-28T06:15:13.322Z,18.30
2018-11-28T06:17:41.206Z,18.30
2018-11-28T06:20:11.551Z,18.40
2018-11-28T06:22:39.564Z,18.30
2018-11-28T06:25:16.111Z,18.30
2018-11-28T06:27:43.851Z,18.30
2018-11-28T06:30:16.624Z,18.30
2018-11-28T06:32:44.531Z,18.20
2018-11-28T06:35:12.921Z,18.30
2018-11-28T06:37:41.966Z,18.20
2018-11-28T06:40:13.733Z,18.20
2018-11-28T06:42:41.837Z,18.20
2018-11-28T06:45:13.671Z,18.20
2018-11-28T06:47:42.731Z,18.10
2018-11-28T06:50:13.686Z,18.10
2018-11-28T06:52:42.125Z,18.20
2018-11-28T06:55:12.083Z,18.10
2018-11-28T06:57:40.423Z,18.10
2018-11-28T07:00:23.973Z,18.10
2018-11-28T07:02:52.901Z,18.10
2018-11-28T07:05:21.878Z,18.00
2018-11-28T07:07:50.115Z,18.00
2018-11-28T07:10:18.846Z,18.00
2018-11-28T07:12:46.678Z,18.00
2018-11-28T07:15:15.424Z,18.10
2018-11-28T07:17:43.795Z,18.20
2018-11-28T07:20:13.737Z,18.30
2018-11-28T07:22:41.613Z,18.50
2018-11-28T07:25:13.178Z,18.60
2018-11-28T07:27:45.054Z,18.70
2018-11-28T07:30:13.381Z,18.90
2018-11-28T07:32:41.328Z,19.10
2018-11-28T07:35:09.962Z,19.30
2018-11-28T07:37:38.704Z,19.50
2018-11-28T07:40:11.218Z,19.70
2018-11-28T07:42:40.195Z,19.90
2018-11-28T07:45:09.902Z,20.20
2018-11-28T07:47:37.906Z,20.40
2018-11-28T07:50:07.065Z,20.60
2018-11-28T07:52:34.771Z,20.80
2018-11-28T07:55:02.910Z,21.00
2018-11-28T07:57:30.797Z,21.20
2018-11-28T07:59:58.687Z,21.40
2018-11-28T08:02:26.599Z,21.60
2018-11-28T08:04:54.693Z,21.70
2018-11-28T08:07:22.628Z,21.90
2018-11-28T08:09:50.507Z,22.20
2018-11-28T08:12:18.378Z,22.40
2018-11-28T08:14:46.172Z,22.50
2018-11-28T08:17:14.196Z,22.70
2018-11-28T08:19:41.944Z,22.90
2018-11-28T08:22:09.776Z,23.00
2018-11-28T08:24:37.972Z,23.10
2018-11-28T08:27:05.907Z,23.10
2018-11-28T08:29:33.814Z,23.10
2018-11-28T08:32:01.701Z,23.10
2018-11-28T08:34:29.533Z,23.10
2018-11-28T08:36:57.253Z,23.10
2018-11-28T08:39:25.655Z,23.10
2018-11-28T08:41:53.577Z,23.10
2018-11-28T08:44:21.338Z,23.10
2018-11-28T08:46:49.067Z,23.00
2018-11-28T08:49:17.001Z,23.00
2018-11-28T08:51:44.799Z,23.00
2018-11-28T08:54:12.668Z,23.00
2018-11-28T08:56:40.484Z,22.90
2018-11-28T08:59:08.133Z,22.90
2018-11-28T09:01:35.878Z,22.90
2018-11-28T09:04:03.659Z,22.90
2018-11-28T09:06:31.421Z,22.90
2018-11-28T09:08:59.847Z,22.90
2018-11-28T09:11:27.730Z,22.90
2018-11-28T09:13:55.628Z,22.90
2018-11-28T09:16:23.464Z,22.80
2018-11-28T09:18:51.493Z,22.80
2018-11-28T09:21:19.311Z,22.80
2018-11-28T09:23:47.087Z,22.80
2018-11-28T09:26:20.063Z,22.70
2018-11-28T09:28:48.013Z,22.70
2018-11-28T09:31:16.120Z,22.70
2018-11-28T09:33:44.086Z,22.60
2018-11-28T09:36:11.808Z,22.60
2018-11-28T09:38:40.612Z,22.60
2018-11-28T09:41:09.054Z,22.50
2018-11-28T09:43:37.313Z,22.50
2018-11-28T09:46:05.499Z,22.50
2018-11-28T09:48:33.241Z,22.40
2018-11-28T09:51:01.251Z,22.40
2018-11-28T09:53:29.058Z,22.40
2018-11-28T09:55:56.887Z,22.30
2018-11-28T09:58:24.680Z,22.30
2018-11-28T10:00:52.543Z,22.30
2018-11-28T10:03:20.429Z,22.30
2018-11-28T10:05:48.187Z,22.30
2018-11-28T10:08:15.910Z,22.20
2018-11-28T10:10:43.552Z,22.20
2018-11-28T10:13:11.322Z,22.10
2018-11-28T10:15:39.594Z,22.10
2018-11-28T10:18:07.410Z,22.00
2018-11-28T10:20:35.317Z,22.00
2018-11-28T10:23:03.189Z,21.90
2018-11-28T10:25:30.996Z,21.90
2018-11-28T10:28:03.851Z,21.80
2018-11-28T10:30:33.182Z,21.80
2018-11-28T10:33:01.198Z,21.70
2018-11-28T10:35:29.119Z,21.70
2018-11-28T10:37:57.034Z,21.70
2018-11-28T10:40:25.114Z,21.60
2018-11-28T10:42:54.997Z,21.60
2018-11-28T10:45:23.724Z,21.50
2018-11-28T10:47:51.541Z,21.50
2018-11-28T10:50:19.335Z,21.50
2018-11-28T10:52:47.147Z,21.40
2018-11-28T10:55:15.767Z,21.30
2018-11-28T10:57:43.448Z,21.30
2018-11-28T11:00:21.087Z,21.30
2018-11-28T11:02:54.390Z,21.30
2018-11-28T11:05:27.861Z,21.20
2018-11-28T11:08:01.149Z,21.20
2018-11-28T11:10:34.484Z,21.10
2018-11-28T11:13:07.859Z,21.10
2018-11-28T11:15:36.082Z,21.10
2018-11-28T11:18:10.263Z,21.00
2018-11-28T11:20:32.548Z,21.00
2018-11-28T11:23:00.209Z,20.90
2018-11-28T11:25:28.628Z,20.90
2018-11-28T11:27:56.657Z,20.90
2018-11-28T11:30:24.386Z,20.80
2018-11-28T11:32:52.283Z,20.80
2018-11-28T11:35:20.026Z,20.70
2018-11-28T11:37:47.750Z,20.70
2018-11-28T11:40:15.492Z,20.70
2018-11-28T11:42:43.122Z,20.70
2018-11-28T11:45:12.438Z,20.60
2018-11-28T11:47:40.448Z,20.60
2018-11-28T11:50:13.030Z,20.60
2018-11-28T11:52:41.701Z,20.50
2018-11-28T11:55:14.286Z,20.50
2018-11-28T11:57:41.974Z,20.50
2018-11-28T12:00:13.806Z,20.40
2018-11-28T12:02:41.924Z,20.40
2018-11-28T12:05:10.024Z,20.40
2018-11-28T12:07:38.259Z,20.40
2018-11-28T12:10:11.287Z,20.30
2018-11-28T12:12:39.755Z,20.30
2018-11-28T12:15:12.643Z,20.30
2018-11-28T12:17:40.672Z,20.20
2018-11-28T12:20:14.161Z,20.20
2018-11-28T12:22:42.962Z,20.20
2018-11-28T12:25:10.743Z,20.20
2018-11-28T12:27:39.125Z,20.20
2018-11-28T12:30:10.146Z,20.10
2018-11-28T12:32:38.218Z,20.10
2018-11-28T12:35:09.425Z,20.00
2018-11-28T12:37:37.440Z,20.00
2018-11-28T12:40:09.056Z,20.00
2018-11-28T12:42:37.097Z,20.00
2018-11-28T12:45:12.348Z,20.00
2018-11-28T12:47:40.780Z,20.00
2018-11-28T12:50:15.304Z,19.90
2018-11-28T12:52:43.321Z,19.90
2018-11-28T12:55:11.163Z,19.90
2018-11-28T12:57:39.969Z,19.90
2018-11-28T13:00:20.060Z,19.90
2018-11-28T13:02:49.216Z,19.90
2018-11-28T13:05:19.846Z,19.90
2018-11-28T13:07:47.700Z,19.80
2018-11-28T13:10:17.707Z,19.90
2018-11-28T13:12:46.674Z,19.90
2018-11-28T13:15:15.539Z,20.00
2018-11-28T13:17:43.377Z,20.00
2018-11-28T13:20:13.194Z,20.00
2018-11-28T13:22:41.035Z,20.10
2018-11-28T13:25:13.517Z,20.20
2018-11-28T13:27:41.785Z,20.40
2018-11-28T13:30:13.312Z,20.50
2018-11-28T13:32:43.545Z,20.70
2018-11-28T13:35:12.759Z,20.80
2018-11-28T13:37:41.031Z,21.00
2018-11-28T13:40:12.342Z,21.20
2018-11-28T13:42:41.581Z,21.30
2018-11-28T13:45:42.483Z,21.50
2018-11-28T13:48:10.586Z,21.70
2018-11-28T13:50:38.815Z,21.90
2018-11-28T13:53:08.549Z,22.10
2018-11-28T13:55:40.383Z,22.30
2018-11-28T13:58:06.727Z,22.60
2018-11-28T14:00:34.471Z,22.90
2018-11-28T14:03:05.439Z,23.10
2018-11-28T14:05:35.328Z,23.30
2018-11-28T14:08:08.712Z,23.40
2018-11-28T14:10:40.799Z,23.50
2018-11-28T14:13:13.796Z,23.60
2018-11-28T14:15:44.191Z,23.70
2018-11-28T14:18:15.758Z,23.80
2018-11-28T14:20:48.606Z,23.80
2018-11-28T14:23:19.826Z,23.90
2018-11-28T14:25:50.814Z,24.00
2018-11-28T14:28:20.402Z,24.00
2018-11-28T14:30:50.139Z,24.10
2018-11-28T14:33:19.945Z,24.20
2018-11-28T14:35:50.714Z,24.30
2018-11-28T14:38:20.413Z,24.40
2018-11-28T14:40:50.648Z,24.30
2018-11-28T14:43:23.250Z,24.30
2018-11-28T14:45:53.891Z,24.30
2018-11-28T14:48:28.211Z,24.30
2018-11-28T14:51:12.823Z,24.30
2018-11-28T14:53:47.908Z,24.40
2018-11-28T14:56:12.733Z,24.40
2018-11-28T14:58:42.574Z,24.40
2018-11-28T15:01:15.997Z,24.40
2018-11-28T15:03:45.473Z,24.50
2018-11-28T15:06:19.313Z,24.50
2018-11-28T15:08:49.037Z,24.50
2018-11-28T15:11:19.003Z,24.40
2018-11-28T15:13:47.264Z,24.50
2018-11-28T15:16:17.128Z,24.50
2018-11-28T15:18:47.644Z,24.60
2018-11-28T15:21:17.094Z,24.60
2018-11-28T15:23:46.782Z,24.60
2018-11-28T15:26:16.551Z,24.60
2018-11-28T15:28:46.453Z,24.60
2018-11-28T15:31:16.892Z,24.60
2018-11-28T15:33:46.994Z,24.60
2018-11-28T15:36:14.834Z,24.60
2018-11-28T15:38:43.779Z,24.60
2018-11-28T15:41:12.711Z,24.60
2018-11-28T15:43:41.642Z,24.60
2018-11-28T15:46:14.795Z,24.70
2018-11-28T15:48:42.291Z,24.70
2018-11-28T15:51:12.196Z,24.70
2018-11-28T15:53:41.070Z,24.80
2018-11-28T15:56:10.080Z,24.80
2018-11-28T15:58:38.726Z,24.90
2018-11-28T16:01:07.236Z,24.90
2018-11-28T16:03:35.231Z,24.90
2018-11-28T16:06:03.093Z,24.80
2018-11-28T16:08:31.086Z,24.90
2018-11-28T16:10:59.185Z,24.80
2018-11-28T16:13:26.907Z,24.90
2018-11-28T16:15:56.010Z,24.90
2018-11-28T16:18:23.916Z,24.90
2018-11-28T16:20:51.861Z,24.90
2018-11-28T16:23:19.652Z,24.90
2018-11-28T16:25:48.163Z,24.90
2018-11-28T16:28:15.984Z,24.90
2018-11-28T16:30:44.480Z,24.90
2018-11-28T16:33:12.229Z,25.00
2018-11-28T16:35:41.251Z,25.00
2018-11-28T16:38:09.034Z,25.00
2018-11-28T16:40:36.868Z,25.00
2018-11-28T16:43:05.272Z,25.10
2018-11-28T16:45:33.215Z,25.10
2018-11-28T16:48:01.217Z,25.10
2018-11-28T16:50:30.259Z,25.10
2018-11-28T16:52:58.083Z,25.10
2018-11-28T16:55:26.057Z,25.10
2018-11-28T16:57:55.190Z,25.10
2018-11-28T17:00:27.654Z,25.10
2018-11-28T17:02:56.516Z,25.10
2018-11-28T17:05:25.040Z,25.20
2018-11-28T17:07:53.942Z,25.10
2018-11-28T17:10:26.198Z,25.10
2018-11-28T17:12:55.410Z,25.20
2018-11-28T17:15:23.300Z,25.20
2018-11-28T17:17:51.868Z,25.10
2018-11-28T17:20:22.860Z,25.20
2018-11-28T17:22:52.062Z,25.30
2018-11-28T17:25:23.030Z,25.30
2018-11-28T17:27:51.767Z,25.30
2018-11-28T17:30:23.193Z,25.40
2018-11-28T17:32:52.833Z,25.50
2018-11-28T17:35:20.575Z,25.40
2018-11-28T17:37:50.884Z,25.50
2018-11-28T17:40:22.544Z,25.50
2018-11-28T17:42:53.238Z,25.50
2018-11-28T17:45:22.079Z,25.50
2018-11-28T17:47:50.272Z,25.50
2018-11-28T17:50:21.450Z,25.70
2018-11-28T17:53:01.216Z,25.70
2018-11-28T17:55:32.652Z,25.70
2018-11-28T17:58:01.173Z,25.70
2018-11-28T18:00:31.980Z,25.80
2018-11-28T18:03:01.016Z,25.80
2018-11-28T18:05:29.838Z,25.80
2018-11-28T18:07:57.621Z,25.80
2018-11-28T18:10:26.792Z,25.90
2018-11-28T18:13:17.116Z,25.90
2018-11-28T18:15:52.740Z,25.90
2018-11-28T18:18:23.395Z,25.80
2018-11-28T18:20:53.039Z,25.80
2018-11-28T18:23:21.066Z,25.80
2018-11-28T18:25:49.657Z,25.80
2018-11-28T18:28:19.675Z,25.70
2018-11-28T18:30:47.778Z,25.70
2018-11-28T18:33:16.541Z,25.60
2018-11-28T18:35:45.226Z,25.60
2018-11-28T18:38:13.187Z,25.50
2018-11-28T18:40:42.308Z,25.50
2018-11-28T18:43:10.763Z,25.40
2018-11-28T18:45:45.422Z,25.30
2018-11-28T18:48:13.615Z,25.20
2018-11-28T18:50:41.307Z,25.10
2018-11-28T18:53:09.213Z,25.00
2018-11-28T18:55:38.097Z,24.90
2018-11-28T18:58:07.532Z,24.80
2018-11-28T19:00:41.975Z,24.70
2018-11-28T19:03:09.820Z,24.60
2018-11-28T19:05:39.761Z,24.60
2018-11-28T19:08:08.171Z,24.60
2018-11-28T19:10:37.017Z,24.50
2018-11-28T19:13:05.643Z,24.50
2018-11-28T19:15:33.628Z,24.50
2018-11-28T19:18:01.552Z,24.40
2018-11-28T19:20:29.463Z,24.40
2018-11-28T19:22:57.516Z,24.20
2018-11-28T19:25:26.259Z,24.20
2018-11-28T19:27:54.999Z,24.10
2018-11-28T19:30:35.595Z,24.00
2018-11-28T19:33:03.840Z,23.90
2018-11-28T19:35:31.636Z,23.80
2018-11-28T19:38:00.041Z,23.80
2018-11-28T19:40:32.993Z,23.70
2018-11-28T19:43:01.030Z,23.70
2018-11-28T19:45:29.230Z,23.60
2018-11-28T19:47:57.518Z,23.50
2018-11-28T19:50:29.148Z,23.50
2018-11-28T19:52:57.430Z,23.40
2018-11-28T19:55:27.508Z,23.40
2018-11-28T19:57:58.020Z,23.40
2018-11-28T20:00:26.482Z,23.30
2018-11-28T20:02:57.016Z,23.30
2018-11-28T20:05:26.035Z,23.30
2018-11-28T20:07:53.854Z,23.20
2018-11-28T20:10:24.718Z,23.20
2018-11-28T20:12:53.195Z,23.10
2018-11-28T20:15:25.973Z,23.10
2018-11-28T20:17:53.928Z,23.00
2018-11-28T20:20:21.894Z,23.00
2018-11-28T20:22:49.854Z,22.90
2018-11-28T20:25:19.335Z,22.90
2018-11-28T20:27:54.013Z,22.90
2018-11-28T20:30:26.850Z,22.80
2018-11-28T20:32:54.661Z,22.80
2018-11-28T20:35:22.952Z,22.70
2018-11-28T20:37:50.831Z,22.70
2018-11-28T20:40:19.770Z,22.60
2018-11-28T20:42:49.820Z,22.50
2018-11-28T20:45:17.905Z,22.50
2018-11-28T20:47:45.856Z,22.40
2018-11-28T20:50:15.941Z,22.40
2018-11-28T20:52:47.308Z,22.40
2018-11-28T20:55:15.107Z,22.30
2018-11-28T20:57:42.916Z,22.30
2018-11-28T21:00:14.301Z,22.20
2018-11-28T21:02:42.619Z,22.20
2018-11-28T21:05:10.711Z,22.10
2018-11-28T21:07:38.886Z,22.10
2018-11-28T21:10:17.655Z,22.00
2018-11-28T21:12:45.438Z,22.00
2018-11-28T21:15:13.472Z,22.00
2018-11-28T21:17:41.661Z,21.90
2018-11-28T21:20:12.946Z,21.90
2018-11-28T21:22:40.919Z,21.80
2018-11-28T21:25:09.924Z,21.80
2018-11-28T21:27:38.329Z,21.80
2018-11-28T21:30:09.026Z,21.70
2018-11-28T21:32:36.854Z,21.70
2018-11-28T21:35:07.005Z,21.70
2018-11-28T21:37:34.778Z,21.70
2018-11-28T21:40:02.517Z,21.60
2018-11-28T21:42:30.294Z,21.50
2018-11-28T21:44:58.285Z,21.50
2018-11-28T21:47:26.063Z,21.50
2018-11-28T21:49:54.051Z,21.50
2018-11-28T21:52:23.037Z,21.40
2018-11-28T21:54:51.017Z,21.40
2018-11-28T21:57:18.873Z,21.40
2018-11-28T21:59:46.561Z,21.30
2018-11-28T22:02:14.427Z,21.30
2018-11-28T22:04:42.463Z,21.30
2018-11-28T22:07:10.216Z,21.30
2018-11-28T22:09:38.286Z,21.20
2018-11-28T22:12:06.531Z,21.20
2018-11-28T22:14:34.344Z,21.20
2018-11-28T22:17:02.335Z,21.10
2018-11-28T22:19:30.162Z,21.10
2018-11-28T22:21:57.906Z,21.10
2018-11-28T22:24:25.888Z,21.10
2018-11-28T22:26:53.892Z,21.10
2018-11-28T22:29:21.555Z,21.10
2018-11-28T22:31:49.502Z,21.00
2018-11-28T22:34:17.192Z,21.00
2018-11-28T22:36:47.842Z,20.90
2018-11-28T22:39:15.583Z,20.90
2018-11-28T22:41:43.542Z,20.90
2018-11-28T22:44:11.358Z,20.90
2018-11-28T22:46:39.812Z,20.90
2018-11-28T22:49:07.576Z,20.80
2018-11-28T22:51:35.326Z,20.80
2018-11-28T22:54:03.284Z,20.80
2018-11-28T22:56:31.208Z,20.70
2018-11-28T22:58:59.000Z,20.70
2018-11-28T23:02:36.031Z,20.70
2018-11-28T23:05:03.818Z,20.70
2018-11-28T23:07:32.394Z,20.60
2018-11-28T23:10:01.492Z,20.60
2018-11-28T23:12:29.096Z,20.50
2018-11-28T23:14:56.863Z,20.50
2018-11-28T23:17:24.503Z,20.50
2018-11-28T23:19:52.485Z,20.50
2018-11-28T23:22:20.255Z,20.40
2018-11-28T23:24:48.108Z,20.40
2018-11-28T23:27:15.988Z,20.40
2018-11-28T23:29:44.553Z,20.40
2018-11-28T23:32:12.863Z,20.40
2018-11-28T23:34:40.567Z,20.40
2018-11-28T23:37:08.575Z,20.40
2018-11-28T23:39:36.429Z,20.40
2018-11-28T23:42:04.332Z,20.30
2018-11-28T23:44:32.093Z,20.30
2018-11-28T23:46:59.759Z,20.30
2018-11-28T23:49:28.747Z,20.30
2018-11-28T23:52:03.431Z,20.30
2018-11-28T23:54:31.300Z,20.30
2018-11-28T23:56:59.055Z,20.30
2018-11-28T23:59:26.984Z,20.30
