createdAt,value
2022-11-19T00:01:34.251Z,99.90
2022-11-19T00:04:01.837Z,99.90
2022-11-19T00:11:46.257Z,99.90
2022-11-19T00:14:16.448Z,99.90
2022-11-19T00:29:06.431Z,1.00
2022-11-19T00:31:33.892Z,1.00
2022-11-19T00:36:29.530Z,99.90
2022-11-19T00:38:57.129Z,99.90
2022-11-19T00:41:24.836Z,1.00
2022-11-19T00:43:52.846Z,1.00
2022-11-19T00:46:26.043Z,99.90
2022-11-19T00:48:55.605Z,1.00
2022-11-19T00:51:25.432Z,99.90
2022-11-19T00:56:24.204Z,99.90
2022-11-19T00:58:52.704Z,99.90
2022-11-19T01:01:22.086Z,99.90
2022-11-19T01:03:50.588Z,99.90
2022-11-19T01:06:21.156Z,99.90
2022-11-19T01:08:49.494Z,99.90
2022-11-19T01:11:20.160Z,99.90
2022-11-19T01:13:48.521Z,1.00
2022-11-19T01:16:18.616Z,99.90
2022-11-19T01:18:48.094Z,99.90
2022-11-19T01:21:16.166Z,1.00
2022-11-19T01:23:44.933Z,1.00
2022-11-19T01:31:10.534Z,1.00
2022-11-19T01:33:38.930Z,1.00
2022-11-19T01:36:10.791Z,1.00
2022-11-19T01:43:48.413Z,1.00
2022-11-19T01:46:18.639Z,1.00
2022-11-19T01:48:53.312Z,1.00
2022-11-19T01:53:52.036Z,99.90
2022-11-19T01:56:21.841Z,99.90
2022-11-19T01:59:00.324Z,99.90
2022-11-19T02:01:29.599Z,1.00
2022-11-19T02:04:01.053Z,99.90
2022-11-19T02:06:29.557Z,99.90
2022-11-19T02:16:51.599Z,99.90
2022-11-19T02:19:31.414Z,99.90
2022-11-19T02:24:52.004Z,99.90
2022-11-19T02:27:44.378Z,1.00
2022-11-19T02:30:17.467Z,99.90
2022-11-19T02:35:16.409Z,1.00
2022-11-19T02:37:53.827Z,99.90
2022-11-19T02:40:27.162Z,1.00
2022-11-19T02:45:33.603Z,99.90
2022-11-19T02:48:11.930Z,99.90
2022-11-19T03:01:05.066Z,99.90
2022-11-19T03:03:51.959Z,99.90
2022-11-19T03:06:27.440Z,99.90
2022-11-19T03:14:48.389Z,99.90
2022-11-19T03:17:46.492Z,99.90
2022-11-19T03:20:36.955Z,99.90
2022-11-19T03:23:12.493Z,99.90
2022-11-19T03:28:16.635Z,99.90
2022-11-19T03:30:47.391Z,99.90
2022-11-19T03:33:28.724Z,99.90
2022-11-19T03:43:39.945Z,99.90
2022-11-19T03:46:13.412Z,99.90
2022-11-19T03:48:44.540Z,99.90
2022-11-19T03:51:16.454Z,99.90
2022-11-19T05:12:45.903Z,99.90
2022-11-19T05:15:13.460Z,99.90
2022-11-19T05:17:41.116Z,99.90
2022-11-19T05:20:09.460Z,99.90
2022-11-19T05:22:37.603Z,1.00
2022-11-19T05:25:05.203Z,99.90
2022-11-19T05:27:32.877Z,1.00
2022-11-19T05:30:00.148Z,1.00
2022-11-19T05:32:27.769Z,1.00
2022-11-19T05:34:55.114Z,99.90
2022-11-19T05:47:16.456Z,99.90
2022-11-19T06:54:15.956Z,99.90
2022-11-19T06:56:43.601Z,99.90
2022-11-19T06:59:11.124Z,99.90
2022-11-19T07:01:38.923Z,99.90
2022-11-19T07:04:06.426Z,99.90
2022-11-19T07:16:36.111Z,99.90
2022-11-19T08:04:08.255Z,99.90
2022-11-19T08:09:06.069Z,99.90
2022-11-19T08:16:52.844Z,99.90
2022-11-19T08:44:28.287Z,99.90
2022-11-19T08:46:56.428Z,99.90
2022-11-19T08:49:23.963Z,99.90
2022-11-19T08:51:52.295Z,99.90
2022-11-19T08:54:19.900Z,99.90
2022-11-19T08:56:48.096Z,99.90
2022-11-19T08:59:15.687Z,99.90
2022-11-19T09:01:43.622Z,99.90
2022-11-19T09:06:39.379Z,99.90
2022-11-19T09:09:06.872Z,99.90
2022-11-19T09:11:39.870Z,99.90
2022-11-19T09:14:10.222Z,99.90
2022-11-19T09:16:38.255Z,99.90
2022-11-19T09:19:05.759Z,99.90
2022-11-19T09:21:33.552Z,99.90
2022-11-19T09:24:01.360Z,99.90
2022-11-19T09:26:29.124Z,99.10
2022-11-19T09:28:57.133Z,93.30
2022-11-19T09:31:25.401Z,81.10
2022-11-19T09:33:54.580Z,84.50
2022-11-19T09:36:22.728Z,79.40
2022-11-19T09:38:50.303Z,88.30
2022-11-19T09:41:18.269Z,86.00
2022-11-19T09:44:10.253Z,77.30
2022-11-19T09:46:59.247Z,70.00
2022-11-19T09:50:11.315Z,73.50
2022-11-19T09:52:46.109Z,66.80
2022-11-19T09:55:38.302Z,66.40
2022-11-19T09:58:23.306Z,59.50
2022-11-19T10:00:51.272Z,55.50
2022-11-19T10:03:22.616Z,54.90
2022-11-19T10:06:24.634Z,49.80
2022-11-19T20:08:08.586Z,1.00
2022-11-19T20:10:39.277Z,1.00
2022-11-19T20:13:28.190Z,1.00
2022-11-19T20:16:03.362Z,1.00
2022-11-19T20:21:01.509Z,1.00
2022-11-19T20:26:03.549Z,1.00
2022-11-19T20:31:09.325Z,1.00
2022-11-19T20:43:55.096Z,99.90
2022-11-19T20:46:23.313Z,99.90
2022-11-19T20:48:51.499Z,99.90
2022-11-19T20:51:20.881Z,99.90
2022-11-19T20:53:48.850Z,1.00
2022-11-19T20:56:17.345Z,1.00
2022-11-19T20:58:45.707Z,99.90
2022-11-19T21:01:14.179Z,1.00
2022-11-19T21:03:41.756Z,1.00
2022-11-19T21:06:09.586Z,1.00
2022-11-19T21:08:37.622Z,1.00
2022-11-19T21:11:11.701Z,1.00
2022-11-19T21:13:39.779Z,1.00
2022-11-19T21:16:16.959Z,1.00
2022-11-19T21:18:45.190Z,99.90
2022-11-19T21:21:15.988Z,99.90
2022-11-19T21:23:44.203Z,99.90
2022-11-19T21:26:23.810Z,99.90
2022-11-19T21:28:54.749Z,99.90
2022-11-19T21:31:48.326Z,1.00
2022-11-19T21:34:19.247Z,1.00
2022-11-19T21:36:49.698Z,1.00
2022-11-19T21:39:20.481Z,99.90
2022-11-19T21:41:49.040Z,99.90
2022-11-19T21:44:21.473Z,1.00
2022-11-19T21:46:50.690Z,1.00
2022-11-19T21:49:20.622Z,1.00
2022-11-19T21:51:49.403Z,1.00
2022-11-19T21:54:17.123Z,1.00
2022-11-19T21:56:45.034Z,1.00
2022-11-19T21:59:12.615Z,1.00
2022-11-19T22:01:40.382Z,1.00
2022-11-19T22:04:07.965Z,1.00
2022-11-19T22:06:35.764Z,1.00
2022-11-19T22:09:03.517Z,1.00
2022-11-19T22:11:31.997Z,1.00
2022-11-19T22:14:06.440Z,1.00
2022-11-19T22:16:38.383Z,1.00
2022-11-19T22:19:06.814Z,1.00
2022-11-19T22:21:35.805Z,1.00
2022-11-19T22:24:03.714Z,1.00
2022-11-19T22:26:32.731Z,1.00
2022-11-19T22:29:00.524Z,99.90
2022-11-19T22:31:28.438Z,1.00
2022-11-19T22:33:55.951Z,1.00
2022-11-19T22:36:24.100Z,1.00
2022-11-19T22:38:52.297Z,1.00
2022-11-19T22:41:22.280Z,1.00
2022-11-19T22:43:50.431Z,1.00
2022-11-19T22:46:19.709Z,1.00
2022-11-19T22:48:47.532Z,1.00
2022-11-19T22:51:18.903Z,1.00
2022-11-19T22:53:47.863Z,1.00
2022-11-19T22:56:19.876Z,1.00
2022-11-19T22:58:48.461Z,1.00
2022-11-19T23:01:30.991Z,1.00
2022-11-19T23:04:01.936Z,1.00
2022-11-19T23:06:29.763Z,1.00
2022-11-19T23:08:57.319Z,1.00
2022-11-19T23:11:43.645Z,1.00
2022-11-19T23:14:14.077Z,1.00
2022-11-19T23:16:42.836Z,1.00
2022-11-19T23:19:12.574Z,1.00
2022-11-19T23:21:40.607Z,1.00
2022-11-19T23:24:10.066Z,1.00
2022-11-19T23:26:38.461Z,1.00
2022-11-19T23:29:07.314Z,1.00
2022-11-19T23:31:38.538Z,1.00
2022-11-19T23:34:06.221Z,99.90
2022-11-19T23:36:38.190Z,99.90
2022-11-19T23:39:09.868Z,99.90
2022-11-19T23:41:37.759Z,99.90
2022-11-19T23:44:05.436Z,99.90
2022-11-19T23:46:35.312Z,1.00
2022-11-19T23:49:04.214Z,1.00
2022-11-19T23:51:35.085Z,1.00
2022-11-19T23:54:03.102Z,1.00
2022-11-19T23:56:33.447Z,1.00
2022-11-19T23:59:02.461Z,1.00
