createdAt,value
2019-04-21T00:00:11.858Z,1011.57
2019-04-21T00:01:12.503Z,1011.57
2019-04-21T00:02:08.922Z,1011.57
2019-04-21T00:03:15.165Z,1011.56
2019-04-21T00:04:19.701Z,1011.54
2019-04-21T00:05:33.469Z,1011.53
2019-04-21T00:06:32.176Z,1011.53
2019-04-21T00:07:29.717Z,1011.48
2019-04-21T00:08:57.950Z,1011.44
2019-04-21T00:09:32.645Z,1011.44
2019-04-21T00:10:33.383Z,1011.39
2019-04-21T00:11:29.580Z,1011.36
2019-04-21T00:12:31.130Z,1011.34
2019-04-21T00:13:25.337Z,1011.32
2019-04-21T00:14:22.697Z,1011.30
2019-04-21T00:15:20.204Z,1011.28
2019-04-21T00:16:12.578Z,1011.34
2019-04-21T00:17:15.627Z,1011.35
2019-04-21T00:18:10.945Z,1011.32
2019-04-21T00:19:14.349Z,1011.24
2019-04-21T00:20:20.436Z,1011.28
2019-04-21T00:21:20.505Z,1011.28
2019-04-21T00:22:26.089Z,1011.28
2019-04-21T00:23:21.643Z,1011.31
2019-04-21T00:24:24.211Z,1011.25
2019-04-21T00:25:25.055Z,1011.26
2019-04-21T00:26:31.822Z,1011.28
2019-04-21T00:27:24.587Z,1011.24
2019-04-21T00:28:39.546Z,1011.26
2019-04-21T00:29:36.128Z,1011.28
2019-04-21T00:30:32.935Z,1011.27
2019-04-21T00:31:24.646Z,1011.28
2019-04-21T00:33:22.997Z,1011.26
2019-04-21T00:34:19.585Z,1011.25
2019-04-21T00:35:22.524Z,1011.27
2019-04-21T00:36:27.387Z,1011.24
2019-04-21T00:37:30.186Z,1011.23
2019-04-21T00:38:56.213Z,1011.26
2019-04-21T00:39:49.329Z,1011.19
2019-04-21T00:40:41.767Z,1011.19
2019-04-21T00:41:43.690Z,1011.24
2019-04-21T00:42:38.634Z,1011.22
2019-04-21T00:43:35.377Z,1011.19
2019-04-21T00:44:29.656Z,1011.17
2019-04-21T00:45:37.634Z,1011.16
2019-04-21T00:46:37.320Z,1011.16
2019-04-21T00:47:39.237Z,1011.16
2019-04-21T00:48:42.393Z,1011.13
2019-04-21T00:49:34.329Z,1011.13
2019-04-21T00:51:01.111Z,1011.09
2019-04-21T00:51:47.050Z,1011.13
2019-04-21T00:53:49.586Z,1011.10
2019-04-21T00:54:55.056Z,1011.01
2019-04-21T00:55:44.501Z,1011.01
2019-04-21T00:56:41.334Z,1011.02
2019-04-21T00:57:49.859Z,1011.02
2019-04-21T00:58:42.260Z,1011.03
2019-04-21T00:59:43.276Z,1010.98
2019-04-21T01:00:40.929Z,1011.00
2019-04-21T01:01:39.390Z,1011.00
2019-04-21T01:02:47.250Z,1010.99
2019-04-21T01:03:46.303Z,1010.96
2019-04-21T01:04:42.808Z,1010.94
2019-04-21T01:05:41.124Z,1010.95
2019-04-21T01:06:46.805Z,1010.90
2019-04-21T01:07:42.325Z,1010.90
2019-04-21T01:08:40.186Z,1010.89
2019-04-21T01:09:31.679Z,1010.90
2019-04-21T01:10:33.571Z,1010.90
2019-04-21T01:11:47.364Z,1010.85
2019-04-21T01:12:41.815Z,1010.84
2019-04-21T01:13:44.020Z,1010.87
2019-04-21T01:14:49.915Z,1010.90
2019-04-21T01:15:43.584Z,1010.88
2019-04-21T01:16:40.824Z,1010.89
2019-04-21T01:17:42.953Z,1010.86
2019-04-21T01:18:41.005Z,1010.84
2019-04-21T01:19:37.344Z,1010.81
2019-04-21T01:20:18.591Z,1010.84
2019-04-21T01:21:17.498Z,1010.77
2019-04-21T01:22:17.470Z,1010.79
2019-04-21T01:23:17.458Z,1010.76
2019-04-21T01:24:25.953Z,1010.80
2019-04-21T01:25:27.446Z,1010.76
2019-04-21T01:26:32.837Z,1010.74
2019-04-21T01:27:39.761Z,1010.74
2019-04-21T01:28:36.211Z,1010.78
2019-04-21T01:29:41.473Z,1010.68
2019-04-21T01:30:41.478Z,1010.69
2019-04-21T01:31:40.419Z,1010.69
2019-04-21T01:32:42.711Z,1010.70
2019-04-21T01:33:53.881Z,1010.66
2019-04-21T01:34:39.427Z,1010.64
2019-04-21T01:35:40.309Z,1010.66
2019-04-21T01:36:38.844Z,1010.64
2019-04-21T01:37:44.146Z,1010.63
2019-04-21T01:38:40.081Z,1010.60
2019-04-21T01:39:42.729Z,1010.58
2019-04-21T01:40:43.114Z,1010.59
2019-04-21T01:41:41.326Z,1010.56
2019-04-21T01:42:41.991Z,1010.55
2019-04-21T01:43:38.380Z,1010.51
2019-04-21T01:44:43.004Z,1010.57
2019-04-21T01:45:37.639Z,1010.61
2019-04-21T01:46:33.952Z,1010.59
2019-04-21T01:47:37.144Z,1010.60
2019-04-21T01:48:37.793Z,1010.56
2019-04-21T01:49:31.827Z,1010.64
2019-04-21T01:50:36.528Z,1010.60
2019-04-21T01:51:36.963Z,1010.57
2019-04-21T01:52:46.718Z,1010.57
2019-04-21T01:53:45.492Z,1010.53
2019-04-21T01:54:40.650Z,1010.50
2019-04-21T01:55:36.717Z,1010.51
2019-04-21T01:56:38.881Z,1010.49
2019-04-21T01:57:37.726Z,1010.51
2019-04-21T01:58:29.055Z,1010.48
2019-04-21T01:59:30.592Z,1010.46
2019-04-21T02:00:36.807Z,1010.41
2019-04-21T02:01:46.176Z,1010.42
2019-04-21T02:02:40.379Z,1010.44
2019-04-21T02:04:41.741Z,1010.40
2019-04-21T02:05:46.677Z,1010.41
2019-04-21T02:06:42.026Z,1010.42
2019-04-21T02:07:40.277Z,1010.42
2019-04-21T02:08:36.397Z,1010.42
2019-04-21T02:09:40.575Z,1010.40
2019-04-21T02:10:41.469Z,1010.37
2019-04-21T02:11:43.244Z,1010.38
2019-04-21T02:12:40.961Z,1010.40
2019-04-21T02:13:48.906Z,1010.35
2019-04-21T02:14:46.346Z,1010.33
2019-04-21T02:15:46.467Z,1010.37
2019-04-21T02:16:40.650Z,1010.37
2019-04-21T02:17:35.715Z,1010.35
2019-04-21T02:18:38.982Z,1010.37
2019-04-21T02:19:31.620Z,1010.37
2019-04-21T02:20:29.343Z,1010.27
2019-04-21T02:21:31.426Z,1010.30
2019-04-21T02:23:01.365Z,1010.28
2019-04-21T02:23:46.495Z,1010.31
2019-04-21T02:24:45.129Z,1010.27
2019-04-21T02:25:38.362Z,1010.28
2019-04-21T02:26:41.520Z,1010.33
2019-04-21T02:27:42.991Z,1010.27
2019-04-21T02:28:50.301Z,1010.31
2019-04-21T02:29:41.185Z,1010.29
2019-04-21T02:31:45.160Z,1010.31
2019-04-21T02:32:48.292Z,1010.26
2019-04-21T02:33:55.954Z,1010.27
2019-04-21T02:34:52.829Z,1010.28
2019-04-21T02:36:04.830Z,1010.26
2019-04-21T02:37:05.527Z,1010.29
2019-04-21T02:37:53.568Z,1010.25
2019-04-21T02:39:49.053Z,1010.22
2019-04-21T02:42:59.418Z,1010.23
2019-04-21T02:43:52.140Z,1010.15
2019-04-21T02:45:47.901Z,1010.14
2019-04-21T02:46:42.037Z,1010.12
2019-04-21T02:49:57.497Z,1010.11
2019-04-21T02:52:53.291Z,1010.08
2019-04-21T02:54:39.017Z,1010.06
2019-04-21T02:55:02.932Z,1010.08
2019-04-21T02:55:48.094Z,1010.04
2019-04-21T02:56:58.647Z,1010.03
2019-04-21T02:57:59.530Z,1009.99
2019-04-21T02:58:58.345Z,1010.01
2019-04-21T02:59:55.479Z,1009.99
2019-04-21T03:00:45.095Z,1009.97
2019-04-21T03:01:56.682Z,1009.96
2019-04-21T03:02:52.575Z,1009.96
2019-04-21T03:03:52.927Z,1009.94
2019-04-21T03:04:56.224Z,1009.94
2019-04-21T03:06:05.992Z,1009.95
2019-04-21T03:06:59.846Z,1009.89
2019-04-21T03:10:00.134Z,1009.81
2019-04-21T03:12:48.217Z,1009.83
2019-04-21T03:14:05.938Z,1009.82
2019-04-21T03:14:55.606Z,1009.82
2019-04-21T03:15:59.244Z,1009.81
2019-04-21T03:16:42.990Z,1009.80
2019-04-21T03:17:49.450Z,1009.77
2019-04-21T03:19:50.002Z,1009.77
2019-04-21T03:20:54.860Z,1009.75
2019-04-21T03:21:52.490Z,1009.76
2019-04-21T03:23:15.398Z,1009.73
2019-04-21T03:28:52.280Z,1009.68
2019-04-21T03:36:19.092Z,1009.59
2019-04-21T03:37:49.712Z,1009.57
2019-04-21T03:38:40.646Z,1009.56
2019-04-21T03:39:54.441Z,1009.56
2019-04-21T03:40:39.925Z,1009.55
2019-04-21T03:41:59.836Z,1009.54
2019-04-21T03:44:45.632Z,1009.48
2019-04-21T03:45:44.363Z,1009.47
2019-04-21T03:46:47.220Z,1009.51
2019-04-21T03:47:43.506Z,1009.53
2019-04-21T03:51:48.668Z,1009.53
2019-04-21T03:54:04.987Z,1009.50
2019-04-21T03:57:08.816Z,1009.49
2019-04-21T04:00:11.036Z,1009.48
2019-04-21T04:02:18.459Z,1009.44
2019-04-21T04:03:13.408Z,1009.45
2019-04-21T04:04:06.987Z,1009.49
2019-04-21T04:05:05.771Z,1009.48
2019-04-21T04:07:08.231Z,1009.44
2019-04-21T04:08:04.660Z,1009.45
2019-04-21T04:09:14.298Z,1009.46
2019-04-21T04:10:03.982Z,1009.48
2019-04-21T04:11:54.865Z,1009.44
2019-04-21T04:13:01.481Z,1009.49
2019-04-21T04:14:03.444Z,1009.47
2019-04-21T04:14:57.650Z,1009.47
2019-04-21T04:17:54.234Z,1009.41
2019-04-21T04:22:24.899Z,1009.29
2019-04-21T04:24:24.368Z,1009.31
2019-04-21T04:25:19.294Z,1009.32
2019-04-21T04:27:33.725Z,1009.34
2019-04-21T04:28:22.909Z,1009.34
2019-04-21T04:29:20.389Z,1009.34
2019-04-21T04:31:26.074Z,1009.34
2019-04-21T04:33:34.663Z,1009.35
2019-04-21T04:34:21.822Z,1009.35
2019-04-21T04:35:21.567Z,1009.38
2019-04-21T04:36:30.175Z,1009.39
2019-04-21T04:37:26.240Z,1009.39
2019-04-21T04:38:22.427Z,1009.35
2019-04-21T04:40:26.064Z,1009.38
2019-04-21T04:43:19.867Z,1009.37
2019-04-21T04:44:23.195Z,1009.40
2019-04-21T04:45:26.561Z,1009.43
2019-04-21T04:46:22.319Z,1009.41
2019-04-21T04:47:18.285Z,1009.38
2019-04-21T04:48:11.873Z,1009.42
2019-04-21T04:49:34.334Z,1009.38
2019-04-21T04:50:26.323Z,1009.37
2019-04-21T04:51:25.292Z,1009.34
2019-04-21T04:52:31.247Z,1009.34
2019-04-21T04:53:20.108Z,1009.40
2019-04-21T04:54:22.963Z,1009.33
2019-04-21T04:55:23.618Z,1009.33
2019-04-21T04:56:26.134Z,1009.35
2019-04-21T04:58:19.181Z,1009.32
2019-04-21T05:00:26.107Z,1009.31
2019-04-21T05:02:27.737Z,1009.24
2019-04-21T05:03:31.769Z,1009.24
2019-04-21T05:04:20.895Z,1009.24
2019-04-21T05:05:19.071Z,1009.21
2019-04-21T05:06:37.279Z,1009.26
2019-04-21T05:08:35.687Z,1009.27
2019-04-21T05:09:13.094Z,1009.24
2019-04-21T05:10:18.599Z,1009.23
2019-04-21T05:12:11.818Z,1009.25
2019-04-21T05:13:21.894Z,1009.30
2019-04-21T05:15:13.159Z,1009.28
2019-04-21T05:16:27.263Z,1009.27
2019-04-21T05:17:24.884Z,1009.29
2019-04-21T05:18:15.377Z,1009.24
2019-04-21T05:19:16.360Z,1009.26
2019-04-21T05:20:15.763Z,1009.29
2019-04-21T05:21:24.424Z,1009.26
2019-04-21T05:22:20.251Z,1009.28
2019-04-21T05:23:09.007Z,1009.28
2019-04-21T05:24:09.050Z,1009.28
2019-04-21T05:25:03.425Z,1009.29
2019-04-21T05:25:58.106Z,1009.24
2019-04-21T05:27:05.023Z,1009.26
2019-04-21T05:27:56.450Z,1009.28
2019-04-21T05:29:00.435Z,1009.22
2019-04-21T05:30:15.286Z,1009.27
2019-04-21T05:31:13.555Z,1009.22
2019-04-21T05:32:18.456Z,1009.25
2019-04-21T05:33:13.514Z,1009.18
2019-04-21T05:34:09.738Z,1009.26
2019-04-21T05:35:08.191Z,1009.24
2019-04-21T05:36:09.418Z,1009.23
2019-04-21T05:37:08.860Z,1009.20
2019-04-21T05:38:06.290Z,1009.21
2019-04-21T05:39:02.524Z,1009.19
2019-04-21T05:40:00.521Z,1009.22
2019-04-21T05:41:02.006Z,1009.19
2019-04-21T05:41:54.181Z,1009.23
2019-04-21T05:43:07.880Z,1009.24
2019-04-21T05:44:06.620Z,1009.21
2019-04-21T05:45:31.589Z,1009.25
2019-04-21T05:46:13.965Z,1009.19
2019-04-21T05:47:20.764Z,1009.27
2019-04-21T05:48:17.343Z,1009.20
2019-04-21T05:49:05.152Z,1009.20
2019-04-21T05:50:07.837Z,1009.14
2019-04-21T05:51:03.552Z,1009.16
2019-04-21T05:52:03.609Z,1009.22
2019-04-21T05:53:17.627Z,1009.22
2019-04-21T05:54:21.368Z,1009.18
2019-04-21T05:55:10.960Z,1009.20
2019-04-21T05:56:10.042Z,1009.22
2019-04-21T05:57:05.970Z,1009.18
2019-04-21T05:58:06.856Z,1009.21
2019-04-21T05:59:07.980Z,1009.17
2019-04-21T06:00:08.769Z,1009.17
2019-04-21T06:01:15.114Z,1009.17
2019-04-21T06:02:19.113Z,1009.21
2019-04-21T06:03:11.519Z,1009.17
2019-04-21T06:04:16.893Z,1009.15
2019-04-21T06:05:20.279Z,1009.16
2019-04-21T06:06:16.420Z,1009.14
2019-04-21T06:07:13.502Z,1009.12
2019-04-21T06:08:06.980Z,1009.15
2019-04-21T06:09:11.135Z,1009.14
2019-04-21T06:10:04.513Z,1009.16
2019-04-21T06:11:07.284Z,1009.20
2019-04-21T06:12:08.666Z,1009.12
2019-04-21T06:13:13.339Z,1009.10
2019-04-21T06:14:10.830Z,1009.10
2019-04-21T06:15:10.770Z,1009.07
2019-04-21T06:16:07.502Z,1009.10
2019-04-21T06:17:13.485Z,1009.11
2019-04-21T06:18:13.884Z,1009.14
2019-04-21T06:19:03.334Z,1009.12
2019-04-21T06:20:05.634Z,1009.09
2019-04-21T06:21:09.805Z,1009.12
2019-04-21T06:22:10.435Z,1009.15
2019-04-21T06:23:11.517Z,1009.15
2019-04-21T06:24:11.534Z,1009.13
2019-04-21T06:25:37.824Z,1009.15
2019-04-21T06:27:09.485Z,1009.07
2019-04-21T06:28:14.906Z,1009.05
2019-04-21T06:29:10.150Z,1009.09
2019-04-21T06:30:07.931Z,1009.07
2019-04-21T06:31:14.611Z,1009.04
2019-04-21T06:32:59.432Z,1009.04
2019-04-21T06:35:28.491Z,1009.06
2019-04-21T06:37:40.377Z,1009.00
2019-04-21T06:38:26.589Z,1009.03
2019-04-21T06:40:21.109Z,1008.98
2019-04-21T06:42:15.827Z,1009.02
2019-04-21T06:43:28.100Z,1008.98
2019-04-21T06:44:14.920Z,1008.97
2019-04-21T06:45:19.712Z,1009.06
2019-04-21T06:46:25.837Z,1009.03
2019-04-21T06:47:24.689Z,1009.02
2019-04-21T06:48:20.735Z,1009.04
2019-04-21T06:49:13.360Z,1009.06
2019-04-21T06:50:23.855Z,1009.05
2019-04-21T06:51:26.540Z,1009.04
2019-04-21T06:52:41.926Z,1009.05
2019-04-21T06:53:27.287Z,1009.03
2019-04-21T06:54:15.641Z,1009.06
2019-04-21T06:55:20.157Z,1009.01
2019-04-21T06:56:23.623Z,1009.02
2019-04-21T06:57:16.986Z,1009.03
2019-04-21T06:58:19.762Z,1009.01
2019-04-21T06:59:13.529Z,1009.06
2019-04-21T07:00:12.057Z,1008.99
2019-04-21T07:01:22.988Z,1009.03
2019-04-21T07:03:19.332Z,1009.01
2019-04-21T07:04:28.015Z,1009.01
2019-04-21T07:05:21.755Z,1009.00
2019-04-21T07:06:31.904Z,1009.00
2019-04-21T07:07:19.084Z,1008.99
2019-04-21T07:08:28.803Z,1008.95
2019-04-21T07:09:22.452Z,1008.97
2019-04-21T07:10:18.223Z,1008.96
2019-04-21T07:11:15.321Z,1009.01
2019-04-21T07:12:12.583Z,1008.97
2019-04-21T07:13:15.280Z,1008.99
2019-04-21T07:14:29.388Z,1008.97
2019-04-21T07:15:19.220Z,1008.98
2019-04-21T07:16:18.733Z,1009.03
2019-04-21T07:17:19.941Z,1009.03
2019-04-21T07:18:19.203Z,1008.99
2019-04-21T07:19:25.731Z,1009.04
2019-04-21T07:20:17.282Z,1009.05
2019-04-21T07:21:25.519Z,1009.02
2019-04-21T07:22:19.598Z,1009.00
2019-04-21T07:23:16.344Z,1008.99
2019-04-21T07:24:22.601Z,1008.95
2019-04-21T07:26:22.165Z,1008.99
2019-04-21T07:27:15.205Z,1009.00
2019-04-21T07:28:22.006Z,1009.00
2019-04-21T07:29:20.631Z,1008.93
2019-04-21T07:30:21.192Z,1009.00
2019-04-21T07:31:19.105Z,1008.97
2019-04-21T07:32:18.984Z,1008.96
2019-04-21T07:33:44.746Z,1008.95
2019-04-21T07:34:21.317Z,1008.93
2019-04-21T07:35:31.679Z,1008.93
2019-04-21T07:36:21.669Z,1008.90
2019-04-21T07:37:12.663Z,1008.93
2019-04-21T07:38:16.533Z,1008.96
2019-04-21T07:39:10.304Z,1008.91
2019-04-21T07:40:13.450Z,1008.93
2019-04-21T07:41:09.911Z,1008.92
2019-04-21T07:42:13.362Z,1008.89
2019-04-21T07:43:10.765Z,1008.86
2019-04-21T07:44:08.877Z,1008.89
2019-04-21T07:45:13.333Z,1008.91
2019-04-21T07:46:10.738Z,1008.90
2019-04-21T07:47:17.091Z,1008.91
2019-04-21T07:48:13.780Z,1008.90
2019-04-21T07:49:12.799Z,1008.91
2019-04-21T07:50:14.893Z,1008.88
2019-04-21T07:51:20.692Z,1008.89
2019-04-21T07:52:18.479Z,1008.84
2019-04-21T07:53:22.789Z,1008.91
2019-04-21T07:54:26.024Z,1008.91
2019-04-21T07:55:59.358Z,1008.89
2019-04-21T07:57:12.992Z,1008.91
2019-04-21T07:58:15.000Z,1008.86
2019-04-21T07:59:20.341Z,1008.85
2019-04-21T08:01:19.928Z,1008.87
2019-04-21T08:02:20.273Z,1008.80
2019-04-21T08:03:13.752Z,1008.82
2019-04-21T08:04:33.565Z,1008.79
2019-04-21T08:06:20.739Z,1008.82
2019-04-21T08:07:26.627Z,1008.82
2019-04-21T08:08:11.802Z,1008.78
2019-04-21T08:09:12.585Z,1008.83
2019-04-21T08:10:11.657Z,1008.80
2019-04-21T08:11:12.240Z,1008.82
2019-04-21T08:12:08.083Z,1008.86
2019-04-21T08:13:21.037Z,1008.81
2019-04-21T08:14:17.007Z,1008.75
2019-04-21T08:15:21.743Z,1008.77
2019-04-21T08:16:20.723Z,1008.71
2019-04-21T08:17:16.205Z,1008.71
2019-04-21T08:18:16.667Z,1008.72
2019-04-21T08:19:13.075Z,1008.71
2019-04-21T08:20:15.597Z,1008.74
2019-04-21T08:21:11.213Z,1008.71
2019-04-21T08:22:18.105Z,1008.72
2019-04-21T08:23:20.388Z,1008.69
2019-04-21T08:24:14.955Z,1008.69
2019-04-21T08:25:14.890Z,1008.72
2019-04-21T08:26:15.648Z,1008.73
2019-04-21T08:27:21.349Z,1008.68
2019-04-21T08:28:09.145Z,1008.64
2019-04-21T08:29:28.521Z,1008.67
2019-04-21T08:30:11.040Z,1008.70
2019-04-21T08:31:16.427Z,1008.69
2019-04-21T08:32:18.464Z,1008.69
2019-04-21T08:34:24.174Z,1008.62
2019-04-21T08:35:34.075Z,1008.61
2019-04-21T08:36:23.181Z,1008.69
2019-04-21T08:37:14.624Z,1008.64
2019-04-21T08:38:16.526Z,1008.60
2019-04-21T08:39:14.066Z,1008.61
2019-04-21T08:40:17.691Z,1008.63
2019-04-21T08:41:13.687Z,1008.65
2019-04-21T08:42:21.967Z,1008.61
2019-04-21T08:43:20.553Z,1008.64
2019-04-21T08:44:20.942Z,1008.64
2019-04-21T08:45:15.854Z,1008.60
2019-04-21T08:47:15.844Z,1008.56
2019-04-21T08:48:17.038Z,1008.60
2019-04-21T08:49:13.423Z,1008.56
2019-04-21T08:50:15.123Z,1008.55
2019-04-21T08:52:21.233Z,1008.56
2019-04-21T08:53:12.557Z,1008.57
2019-04-21T08:54:15.182Z,1008.58
2019-04-21T08:55:22.450Z,1008.57
2019-04-21T08:56:16.544Z,1008.57
2019-04-21T08:57:20.105Z,1008.55
2019-04-21T08:58:25.306Z,1008.56
2019-04-21T08:59:19.289Z,1008.51
2019-04-21T09:00:20.307Z,1008.55
2019-04-21T09:01:22.524Z,1008.53
2019-04-21T09:02:16.499Z,1008.55
2019-04-21T09:03:14.650Z,1008.54
2019-04-21T09:04:12.958Z,1008.56
2019-04-21T09:05:11.137Z,1008.50
2019-04-21T09:06:13.820Z,1008.46
2019-04-21T09:07:12.897Z,1008.47
2019-04-21T09:08:15.274Z,1008.49
2019-04-21T09:09:17.847Z,1008.49
2019-04-21T09:10:09.457Z,1008.45
2019-04-21T09:11:12.415Z,1008.47
2019-04-21T09:12:10.592Z,1008.45
2019-04-21T09:13:14.834Z,1008.45
2019-04-21T09:14:13.600Z,1008.40
2019-04-21T09:15:14.094Z,1008.49
2019-04-21T09:16:09.738Z,1008.47
2019-04-21T09:17:06.480Z,1008.44
2019-04-21T09:18:08.858Z,1008.43
2019-04-21T09:19:11.510Z,1008.41
2019-04-21T09:20:20.947Z,1008.39
2019-04-21T09:21:14.919Z,1008.40
2019-04-21T09:22:10.828Z,1008.41
2019-04-21T09:23:13.309Z,1008.39
2019-04-21T09:24:11.587Z,1008.39
2019-04-21T09:25:14.552Z,1008.35
2019-04-21T09:26:14.437Z,1008.33
2019-04-21T09:27:08.512Z,1008.34
2019-04-21T09:28:14.759Z,1008.29
2019-04-21T09:29:07.078Z,1008.25
2019-04-21T09:29:59.331Z,1008.30
2019-04-21T09:30:58.448Z,1008.27
2019-04-21T09:31:56.267Z,1008.22
2019-04-21T09:32:57.915Z,1008.21
2019-04-21T09:33:57.012Z,1008.22
2019-04-21T09:34:53.863Z,1008.22
2019-04-21T09:35:59.288Z,1008.21
2019-04-21T09:37:10.501Z,1008.19
2019-04-21T09:38:02.124Z,1008.17
2019-04-21T09:39:00.029Z,1008.20
2019-04-21T09:39:57.318Z,1008.17
2019-04-21T09:40:54.810Z,1008.21
2019-04-21T09:41:57.121Z,1008.16
2019-04-21T09:42:59.467Z,1008.09
2019-04-21T09:43:57.188Z,1008.11
2019-04-21T09:44:57.994Z,1008.10
2019-04-21T09:45:54.228Z,1008.10
2019-04-21T09:46:56.365Z,1008.12
2019-04-21T09:48:00.881Z,1008.13
2019-04-21T09:49:00.875Z,1008.15
2019-04-21T09:49:54.409Z,1008.12
2019-04-21T09:50:52.779Z,1008.06
2019-04-21T09:51:53.001Z,1008.03
2019-04-21T09:52:58.261Z,1008.08
2019-04-21T09:54:01.907Z,1008.03
2019-04-21T09:55:03.918Z,1008.04
2019-04-21T09:55:58.159Z,1008.04
2019-04-21T09:56:59.460Z,1008.02
2019-04-21T09:57:57.018Z,1007.96
2019-04-21T09:59:04.105Z,1007.99
2019-04-21T10:00:04.105Z,1007.96
2019-04-21T10:01:07.139Z,1007.98
2019-04-21T10:02:05.197Z,1007.98
2019-04-21T10:03:00.851Z,1007.97
2019-04-21T10:04:08.086Z,1008.00
2019-04-21T10:04:52.774Z,1007.97
2019-04-21T10:05:52.517Z,1007.96
2019-04-21T10:06:52.506Z,1007.93
2019-04-21T10:07:53.154Z,1007.94
2019-04-21T10:08:58.524Z,1007.92
2019-04-21T10:09:54.584Z,1007.86
2019-04-21T10:10:52.482Z,1007.87
2019-04-21T10:11:52.793Z,1007.86
2019-04-21T10:12:52.438Z,1007.86
2019-04-21T10:13:52.987Z,1007.91
2019-04-21T10:14:52.418Z,1007.88
2019-04-21T10:15:52.414Z,1007.82
2019-04-21T10:16:52.394Z,1007.83
2019-04-21T10:17:53.982Z,1007.80
2019-04-21T10:18:52.458Z,1007.77
2019-04-21T10:19:52.893Z,1007.79
2019-04-21T10:20:52.370Z,1007.80
2019-04-21T10:21:52.362Z,1007.83
2019-04-21T10:22:53.115Z,1007.78
2019-04-21T10:23:52.326Z,1007.73
2019-04-21T10:24:52.386Z,1007.76
2019-04-21T10:25:52.581Z,1007.83
2019-04-21T10:26:53.476Z,1007.74
2019-04-21T10:27:52.821Z,1007.69
2019-04-21T10:28:52.996Z,1007.63
2019-04-21T10:29:52.354Z,1007.65
2019-04-21T10:30:52.898Z,1007.66
2019-04-21T10:31:52.496Z,1007.67
2019-04-21T10:32:52.466Z,1007.63
2019-04-21T10:33:52.596Z,1007.66
2019-04-21T10:34:52.863Z,1007.57
2019-04-21T10:35:53.057Z,1007.61
2019-04-21T10:36:53.091Z,1007.62
2019-04-21T10:38:05.774Z,1007.59
2019-04-21T10:38:53.983Z,1007.60
2019-04-21T10:39:52.154Z,1007.56
2019-04-21T10:40:52.146Z,1007.56
2019-04-21T10:41:53.172Z,1007.53
2019-04-21T10:42:52.322Z,1007.52
2019-04-21T10:43:52.122Z,1007.50
2019-04-21T10:44:52.689Z,1007.41
2019-04-21T10:45:52.858Z,1007.39
2019-04-21T10:46:54.012Z,1007.38
2019-04-21T10:47:52.816Z,1007.28
2019-04-21T10:48:52.606Z,1007.42
2019-04-21T10:49:52.817Z,1007.37
2019-04-21T10:50:52.762Z,1007.38
2019-04-21T10:51:53.013Z,1007.34
2019-04-21T10:52:53.156Z,1007.35
2019-04-21T10:53:52.838Z,1007.34
2019-04-21T10:55:12.420Z,1007.34
2019-04-21T10:56:05.789Z,1007.32
2019-04-21T10:56:52.986Z,1007.35
2019-04-21T10:57:52.710Z,1007.27
2019-04-21T10:58:52.222Z,1007.30
2019-04-21T10:59:54.110Z,1007.28
2019-04-21T11:00:52.768Z,1007.22
2019-04-21T11:01:52.751Z,1007.22
2019-04-21T11:02:52.827Z,1007.19
2019-04-21T11:03:53.100Z,1007.17
2019-04-21T11:04:51.881Z,1007.16
2019-04-21T11:05:52.625Z,1007.11
2019-04-21T11:06:52.690Z,1007.11
2019-04-21T11:08:07.672Z,1007.13
2019-04-21T11:08:55.567Z,1007.18
2019-04-21T11:09:51.921Z,1007.16
2019-04-21T11:10:51.975Z,1007.17
2019-04-21T11:11:53.522Z,1007.14
2019-04-21T11:12:52.771Z,1007.17
2019-04-21T11:13:52.643Z,1007.10
2019-04-21T11:14:51.783Z,1007.06
2019-04-21T11:15:52.905Z,1007.06
2019-04-21T11:16:53.126Z,1006.97
2019-04-21T11:17:52.333Z,1007.01
2019-04-21T11:18:51.875Z,1006.98
2019-04-21T11:19:52.648Z,1007.00
2019-04-21T11:20:53.096Z,1006.98
2019-04-21T11:21:52.582Z,1006.99
2019-04-21T11:22:51.685Z,1007.01
2019-04-21T11:23:52.219Z,1007.01
2019-04-21T11:24:51.675Z,1006.97
2019-04-21T11:25:51.760Z,1006.96
2019-04-21T11:26:51.999Z,1006.89
2019-04-21T11:27:53.073Z,1006.89
2019-04-21T11:28:52.686Z,1006.88
2019-04-21T11:29:51.757Z,1006.85
2019-04-21T11:30:52.971Z,1006.86
2019-04-21T11:31:51.575Z,1006.84
2019-04-21T11:32:53.031Z,1006.89
2019-04-21T11:33:51.567Z,1006.88
2019-04-21T11:34:51.564Z,1006.85
2019-04-21T11:35:51.547Z,1006.80
2019-04-21T11:36:52.257Z,1006.80
2019-04-21T11:37:52.431Z,1006.78
2019-04-21T11:39:07.371Z,1006.82
2019-04-21T11:40:02.646Z,1006.77
2019-04-21T11:40:53.904Z,1006.74
2019-04-21T11:41:52.127Z,1006.77
2019-04-21T11:42:51.610Z,1006.72
2019-04-21T11:43:52.997Z,1006.72
2019-04-21T11:44:51.577Z,1006.70
2019-04-21T11:45:52.604Z,1006.72
2019-04-21T11:46:52.155Z,1006.68
2019-04-21T11:47:52.230Z,1006.68
2019-04-21T11:48:52.484Z,1006.70
2019-04-21T11:49:52.804Z,1006.69
2019-04-21T11:50:51.415Z,1006.63
2019-04-21T11:51:51.367Z,1006.62
2019-04-21T11:52:52.751Z,1006.63
2019-04-21T11:53:52.750Z,1006.64
2019-04-21T11:54:51.340Z,1006.64
2019-04-21T11:55:52.078Z,1006.59
2019-04-21T11:56:52.757Z,1006.61
2019-04-21T11:57:53.073Z,1006.61
2019-04-21T11:58:51.908Z,1006.59
2019-04-21T11:59:51.438Z,1006.55
2019-04-21T12:00:52.205Z,1006.55
2019-04-21T12:01:51.808Z,1006.52
2019-04-21T12:02:51.281Z,1006.51
2019-04-21T12:03:54.117Z,1006.54
2019-04-21T12:04:51.639Z,1006.52
2019-04-21T12:05:51.345Z,1006.52
2019-04-21T12:06:52.867Z,1006.61
2019-04-21T12:07:51.384Z,1006.46
2019-04-21T12:08:53.326Z,1006.47
2019-04-21T12:09:51.337Z,1006.47
2019-04-21T12:10:51.543Z,1006.44
2019-04-21T12:11:51.498Z,1006.44
2019-04-21T12:12:51.138Z,1006.43
2019-04-21T12:13:52.102Z,1006.40
2019-04-21T12:14:52.224Z,1006.41
2019-04-21T12:15:51.094Z,1006.32
2019-04-21T12:16:51.078Z,1006.34
2019-04-21T12:17:52.167Z,1006.32
2019-04-21T12:18:52.332Z,1006.26
2019-04-21T12:19:51.051Z,1006.28
2019-04-21T12:20:53.757Z,1006.25
2019-04-21T12:22:03.618Z,1006.29
2019-04-21T12:22:52.938Z,1006.28
2019-04-21T12:23:52.374Z,1006.26
2019-04-21T12:24:51.407Z,1006.28
2019-04-21T12:25:51.591Z,1006.24
2019-04-21T12:26:51.784Z,1006.25
2019-04-21T12:27:52.084Z,1006.27
2019-04-21T12:28:51.921Z,1006.27
2019-04-21T12:29:51.695Z,1006.22
2019-04-21T12:30:51.682Z,1006.25
2019-04-21T12:31:51.714Z,1006.22
2019-04-21T12:32:51.931Z,1006.16
2019-04-21T12:33:51.941Z,1006.20
2019-04-21T12:34:52.242Z,1006.15
2019-04-21T12:35:51.555Z,1006.15
2019-04-21T12:36:50.900Z,1006.16
2019-04-21T12:37:51.099Z,1006.12
2019-04-21T12:38:55.800Z,1006.10
2019-04-21T12:39:52.554Z,1006.13
2019-04-21T12:40:50.898Z,1006.07
2019-04-21T12:41:50.877Z,1006.03
2019-04-21T12:42:50.955Z,1006.06
2019-04-21T12:43:50.818Z,1006.09
2019-04-21T12:44:51.741Z,1006.07
2019-04-21T12:45:51.810Z,1006.09
2019-04-21T12:46:51.923Z,1006.08
2019-04-21T12:47:52.421Z,1006.04
2019-04-21T12:48:51.625Z,1006.01
2019-04-21T12:49:52.014Z,1005.98
2019-04-21T12:50:51.968Z,1005.90
2019-04-21T12:51:51.552Z,1005.95
2019-04-21T12:52:51.659Z,1005.93
2019-04-21T12:53:51.908Z,1005.88
2019-04-21T12:54:51.469Z,1005.87
2019-04-21T12:55:51.754Z,1005.87
2019-04-21T12:56:51.736Z,1005.83
2019-04-21T12:57:50.658Z,1005.84
2019-04-21T12:58:51.350Z,1005.81
2019-04-21T12:59:50.942Z,1005.79
2019-04-21T13:00:51.687Z,1005.83
2019-04-21T13:01:50.838Z,1005.82
2019-04-21T13:02:51.881Z,1005.77
2019-04-21T13:03:50.594Z,1005.81
2019-04-21T13:07:10.011Z,1005.74
2019-04-21T13:08:11.185Z,1005.67
2019-04-21T13:09:13.080Z,1005.58
2019-04-21T13:10:10.978Z,1005.55
2019-04-21T13:11:11.355Z,1005.54
2019-04-21T13:12:11.084Z,1005.56
2019-04-21T13:13:10.111Z,1005.60
2019-04-21T13:14:09.922Z,1005.54
2019-04-21T13:15:10.863Z,1005.49
2019-04-21T13:16:09.913Z,1005.51
2019-04-21T13:17:10.058Z,1005.53
2019-04-21T13:18:31.267Z,1005.46
2019-04-21T13:19:25.239Z,1005.43
2019-04-21T13:20:09.860Z,1005.41
2019-04-21T13:22:19.570Z,1005.43
2019-04-21T13:24:29.604Z,1005.37