createdAt,value
2023-03-26T00:02:58.166Z,7.48
2023-03-26T00:08:01.790Z,7.50
2023-03-26T00:13:04.272Z,7.56
2023-03-26T00:18:06.508Z,7.52
2023-03-26T00:23:09.835Z,7.47
2023-03-26T00:28:12.011Z,7.43
2023-03-26T00:33:14.837Z,7.51
2023-03-26T00:38:18.165Z,7.55
2023-03-26T00:43:22.055Z,7.59
2023-03-26T00:48:31.568Z,7.60
2023-03-26T00:53:47.862Z,7.52
2023-03-26T00:58:50.551Z,7.47
2023-03-26T01:04:06.889Z,7.42
2023-03-26T01:09:16.108Z,7.33
2023-03-26T01:14:20.882Z,7.23
2023-03-26T01:19:29.146Z,7.24
2023-03-26T01:24:32.292Z,7.22
2023-03-26T01:29:41.952Z,7.23
2023-03-26T01:34:53.475Z,7.23
2023-03-26T01:39:59.009Z,7.25
2023-03-26T01:45:07.215Z,7.27
2023-03-26T01:50:10.674Z,7.24
2023-03-26T01:55:14.530Z,7.32
2023-03-26T02:00:24.676Z,7.35
2023-03-26T02:05:31.986Z,7.29
2023-03-26T02:10:40.000Z,7.20
2023-03-26T02:15:55.602Z,7.30
2023-03-26T02:20:57.843Z,7.44
2023-03-26T02:26:01.777Z,7.42
2023-03-26T02:31:04.445Z,7.35
2023-03-26T02:36:07.807Z,7.25
2023-03-26T02:41:11.363Z,7.13
2023-03-26T02:46:13.292Z,7.09
2023-03-26T02:51:15.662Z,7.05
2023-03-26T02:56:19.101Z,7.09
2023-03-26T03:01:21.670Z,7.05
2023-03-26T03:06:23.761Z,7.07
2023-03-26T03:11:26.831Z,7.07
2023-03-26T03:16:30.496Z,7.10
2023-03-26T03:21:32.595Z,7.07
2023-03-26T03:26:36.133Z,7.08
2023-03-26T03:31:38.166Z,7.10
2023-03-26T03:36:40.357Z,7.06
2023-03-26T03:41:43.882Z,6.99
2023-03-26T03:46:46.039Z,6.86
2023-03-26T03:51:48.132Z,6.76
2023-03-26T03:56:51.571Z,6.65
2023-03-26T04:01:54.266Z,6.61
2023-03-26T04:06:55.969Z,6.51
2023-03-26T04:12:02.482Z,6.46
2023-03-26T04:17:04.301Z,6.61
2023-03-26T04:22:06.895Z,6.77
2023-03-26T04:27:15.027Z,6.86
2023-03-26T04:32:23.976Z,6.82
2023-03-26T04:37:28.444Z,6.89
2023-03-26T04:42:31.749Z,6.92
2023-03-26T04:47:34.357Z,6.85
2023-03-26T04:52:37.555Z,6.82
2023-03-26T04:57:43.086Z,6.82
2023-03-26T05:02:45.228Z,6.82
2023-03-26T05:07:47.441Z,6.75
2023-03-26T05:12:50.722Z,6.68
2023-03-26T05:17:52.833Z,6.78
2023-03-26T05:22:55.156Z,6.84
2023-03-26T05:27:58.734Z,6.86
2023-03-26T05:33:00.979Z,6.93
2023-03-26T05:38:02.837Z,6.95
2023-03-26T05:43:06.457Z,6.99
2023-03-26T05:48:08.753Z,6.99
2023-03-26T05:53:10.731Z,6.96
2023-03-26T05:58:14.573Z,7.05
2023-03-26T06:03:16.896Z,7.06
2023-03-26T06:08:19.122Z,7.14
2023-03-26T06:13:22.824Z,7.22
2023-03-26T06:18:25.714Z,7.28
2023-03-26T06:23:27.891Z,7.30
2023-03-26T06:28:31.378Z,7.29
2023-03-26T06:33:33.144Z,7.16
2023-03-26T06:38:34.884Z,7.02
2023-03-26T06:43:38.228Z,7.04
2023-03-26T06:48:41.238Z,7.04
2023-03-26T06:53:43.344Z,7.03
2023-03-26T06:58:46.745Z,7.05
2023-03-26T07:03:49.162Z,7.16
2023-03-26T07:08:51.500Z,7.50
2023-03-26T07:13:55.296Z,7.53
2023-03-26T07:18:57.369Z,7.75
2023-03-26T07:23:59.639Z,8.13
2023-03-26T07:29:10.834Z,8.34
2023-03-26T07:34:38.422Z,8.18
2023-03-26T07:39:47.791Z,8.21
2023-03-26T07:45:02.131Z,8.17
2023-03-26T07:50:05.322Z,8.05
2023-03-26T07:55:08.548Z,8.00
2023-03-26T08:00:17.652Z,8.06
2023-03-26T08:05:26.928Z,8.23
2023-03-26T08:10:36.742Z,8.24
2023-03-26T08:15:47.329Z,8.65
2023-03-26T08:20:51.389Z,8.71
2023-03-26T08:26:01.021Z,8.89
2023-03-26T08:31:10.727Z,9.05
2023-03-26T08:36:12.639Z,9.13
2023-03-26T08:41:48.349Z,9.01
2023-03-26T08:47:11.589Z,8.90
2023-03-26T08:52:51.343Z,8.99
2023-03-26T08:58:31.403Z,8.94
2023-03-26T09:04:09.235Z,9.05
2023-03-26T09:09:38.130Z,9.15
2023-03-26T09:15:07.178Z,9.60
2023-03-26T09:20:45.997Z,9.70
2023-03-26T09:26:05.956Z,10.34
2023-03-26T09:31:26.716Z,11.08
2023-03-26T09:36:54.301Z,10.84
2023-03-26T09:42:08.004Z,11.17
2023-03-26T09:47:30.692Z,11.27
2023-03-26T09:53:00.189Z,11.42
2023-03-26T09:58:15.246Z,11.60
2023-03-26T10:03:28.881Z,10.98
2023-03-26T10:09:02.792Z,11.19
2023-03-26T10:14:13.975Z,11.10
2023-03-26T10:19:34.591Z,10.55
2023-03-26T10:25:02.372Z,11.15
2023-03-26T10:30:48.809Z,10.95
2023-03-26T10:36:02.553Z,10.68
2023-03-26T10:41:13.884Z,10.30
2023-03-26T10:46:50.144Z,10.48
2023-03-26T10:51:56.124Z,10.15
2023-03-26T10:57:02.587Z,9.99
2023-03-26T11:02:29.284Z,10.68
2023-03-26T11:07:39.816Z,11.16
2023-03-26T11:12:47.311Z,11.60
2023-03-26T11:17:58.876Z,11.81
2023-03-26T11:23:16.353Z,12.45
2023-03-26T11:28:30.038Z,13.05
2023-03-26T11:33:37.624Z,12.65
2023-03-26T11:38:51.219Z,12.57
2023-03-26T11:43:57.492Z,12.74
2023-03-26T11:49:01.308Z,12.29
2023-03-26T11:54:05.540Z,12.33
2023-03-26T11:59:14.421Z,12.99
2023-03-26T12:04:18.631Z,13.56
2023-03-26T12:09:21.003Z,13.43
2023-03-26T12:14:28.039Z,13.24
2023-03-26T12:19:37.787Z,12.72
2023-03-26T12:24:39.931Z,12.82
2023-03-26T12:29:43.236Z,13.16
2023-03-26T12:34:45.182Z,12.47
2023-03-26T12:40:07.910Z,12.61
2023-03-26T12:45:14.228Z,13.53
2023-03-26T12:50:16.808Z,14.15
2023-03-26T12:55:36.144Z,13.70
2023-03-26T13:00:49.436Z,13.99
2023-03-26T13:06:07.575Z,13.71
2023-03-26T13:11:18.372Z,13.18
2023-03-26T13:16:30.249Z,12.76
2023-03-26T13:21:45.041Z,13.01
2023-03-26T13:26:59.550Z,12.79
2023-03-26T13:32:12.719Z,12.74
2023-03-26T13:37:20.018Z,13.05
2023-03-26T13:42:37.291Z,13.56
2023-03-26T13:47:45.568Z,13.49
2023-03-26T13:52:52.849Z,12.97
2023-03-26T13:58:01.845Z,12.51
2023-03-26T14:03:12.972Z,12.44
2023-03-26T14:08:21.986Z,12.88
2023-03-26T14:13:29.356Z,12.99
2023-03-26T14:18:41.093Z,13.56
2023-03-26T14:24:06.295Z,13.32
2023-03-26T14:29:29.833Z,13.31
2023-03-26T14:34:47.214Z,12.84
2023-03-26T14:40:00.937Z,12.52
2023-03-26T14:45:39.149Z,12.31
2023-03-26T14:50:58.489Z,12.14
2023-03-26T14:56:38.629Z,12.23
2023-03-26T15:02:11.054Z,12.03
2023-03-26T15:08:00.610Z,12.36
2023-03-26T15:13:26.044Z,12.26
2023-03-26T15:19:00.929Z,12.24
2023-03-26T15:24:26.562Z,12.37
2023-03-26T15:29:57.346Z,11.98
2023-03-26T15:35:42.729Z,11.55
2023-03-26T15:40:54.583Z,11.46
2023-03-26T15:46:27.326Z,11.14
2023-03-26T15:51:47.542Z,10.97
2023-03-26T15:57:15.596Z,11.02
2023-03-26T16:02:29.557Z,10.84
2023-03-26T16:07:53.639Z,10.73
2023-03-26T16:13:20.791Z,10.64
2023-03-26T16:18:34.849Z,10.46
2023-03-26T16:23:53.948Z,10.60
2023-03-26T16:29:11.777Z,10.42
2023-03-26T16:34:28.041Z,10.26
2023-03-26T16:39:42.259Z,10.04
2023-03-26T16:44:50.961Z,9.93
2023-03-26T16:50:10.407Z,9.77
2023-03-26T16:55:20.793Z,9.67
2023-03-26T17:00:42.709Z,9.46
2023-03-26T17:06:02.717Z,9.36
2023-03-26T17:11:15.912Z,9.25
2023-03-26T17:16:23.652Z,9.05
2023-03-26T17:21:45.732Z,9.02
2023-03-26T17:27:00.339Z,8.93
2023-03-26T17:32:09.268Z,8.90
2023-03-26T17:37:40.757Z,8.85
2023-03-26T17:49:22.430Z,8.80
2023-03-26T17:54:30.425Z,8.82
2023-03-26T17:59:32.731Z,8.71
2023-03-26T18:04:38.793Z,8.70
2023-03-26T18:09:55.973Z,8.72
2023-03-26T18:15:30.369Z,8.62
2023-03-26T18:20:36.548Z,8.60
2023-03-26T18:25:38.719Z,8.49
2023-03-26T18:30:48.446Z,8.36
2023-03-26T18:35:54.807Z,8.34
2023-03-26T18:40:56.833Z,8.28
2023-03-26T18:45:59.747Z,8.24
2023-03-26T18:51:06.010Z,8.17
2023-03-26T18:56:19.592Z,8.18
2023-03-26T19:01:25.923Z,8.18
2023-03-26T19:06:30.298Z,8.17
2023-03-26T19:11:32.853Z,8.21
2023-03-26T19:16:35.742Z,8.15
2023-03-26T19:21:39.778Z,8.16
2023-03-26T19:26:42.900Z,8.13
2023-03-26T19:31:50.838Z,8.04
2023-03-26T19:36:56.774Z,8.01
2023-03-26T19:41:59.213Z,7.91
2023-03-26T19:47:02.987Z,7.86
2023-03-26T19:52:13.511Z,7.94
2023-03-26T19:57:16.259Z,7.91
2023-03-26T20:02:18.883Z,7.75
2023-03-26T20:07:35.597Z,7.66
2023-03-26T20:12:38.434Z,7.60
2023-03-26T20:17:40.580Z,7.51
2023-03-26T20:22:44.539Z,7.52
2023-03-26T20:27:46.646Z,7.49
2023-03-26T20:32:48.978Z,7.56
2023-03-26T20:37:53.056Z,7.43
2023-03-26T20:42:54.790Z,7.17
2023-03-26T20:47:56.988Z,7.04
2023-03-26T20:53:00.145Z,6.86
2023-03-26T20:58:02.754Z,6.71
2023-03-26T21:03:05.379Z,6.58
2023-03-26T21:08:15.195Z,6.55
2023-03-26T21:13:30.605Z,6.39
2023-03-26T21:18:33.229Z,6.29
2023-03-26T21:23:40.596Z,6.33
2023-03-26T21:28:46.552Z,6.29
2023-03-26T21:33:49.582Z,6.37
2023-03-26T21:38:53.704Z,6.26
2023-03-26T21:43:55.495Z,6.26
2023-03-26T21:48:58.308Z,6.24
2023-03-26T21:54:02.489Z,6.21
2023-03-26T21:59:11.565Z,5.99
2023-03-26T22:04:19.888Z,6.00
2023-03-26T22:09:35.594Z,5.99
2023-03-26T22:14:38.887Z,5.98
2023-03-26T22:19:40.586Z,5.89
2023-03-26T22:24:43.893Z,5.71
2023-03-26T22:29:45.642Z,5.63
2023-03-26T22:34:47.710Z,5.61
2023-03-26T22:39:50.796Z,5.50
2023-03-26T22:44:52.999Z,5.40
2023-03-26T22:49:54.796Z,5.26
2023-03-26T22:54:58.053Z,5.11
2023-03-26T23:00:00.064Z,5.02
2023-03-26T23:05:02.221Z,4.98
2023-03-26T23:10:06.991Z,4.92
2023-03-26T23:15:10.439Z,4.88
2023-03-26T23:20:12.676Z,4.81
2023-03-26T23:25:16.161Z,4.72
2023-03-26T23:30:18.509Z,4.74
2023-03-26T23:35:20.489Z,4.70
2023-03-26T23:40:23.542Z,4.69
2023-03-26T23:45:25.571Z,4.60
2023-03-26T23:50:27.659Z,4.56
2023-03-26T23:55:31.124Z,4.50
