createdAt,value
2024-03-06T00:04:43.512Z,21.7
2024-03-06T00:10:12.986Z,21.7
2024-03-06T00:15:43.457Z,21.7
2024-03-06T00:21:13.946Z,21.7
2024-03-06T00:26:43.432Z,21.7
2024-03-06T00:32:14.125Z,21.7
2024-03-06T00:37:44.517Z,21.7
2024-03-06T00:43:14.968Z,21.7
2024-03-06T00:48:45.531Z,21.7
2024-03-06T00:54:16.155Z,21.7
2024-03-06T00:59:46.591Z,21.7
2024-03-06T01:05:17.144Z,21.7
2024-03-06T01:10:46.645Z,21.7
2024-03-06T01:16:17.058Z,21.7
2024-03-06T01:21:46.545Z,21.7
2024-03-06T01:27:17.028Z,21.7
2024-03-06T01:32:47.549Z,21.7
2024-03-06T01:38:18.089Z,21.7
2024-03-06T01:50:25.310Z,21.7
2024-03-06T01:55:55.848Z,21.7
2024-03-06T02:01:26.243Z,21.7
2024-03-06T02:06:56.812Z,21.7
2024-03-06T02:12:27.297Z,21.7
2024-03-06T02:17:57.809Z,21.7
2024-03-06T02:23:28.375Z,21.7
2024-03-06T02:28:58.883Z,21.7
2024-03-06T02:34:28.312Z,21.7
2024-03-06T02:39:58.812Z,21.7
2024-03-06T02:45:29.288Z,21.7
2024-03-06T02:50:59.861Z,21.7
2024-03-06T02:56:30.338Z,21.7
2024-03-06T03:02:00.983Z,21.6
2024-03-06T03:07:31.630Z,21.7
2024-03-06T03:13:01.993Z,21.7
2024-03-06T03:18:32.479Z,21.7
2024-03-06T03:25:08.053Z,21.7
2024-03-06T03:30:38.517Z,21.7
2024-03-06T03:36:08.035Z,21.7
2024-03-06T03:41:38.478Z,21.7
2024-03-06T03:47:09.073Z,21.7
2024-03-06T03:52:38.475Z,21.7
2024-03-06T03:58:08.951Z,21.7
2024-03-06T04:03:38.441Z,21.7
2024-03-06T04:09:08.920Z,21.8
2024-03-06T04:14:39.384Z,21.8
2024-03-06T04:20:10.049Z,21.8
2024-03-06T04:26:46.513Z,21.8
2024-03-06T04:32:17.285Z,21.8
2024-03-06T04:37:47.751Z,21.9
2024-03-06T04:43:18.190Z,21.9
2024-03-06T04:48:47.684Z,21.8
2024-03-06T04:54:18.188Z,21.8
2024-03-06T04:59:48.655Z,21.8
2024-03-06T06:00:20.212Z,21.7
2024-03-06T06:05:50.668Z,21.7
2024-03-06T06:11:21.147Z,21.7
2024-03-06T06:16:52.356Z,21.7
2024-03-06T06:22:22.180Z,21.7
2024-03-06T06:27:52.664Z,21.7
2024-03-06T06:33:22.285Z,21.7
2024-03-06T06:38:52.637Z,21.7
2024-03-06T06:44:23.110Z,21.7
2024-03-06T06:49:53.719Z,21.7
2024-03-06T06:55:24.430Z,21.7
2024-03-06T07:00:53.690Z,21.7
2024-03-06T07:06:24.170Z,21.7
2024-03-06T07:11:54.839Z,21.7
2024-03-06T07:17:25.369Z,21.7
2024-03-06T07:22:55.888Z,21.7
2024-03-06T07:28:26.201Z,21.7
2024-03-06T07:33:56.793Z,21.7
2024-03-06T07:39:27.357Z,21.7
2024-03-06T07:44:57.845Z,21.7
2024-03-06T07:50:27.746Z,21.7
2024-03-06T07:55:57.822Z,21.7
2024-03-06T08:01:28.309Z,21.7
2024-03-06T08:06:58.888Z,21.7
2024-03-06T08:12:29.344Z,21.6
2024-03-06T08:17:59.917Z,21.7
2024-03-06T08:23:29.355Z,21.7
2024-03-06T08:28:59.856Z,21.6
2024-03-06T08:34:29.313Z,21.7
2024-03-06T08:39:59.787Z,21.7
2024-03-06T08:45:30.267Z,21.6
2024-03-06T08:50:59.734Z,21.6
2024-03-06T08:56:30.225Z,21.6
2024-03-06T09:02:00.695Z,21.5
2024-03-06T09:07:30.172Z,21.4
2024-03-06T09:13:00.633Z,21.4
2024-03-06T09:18:31.248Z,21.4
2024-03-06T09:24:01.689Z,21.4
2024-03-06T09:29:32.227Z,21.4
2024-03-06T09:35:02.862Z,21.4
2024-03-06T09:40:33.265Z,21.4
2024-03-06T09:46:02.765Z,21.4
2024-03-06T09:51:33.217Z,21.4
2024-03-06T09:57:03.731Z,21.4
2024-03-06T10:02:34.364Z,21.4
2024-03-06T10:08:04.816Z,21.4
2024-03-06T10:13:35.321Z,21.4
2024-03-06T10:19:04.774Z,21.4
2024-03-06T10:24:35.269Z,21.4
2024-03-06T10:30:06.587Z,21.3
2024-03-06T10:35:36.391Z,21.3
2024-03-06T10:41:06.845Z,21.4
2024-03-06T10:46:36.311Z,21.4
2024-03-06T10:52:06.779Z,21.4
2024-03-06T10:57:37.282Z,21.4
2024-03-06T11:03:07.768Z,21.4
2024-03-06T11:08:37.304Z,21.4
2024-03-06T11:14:07.781Z,21.4
2024-03-06T11:19:38.233Z,21.4
2024-03-06T11:25:07.699Z,21.4
2024-03-06T11:30:38.156Z,21.4
2024-03-06T11:36:08.670Z,21.4
2024-03-06T11:41:38.288Z,21.4
2024-03-06T11:47:08.713Z,21.4
2024-03-06T11:52:38.144Z,21.4
2024-03-06T11:58:08.604Z,21.4
2024-03-06T12:03:39.074Z,21.4
2024-03-06T12:09:09.552Z,21.4
2024-03-06T12:14:39.203Z,21.4
2024-03-06T12:20:09.573Z,21.4
2024-03-06T12:25:39.554Z,21.4
2024-03-06T12:31:09.515Z,21.4
2024-03-06T12:36:40.006Z,21.4
2024-03-06T12:42:09.516Z,21.4
2024-03-06T12:47:40.023Z,21.4
2024-03-06T12:53:10.408Z,21.4
2024-03-06T12:58:40.042Z,21.4
2024-03-06T13:04:12.336Z,21.5
2024-03-06T13:09:41.008Z,21.4
2024-03-06T13:15:11.597Z,21.4
2024-03-06T13:20:42.111Z,21.5
2024-03-06T13:26:12.557Z,21.4
2024-03-06T13:31:43.135Z,21.5
2024-03-06T13:37:13.635Z,21.4
2024-03-06T13:42:43.212Z,21.5
2024-03-06T13:48:13.834Z,21.5
2024-03-06T13:53:44.282Z,21.5
2024-03-06T13:59:13.684Z,21.5
2024-03-06T14:04:44.133Z,21.5
2024-03-06T14:10:13.710Z,21.5
2024-03-06T14:15:44.118Z,21.5
2024-03-06T14:21:14.861Z,21.5
2024-03-06T14:26:45.309Z,21.5
2024-03-06T14:32:15.689Z,21.5
2024-03-06T14:37:46.110Z,21.5
2024-03-06T14:43:15.936Z,21.5
2024-03-06T14:48:46.219Z,21.5
2024-03-06T14:54:15.658Z,21.5
2024-03-06T14:59:46.154Z,21.5
2024-03-06T15:05:16.702Z,21.5
2024-03-06T15:10:46.102Z,21.5
2024-03-06T15:16:16.548Z,21.5
2024-03-06T15:21:47.013Z,21.4
2024-03-06T15:27:16.536Z,21.5
2024-03-06T15:32:47.065Z,21.5
2024-03-06T15:38:17.517Z,21.5
2024-03-06T15:43:46.968Z,21.5
2024-03-06T15:49:17.442Z,21.5
2024-03-06T15:54:46.932Z,21.5
2024-03-06T16:00:17.481Z,21.5
2024-03-06T16:05:50.461Z,21.5
2024-03-06T16:11:17.622Z,21.5
2024-03-06T16:16:47.953Z,21.5
2024-03-06T16:22:18.445Z,21.5
2024-03-06T16:27:49.033Z,21.5
2024-03-06T16:33:19.542Z,21.5
2024-03-06T16:38:50.216Z,21.5
2024-03-06T16:44:21.972Z,21.5
2024-03-06T16:49:51.082Z,21.5
2024-03-06T16:55:20.668Z,21.5
2024-03-06T17:00:51.307Z,21.5
2024-03-06T17:06:21.640Z,21.5
2024-03-06T17:11:52.308Z,21.5
2024-03-06T17:17:22.711Z,21.5
2024-03-06T17:22:53.154Z,21.5
2024-03-06T17:28:23.758Z,21.6
2024-03-06T17:33:54.261Z,21.7
2024-03-06T17:39:24.713Z,21.7
2024-03-06T17:44:55.373Z,21.7
2024-03-06T17:50:25.812Z,21.7
2024-03-06T17:55:55.372Z,21.8
2024-03-06T18:01:25.948Z,21.7
2024-03-06T18:06:56.346Z,21.7
2024-03-06T18:12:25.870Z,21.7
2024-03-06T18:17:56.467Z,21.7
2024-03-06T18:23:25.871Z,21.7
2024-03-06T18:28:56.282Z,21.8
2024-03-06T18:34:26.777Z,21.7
2024-03-06T18:39:57.342Z,21.7
2024-03-06T18:45:27.811Z,21.8
2024-03-06T18:50:58.397Z,21.8
2024-03-06T18:56:28.914Z,21.9
2024-03-06T19:01:59.359Z,21.9
2024-03-06T19:07:29.976Z,21.9
2024-03-06T19:18:31.078Z,21.9
2024-03-06T19:24:00.527Z,22
2024-03-06T19:29:31.043Z,22
2024-03-06T19:35:01.514Z,22
2024-03-06T19:40:31.023Z,22
2024-03-06T19:46:01.463Z,22
2024-03-06T19:51:31.945Z,22
2024-03-06T19:57:01.513Z,22
2024-03-06T20:02:31.998Z,22
2024-03-06T20:08:02.415Z,22.1
2024-03-06T20:13:32.974Z,22
2024-03-06T20:19:03.475Z,22
2024-03-06T20:24:32.964Z,22
2024-03-06T20:30:03.432Z,22
2024-03-06T20:35:33.951Z,21.9
2024-03-06T20:41:03.395Z,21.9
2024-03-06T20:46:33.908Z,21.9
2024-03-06T20:52:04.392Z,21.8
2024-03-06T20:57:33.891Z,21.8
2024-03-06T21:03:04.346Z,21.8
2024-03-06T21:08:35.034Z,21.8
2024-03-06T21:14:05.605Z,21.8
2024-03-06T21:19:36.063Z,21.8
2024-03-06T21:25:06.530Z,21.8
2024-03-06T21:30:37.125Z,21.8
2024-03-06T21:36:07.727Z,21.8
2024-03-06T21:41:38.228Z,21.8
2024-03-06T21:47:08.866Z,21.8
2024-03-06T21:52:39.255Z,21.8
2024-03-06T21:58:09.855Z,21.8
2024-03-06T22:03:40.301Z,21.9
2024-03-06T22:10:16.908Z,21.8
2024-03-06T22:22:24.051Z,21.8
2024-03-06T22:27:53.666Z,21.8
2024-03-06T22:33:24.245Z,21.8
2024-03-06T22:38:53.939Z,21.8
2024-03-06T22:44:24.287Z,21.8
2024-03-06T22:49:54.733Z,21.8
2024-03-06T22:55:24.209Z,21.8
2024-03-06T23:00:54.724Z,21.8
2024-03-06T23:06:25.197Z,21.7
2024-03-06T23:11:54.706Z,21.7
2024-03-06T23:17:25.163Z,21.7
2024-03-06T23:22:55.634Z,21.7
2024-03-06T23:28:25.130Z,21.7
2024-03-06T23:33:55.796Z,21.7
2024-03-06T23:39:26.093Z,21.7
2024-03-06T23:44:56.784Z,21.7
2024-03-06T23:50:27.231Z,21.7
2024-03-06T23:55:57.620Z,21.7
