createdAt,value
2023-05-21T00:00:18.597Z,27
2023-05-21T00:05:18.886Z,28
2023-05-21T00:10:18.919Z,29
2023-05-21T00:15:18.909Z,30
2023-05-21T00:20:18.650Z,29
2023-05-21T00:25:19.337Z,31
2023-05-21T00:30:18.777Z,31
2023-05-21T00:35:18.589Z,31
2023-05-21T00:40:18.673Z,31
2023-05-21T00:45:18.866Z,32
2023-05-21T00:50:18.618Z,30
2023-05-21T00:55:18.790Z,29
2023-05-21T01:00:19.102Z,30
2023-05-21T01:05:18.763Z,30
2023-05-21T01:10:19.169Z,29
2023-05-21T01:15:18.642Z,31
2023-05-21T01:20:18.829Z,33
2023-05-21T01:25:17.264Z,32
2023-05-21T01:30:18.806Z,31
2023-05-21T01:35:19.438Z,32
2023-05-21T01:40:19.009Z,35
2023-05-21T01:45:21.000Z,37
2023-05-21T01:50:19.979Z,38
2023-05-21T01:55:19.211Z,38
2023-05-21T02:00:18.866Z,38
2023-05-21T02:05:19.042Z,35
2023-05-21T02:10:19.484Z,35
2023-05-21T02:15:18.916Z,34
2023-05-21T02:20:17.115Z,36
2023-05-21T02:25:17.197Z,37
2023-05-21T02:30:16.957Z,35
2023-05-21T02:35:16.969Z,35
2023-05-21T02:40:17.024Z,36
2023-05-21T02:45:18.207Z,35
2023-05-21T02:50:16.987Z,34
2023-05-21T02:55:17.113Z,32
2023-05-21T03:00:16.964Z,33
2023-05-21T03:05:17.305Z,31
2023-05-21T03:10:17.082Z,32
2023-05-21T03:15:18.225Z,32
2023-05-21T03:20:17.377Z,35
2023-05-21T03:25:17.228Z,34
2023-05-21T03:30:17.256Z,34
2023-05-21T03:35:17.011Z,33
2023-05-21T03:40:17.410Z,32
2023-05-21T03:45:19.487Z,31
2023-05-21T03:50:18.376Z,31
2023-05-21T03:55:17.261Z,32
2023-05-21T04:00:18.139Z,32
2023-05-21T04:05:18.138Z,32
2023-05-21T04:10:18.505Z,31
2023-05-21T04:15:18.833Z,30
2023-05-21T04:20:18.148Z,31
2023-05-21T04:25:18.718Z,31
2023-05-21T04:30:18.574Z,32
2023-05-21T04:35:18.139Z,32
2023-05-21T04:40:18.661Z,30
2023-05-21T04:45:18.740Z,28
2023-05-21T04:50:18.160Z,27
2023-05-21T04:55:18.625Z,27
2023-05-21T05:00:18.563Z,26
2023-05-21T05:05:18.242Z,24
2023-05-21T05:10:18.621Z,25
2023-05-21T05:15:18.285Z,26
2023-05-21T05:20:18.235Z,25
2023-05-21T05:25:18.601Z,25
2023-05-21T05:30:18.438Z,25
2023-05-21T05:35:18.995Z,25
2023-05-21T05:40:18.770Z,25
2023-05-21T05:45:20.288Z,24
2023-05-21T05:50:19.536Z,21
2023-05-21T05:55:18.400Z,20
2023-05-21T06:00:18.316Z,20
2023-05-21T06:05:18.492Z,19
2023-05-21T06:10:18.975Z,19
2023-05-21T06:15:18.967Z,18
2023-05-21T06:20:18.358Z,18
2023-05-21T06:25:18.534Z,18
2023-05-21T06:30:18.526Z,13
2023-05-21T06:35:18.602Z,10
2023-05-21T06:40:18.966Z,9
2023-05-21T06:45:18.987Z,10
2023-05-21T06:50:18.557Z,10
2023-05-21T06:55:18.559Z,10
2023-05-21T07:00:18.568Z,10
2023-05-21T07:05:18.389Z,9
2023-05-21T07:10:18.693Z,9
2023-05-21T07:15:18.588Z,9
2023-05-21T07:20:18.927Z,8
2023-05-21T07:25:18.871Z,8
2023-05-21T07:30:18.510Z,9
2023-05-21T07:35:18.599Z,11
2023-05-21T07:40:20.669Z,10
2023-05-21T07:45:20.994Z,10
2023-05-21T07:50:20.548Z,9
2023-05-21T07:55:18.794Z,9
2023-05-21T08:00:18.667Z,9
2023-05-21T08:05:18.953Z,11
2023-05-21T08:10:19.497Z,11
2023-05-21T08:15:19.033Z,11
2023-05-21T08:20:18.781Z,11
2023-05-21T08:25:19.082Z,11
2023-05-21T08:30:18.652Z,10
2023-05-21T08:35:18.598Z,10
2023-05-21T08:40:19.121Z,10
2023-05-21T08:45:18.809Z,10
2023-05-21T08:50:18.822Z,9
2023-05-21T08:55:19.363Z,9
2023-05-21T09:00:19.094Z,9
2023-05-21T09:05:18.837Z,9
2023-05-21T09:10:18.966Z,8
2023-05-21T09:15:18.888Z,6
2023-05-21T09:20:18.982Z,6
2023-05-21T09:25:18.932Z,6
2023-05-21T09:30:19.512Z,6
2023-05-21T09:35:19.197Z,5
2023-05-21T09:40:19.043Z,6
2023-05-21T09:45:21.062Z,6
2023-05-21T09:50:17.950Z,5
2023-05-21T09:55:18.244Z,5
2023-05-21T10:00:17.025Z,6
2023-05-21T10:05:17.381Z,8
2023-05-21T10:10:17.328Z,8
2023-05-21T10:15:17.974Z,9
2023-05-21T10:20:17.097Z,9
2023-05-21T10:25:19.056Z,8
2023-05-21T10:30:17.083Z,8
2023-05-21T10:35:16.985Z,8
2023-05-21T10:40:17.231Z,8
2023-05-21T10:45:18.503Z,8
2023-05-21T10:50:17.286Z,9
2023-05-21T10:55:17.139Z,9
2023-05-21T11:00:17.044Z,8
2023-05-21T11:05:17.221Z,8
2023-05-21T11:10:17.312Z,8
2023-05-21T11:15:18.320Z,7
2023-05-21T11:20:17.707Z,7
2023-05-21T11:25:17.184Z,6
2023-05-21T11:30:17.247Z,6
2023-05-21T11:35:17.079Z,6
2023-05-21T11:40:17.226Z,7
2023-05-21T11:45:19.455Z,6
2023-05-21T11:50:18.841Z,6
2023-05-21T11:55:17.213Z,5
2023-05-21T12:00:17.275Z,4
2023-05-21T12:05:17.102Z,12
2023-05-21T12:10:17.321Z,11
2023-05-21T12:15:18.044Z,12
2023-05-21T12:20:17.300Z,11
2023-05-21T12:25:18.227Z,10
2023-05-21T12:30:17.130Z,7
2023-05-21T12:35:17.329Z,9
2023-05-21T12:40:17.592Z,6
2023-05-21T12:45:18.107Z,5
2023-05-21T12:50:17.338Z,4
2023-05-21T12:55:17.572Z,4
2023-05-21T13:00:18.082Z,9
2023-05-21T13:05:17.315Z,11
2023-05-21T13:10:17.562Z,8
2023-05-21T13:15:18.137Z,9
2023-05-21T13:20:17.464Z,8
2023-05-21T13:25:17.701Z,8
2023-05-21T13:30:17.409Z,9
2023-05-21T13:35:18.141Z,11
2023-05-21T13:40:17.737Z,9
2023-05-21T13:45:19.352Z,7
2023-05-21T13:50:18.623Z,9
2023-05-21T13:55:17.773Z,10
2023-05-21T14:00:17.492Z,10
2023-05-21T14:05:17.899Z,10
2023-05-21T14:10:18.011Z,10
2023-05-21T14:15:18.176Z,9
2023-05-21T14:20:17.515Z,10
2023-05-21T14:25:17.712Z,14
2023-05-21T14:30:17.458Z,11
2023-05-21T14:35:17.463Z,12
2023-05-21T14:40:17.788Z,10
2023-05-21T14:45:19.529Z,12
2023-05-21T14:50:17.680Z,11
2023-05-21T14:55:17.770Z,9
2023-05-21T15:00:17.508Z,7
2023-05-21T15:05:17.604Z,11
2023-05-21T15:10:18.764Z,8
2023-05-21T15:15:18.250Z,11
2023-05-21T15:20:18.859Z,9
2023-05-21T15:25:17.815Z,7
2023-05-21T15:30:17.617Z,11
2023-05-21T15:35:17.710Z,12
2023-05-21T15:40:17.721Z,10
2023-05-21T15:45:19.820Z,11
2023-05-21T15:50:18.623Z,10
2023-05-21T15:55:18.058Z,7
2023-05-21T16:00:17.786Z,9
2023-05-21T16:05:17.804Z,9
2023-05-21T16:10:18.018Z,8
2023-05-21T16:15:18.219Z,9
2023-05-21T16:20:17.707Z,12
2023-05-21T16:25:18.396Z,10
2023-05-21T16:30:17.818Z,13
2023-05-21T16:35:17.853Z,10
2023-05-21T16:40:17.974Z,10
2023-05-21T16:45:18.567Z,11
2023-05-21T16:50:17.813Z,8
2023-05-21T16:55:18.072Z,7
2023-05-21T17:00:18.253Z,10
2023-05-21T17:05:17.975Z,10
2023-05-21T17:10:18.006Z,9
2023-05-21T17:15:18.277Z,7
2023-05-21T17:20:17.734Z,8
2023-05-21T17:25:18.148Z,10
2023-05-21T17:30:18.142Z,10
2023-05-21T17:35:18.297Z,11
2023-05-21T17:40:18.041Z,10
2023-05-21T17:45:19.891Z,9
2023-05-21T17:50:19.033Z,8
2023-05-21T17:55:18.008Z,11
2023-05-21T18:00:17.981Z,9
2023-05-21T18:05:18.191Z,6
2023-05-21T18:10:18.434Z,8
2023-05-21T18:15:18.461Z,6
2023-05-21T18:20:17.984Z,6
2023-05-21T18:25:18.154Z,6
2023-05-21T18:30:18.019Z,8
2023-05-21T18:35:18.038Z,7
2023-05-21T18:40:18.232Z,7
2023-05-21T18:45:18.629Z,5
2023-05-21T18:50:18.172Z,3
2023-05-21T18:55:18.068Z,7
2023-05-21T19:00:18.052Z,6
2023-05-21T19:05:18.174Z,6
2023-05-21T19:10:18.594Z,5
2023-05-21T19:15:18.851Z,5
2023-05-21T19:20:18.537Z,2
2023-05-21T19:25:18.428Z,2
2023-05-21T19:30:18.128Z,2
2023-05-21T19:35:18.114Z,4
2023-05-21T19:40:18.304Z,5
2023-05-21T19:45:20.295Z,3
2023-05-21T19:50:20.130Z,5
2023-05-21T19:55:18.472Z,5
2023-05-21T20:00:18.191Z,4
2023-05-21T20:05:18.428Z,6
2023-05-21T20:10:18.692Z,6
2023-05-21T20:15:18.847Z,7
2023-05-21T20:20:18.583Z,8
2023-05-21T20:25:19.272Z,6
2023-05-21T20:30:18.339Z,8
2023-05-21T20:35:18.701Z,8
2023-05-21T20:40:18.532Z,8
2023-05-21T20:45:18.504Z,7
2023-05-21T20:50:18.379Z,7
2023-05-21T20:55:18.408Z,8
2023-05-21T21:00:18.680Z,10
2023-05-21T21:05:18.341Z,9
2023-05-21T21:10:18.692Z,6
2023-05-21T21:15:18.444Z,8
2023-05-21T21:20:18.425Z,6
2023-05-21T21:25:18.560Z,8
2023-05-21T21:30:18.646Z,7
2023-05-21T21:35:18.760Z,6
2023-05-21T21:40:18.917Z,5
2023-05-21T21:45:20.584Z,7
2023-05-21T21:50:19.562Z,6
2023-05-21T21:55:18.593Z,5
2023-05-21T22:00:18.429Z,4
2023-05-21T22:05:18.749Z,5
2023-05-21T22:10:19.000Z,6
2023-05-21T22:15:18.524Z,6
2023-05-21T22:20:18.583Z,6
2023-05-21T22:25:18.673Z,6
2023-05-21T22:30:18.704Z,6
2023-05-21T22:35:18.588Z,6
2023-05-21T22:40:18.722Z,7
2023-05-21T22:45:19.099Z,7
2023-05-21T22:50:18.583Z,6
2023-05-21T22:55:18.963Z,7
2023-05-21T23:00:18.679Z,8
2023-05-21T23:05:18.645Z,9
2023-05-21T23:10:19.032Z,9
2023-05-21T23:15:18.977Z,8
2023-05-21T23:20:19.014Z,9
2023-05-21T23:25:18.922Z,9
2023-05-21T23:30:18.762Z,6
2023-05-21T23:35:18.647Z,6
2023-05-21T23:40:19.318Z,6
2023-05-21T23:45:20.986Z,5
2023-05-21T23:50:20.516Z,5
