createdAt,value
2018-12-11T00:02:55.658Z,1.90
2018-12-11T00:05:59.220Z,1.90
2018-12-11T00:09:02.880Z,2.00
2018-12-11T00:12:06.329Z,2.20
2018-12-11T00:15:09.901Z,1.80
2018-12-11T00:18:13.430Z,2.00
2018-12-11T00:21:16.947Z,1.97
2018-12-11T00:24:20.446Z,2.00
2018-12-11T00:27:24.063Z,2.03
2018-12-11T00:30:27.651Z,2.27
2018-12-11T00:33:31.145Z,2.33
2018-12-11T00:36:34.583Z,3.13
2018-12-11T00:39:38.157Z,2.80
2018-12-11T00:42:41.762Z,2.77
2018-12-11T00:45:45.374Z,2.43
2018-12-11T00:48:48.976Z,2.70
2018-12-11T00:51:52.497Z,2.33
2018-12-11T00:54:56.073Z,2.40
2018-12-11T00:57:59.484Z,2.43
2018-12-11T01:01:02.986Z,2.40
2018-12-11T01:04:06.580Z,2.40
2018-12-11T01:07:10.090Z,2.30
2018-12-11T01:10:13.572Z,1.90
2018-12-11T01:13:17.113Z,2.10
2018-12-11T01:16:20.705Z,1.97
2018-12-11T01:19:24.204Z,2.33
2018-12-11T01:22:27.602Z,2.00
2018-12-11T01:25:31.101Z,1.90
2018-12-11T01:28:34.602Z,2.20
2018-12-11T01:31:38.100Z,2.23
2018-12-11T01:34:41.600Z,2.10
2018-12-11T01:37:45.009Z,2.50
2018-12-11T01:40:48.623Z,2.10
2018-12-11T01:43:52.118Z,2.10
2018-12-11T01:46:55.848Z,1.90
2018-12-11T01:49:59.332Z,2.80
2018-12-11T01:53:02.833Z,2.23
2018-12-11T01:56:06.274Z,2.43
2018-12-11T01:59:09.736Z,2.07
2018-12-11T02:02:13.247Z,2.23
2018-12-11T02:05:16.754Z,2.47
2018-12-11T02:08:20.151Z,2.70
2018-12-11T02:11:23.649Z,2.30
2018-12-11T02:14:27.150Z,2.50
2018-12-11T02:17:30.554Z,2.23
2018-12-11T02:20:34.053Z,2.70
2018-12-11T02:23:37.576Z,2.80
2018-12-11T02:26:41.151Z,2.10
2018-12-11T02:29:44.581Z,2.70
2018-12-11T02:32:48.064Z,2.33
2018-12-11T02:35:51.642Z,2.23
2018-12-11T02:38:55.121Z,1.97
2018-12-11T02:41:58.681Z,2.00
2018-12-11T02:45:02.166Z,2.00
2018-12-11T02:48:05.651Z,2.53
2018-12-11T02:51:09.111Z,2.20
2018-12-11T02:54:12.677Z,2.10
2018-12-11T02:57:16.064Z,2.07
2018-12-11T03:00:19.508Z,2.40
2018-12-11T03:03:23.005Z,2.20
2018-12-11T03:06:26.488Z,1.97
2018-12-11T03:09:30.013Z,2.30
2018-12-11T03:12:33.579Z,2.40
2018-12-11T03:15:37.080Z,2.33
2018-12-11T03:18:40.562Z,2.43
2018-12-11T03:21:44.097Z,2.53
2018-12-11T03:24:47.578Z,2.27
2018-12-11T03:27:51.094Z,2.13
2018-12-11T03:30:54.598Z,2.20
2018-12-11T03:33:58.113Z,2.43
2018-12-11T03:37:01.513Z,2.50
2018-12-11T03:40:05.563Z,2.70
2018-12-11T03:43:09.131Z,2.43
2018-12-11T03:46:12.556Z,2.37
2018-12-11T03:49:16.139Z,2.60
2018-12-11T03:52:21.709Z,2.57
2018-12-11T03:55:23.168Z,2.40
2018-12-11T03:58:26.633Z,2.90
2018-12-11T04:01:30.117Z,2.67
2018-12-11T04:04:33.652Z,3.13
2018-12-11T04:07:37.206Z,2.80
2018-12-11T04:10:40.753Z,2.70
2018-12-11T04:13:44.149Z,2.60
2018-12-11T04:16:47.653Z,2.90
2018-12-11T04:19:51.188Z,2.33
2018-12-11T04:22:54.645Z,2.43
2018-12-11T04:25:58.054Z,3.10
2018-12-11T04:29:01.540Z,2.70
2018-12-11T04:32:05.084Z,2.83
2018-12-11T04:35:08.656Z,2.50
2018-12-11T04:38:12.248Z,2.67
2018-12-11T04:41:15.658Z,2.47
2018-12-11T04:44:20.141Z,2.60
2018-12-11T04:47:23.492Z,2.10
2018-12-11T04:50:26.906Z,2.60
2018-12-11T04:53:30.287Z,2.30
2018-12-11T04:56:33.891Z,2.27
2018-12-11T04:59:37.343Z,2.73
2018-12-11T05:02:40.831Z,2.50
2018-12-11T05:05:44.302Z,2.67
2018-12-11T05:08:47.943Z,2.60
2018-12-11T05:11:51.421Z,2.40
2018-12-11T05:14:54.971Z,2.77
2018-12-11T05:17:58.380Z,2.60
2018-12-11T05:21:01.916Z,2.73
2018-12-11T05:24:05.497Z,3.00
2018-12-11T05:27:09.154Z,2.53
2018-12-11T05:30:12.755Z,2.80
2018-12-11T05:33:16.305Z,2.50
2018-12-11T05:36:19.756Z,2.67
2018-12-11T05:39:23.223Z,2.60
2018-12-11T05:42:26.766Z,2.53
2018-12-11T05:45:31.331Z,2.33
2018-12-11T05:48:34.747Z,2.80
2018-12-11T05:51:38.382Z,2.70
2018-12-11T05:54:41.974Z,2.40
2018-12-11T05:57:45.411Z,3.27
2018-12-11T06:00:48.894Z,2.70
2018-12-11T06:03:53.467Z,3.20
2018-12-11T06:06:57.111Z,2.73
2018-12-11T06:10:00.644Z,2.90
2018-12-11T06:13:04.207Z,3.17
2018-12-11T06:16:07.829Z,3.13
2018-12-11T06:19:11.331Z,3.00
2018-12-11T06:22:28.228Z,3.23
2018-12-11T06:25:31.779Z,3.03
2018-12-11T06:28:36.255Z,2.67
2018-12-11T06:31:38.680Z,2.47
2018-12-11T06:34:43.257Z,3.10
2018-12-11T06:37:47.247Z,2.60
2018-12-11T06:40:51.489Z,2.57
2018-12-11T06:43:57.032Z,3.27
2018-12-11T06:47:00.453Z,2.53
2018-12-11T06:50:04.646Z,2.90
2018-12-11T06:53:08.161Z,2.70
2018-12-11T06:56:11.557Z,2.63
2018-12-11T06:59:14.908Z,2.50
2018-12-11T07:02:18.322Z,2.37
2018-12-11T07:05:21.775Z,2.50
2018-12-11T07:08:25.189Z,2.90
2018-12-11T07:11:28.888Z,2.70
2018-12-11T07:14:32.478Z,2.27
2018-12-11T07:17:35.805Z,3.17
2018-12-11T07:20:39.423Z,2.90
2018-12-11T07:23:42.950Z,2.50
2018-12-11T07:26:46.395Z,3.13
2018-12-11T07:29:49.783Z,2.73
2018-12-11T07:32:53.199Z,3.00
2018-12-11T07:35:56.573Z,2.63
2018-12-11T07:38:59.933Z,3.40
2018-12-11T07:42:04.553Z,3.00
2018-12-11T07:45:08.233Z,2.83
2018-12-11T07:48:11.571Z,3.10
2018-12-11T07:51:15.038Z,2.80
2018-12-11T07:54:18.531Z,3.20
2018-12-11T07:57:22.034Z,3.10
2018-12-11T08:00:25.619Z,3.37
2018-12-11T08:03:29.024Z,3.60
2018-12-11T08:06:32.413Z,2.77
2018-12-11T08:09:35.945Z,2.90
2018-12-11T08:12:39.423Z,3.17
2018-12-11T08:15:42.845Z,3.27
2018-12-11T08:18:46.250Z,3.00
2018-12-11T08:21:49.646Z,3.70
2018-12-11T08:24:52.983Z,3.43
2018-12-11T08:27:56.461Z,3.67
2018-12-11T08:30:59.783Z,3.30
2018-12-11T08:34:03.263Z,3.20
2018-12-11T08:37:06.604Z,3.40
2018-12-11T08:40:09.986Z,3.17
2018-12-11T08:43:13.852Z,3.17
2018-12-11T08:46:17.269Z,4.10
2018-12-11T08:49:20.598Z,3.20
2018-12-11T08:52:24.087Z,3.07
2018-12-11T08:55:27.770Z,3.20
2018-12-11T08:58:31.156Z,3.30
2018-12-11T09:01:34.585Z,3.50
2018-12-11T09:04:38.081Z,3.30
2018-12-11T09:07:41.578Z,3.30
2018-12-11T09:10:44.967Z,3.57
2018-12-11T09:13:48.363Z,4.00
2018-12-11T09:16:51.801Z,3.40
2018-12-11T09:19:56.299Z,3.67
2018-12-11T09:22:59.714Z,3.80
2018-12-11T09:26:03.519Z,3.47
2018-12-11T09:29:06.896Z,3.50
2018-12-11T09:32:10.451Z,3.67
2018-12-11T09:35:13.924Z,3.60
2018-12-11T09:38:17.336Z,3.80
2018-12-11T09:41:20.687Z,3.57
2018-12-11T09:44:24.064Z,3.83
2018-12-11T09:47:27.502Z,3.77
2018-12-11T09:50:30.892Z,4.50
2018-12-11T09:53:34.294Z,3.67
2018-12-11T09:56:37.912Z,4.57
2018-12-11T09:59:41.323Z,4.17
2018-12-11T10:02:44.773Z,3.67
2018-12-11T10:05:48.345Z,3.20
2018-12-11T10:08:51.770Z,3.40
2018-12-11T10:11:55.272Z,3.43
2018-12-11T10:14:58.775Z,3.30
2018-12-11T10:18:02.342Z,3.93
2018-12-11T10:21:05.798Z,3.30
2018-12-11T10:24:09.411Z,4.00
2018-12-11T10:27:13.952Z,3.47
2018-12-11T10:30:17.383Z,3.20
2018-12-11T10:33:20.955Z,3.70
2018-12-11T10:36:24.367Z,3.27
2018-12-11T10:39:27.758Z,3.77
2018-12-11T10:42:31.172Z,3.33
2018-12-11T10:45:34.562Z,3.50
2018-12-11T10:48:37.952Z,2.80
2018-12-11T10:51:41.466Z,2.73
2018-12-11T10:54:44.900Z,2.43
2018-12-11T10:57:48.349Z,2.20
2018-12-11T11:00:57.229Z,2.60
2018-12-11T11:04:00.676Z,2.93
2018-12-11T11:07:04.134Z,3.23
2018-12-11T11:10:07.642Z,3.83
2018-12-11T11:13:11.168Z,3.47
2018-12-11T11:16:15.803Z,3.43
2018-12-11T11:19:19.563Z,3.83
2018-12-11T11:22:23.088Z,3.93
2018-12-11T11:25:27.096Z,3.93
2018-12-11T11:28:30.675Z,3.87
2018-12-11T11:31:34.173Z,3.90
2018-12-11T11:34:40.653Z,4.20
2018-12-11T11:37:46.423Z,4.23
2018-12-11T11:40:49.791Z,4.10
2018-12-11T11:43:54.368Z,3.63
2018-12-11T11:46:57.854Z,4.63
2018-12-11T11:50:01.274Z,4.83
2018-12-11T11:53:04.724Z,4.07
2018-12-11T11:56:08.227Z,4.30
2018-12-11T11:59:11.695Z,4.40
2018-12-11T12:02:15.245Z,4.40
2018-12-11T12:05:18.707Z,4.20
2018-12-11T12:08:22.137Z,4.10
2018-12-11T12:11:25.641Z,4.27
2018-12-11T12:14:29.123Z,4.20
2018-12-11T12:17:32.865Z,4.17
2018-12-11T12:20:36.461Z,3.80
2018-12-11T12:23:39.943Z,4.13
2018-12-11T12:26:43.566Z,4.27
2018-12-11T12:29:47.451Z,4.80
2018-12-11T12:32:50.971Z,5.03
2018-12-11T12:35:54.471Z,5.10
2018-12-11T12:38:57.983Z,5.60
2018-12-11T12:42:01.624Z,5.57
2018-12-11T12:45:05.530Z,5.07
2018-12-11T12:48:11.203Z,5.40
2018-12-11T12:51:14.725Z,5.57
2018-12-11T12:54:21.678Z,5.50
2018-12-11T12:57:25.280Z,5.00
2018-12-11T13:00:29.284Z,5.10
2018-12-11T13:03:32.806Z,4.90
2018-12-11T13:06:37.646Z,5.23
2018-12-11T13:09:41.108Z,5.93
2018-12-11T13:12:44.706Z,5.57
2018-12-11T13:15:48.201Z,5.23
2018-12-11T13:18:52.023Z,6.33
2018-12-11T13:21:55.610Z,6.03
2018-12-11T13:24:59.020Z,5.93
2018-12-11T13:28:02.548Z,6.53
2018-12-11T13:31:06.065Z,6.23
2018-12-11T13:34:09.506Z,6.63
2018-12-11T13:37:13.160Z,6.60
2018-12-11T13:40:16.820Z,6.87
2018-12-11T13:43:21.306Z,6.70
2018-12-11T13:46:24.891Z,6.97
2018-12-11T13:49:28.490Z,6.87
2018-12-11T13:52:31.891Z,6.80
2018-12-11T13:55:35.408Z,7.00
2018-12-11T13:58:39.017Z,6.93
2018-12-11T14:01:42.635Z,8.43
2018-12-11T14:04:46.136Z,7.43
2018-12-11T14:07:49.648Z,7.47
2018-12-11T14:10:53.216Z,7.63
2018-12-11T14:13:56.660Z,7.57
2018-12-11T14:17:00.235Z,7.33
2018-12-11T14:20:04.065Z,7.27
2018-12-11T14:23:07.684Z,7.17
2018-12-11T14:26:11.311Z,7.80
2018-12-11T14:29:14.884Z,8.30
2018-12-11T14:32:18.555Z,8.77
2018-12-11T14:35:22.090Z,7.77
2018-12-11T14:38:25.592Z,7.60
2018-12-11T14:41:29.206Z,7.63
2018-12-11T14:44:32.997Z,7.93
2018-12-11T14:47:36.575Z,7.70
2018-12-11T14:50:40.214Z,7.77
2018-12-11T14:53:43.805Z,7.87
2018-12-11T14:56:47.314Z,7.83
2018-12-11T14:59:50.828Z,8.27
2018-12-11T15:02:54.462Z,8.60
2018-12-11T15:05:59.090Z,8.10
2018-12-11T15:09:07.889Z,8.80
2018-12-11T15:12:11.792Z,9.17
2018-12-11T15:15:15.351Z,9.00
2018-12-11T15:18:19.061Z,8.30
2018-12-11T15:21:22.744Z,8.53
2018-12-11T15:24:27.115Z,8.97
2018-12-11T15:27:31.669Z,9.07
2018-12-11T15:30:35.819Z,9.27
2018-12-11T15:33:39.358Z,9.33
2018-12-11T15:36:42.884Z,8.47
2018-12-11T15:39:46.631Z,8.50
2018-12-11T15:42:50.194Z,9.00
2018-12-11T15:45:53.926Z,8.63
2018-12-11T15:48:57.551Z,8.33
2018-12-11T15:52:01.154Z,8.17
2018-12-11T15:55:05.305Z,8.23
2018-12-11T15:58:09.113Z,7.63
2018-12-11T16:01:12.594Z,8.23
2018-12-11T16:04:16.094Z,8.30
2018-12-11T16:07:19.929Z,8.20
2018-12-11T16:10:23.395Z,8.10
2018-12-11T16:13:26.918Z,8.80
2018-12-11T16:16:30.383Z,8.30
2018-12-11T16:19:33.979Z,7.83
2018-12-11T16:22:37.468Z,8.70
2018-12-11T16:25:41.008Z,8.43
2018-12-11T16:28:44.597Z,7.90
2018-12-11T16:31:48.127Z,8.33
2018-12-11T16:34:51.867Z,8.13
2018-12-11T16:37:55.288Z,8.40
2018-12-11T16:40:58.895Z,8.47
2018-12-11T16:44:03.581Z,8.80
2018-12-11T16:47:07.470Z,8.40
2018-12-11T16:50:11.091Z,8.77
2018-12-11T16:53:14.901Z,6.90
2018-12-11T16:56:18.634Z,5.07
2018-12-11T16:59:22.036Z,4.70
2018-12-11T17:02:25.495Z,5.20
2018-12-11T17:05:31.292Z,4.30
2018-12-11T17:08:34.785Z,4.00
2018-12-11T17:11:38.508Z,4.70
2018-12-11T17:14:42.417Z,6.20
2018-12-11T17:17:47.065Z,7.20
2018-12-11T17:20:50.704Z,8.40
2018-12-11T17:23:54.175Z,9.00
2018-12-11T17:26:57.751Z,9.70
2018-12-11T17:30:01.622Z,10.50
2018-12-11T17:33:05.329Z,10.70
2018-12-11T17:36:10.367Z,12.53
2018-12-11T17:39:15.206Z,11.17
2018-12-11T17:42:19.114Z,10.17
2018-12-11T17:45:22.970Z,10.83
2018-12-11T17:48:27.833Z,11.13
2018-12-11T17:51:31.701Z,10.80
2018-12-11T17:54:35.484Z,12.27
2018-12-11T17:57:39.047Z,12.00
2018-12-11T18:00:42.888Z,10.77
2018-12-11T18:03:46.513Z,10.85
2018-12-11T18:06:50.198Z,10.43
2018-12-11T18:09:53.739Z,10.00
2018-12-11T18:12:59.630Z,9.83
2018-12-11T18:16:03.442Z,10.73
2018-12-11T18:19:08.060Z,11.17
2018-12-11T18:22:12.202Z,11.87
2018-12-11T18:25:15.982Z,11.63
2018-12-11T18:28:19.758Z,11.87
2018-12-11T18:31:23.558Z,19.17
2018-12-11T18:34:27.306Z,12.87
2018-12-11T18:37:33.932Z,11.13
2018-12-11T18:40:37.678Z,11.43
2018-12-11T18:43:41.600Z,12.27
2018-12-11T18:46:45.263Z,12.13
2018-12-11T18:49:48.916Z,14.17
2018-12-11T18:52:52.570Z,11.73
2018-12-11T18:55:56.446Z,10.83
2018-12-11T18:59:00.235Z,10.73
2018-12-11T19:02:03.945Z,10.77
2018-12-11T19:05:07.770Z,11.93
2018-12-11T19:08:11.361Z,12.77
2018-12-11T19:11:15.018Z,12.07
2018-12-11T19:14:18.718Z,13.63
2018-12-11T19:17:22.328Z,11.70
2018-12-11T19:20:26.205Z,12.63
2018-12-11T19:23:41.638Z,11.40
2018-12-11T19:26:45.553Z,10.57
2018-12-11T19:29:48.975Z,10.83
2018-12-11T19:32:52.581Z,11.40
2018-12-11T19:35:56.483Z,10.63
2018-12-11T19:39:00.005Z,10.73
2018-12-11T19:42:04.674Z,10.83
2018-12-11T19:45:08.406Z,11.50
2018-12-11T19:48:12.299Z,10.80
2018-12-11T19:51:16.162Z,11.90
2018-12-11T19:54:19.677Z,12.03
2018-12-11T19:57:23.684Z,11.63
2018-12-11T20:00:27.270Z,13.30
2018-12-11T20:03:31.102Z,12.30
2018-12-11T20:06:34.711Z,11.83
2018-12-11T20:09:42.417Z,11.53
2018-12-11T20:12:46.067Z,11.10
2018-12-11T20:15:50.237Z,11.17
2018-12-11T20:18:53.875Z,12.13
2018-12-11T20:21:57.498Z,11.97
2018-12-11T20:25:01.188Z,10.57
2018-12-11T20:28:05.103Z,11.37
2018-12-11T20:31:08.868Z,11.90
2018-12-11T20:34:12.498Z,11.03
2018-12-11T20:37:16.249Z,10.90
2018-12-11T20:40:19.837Z,11.17
2018-12-11T20:43:23.435Z,11.13
2018-12-11T20:46:27.018Z,10.93
2018-12-11T20:49:31.524Z,10.97
2018-12-11T20:52:35.080Z,11.40
2018-12-11T20:55:38.691Z,10.50
2018-12-11T20:58:42.312Z,10.93
2018-12-11T21:01:45.852Z,11.40
2018-12-11T21:04:49.342Z,10.63
2018-12-11T21:07:53.024Z,12.00
2018-12-11T21:10:56.582Z,13.57
2018-12-11T21:14:00.230Z,12.50
2018-12-11T21:17:04.080Z,10.70
2018-12-11T21:20:08.337Z,11.73
2018-12-11T21:23:12.032Z,11.77
2018-12-11T21:26:15.582Z,11.73
2018-12-11T21:29:19.054Z,12.30
2018-12-11T21:32:22.887Z,11.93
2018-12-11T21:35:26.430Z,12.30
2018-12-11T21:38:31.244Z,11.77
2018-12-11T21:41:34.971Z,12.70
2018-12-11T21:44:38.371Z,12.50
2018-12-11T21:47:41.868Z,12.60
2018-12-11T21:50:46.499Z,14.10
2018-12-11T21:53:50.029Z,12.63
2018-12-11T21:56:53.611Z,13.10
2018-12-11T21:59:57.067Z,12.53
2018-12-11T22:03:01.658Z,12.27
2018-12-11T22:06:05.421Z,12.93
2018-12-11T22:09:08.926Z,13.03
2018-12-11T22:12:12.798Z,12.77
2018-12-11T22:15:17.418Z,13.90
2018-12-11T22:18:20.935Z,13.33
2018-12-11T22:21:24.476Z,13.33
2018-12-11T22:24:28.005Z,12.83
2018-12-11T22:27:31.506Z,12.40
2018-12-11T22:30:35.040Z,12.33
2018-12-11T22:33:38.698Z,12.50
2018-12-11T22:36:42.219Z,12.60
2018-12-11T22:39:45.878Z,12.60
2018-12-11T22:42:49.769Z,13.00
2018-12-11T22:45:53.613Z,13.40
2018-12-11T22:48:58.340Z,13.03
2018-12-11T22:52:02.154Z,13.30
2018-12-11T22:55:05.922Z,13.60
2018-12-11T22:58:09.661Z,13.27
2018-12-11T23:01:14.783Z,13.50
2018-12-11T23:04:18.454Z,13.30
2018-12-11T23:07:22.131Z,13.83
2018-12-11T23:10:25.838Z,12.90
2018-12-11T23:13:29.505Z,12.77
2018-12-11T23:16:33.360Z,13.93
2018-12-11T23:19:38.093Z,13.37
2018-12-11T23:22:43.803Z,13.17
2018-12-11T23:25:50.841Z,13.07
2018-12-11T23:28:54.648Z,13.73
2018-12-11T23:31:58.202Z,13.30
2018-12-11T23:35:01.895Z,13.10
2018-12-11T23:38:05.615Z,13.40
2018-12-11T23:41:09.220Z,13.77
2018-12-11T23:44:12.915Z,13.70
2018-12-11T23:47:16.730Z,12.33
2018-12-11T23:50:20.394Z,13.60
2018-12-11T23:53:23.962Z,13.83
2018-12-11T23:56:27.650Z,13.00
2018-12-11T23:59:31.171Z,12.87
