createdAt,value
2018-03-07T00:00:41.373Z,99.99
2018-03-07T00:01:41.401Z,99.99
2018-03-07T00:02:41.429Z,99.99
2018-03-07T00:03:41.457Z,99.99
2018-03-07T00:04:41.486Z,99.99
2018-03-07T00:05:41.515Z,99.99
2018-03-07T00:06:41.543Z,99.99
2018-03-07T00:07:41.573Z,99.99
2018-03-07T00:08:41.598Z,99.99
2018-03-07T00:09:41.627Z,99.99
2018-03-07T00:10:41.654Z,99.99
2018-03-07T00:11:41.682Z,99.99
2018-03-07T00:12:41.714Z,99.99
2018-03-07T00:13:41.739Z,99.99
2018-03-07T00:14:41.769Z,99.99
2018-03-07T00:15:41.795Z,99.99
2018-03-07T00:16:41.823Z,99.99
2018-03-07T00:17:41.852Z,99.99
2018-03-07T00:18:41.881Z,99.99
2018-03-07T00:19:41.908Z,99.99
2018-03-07T00:20:41.938Z,99.99
2018-03-07T00:21:41.967Z,99.99
2018-03-07T00:22:41.995Z,99.99
2018-03-07T00:23:42.045Z,99.99
2018-03-07T00:24:42.048Z,99.99
2018-03-07T00:25:42.079Z,99.99
2018-03-07T00:26:42.105Z,99.99
2018-03-07T00:27:42.132Z,99.99
2018-03-07T00:28:42.161Z,99.99
2018-03-07T00:29:42.190Z,99.99
2018-03-07T00:30:42.218Z,99.99
2018-03-07T00:31:42.246Z,99.99
2018-03-07T00:32:42.273Z,99.99
2018-03-07T00:33:42.303Z,99.99
2018-03-07T00:34:42.331Z,99.99
2018-03-07T00:35:42.358Z,99.99
2018-03-07T00:36:42.385Z,99.99
2018-03-07T00:37:42.417Z,99.99
2018-03-07T00:38:42.446Z,99.99
2018-03-07T00:39:42.469Z,99.99
2018-03-07T00:40:42.497Z,99.99
2018-03-07T00:41:42.529Z,99.99
2018-03-07T00:42:42.558Z,99.99
2018-03-07T00:43:42.582Z,99.99
2018-03-07T00:44:42.609Z,99.99
2018-03-07T00:45:42.639Z,99.99
2018-03-07T00:46:42.667Z,99.99
2018-03-07T00:47:42.694Z,99.99
2018-03-07T00:48:42.723Z,99.99
2018-03-07T00:49:42.753Z,99.99
2018-03-07T00:50:42.780Z,99.99
2018-03-07T00:51:42.805Z,99.99
2018-03-07T00:52:42.838Z,99.99
2018-03-07T00:53:42.865Z,99.99
2018-03-07T00:54:42.894Z,99.99
2018-03-07T00:55:42.918Z,99.99
2018-03-07T00:56:42.948Z,99.99
2018-03-07T00:57:42.977Z,99.99
2018-03-07T00:58:43.003Z,99.99
2018-03-07T00:59:43.028Z,99.99
2018-03-07T01:00:43.062Z,99.99
2018-03-07T01:01:43.085Z,99.99
2018-03-07T01:02:43.113Z,99.99
2018-03-07T01:03:43.140Z,99.99
2018-03-07T01:04:43.169Z,99.99
2018-03-07T01:05:43.199Z,99.99
2018-03-07T01:06:43.224Z,99.99
2018-03-07T01:07:43.251Z,99.99
2018-03-07T01:08:43.279Z,99.99
2018-03-07T01:09:43.309Z,99.99
2018-03-07T01:10:43.339Z,99.99
2018-03-07T01:11:43.364Z,99.99
2018-03-07T01:12:43.390Z,99.99
2018-03-07T01:13:43.419Z,99.99
2018-03-07T01:14:43.447Z,99.99
2018-03-07T01:15:43.476Z,99.99
2018-03-07T01:16:43.501Z,99.99
2018-03-07T01:17:43.529Z,99.99
2018-03-07T01:18:43.556Z,99.99
2018-03-07T01:19:43.583Z,99.99
2018-03-07T01:20:43.612Z,99.99
2018-03-07T01:21:43.639Z,99.99
2018-03-07T01:22:43.671Z,99.99
2018-03-07T01:23:43.694Z,99.99
2018-03-07T01:24:43.720Z,99.99
2018-03-07T01:25:43.748Z,99.99
2018-03-07T01:26:43.780Z,99.99
2018-03-07T01:27:43.805Z,99.99
2018-03-07T01:28:43.843Z,99.99
2018-03-07T01:29:43.858Z,99.99
2018-03-07T01:30:43.891Z,99.99
2018-03-07T01:31:43.917Z,99.99
2018-03-07T01:32:43.941Z,99.99
2018-03-07T01:33:43.968Z,99.99
2018-03-07T01:34:43.997Z,99.99
2018-03-07T01:35:44.027Z,99.99
2018-03-07T01:36:44.051Z,99.99
2018-03-07T01:37:44.078Z,99.99
2018-03-07T01:38:44.106Z,99.99
2018-03-07T01:39:44.133Z,99.99
2018-03-07T01:40:44.161Z,99.99
2018-03-07T01:41:44.188Z,99.99
2018-03-07T01:42:44.215Z,99.99
2018-03-07T01:43:44.243Z,99.99
2018-03-07T01:44:44.272Z,99.99
2018-03-07T01:45:44.298Z,99.99
2018-03-07T01:46:44.327Z,99.99
2018-03-07T01:47:44.355Z,99.99
2018-03-07T01:48:44.384Z,99.99
2018-03-07T01:49:44.407Z,99.99
2018-03-07T01:50:44.438Z,99.99
2018-03-07T01:51:44.466Z,99.99
2018-03-07T01:52:44.490Z,99.99
2018-03-07T01:53:44.519Z,99.99
2018-03-07T01:54:44.542Z,99.99
2018-03-07T01:55:44.570Z,99.99
2018-03-07T01:56:44.597Z,99.99
2018-03-07T01:57:44.627Z,99.99
2018-03-07T01:58:44.652Z,99.99
2018-03-07T01:59:44.683Z,99.99
2018-03-07T02:00:44.706Z,99.99
2018-03-07T02:01:44.732Z,99.99
2018-03-07T02:02:44.763Z,99.99
2018-03-07T02:03:44.788Z,99.99
2018-03-07T02:04:44.814Z,99.99
2018-03-07T02:05:44.841Z,99.99
2018-03-07T02:06:44.869Z,99.99
2018-03-07T02:07:44.896Z,99.99
2018-03-07T02:08:44.927Z,99.99
2018-03-07T02:09:44.950Z,99.99
2018-03-07T02:10:44.978Z,99.99
2018-03-07T02:11:45.005Z,99.99
2018-03-07T02:12:45.036Z,99.99
2018-03-07T02:13:45.060Z,99.99
2018-03-07T02:14:45.086Z,99.99
2018-03-07T02:15:45.113Z,99.99
2018-03-07T02:16:45.140Z,99.99
2018-03-07T02:17:45.170Z,99.99
2018-03-07T02:18:45.195Z,99.99
2018-03-07T02:19:45.221Z,99.99
2018-03-07T02:20:45.248Z,99.99
2018-03-07T02:21:45.276Z,99.99
2018-03-07T02:22:45.303Z,99.99
2018-03-07T02:23:45.332Z,99.99
2018-03-07T02:24:45.357Z,99.99
2018-03-07T02:25:45.387Z,99.99
2018-03-07T02:26:45.411Z,99.99
2018-03-07T02:27:45.438Z,99.99
2018-03-07T02:28:45.465Z,99.99
2018-03-07T02:29:45.493Z,99.99
2018-03-07T02:30:45.520Z,99.99
2018-03-07T02:31:45.551Z,99.99
2018-03-07T02:32:45.578Z,99.99
2018-03-07T02:33:45.601Z,99.99
2018-03-07T02:34:45.627Z,99.99
2018-03-07T02:35:45.657Z,99.99
2018-03-07T02:36:45.681Z,99.99
2018-03-07T02:37:45.708Z,99.99
2018-03-07T02:38:45.736Z,99.99
2018-03-07T02:39:45.762Z,99.99
2018-03-07T02:40:45.807Z,99.99
2018-03-07T02:41:45.817Z,99.99
2018-03-07T02:42:45.843Z,99.99
2018-03-07T02:43:45.870Z,99.99
2018-03-07T02:44:45.897Z,99.99
2018-03-07T02:45:45.931Z,99.99
2018-03-07T02:46:45.951Z,99.99
2018-03-07T02:47:45.981Z,99.99
2018-03-07T02:48:46.010Z,99.99
2018-03-07T02:49:46.033Z,99.99
2018-03-07T02:50:46.060Z,99.99
2018-03-07T02:51:46.087Z,99.99
2018-03-07T02:52:46.135Z,99.99
2018-03-07T02:53:46.141Z,99.99
2018-03-07T02:54:46.167Z,99.99
2018-03-07T02:55:46.194Z,99.99
2018-03-07T02:56:46.221Z,99.99
2018-03-07T02:57:46.248Z,99.99
2018-03-07T02:58:46.276Z,99.99
2018-03-07T02:59:46.305Z,99.99
2018-03-07T03:00:46.333Z,99.99
2018-03-07T03:01:46.355Z,99.99
2018-03-07T03:02:46.384Z,99.99
2018-03-07T03:03:46.412Z,99.99
2018-03-07T03:04:46.442Z,99.99
2018-03-07T03:05:46.467Z,99.99
2018-03-07T03:06:46.491Z,99.99
2018-03-07T03:07:46.520Z,99.99
2018-03-07T03:08:46.544Z,99.99
2018-03-07T03:09:46.574Z,99.99
2018-03-07T03:10:46.605Z,99.99
2018-03-07T03:11:46.624Z,99.99
2018-03-07T03:12:46.659Z,99.99
2018-03-07T03:13:46.688Z,99.99
2018-03-07T03:14:46.706Z,99.99
2018-03-07T03:15:46.732Z,99.99
2018-03-07T03:16:46.759Z,99.99
2018-03-07T03:17:46.785Z,99.99
2018-03-07T03:18:46.813Z,99.99
2018-03-07T03:19:46.840Z,99.99
2018-03-07T03:20:46.868Z,99.99
2018-03-07T03:21:46.896Z,99.99
2018-03-07T03:22:46.920Z,99.99
2018-03-07T03:23:46.947Z,99.99
2018-03-07T03:24:46.973Z,99.99
2018-03-07T03:25:47.001Z,99.99
2018-03-07T03:26:47.028Z,99.99
2018-03-07T03:27:47.055Z,99.99
2018-03-07T03:28:47.082Z,99.99
2018-03-07T03:29:47.109Z,99.99
2018-03-07T03:30:47.142Z,99.99
2018-03-07T03:31:47.162Z,99.99
2018-03-07T03:32:47.189Z,99.99
2018-03-07T03:33:47.216Z,99.99
2018-03-07T03:34:47.248Z,99.99
2018-03-07T03:35:47.270Z,99.99
2018-03-07T03:36:47.298Z,99.99
2018-03-07T03:37:47.325Z,99.99
2018-03-07T03:38:47.352Z,99.99
2018-03-07T03:39:47.378Z,99.99
2018-03-07T03:40:47.405Z,99.99
2018-03-07T03:41:47.432Z,99.99
2018-03-07T03:42:47.459Z,99.99
2018-03-07T03:43:47.487Z,99.99
2018-03-07T03:44:47.518Z,99.99
2018-03-07T03:45:47.542Z,99.99
2018-03-07T03:46:47.566Z,99.99
2018-03-07T03:47:47.593Z,99.99
2018-03-07T03:48:47.622Z,99.99
2018-03-07T03:49:56.868Z,99.99
2018-03-07T03:50:47.677Z,99.99
2018-03-07T03:51:47.701Z,99.99
2018-03-07T03:52:47.728Z,99.99
2018-03-07T03:53:47.756Z,99.99
2018-03-07T03:54:47.783Z,99.99
2018-03-07T03:55:47.809Z,99.99
2018-03-07T03:56:47.847Z,99.99
2018-03-07T03:57:47.865Z,99.99
2018-03-07T03:58:47.891Z,99.99
2018-03-07T03:59:47.919Z,99.99
2018-03-07T04:00:47.948Z,99.99
2018-03-07T04:01:47.972Z,99.99
2018-03-07T04:02:47.999Z,99.99
2018-03-07T04:03:48.027Z,99.99
2018-03-07T04:04:48.053Z,99.99
2018-03-07T04:05:48.080Z,99.99
2018-03-07T04:06:48.108Z,99.99
2018-03-07T04:07:48.134Z,99.99
2018-03-07T04:08:48.163Z,99.99
2018-03-07T04:09:48.189Z,99.99
2018-03-07T04:10:48.216Z,99.99
2018-03-07T04:11:48.246Z,99.99
2018-03-07T04:12:48.271Z,99.99
2018-03-07T04:13:48.297Z,99.99
2018-03-07T04:14:48.325Z,99.99
2018-03-07T04:15:48.351Z,99.99
2018-03-07T04:16:48.379Z,99.99
2018-03-07T04:17:48.406Z,99.99
2018-03-07T04:18:48.434Z,99.99
2018-03-07T04:19:48.460Z,99.99
2018-03-07T04:20:48.488Z,99.99
2018-03-07T04:21:48.514Z,99.99
2018-03-07T04:22:48.542Z,99.99
2018-03-07T04:23:48.569Z,99.99
2018-03-07T04:24:48.601Z,99.99
2018-03-07T04:25:48.624Z,99.99
2018-03-07T04:26:48.652Z,99.99
2018-03-07T04:27:48.678Z,99.99
2018-03-07T04:28:48.706Z,99.99
2018-03-07T04:29:48.734Z,99.99
2018-03-07T04:30:48.761Z,99.99
2018-03-07T04:31:48.788Z,99.99
2018-03-07T04:32:48.815Z,99.99
2018-03-07T04:33:48.844Z,99.99
2018-03-07T04:34:48.871Z,99.99
2018-03-07T04:35:48.898Z,99.99
2018-03-07T04:36:48.926Z,99.99
2018-03-07T04:37:48.952Z,99.99
2018-03-07T04:38:48.980Z,99.99
2018-03-07T04:39:49.007Z,99.99
2018-03-07T04:40:49.036Z,99.99
2018-03-07T04:41:49.063Z,99.99
2018-03-07T04:42:49.090Z,99.99
2018-03-07T04:43:49.118Z,99.99
2018-03-07T04:44:49.146Z,99.99
2018-03-07T04:45:49.174Z,99.99
2018-03-07T04:46:49.202Z,99.99
2018-03-07T04:47:49.229Z,99.99
2018-03-07T04:48:49.257Z,99.99
2018-03-07T04:49:49.287Z,99.99
2018-03-07T04:50:49.313Z,99.99
2018-03-07T04:51:49.342Z,99.99
2018-03-07T04:52:49.372Z,99.99
2018-03-07T04:53:49.395Z,99.99
2018-03-07T04:54:49.424Z,99.99
2018-03-07T04:55:49.450Z,99.99
2018-03-07T04:56:49.479Z,99.99
2018-03-07T04:57:49.508Z,99.99
2018-03-07T04:58:49.534Z,99.99
2018-03-07T04:59:49.564Z,99.99
2018-03-07T05:00:49.589Z,99.99
2018-03-07T05:01:49.617Z,99.99
2018-03-07T05:02:49.689Z,99.99
2018-03-07T05:03:49.673Z,99.99
2018-03-07T05:04:49.700Z,99.99
2018-03-07T05:05:49.728Z,99.99
2018-03-07T05:06:49.759Z,99.99
2018-03-07T05:07:49.785Z,99.99
2018-03-07T05:08:49.811Z,99.99
2018-03-07T05:09:49.840Z,99.99
2018-03-07T05:10:49.868Z,99.99
2018-03-07T05:11:49.894Z,99.99
2018-03-07T05:12:49.924Z,99.99
2018-03-07T05:13:49.955Z,99.99
2018-03-07T05:14:49.980Z,99.99
2018-03-07T05:15:50.006Z,99.99
2018-03-07T05:16:50.034Z,99.99
2018-03-07T05:17:50.063Z,99.99
2018-03-07T05:18:50.091Z,99.99
2018-03-07T05:19:50.118Z,99.99
2018-03-07T05:20:50.189Z,99.99
2018-03-07T05:21:50.174Z,99.99
2018-03-07T05:22:50.201Z,99.99
2018-03-07T05:23:50.231Z,99.99
2018-03-07T05:24:50.260Z,99.99
2018-03-07T05:25:50.284Z,99.99
2018-03-07T05:26:50.314Z,99.99
2018-03-07T05:27:50.342Z,99.99
2018-03-07T05:28:50.369Z,99.99
2018-03-07T05:29:50.401Z,99.99
2018-03-07T05:30:50.428Z,99.99
2018-03-07T05:31:50.456Z,99.99
2018-03-07T05:32:50.483Z,99.99
2018-03-07T05:33:50.510Z,99.99
2018-03-07T05:34:50.539Z,99.99
2018-03-07T05:35:50.567Z,99.99
2018-03-07T05:36:50.594Z,99.99
2018-03-07T05:37:50.623Z,99.99
2018-03-07T05:38:50.651Z,99.99
2018-03-07T05:39:50.679Z,99.99
2018-03-07T05:40:50.707Z,99.99
2018-03-07T05:41:50.735Z,99.99
2018-03-07T05:42:50.768Z,99.99
2018-03-07T05:43:50.792Z,99.99
2018-03-07T05:44:50.820Z,99.99
2018-03-07T05:45:50.855Z,99.99
2018-03-07T05:46:50.878Z,99.99
2018-03-07T05:47:50.905Z,99.99
2018-03-07T05:48:50.933Z,99.99
2018-03-07T05:49:50.962Z,99.99
2018-03-07T05:50:50.989Z,99.99
2018-03-07T05:51:51.017Z,99.99
2018-03-07T05:52:51.046Z,99.99
2018-03-07T05:53:51.075Z,99.99
2018-03-07T05:54:51.103Z,99.99
2018-03-07T05:55:51.130Z,99.99
2018-03-07T05:56:51.158Z,99.99
2018-03-07T05:57:51.187Z,99.99
2018-03-07T05:58:51.217Z,99.99
2018-03-07T05:59:51.244Z,99.99
2018-03-07T06:00:51.272Z,99.99
2018-03-07T06:01:51.300Z,99.99
2018-03-07T06:02:51.330Z,99.99
2018-03-07T06:03:51.356Z,99.99
2018-03-07T06:04:51.388Z,99.99
2018-03-07T06:05:51.413Z,99.99
2018-03-07T06:06:51.443Z,99.99
2018-03-07T06:07:51.469Z,99.99
2018-03-07T06:08:51.497Z,99.99
2018-03-07T06:09:51.526Z,99.99
2018-03-07T06:10:51.555Z,99.99
2018-03-07T06:11:51.581Z,99.99
2018-03-07T06:12:51.612Z,99.99
2018-03-07T06:13:51.640Z,99.99
2018-03-07T06:14:51.668Z,99.99
2018-03-07T06:15:51.695Z,99.99
2018-03-07T06:16:51.724Z,99.99
2018-03-07T06:17:51.752Z,99.99
2018-03-07T06:18:51.780Z,99.99
2018-03-07T06:19:51.808Z,99.99
2018-03-07T06:20:51.836Z,99.99
2018-03-07T06:21:51.866Z,99.99
2018-03-07T06:22:51.895Z,99.99
2018-03-07T06:23:51.922Z,99.99
2018-03-07T06:24:51.950Z,99.99
2018-03-07T06:25:51.979Z,99.99
2018-03-07T06:26:52.011Z,99.99
2018-03-07T06:27:52.035Z,99.99
2018-03-07T06:28:52.065Z,99.99
2018-03-07T06:29:52.093Z,99.99
2018-03-07T06:30:52.121Z,99.99
2018-03-07T06:31:52.150Z,99.99
2018-03-07T06:32:52.177Z,99.99
2018-03-07T06:33:52.206Z,99.99
2018-03-07T06:34:52.235Z,99.99
2018-03-07T06:35:52.262Z,99.99
2018-03-07T06:36:52.289Z,99.99
2018-03-07T06:37:52.320Z,99.99
2018-03-07T06:38:52.349Z,99.99
2018-03-07T06:39:52.376Z,99.99
2018-03-07T06:40:52.405Z,99.99
2018-03-07T06:41:52.435Z,99.99
2018-03-07T06:42:52.462Z,99.99
2018-03-07T06:43:52.490Z,99.99
2018-03-07T06:44:52.523Z,99.99
2018-03-07T06:45:52.548Z,99.99
2018-03-07T06:46:52.577Z,99.99
2018-03-07T06:47:52.603Z,99.99
2018-03-07T06:48:52.634Z,99.99
2018-03-07T06:49:52.663Z,99.99
2018-03-07T06:50:52.691Z,99.99
2018-03-07T06:51:52.721Z,99.99
2018-03-07T06:52:52.748Z,99.99
2018-03-07T06:53:52.778Z,99.99
2018-03-07T06:54:52.806Z,99.99
2018-03-07T06:55:52.835Z,99.99
2018-03-07T06:56:52.863Z,99.99
2018-03-07T06:57:52.893Z,99.99
2018-03-07T06:58:52.925Z,99.99
2018-03-07T06:59:52.953Z,99.99
2018-03-07T07:00:52.979Z,99.99
2018-03-07T07:01:53.009Z,99.99
2018-03-07T07:02:53.037Z,99.99
2018-03-07T07:03:53.064Z,99.99
2018-03-07T07:04:53.124Z,99.99
2018-03-07T07:05:53.122Z,99.99
2018-03-07T07:06:53.150Z,99.99
2018-03-07T07:07:53.184Z,99.99
2018-03-07T07:08:53.208Z,99.99
2018-03-07T07:09:53.238Z,99.99
2018-03-07T07:10:53.275Z,99.99
2018-03-07T07:11:53.296Z,99.99
2018-03-07T07:12:53.324Z,99.99
2018-03-07T07:13:53.353Z,99.99
2018-03-07T07:14:53.382Z,99.99
2018-03-07T07:15:53.412Z,99.99
2018-03-07T07:16:53.499Z,99.99
2018-03-07T07:17:53.469Z,99.99
2018-03-07T07:18:53.498Z,99.99
2018-03-07T07:19:53.526Z,99.99
2018-03-07T07:20:53.556Z,99.99
2018-03-07T07:21:53.585Z,99.99
2018-03-07T07:22:53.616Z,99.99
2018-03-07T07:23:53.643Z,99.99
2018-03-07T07:24:53.672Z,99.99
2018-03-07T07:25:53.702Z,99.99
2018-03-07T07:26:53.731Z,99.99
2018-03-07T07:27:53.760Z,99.99
2018-03-07T07:28:53.789Z,99.99
2018-03-07T07:29:53.818Z,99.99
2018-03-07T07:30:53.847Z,99.99
2018-03-07T07:31:53.875Z,99.99
2018-03-07T07:32:53.906Z,99.99
2018-03-07T07:33:53.935Z,99.99
2018-03-07T07:34:53.967Z,99.99
2018-03-07T07:35:53.993Z,99.99
2018-03-07T07:36:54.023Z,99.99
2018-03-07T07:37:54.054Z,99.99
2018-03-07T07:38:54.082Z,99.99
2018-03-07T07:39:54.111Z,99.99
2018-03-07T07:40:54.141Z,99.97
2018-03-07T07:41:54.169Z,99.88
2018-03-07T07:42:54.200Z,99.40
2018-03-07T07:43:54.229Z,98.64
2018-03-07T07:44:54.258Z,98.17
2018-03-07T07:45:54.288Z,98.36
2018-03-07T07:46:54.316Z,99.99
2018-03-07T07:47:54.351Z,99.99
2018-03-07T07:48:54.375Z,98.17
2018-03-07T07:49:54.406Z,97.12
2018-03-07T07:50:54.436Z,96.74
2018-03-07T07:51:54.465Z,96.45
2018-03-07T07:52:54.494Z,96.65
2018-03-07T07:53:54.524Z,95.65
2018-03-07T07:54:54.554Z,95.65
2018-03-07T07:55:54.583Z,95.75
2018-03-07T07:56:54.611Z,95.36
2018-03-07T07:57:54.646Z,93.55
2018-03-07T07:58:54.673Z,93.08
2018-03-07T07:59:54.700Z,93.37
2018-03-07T08:00:54.731Z,92.80
2018-03-07T08:01:54.762Z,92.61
2018-03-07T08:02:54.791Z,92.99
2018-03-07T08:03:54.829Z,93.46
2018-03-07T08:04:54.850Z,93.55
2018-03-07T08:05:54.930Z,93.46
2018-03-07T08:06:54.909Z,92.70
2018-03-07T08:07:54.939Z,93.08
2018-03-07T08:08:54.970Z,93.55
2018-03-07T08:09:55.001Z,93.27
2018-03-07T08:10:55.030Z,91.75
2018-03-07T08:11:55.059Z,94.18
2018-03-07T08:12:55.090Z,94.37
2018-03-07T08:13:55.120Z,92.46
2018-03-07T08:14:55.150Z,90.61
2018-03-07T08:15:55.179Z,89.65
2018-03-07T08:16:55.208Z,88.79
2018-03-07T08:17:55.240Z,87.94
2018-03-07T08:18:55.270Z,86.90
2018-03-07T08:19:55.301Z,86.27
2018-03-07T08:20:55.329Z,85.94
2018-03-07T08:21:55.361Z,85.80
2018-03-07T08:22:55.392Z,86.08
2018-03-07T08:23:55.421Z,84.98
2018-03-07T08:24:55.454Z,83.84
2018-03-07T08:25:55.485Z,83.93
2018-03-07T08:26:55.516Z,83.36
2018-03-07T08:27:55.545Z,82.40
2018-03-07T08:28:55.578Z,78.09
2018-03-07T08:29:55.608Z,74.40
2018-03-07T08:30:55.642Z,73.79
2018-03-07T08:31:55.671Z,72.80
2018-03-07T08:32:55.703Z,75.62
2018-03-07T08:33:55.736Z,78.20
2018-03-07T08:34:55.767Z,73.43
2018-03-07T08:35:55.797Z,65.97
2018-03-07T08:36:55.830Z,61.85
2018-03-07T08:37:55.860Z,57.40
2018-03-07T08:38:55.894Z,54.64
2018-03-07T08:39:55.927Z,51.79
2018-03-07T08:40:55.959Z,49.63
2018-03-07T08:41:55.992Z,48.28
2018-03-07T08:42:56.025Z,48.13
2018-03-07T08:43:56.058Z,48.28
2018-03-07T08:44:56.092Z,45.99
2018-03-07T08:45:56.126Z,44.76
2018-03-07T08:46:56.160Z,44.13
2018-03-07T08:47:56.194Z,42.23
2018-03-07T08:48:56.228Z,40.51
2018-03-07T08:49:56.264Z,39.45
2018-03-07T08:50:56.299Z,39.26
2018-03-07T08:51:56.334Z,38.60
2018-03-07T08:52:56.368Z,38.01
2018-03-07T08:53:56.405Z,39.68
2018-03-07T08:54:56.441Z,43.07
2018-03-07T08:55:56.477Z,45.71
2018-03-07T08:56:56.512Z,43.99
2018-03-07T08:57:56.550Z,42.87
2018-03-07T08:58:56.586Z,45.78
2018-03-07T08:59:56.622Z,48.07
2018-03-07T09:00:56.659Z,48.69
2018-03-07T09:01:56.696Z,50.70
2018-03-07T09:02:56.732Z,52.28
2018-03-07T09:03:56.767Z,53.81
2018-03-07T09:04:56.806Z,55.22
2018-03-07T09:05:56.843Z,55.26
2018-03-07T09:06:56.879Z,56.88
2018-03-07T09:07:56.913Z,58.29
2018-03-07T09:08:56.952Z,59.56
2018-03-07T09:09:56.994Z,62.52
2018-03-07T09:10:57.025Z,63.54
2018-03-07T09:11:57.060Z,64.34
2018-03-07T09:12:57.095Z,63.96
2018-03-07T09:13:57.134Z,63.76
2018-03-07T09:14:57.168Z,63.16
2018-03-07T09:15:57.205Z,64.78
2018-03-07T09:16:57.239Z,64.78
2018-03-07T09:17:57.274Z,65.55
2018-03-07T09:18:57.310Z,65.20
2018-03-07T09:19:57.343Z,64.43
2018-03-07T09:20:57.379Z,65.10
2018-03-07T09:21:57.415Z,65.96
2018-03-07T09:22:57.450Z,65.36
2018-03-07T09:23:57.486Z,65.42
2018-03-07T09:24:57.520Z,66.28
2018-03-07T09:25:57.555Z,66.75
2018-03-07T09:26:57.590Z,66.85
2018-03-07T09:27:57.623Z,66.72
2018-03-07T09:28:57.713Z,67.42
2018-03-07T09:29:57.692Z,66.02
2018-03-07T09:30:57.727Z,66.44
2018-03-07T09:31:57.762Z,66.82
2018-03-07T09:32:57.797Z,67.07
2018-03-07T09:33:57.836Z,66.78
2018-03-07T09:34:57.887Z,66.98
2018-03-07T09:35:57.899Z,66.92
2018-03-07T09:36:57.934Z,66.82
2018-03-07T09:37:57.968Z,66.25
2018-03-07T09:38:58.002Z,65.87
2018-03-07T09:39:58.037Z,66.25
2018-03-07T09:40:58.070Z,65.48
2018-03-07T09:41:58.105Z,66.63
2018-03-07T09:42:58.140Z,66.53
2018-03-07T09:43:58.173Z,66.82
2018-03-07T09:44:58.209Z,68.70
2018-03-07T09:45:58.242Z,68.85
2018-03-07T09:46:58.279Z,67.83
2018-03-07T09:47:58.311Z,68.88
2018-03-07T09:48:58.345Z,68.41
2018-03-07T09:49:58.381Z,68.70
2018-03-07T09:50:58.412Z,68.57
2018-03-07T09:51:58.448Z,68.72
2018-03-07T09:52:58.482Z,70.25
2018-03-07T09:53:58.516Z,71.04
2018-03-07T09:54:58.551Z,71.11
2018-03-07T09:55:58.584Z,71.11
2018-03-07T09:56:58.617Z,71.87
2018-03-07T09:57:58.650Z,72.34
2018-03-07T09:58:58.685Z,71.48
2018-03-07T09:59:58.716Z,71.77
2018-03-07T10:00:58.750Z,72.12
2018-03-07T10:01:58.857Z,72.82
2018-03-07T10:02:58.816Z,71.87
2018-03-07T10:03:58.849Z,71.68
2018-03-07T10:04:58.883Z,72.25
2018-03-07T10:05:58.916Z,72.72
2018-03-07T10:06:58.958Z,72.82
2018-03-07T10:07:59.006Z,72.63
2018-03-07T10:08:59.014Z,72.09
2018-03-07T10:09:59.048Z,72.09
2018-03-07T10:10:59.082Z,71.58
2018-03-07T10:11:59.113Z,69.10
2018-03-07T10:12:59.146Z,69.20
2018-03-07T10:13:59.181Z,70.15
2018-03-07T10:14:59.211Z,69.77
2018-03-07T10:15:59.246Z,68.30
2018-03-07T10:16:59.278Z,69.17
2018-03-07T10:17:59.311Z,70.50
2018-03-07T10:18:59.344Z,70.78
2018-03-07T10:19:59.378Z,69.17
2018-03-07T10:20:59.409Z,70.50
2018-03-07T10:21:59.441Z,70.53
2018-03-07T10:22:59.539Z,70.15
2018-03-07T10:23:59.507Z,70.06
2018-03-07T10:24:59.538Z,70.40
2018-03-07T10:25:59.574Z,70.88
2018-03-07T10:26:59.605Z,70.21
2018-03-07T10:27:59.642Z,71.36
2018-03-07T10:28:59.669Z,71.26
2018-03-07T10:29:59.702Z,71.45
2018-03-07T10:30:59.734Z,71.26
2018-03-07T10:31:59.766Z,72.31
2018-03-07T10:32:59.809Z,71.73
2018-03-07T10:33:59.831Z,72.60
2018-03-07T10:34:59.862Z,72.21
2018-03-07T10:35:59.898Z,73.07
2018-03-07T10:36:59.926Z,72.02
2018-03-07T10:37:59.960Z,71.96
2018-03-07T10:38:59.992Z,72.41
2018-03-07T10:40:00.025Z,71.17
2018-03-07T10:41:00.056Z,70.59
2018-03-07T10:42:00.090Z,71.64
2018-03-07T10:43:00.120Z,72.50
2018-03-07T10:44:00.153Z,72.60
2018-03-07T10:45:00.184Z,71.83
2018-03-07T10:46:00.217Z,72.12
2018-03-07T10:47:00.248Z,71.83
2018-03-07T10:48:00.283Z,71.73
2018-03-07T10:49:00.313Z,71.93
2018-03-07T10:50:00.346Z,71.36
2018-03-07T10:51:00.377Z,72.02
2018-03-07T10:52:00.410Z,72.02
2018-03-07T10:53:00.442Z,71.93
2018-03-07T10:54:00.473Z,72.12
2018-03-07T10:55:00.507Z,72.41
2018-03-07T10:56:00.537Z,71.96
2018-03-07T10:57:00.573Z,72.06
2018-03-07T10:58:00.601Z,72.06
2018-03-07T10:59:00.635Z,71.77
2018-03-07T11:00:00.664Z,71.58
2018-03-07T11:01:00.697Z,70.63
2018-03-07T11:02:00.729Z,69.87
2018-03-07T11:03:00.765Z,69.33
2018-03-07T11:04:00.792Z,67.33
2018-03-07T11:05:00.824Z,68.09
2018-03-07T11:06:00.857Z,67.77
2018-03-07T11:07:00.891Z,68.34
2018-03-07T11:08:00.921Z,68.05
2018-03-07T11:09:00.955Z,68.72
2018-03-07T11:10:00.986Z,68.18
2018-03-07T11:11:01.019Z,68.18
2018-03-07T11:12:01.051Z,67.90
2018-03-07T11:13:01.084Z,67.52
2018-03-07T11:14:01.117Z,67.42
2018-03-07T11:15:01.156Z,67.52
2018-03-07T11:16:01.181Z,67.83
2018-03-07T11:17:01.214Z,67.36
2018-03-07T11:18:01.246Z,67.07
2018-03-07T11:19:01.284Z,67.93
2018-03-07T11:20:01.312Z,66.38
2018-03-07T11:21:01.345Z,66.88
2018-03-07T11:22:01.378Z,65.93
2018-03-07T11:23:01.410Z,66.60
2018-03-07T11:24:01.444Z,65.17
2018-03-07T11:25:01.479Z,65.96
2018-03-07T11:26:01.511Z,65.58
2018-03-07T11:27:01.545Z,65.39
2018-03-07T11:28:01.578Z,65.48
2018-03-07T11:29:01.613Z,64.34
2018-03-07T11:30:01.644Z,65.17
2018-03-07T11:31:01.679Z,65.55
2018-03-07T11:32:01.728Z,66.22
2018-03-07T11:33:01.745Z,65.33
2018-03-07T11:34:01.778Z,64.28
2018-03-07T11:35:01.813Z,64.97
2018-03-07T11:36:01.844Z,64.53
2018-03-07T11:37:01.878Z,63.20
2018-03-07T11:38:01.915Z,64.15
2018-03-07T11:39:01.948Z,63.07
2018-03-07T11:40:01.980Z,63.42
2018-03-07T11:41:02.013Z,64.37
2018-03-07T11:42:02.047Z,65.13
2018-03-07T11:43:02.081Z,65.04
2018-03-07T11:44:02.112Z,64.75
2018-03-07T11:45:02.159Z,65.00
2018-03-07T11:46:02.179Z,64.81
2018-03-07T11:47:02.213Z,65.58
2018-03-07T11:48:02.247Z,65.39
2018-03-07T11:49:02.281Z,65.48
2018-03-07T11:50:02.345Z,66.69
2018-03-07T11:51:02.348Z,68.69
2018-03-07T11:52:02.379Z,67.20
2018-03-07T11:53:02.413Z,68.91
2018-03-07T11:54:02.449Z,69.52
2018-03-07T11:55:02.479Z,68.47
2018-03-07T11:56:02.532Z,66.69
2018-03-07T11:57:02.545Z,65.20
2018-03-07T11:58:02.578Z,64.81
2018-03-07T11:59:02.613Z,64.62
2018-03-07T12:00:02.646Z,64.91
2018-03-07T12:01:02.681Z,64.72
2018-03-07T12:02:02.711Z,65.30
2018-03-07T12:03:02.745Z,64.81
2018-03-07T12:04:02.779Z,65.45
2018-03-07T12:05:02.812Z,64.88
2018-03-07T12:06:02.843Z,65.74
2018-03-07T12:07:02.884Z,64.21
2018-03-07T12:08:02.912Z,64.21
2018-03-07T12:09:02.945Z,65.61
2018-03-07T12:10:02.980Z,64.65
2018-03-07T12:11:03.011Z,64.28
2018-03-07T12:12:03.045Z,64.75
2018-03-07T12:13:03.079Z,65.20
2018-03-07T12:14:03.111Z,65.48
2018-03-07T12:15:03.146Z,66.15
2018-03-07T12:16:03.177Z,66.72
2018-03-07T12:17:03.211Z,66.82
2018-03-07T12:18:03.244Z,67.20
2018-03-07T12:19:03.276Z,69.10
2018-03-07T12:20:03.309Z,68.91
2018-03-07T12:21:03.343Z,68.72
2018-03-07T12:22:03.377Z,67.86
2018-03-07T12:23:03.410Z,66.82
2018-03-07T12:24:03.443Z,66.05
2018-03-07T12:25:03.475Z,66.24
2018-03-07T12:26:03.508Z,65.67
2018-03-07T12:27:03.545Z,66.15
2018-03-07T12:28:03.574Z,67.48
2018-03-07T12:29:03.607Z,68.15
2018-03-07T12:30:03.640Z,68.24
2018-03-07T12:31:03.672Z,66.82
2018-03-07T12:32:03.704Z,66.24
2018-03-07T12:33:03.738Z,66.72
2018-03-07T12:34:03.772Z,67.42
2018-03-07T12:35:03.805Z,67.00
2018-03-07T12:36:03.839Z,65.77
2018-03-07T12:37:03.868Z,65.20
2018-03-07T12:38:03.901Z,66.05
2018-03-07T12:39:03.935Z,67.20
2018-03-07T12:40:03.966Z,65.58
2018-03-07T12:41:04.000Z,65.83
2018-03-07T12:42:04.033Z,67.16
2018-03-07T12:43:04.064Z,68.24
2018-03-07T12:44:04.097Z,68.53
2018-03-07T12:45:04.130Z,67.71
2018-03-07T12:46:04.161Z,68.28
2018-03-07T12:47:04.195Z,67.04
2018-03-07T12:48:04.229Z,67.04
2018-03-07T12:49:04.259Z,67.52
2018-03-07T12:50:04.299Z,66.38
2018-03-07T12:51:04.443Z,66.50
2018-03-07T12:52:04.379Z,66.12
2018-03-07T12:53:04.393Z,64.40