createdAt,value
2022-10-18T00:01:47.429Z,16.13
2022-10-18T00:04:50.851Z,16.73
2022-10-18T00:07:54.102Z,11.20
2022-10-18T00:10:59.141Z,10.23
2022-10-18T00:14:02.827Z,13.90
2022-10-18T00:17:06.199Z,13.17
2022-10-18T00:20:10.871Z,16.10
2022-10-18T00:23:14.120Z,15.83
2022-10-18T00:26:22.162Z,15.20
2022-10-18T00:29:25.513Z,13.17
2022-10-18T00:32:29.064Z,13.27
2022-10-18T00:35:35.211Z,11.57
2022-10-18T00:38:39.079Z,10.33
2022-10-18T00:41:43.924Z,11.97
2022-10-18T00:45:15.643Z,16.30
2022-10-18T00:48:21.201Z,14.63
2022-10-18T00:51:28.075Z,12.30
2022-10-18T00:54:34.839Z,11.50
2022-10-18T00:57:40.858Z,12.43
2022-10-18T01:00:44.284Z,12.60
2022-10-18T01:03:47.589Z,11.50
2022-10-18T01:06:59.124Z,16.27
2022-10-18T01:10:10.904Z,14.53
2022-10-18T01:13:26.396Z,14.70
2022-10-18T01:16:37.863Z,13.53
2022-10-18T01:20:17.341Z,11.70
2022-10-18T01:23:29.678Z,11.43
2022-10-18T01:26:50.501Z,14.47
2022-10-18T01:30:10.118Z,13.90
2022-10-18T01:33:27.802Z,11.20
2022-10-18T01:36:35.053Z,11.60
2022-10-18T01:39:42.806Z,12.20
2022-10-18T01:42:47.683Z,9.70
2022-10-18T01:45:52.059Z,9.87
2022-10-18T01:48:57.548Z,10.97
2022-10-18T01:52:00.791Z,15.33
2022-10-18T01:55:05.829Z,12.50
2022-10-18T01:58:20.381Z,9.80
2022-10-18T02:01:32.646Z,9.60
2022-10-18T02:04:45.034Z,9.20
2022-10-18T02:08:00.427Z,11.97
2022-10-18T02:11:18.366Z,11.90
2022-10-18T02:14:24.076Z,10.17
2022-10-18T02:17:29.942Z,9.13
2022-10-18T02:20:36.598Z,10.67
2022-10-18T02:23:40.421Z,9.13
2022-10-18T02:26:43.866Z,10.93
2022-10-18T02:29:47.769Z,14.13
2022-10-18T02:32:58.600Z,11.23
2022-10-18T02:36:08.325Z,11.43
2022-10-18T02:39:15.570Z,8.77
2022-10-18T02:42:18.853Z,9.17
2022-10-18T02:45:22.648Z,10.13
2022-10-18T02:48:25.906Z,10.33
2022-10-18T02:51:30.527Z,12.70
2022-10-18T02:54:33.900Z,12.27
2022-10-18T02:57:37.445Z,13.10
2022-10-18T03:00:40.670Z,10.00
2022-10-18T03:03:43.802Z,10.23
2022-10-18T03:06:48.430Z,12.80
2022-10-18T03:09:51.671Z,14.17
2022-10-18T03:12:54.811Z,13.03
2022-10-18T03:15:58.011Z,11.10
2022-10-18T03:19:01.305Z,14.10
2022-10-18T03:22:06.129Z,13.20
2022-10-18T03:25:09.779Z,11.27
2022-10-18T03:28:13.057Z,14.00
2022-10-18T03:31:16.276Z,11.63
2022-10-18T03:34:19.650Z,12.13
2022-10-18T03:37:24.360Z,12.83
2022-10-18T03:40:27.655Z,14.73
2022-10-18T03:43:31.043Z,12.33
2022-10-18T03:46:34.280Z,10.90
2022-10-18T03:49:37.580Z,13.53
2022-10-18T03:52:42.192Z,13.33
2022-10-18T03:55:45.472Z,10.73
2022-10-18T03:58:48.639Z,9.57
2022-10-18T04:01:51.982Z,10.27
2022-10-18T04:04:55.260Z,10.57
2022-10-18T04:07:59.972Z,10.03
2022-10-18T04:11:08.393Z,11.27
2022-10-18T04:14:11.633Z,12.80
2022-10-18T04:17:14.895Z,8.80
2022-10-18T04:20:18.647Z,8.67
2022-10-18T04:23:23.223Z,9.73
2022-10-18T04:26:26.502Z,7.97
2022-10-18T04:29:29.701Z,10.40
2022-10-18T04:32:32.972Z,9.97
2022-10-18T04:35:36.180Z,10.07
2022-10-18T04:38:40.903Z,10.40
2022-10-18T04:41:44.379Z,11.20
2022-10-18T04:44:47.676Z,14.37
2022-10-18T04:47:50.851Z,14.60
2022-10-18T04:50:54.189Z,11.67
2022-10-18T04:53:58.789Z,16.33
2022-10-18T04:57:01.978Z,11.13
2022-10-18T05:00:06.303Z,11.60
2022-10-18T05:03:09.903Z,11.47
2022-10-18T05:06:13.187Z,9.77
2022-10-18T05:09:18.020Z,11.33
2022-10-18T05:12:22.279Z,13.20
2022-10-18T05:15:25.528Z,11.87
2022-10-18T05:18:28.726Z,13.40
2022-10-18T05:21:31.956Z,17.67
2022-10-18T05:24:36.581Z,14.73
2022-10-18T05:27:39.800Z,15.77
2022-10-18T05:30:43.136Z,12.20
2022-10-18T05:33:46.301Z,13.97
2022-10-18T05:36:50.181Z,17.90
2022-10-18T05:39:54.772Z,15.93
2022-10-18T05:42:57.945Z,12.30
2022-10-18T05:46:01.238Z,14.80
2022-10-18T05:49:04.544Z,13.37
2022-10-18T05:52:07.755Z,11.10
2022-10-18T05:55:12.408Z,17.27
2022-10-18T05:58:15.615Z,11.97
2022-10-18T06:01:18.896Z,14.27
2022-10-18T06:04:22.347Z,12.40
2022-10-18T06:07:25.608Z,17.40
2022-10-18T06:10:30.266Z,12.13
2022-10-18T06:13:33.933Z,14.03
2022-10-18T06:19:45.455Z,15.93
2022-10-18T06:22:48.685Z,16.97
2022-10-18T06:25:53.342Z,15.13
2022-10-18T06:28:56.799Z,16.00
2022-10-18T06:32:00.041Z,18.73
2022-10-18T06:35:03.404Z,15.63
2022-10-18T06:38:07.430Z,21.33
2022-10-18T06:41:12.244Z,16.33
2022-10-18T06:44:15.525Z,16.17
2022-10-18T06:47:18.741Z,18.77
2022-10-18T06:50:22.023Z,17.40
2022-10-18T06:53:25.454Z,17.27
2022-10-18T06:56:30.352Z,16.73
2022-10-18T06:59:33.557Z,18.13
2022-10-18T07:02:37.546Z,13.43
2022-10-18T07:05:40.812Z,8.77
2022-10-18T07:08:44.861Z,9.73
2022-10-18T07:11:49.560Z,11.90
2022-10-18T07:14:52.693Z,10.03
2022-10-18T07:17:55.916Z,11.73
2022-10-18T07:20:59.091Z,10.80
2022-10-18T07:24:02.315Z,18.37
2022-10-18T07:27:07.110Z,16.00
2022-10-18T07:30:12.359Z,14.93
2022-10-18T07:33:15.556Z,14.30
2022-10-18T07:36:21.167Z,12.17
2022-10-18T07:39:24.622Z,13.77
2022-10-18T07:42:29.174Z,16.80
2022-10-18T07:45:33.343Z,20.67
2022-10-18T07:48:36.546Z,16.13
2022-10-18T07:51:39.724Z,13.83
2022-10-18T07:54:42.984Z,14.10
2022-10-18T07:57:47.637Z,11.00
2022-10-18T08:00:50.835Z,14.77
2022-10-18T08:03:54.418Z,11.80
2022-10-18T08:06:57.641Z,13.23
2022-10-18T08:10:00.899Z,12.23
2022-10-18T08:13:05.533Z,12.83
2022-10-18T08:16:11.081Z,12.23
2022-10-18T08:19:14.247Z,14.30
2022-10-18T08:22:17.471Z,17.03
2022-10-18T08:25:20.725Z,13.37
2022-10-18T08:28:25.360Z,17.77
2022-10-18T08:31:28.641Z,11.20
2022-10-18T08:34:31.960Z,10.30
2022-10-18T08:37:35.639Z,9.57
2022-10-18T08:40:45.055Z,13.93
2022-10-18T08:43:57.662Z,14.27
2022-10-18T08:47:05.513Z,15.27
2022-10-18T08:50:15.971Z,9.73
2022-10-18T08:53:25.273Z,8.83
2022-10-18T08:56:28.835Z,11.07
2022-10-18T08:59:40.337Z,11.97
2022-10-18T09:02:57.500Z,7.63
2022-10-18T09:06:11.289Z,17.73
2022-10-18T09:09:37.017Z,11.83
2022-10-18T09:12:56.368Z,9.57
2022-10-18T09:16:02.730Z,11.20
2022-10-18T09:19:15.147Z,10.38
2022-10-18T09:22:20.681Z,9.73
2022-10-18T09:25:26.886Z,9.40
2022-10-18T09:28:53.474Z,10.03
2022-10-18T09:32:12.877Z,11.82
2022-10-18T09:35:22.869Z,10.70
2022-10-18T09:38:32.762Z,11.23
2022-10-18T09:41:41.748Z,11.07
2022-10-18T09:44:49.791Z,13.48
2022-10-18T09:48:03.376Z,10.90
2022-10-18T09:51:12.541Z,8.93
2022-10-18T09:54:22.332Z,9.33
2022-10-18T09:57:32.712Z,8.40
2022-10-18T10:00:39.530Z,8.65
2022-10-18T10:03:44.297Z,10.53
2022-10-18T10:06:52.187Z,14.40
2022-10-18T10:09:58.777Z,11.37
2022-10-18T10:13:07.928Z,7.47
2022-10-18T10:16:11.482Z,10.13
2022-10-18T10:19:25.613Z,14.55
2022-10-18T10:22:34.839Z,9.43
2022-10-18T10:25:42.346Z,8.65
2022-10-18T10:28:49.155Z,10.68
2022-10-18T10:32:03.851Z,10.40
2022-10-18T10:35:34.059Z,11.10
2022-10-18T10:38:46.157Z,12.27
2022-10-18T10:41:51.642Z,11.50
2022-10-18T10:44:56.663Z,17.65
2022-10-18T10:48:17.232Z,8.07
2022-10-18T10:51:31.311Z,9.15
2022-10-18T10:54:51.201Z,11.75
2022-10-18T10:57:57.346Z,12.02
2022-10-18T11:01:19.146Z,9.07
2022-10-18T11:04:28.274Z,9.85
2022-10-18T11:07:37.093Z,14.25
2022-10-18T11:10:53.931Z,8.02
2022-10-18T11:14:21.109Z,6.47
2022-10-18T11:17:33.992Z,5.72
2022-10-18T11:20:42.037Z,6.75
2022-10-18T11:23:47.398Z,8.27
2022-10-18T11:26:55.992Z,9.80
2022-10-18T11:30:15.460Z,11.75
2022-10-18T11:33:50.325Z,8.13
2022-10-18T11:37:27.063Z,5.63
2022-10-18T11:40:43.839Z,7.03
2022-10-18T11:44:03.008Z,7.25
2022-10-18T11:47:15.223Z,7.15
2022-10-18T11:50:29.847Z,7.75
2022-10-18T11:53:39.928Z,7.45
2022-10-18T11:56:53.467Z,5.43
2022-10-18T12:00:10.214Z,4.05
2022-10-18T12:03:34.397Z,5.43
2022-10-18T12:06:40.057Z,5.28
2022-10-18T12:12:58.448Z,6.90
2022-10-18T12:16:05.315Z,8.45
2022-10-18T12:19:22.106Z,5.70
2022-10-18T12:22:34.341Z,5.38
2022-10-18T12:25:41.556Z,5.93
2022-10-18T12:28:56.280Z,7.38
2022-10-18T12:32:02.972Z,6.63
2022-10-18T12:35:13.744Z,3.70
2022-10-18T12:38:22.653Z,6.20
2022-10-18T12:41:29.186Z,7.88
2022-10-18T12:44:35.456Z,9.43
2022-10-18T12:47:38.759Z,8.95
2022-10-18T12:50:45.020Z,7.78
2022-10-18T12:53:50.805Z,5.35
2022-10-18T12:56:54.038Z,10.30
2022-10-18T12:59:58.699Z,10.82
2022-10-18T13:03:34.847Z,6.63
2022-10-18T13:07:16.299Z,6.15
2022-10-18T13:10:36.053Z,5.93
2022-10-18T13:13:54.334Z,13.73
2022-10-18T13:17:05.769Z,10.23
2022-10-18T13:20:27.318Z,10.02
2022-10-18T13:23:44.799Z,8.45
2022-10-18T13:27:24.401Z,6.07
2022-10-18T13:30:41.048Z,6.25
2022-10-18T13:33:45.783Z,10.50
2022-10-18T13:36:57.926Z,10.02
2022-10-18T13:40:23.978Z,10.77
2022-10-18T13:44:00.606Z,9.60
2022-10-18T13:47:15.365Z,14.88
2022-10-18T13:50:45.699Z,8.35
2022-10-18T13:53:59.039Z,8.43
2022-10-18T13:57:18.566Z,6.03
2022-10-18T14:00:48.793Z,7.13
2022-10-18T14:04:21.012Z,8.60
2022-10-18T14:07:28.330Z,6.88
2022-10-18T14:10:57.226Z,7.68
2022-10-18T14:14:14.318Z,10.48
2022-10-18T14:17:28.358Z,7.05
2022-10-18T14:20:49.082Z,11.32
2022-10-18T14:23:54.661Z,9.35
2022-10-18T14:27:17.634Z,9.15
2022-10-18T14:30:22.192Z,12.73
2022-10-18T14:33:28.271Z,12.65
2022-10-18T14:36:38.738Z,16.60
2022-10-18T14:39:43.404Z,15.95
2022-10-18T14:42:49.994Z,13.50
2022-10-18T14:45:53.253Z,15.07
2022-10-18T14:48:59.593Z,13.65
2022-10-18T14:52:03.658Z,13.80
2022-10-18T14:55:20.251Z,20.50
2022-10-18T14:58:25.465Z,19.13
2022-10-18T15:01:31.986Z,15.77
2022-10-18T15:04:35.898Z,19.30
2022-10-18T15:07:39.912Z,14.70
2022-10-18T15:10:46.223Z,21.88
2022-10-18T15:13:55.076Z,23.87
2022-10-18T15:17:04.439Z,16.73
2022-10-18T15:20:22.776Z,16.60
2022-10-18T15:23:31.384Z,17.13
2022-10-18T15:26:47.232Z,30.10
2022-10-18T15:29:51.673Z,19.43
2022-10-18T15:32:58.233Z,16.17
2022-10-18T15:36:10.910Z,20.43
2022-10-18T15:39:19.487Z,14.13
2022-10-18T15:42:40.095Z,25.97
2022-10-18T15:49:20.990Z,22.03
2022-10-18T15:52:37.799Z,25.63
2022-10-18T15:55:55.335Z,21.73
2022-10-18T15:59:05.064Z,25.33
2022-10-18T16:02:13.657Z,26.33
2022-10-18T16:05:18.002Z,26.40
2022-10-18T16:08:24.271Z,28.07
2022-10-18T16:11:28.382Z,24.33
2022-10-18T16:14:33.374Z,22.93
2022-10-18T16:17:39.123Z,25.83
2022-10-18T16:20:42.656Z,28.37
2022-10-18T16:23:45.976Z,26.20
2022-10-18T16:27:01.404Z,24.70
2022-10-18T16:30:13.383Z,33.63
2022-10-18T16:33:19.265Z,25.00
2022-10-18T16:36:26.763Z,29.13
2022-10-18T16:39:34.760Z,28.87
2022-10-18T16:42:38.275Z,28.80
2022-10-18T16:45:43.123Z,31.80
2022-10-18T16:48:47.489Z,35.00
2022-10-18T16:51:50.883Z,36.70
2022-10-18T16:54:54.239Z,40.37
2022-10-18T16:57:57.560Z,45.20
2022-10-18T17:01:04.229Z,43.10
2022-10-18T17:04:10.131Z,39.83
2022-10-18T17:07:23.600Z,38.03
2022-10-18T17:10:27.747Z,60.47
2022-10-18T17:13:31.139Z,59.77
2022-10-18T17:16:38.936Z,70.13
2022-10-18T17:19:42.579Z,72.63
2022-10-18T17:22:45.784Z,71.90
2022-10-18T17:26:04.744Z,68.63
2022-10-18T17:29:12.244Z,56.33
2022-10-18T17:32:17.025Z,57.43
2022-10-18T17:35:20.483Z,64.17
2022-10-18T17:38:23.680Z,55.23
2022-10-18T17:41:27.363Z,58.87
2022-10-18T17:44:30.715Z,54.60
2022-10-18T17:47:35.736Z,55.07
2022-10-18T17:50:41.398Z,44.70
2022-10-18T17:53:45.131Z,41.13
2022-10-18T17:56:52.199Z,42.07
2022-10-18T17:59:59.042Z,34.80
2022-10-18T18:03:03.919Z,32.93
2022-10-18T18:06:15.658Z,34.33
2022-10-18T18:09:19.308Z,26.50
2022-10-18T18:12:22.538Z,25.10
2022-10-18T18:15:26.067Z,26.13
2022-10-18T18:18:30.867Z,23.77
2022-10-18T18:21:34.953Z,16.37
2022-10-18T18:24:38.263Z,17.57
2022-10-18T18:27:41.531Z,22.43
2022-10-18T18:30:44.780Z,17.30
2022-10-18T18:33:49.471Z,21.20
2022-10-18T18:36:53.056Z,19.47
2022-10-18T18:39:56.364Z,22.17
2022-10-18T18:43:07.269Z,23.83
2022-10-18T18:46:22.958Z,26.90
2022-10-18T18:49:28.231Z,27.13
2022-10-18T18:52:31.837Z,29.13
2022-10-18T18:55:39.756Z,25.23
2022-10-18T18:58:44.196Z,30.00
2022-10-18T19:01:47.553Z,33.27
2022-10-18T19:04:52.197Z,26.37
2022-10-18T19:07:55.494Z,35.47
2022-10-18T19:10:58.779Z,22.63
2022-10-18T19:14:03.235Z,21.73
2022-10-18T19:17:07.954Z,22.73
2022-10-18T19:20:15.151Z,23.00
2022-10-18T19:23:18.437Z,23.87
2022-10-18T19:26:37.955Z,24.67
2022-10-18T19:29:42.074Z,23.70
2022-10-18T19:32:45.316Z,33.33
2022-10-18T19:35:49.969Z,27.17
2022-10-18T19:38:53.152Z,33.50
2022-10-18T19:41:58.576Z,27.57
2022-10-18T19:45:03.065Z,27.07
2022-10-18T19:48:07.152Z,30.23
2022-10-18T19:51:16.005Z,28.13
2022-10-18T19:54:23.900Z,32.50
2022-10-18T19:57:27.243Z,35.60
2022-10-18T20:00:30.646Z,32.20
2022-10-18T20:03:33.893Z,23.80
2022-10-18T20:06:39.614Z,26.60
2022-10-18T20:09:42.834Z,30.40
2022-10-18T20:12:49.776Z,23.67
2022-10-18T20:15:53.607Z,27.17
2022-10-18T20:18:58.685Z,27.07
2022-10-18T20:22:03.294Z,36.67
2022-10-18T20:25:07.024Z,23.07
2022-10-18T20:28:10.431Z,24.50
2022-10-18T20:31:15.587Z,27.53
2022-10-18T20:34:21.578Z,22.40
2022-10-18T20:37:26.234Z,25.90
2022-10-18T20:40:29.538Z,23.60
2022-10-18T20:43:32.854Z,25.60
2022-10-18T20:46:38.357Z,24.00
2022-10-18T20:49:41.657Z,16.13
2022-10-18T20:52:51.167Z,16.57
2022-10-18T20:56:02.881Z,13.60
2022-10-18T20:59:09.478Z,21.43
2022-10-18T21:02:14.419Z,17.77
2022-10-18T21:05:18.454Z,17.23
2022-10-18T21:08:23.121Z,18.57
2022-10-18T21:11:27.767Z,20.23
2022-10-18T21:14:31.084Z,15.67
2022-10-18T21:17:34.503Z,14.60
2022-10-18T21:20:37.862Z,14.87
2022-10-18T21:23:42.983Z,13.13
2022-10-18T21:26:46.518Z,18.90
2022-10-18T21:29:50.163Z,16.07
2022-10-18T21:32:53.380Z,12.83
2022-10-18T21:35:56.634Z,15.53
2022-10-18T21:39:01.508Z,13.17
2022-10-18T21:42:04.809Z,12.73
2022-10-18T21:45:09.279Z,12.70
2022-10-18T21:48:12.640Z,15.63
2022-10-18T21:51:18.783Z,10.20
2022-10-18T21:54:23.938Z,10.97
2022-10-18T21:57:27.429Z,15.13
2022-10-18T22:00:30.656Z,16.20
2022-10-18T22:03:33.934Z,11.03
2022-10-18T22:06:37.690Z,13.97
2022-10-18T22:09:42.345Z,11.63
2022-10-18T22:12:45.690Z,19.00
2022-10-18T22:15:48.943Z,12.73
2022-10-18T22:18:53.173Z,13.47
2022-10-18T22:21:56.427Z,14.67
2022-10-18T22:25:01.192Z,15.10
2022-10-18T22:28:04.486Z,17.63
2022-10-18T22:31:08.051Z,20.77
2022-10-18T22:34:14.061Z,16.47
2022-10-18T22:37:17.282Z,17.57
2022-10-18T22:40:21.959Z,21.10
2022-10-18T22:43:25.271Z,18.17
2022-10-18T22:46:28.988Z,15.73
2022-10-18T22:49:32.250Z,15.97
2022-10-18T22:52:35.930Z,16.27
2022-10-18T22:55:40.687Z,15.90
2022-10-18T22:58:43.945Z,13.50
2022-10-18T23:01:47.223Z,15.17
2022-10-18T23:04:50.454Z,16.63
2022-10-18T23:07:53.634Z,18.30
2022-10-18T23:11:00.154Z,18.03
2022-10-18T23:14:04.267Z,17.33
2022-10-18T23:17:07.470Z,17.80
2022-10-18T23:20:11.476Z,18.07
2022-10-18T23:23:15.216Z,15.80
2022-10-18T23:26:22.808Z,16.70
2022-10-18T23:29:26.012Z,16.33
2022-10-18T23:32:29.658Z,22.33
2022-10-18T23:35:32.916Z,14.93
2022-10-18T23:38:36.675Z,12.60
2022-10-18T23:41:41.241Z,13.37
2022-10-18T23:44:45.290Z,15.60
2022-10-18T23:47:48.553Z,16.03
2022-10-18T23:50:51.792Z,15.90
2022-10-18T23:53:54.985Z,13.53
2022-10-18T23:56:59.634Z,13.90
