createdAt,value
2022-12-18T00:18:00.974Z,55
2022-12-18T00:46:49.048Z,57
2022-12-18T01:15:36.140Z,57
2022-12-18T01:44:34.291Z,53
2022-12-18T02:13:27.931Z,52
2022-12-18T02:42:13.248Z,52
2022-12-18T03:10:59.928Z,53
2022-12-18T03:39:21.079Z,50
2022-12-18T04:07:56.626Z,49
2022-12-18T04:36:32.033Z,51
2022-12-18T05:05:05.830Z,51
2022-12-18T05:33:38.603Z,49
2022-12-18T06:02:02.329Z,48
2022-12-18T06:30:36.514Z,48
2022-12-18T06:59:22.406Z,49
2022-12-18T07:27:45.409Z,49
2022-12-18T07:56:27.469Z,52
2022-12-18T08:24:37.846Z,53
2022-12-18T08:53:31.482Z,60
2022-12-18T09:21:50.503Z,52
2022-12-18T09:50:17.122Z,49
2022-12-18T10:18:32.156Z,52
2022-12-18T10:46:48.385Z,59
2022-12-18T11:15:32.337Z,53
2022-12-18T11:43:50.741Z,60
2022-12-18T12:44:55.862Z,79
2022-12-18T13:13:01.890Z,62
2022-12-18T13:41:17.277Z,75
2022-12-18T14:09:34.181Z,76
2022-12-18T14:37:52.166Z,72
2022-12-18T15:06:09.954Z,67
2022-12-18T15:34:25.934Z,87
2022-12-18T16:02:52.255Z,88
2022-12-18T16:31:11.723Z,68
2022-12-18T16:59:32.740Z,68
2022-12-18T17:27:59.919Z,76
2022-12-18T17:56:19.094Z,67
2022-12-18T18:24:44.618Z,67
2022-12-18T18:53:06.338Z,68
2022-12-18T19:21:52.779Z,68
2022-12-18T19:49:53.934Z,72
2022-12-18T20:18:08.442Z,72
2022-12-18T20:46:24.619Z,76
2022-12-18T21:14:58.144Z,74
2022-12-18T21:43:11.237Z,78
2022-12-18T22:11:28.659Z,80
2022-12-18T22:40:04.752Z,75
2022-12-18T23:08:58.152Z,94
2022-12-18T23:37:21.305Z,94
