createdAt,value
2022-12-20T00:01:51.521Z,27.10
2022-12-20T00:04:19.372Z,30.20
2022-12-20T00:06:47.359Z,25.67
2022-12-20T00:09:15.313Z,27.40
2022-12-20T00:11:43.543Z,26.27
2022-12-20T00:14:12.753Z,27.30
2022-12-20T00:16:40.512Z,25.87
2022-12-20T00:19:08.981Z,26.17
2022-12-20T00:21:38.147Z,25.37
2022-12-20T00:24:07.452Z,30.03
2022-12-20T00:26:37.966Z,29.73
2022-12-20T00:29:06.716Z,25.13
2022-12-20T00:31:38.777Z,26.07
2022-12-20T00:34:06.641Z,25.20
2022-12-20T00:36:34.658Z,30.07
2022-12-20T00:39:03.105Z,26.00
2022-12-20T00:41:33.409Z,26.27
2022-12-20T00:44:01.759Z,25.37
2022-12-20T00:46:29.930Z,22.77
2022-12-20T00:48:59.326Z,22.77
2022-12-20T00:51:28.908Z,24.00
2022-12-20T00:53:57.016Z,25.53
2022-12-20T00:56:26.027Z,27.60
2022-12-20T00:58:54.719Z,20.33
2022-12-20T01:01:24.911Z,25.83
2022-12-20T01:03:54.496Z,24.90
2022-12-20T01:06:25.463Z,25.43
2022-12-20T01:08:53.869Z,22.40
2022-12-20T01:11:24.133Z,20.53
2022-12-20T01:13:54.132Z,24.83
2022-12-20T01:16:25.039Z,26.07
2022-12-20T01:18:54.342Z,22.67
2022-12-20T01:21:26.154Z,22.27
2022-12-20T01:23:54.448Z,27.30
2022-12-20T01:26:24.558Z,28.27
2022-12-20T01:28:55.276Z,24.07
2022-12-20T01:31:23.714Z,26.00
2022-12-20T01:33:53.376Z,21.53
2022-12-20T01:36:25.261Z,29.67
2022-12-20T01:38:57.697Z,24.90
2022-12-20T01:41:25.736Z,23.60
2022-12-20T01:43:56.456Z,26.50
2022-12-20T01:46:26.180Z,24.37
2022-12-20T01:48:59.235Z,23.87
2022-12-20T01:51:31.806Z,23.53
2022-12-20T01:54:05.722Z,23.17
2022-12-20T01:56:33.670Z,23.10
2022-12-20T01:59:02.443Z,21.60
2022-12-20T02:01:30.351Z,20.10
2022-12-20T02:03:58.602Z,21.90
2022-12-20T02:06:29.867Z,21.13
2022-12-20T02:09:02.119Z,23.27
2022-12-20T02:11:50.255Z,22.23
2022-12-20T02:14:37.745Z,23.90
2022-12-20T02:17:14.055Z,22.37
2022-12-20T02:20:15.907Z,23.60
2022-12-20T02:23:08.006Z,22.63
2022-12-20T02:25:47.777Z,25.60
2022-12-20T02:28:35.003Z,19.53
2022-12-20T02:31:09.306Z,21.67
2022-12-20T02:33:37.224Z,22.57
2022-12-20T02:36:05.817Z,20.30
2022-12-20T02:38:35.217Z,23.10
2022-12-20T02:41:07.438Z,21.60
2022-12-20T02:43:58.235Z,22.13
2022-12-20T02:46:28.481Z,20.70
2022-12-20T02:49:01.870Z,21.40
2022-12-20T02:51:31.544Z,18.03
2022-12-20T02:54:00.358Z,18.37
2022-12-20T02:56:33.445Z,21.90
2022-12-20T02:59:06.334Z,21.47
2022-12-20T03:01:39.395Z,20.17
2022-12-20T03:04:09.206Z,21.97
2022-12-20T03:06:36.905Z,20.27
2022-12-20T03:09:05.020Z,21.80
2022-12-20T03:11:33.827Z,19.20
2022-12-20T03:14:01.726Z,17.37
2022-12-20T03:16:29.760Z,19.83
2022-12-20T03:18:59.008Z,18.80
2022-12-20T03:21:26.947Z,22.70
2022-12-20T03:23:54.859Z,21.87
2022-12-20T03:26:22.690Z,17.27
2022-12-20T03:28:50.704Z,19.33
2022-12-20T03:31:18.679Z,18.37
2022-12-20T03:34:03.790Z,18.43
2022-12-20T03:36:33.219Z,20.53
2022-12-20T03:39:01.198Z,18.97
2022-12-20T03:41:29.369Z,18.50
2022-12-20T03:43:57.434Z,18.73
2022-12-20T03:46:25.202Z,18.60
2022-12-20T03:48:53.784Z,19.47
2022-12-20T03:51:21.690Z,17.10
2022-12-20T03:53:51.092Z,18.20
2022-12-20T03:56:19.344Z,19.77
2022-12-20T03:58:47.237Z,20.27
2022-12-20T04:01:20.814Z,19.60
2022-12-20T04:03:48.684Z,20.90
2022-12-20T04:06:17.019Z,20.93
2022-12-20T04:08:45.177Z,17.03
2022-12-20T04:11:17.986Z,18.47
2022-12-20T04:13:46.964Z,22.40
2022-12-20T04:16:16.507Z,19.43
2022-12-20T04:18:44.494Z,19.37
2022-12-20T04:21:13.467Z,18.13
2022-12-20T04:23:43.543Z,16.53
2022-12-20T04:26:13.285Z,19.10
2022-12-20T04:28:42.500Z,16.87
2022-12-20T04:31:10.994Z,15.07
2022-12-20T04:33:39.269Z,20.37
2022-12-20T04:36:07.943Z,17.97
2022-12-20T04:38:36.352Z,20.00
2022-12-20T04:41:04.262Z,21.13
2022-12-20T04:43:32.252Z,19.33
2022-12-20T04:46:01.604Z,17.90
2022-12-20T04:51:17.588Z,18.50
2022-12-20T04:53:48.023Z,17.13
2022-12-20T04:56:21.163Z,18.33
2022-12-20T04:58:51.035Z,21.60
2022-12-20T05:01:20.954Z,20.50
2022-12-20T05:03:49.581Z,17.87
2022-12-20T05:06:18.319Z,19.60
2022-12-20T05:08:46.232Z,20.03
2022-12-20T05:11:14.348Z,16.10
2022-12-20T05:13:42.453Z,15.27
2022-12-20T05:16:10.457Z,19.63
2022-12-20T05:18:46.448Z,19.23
2022-12-20T05:21:42.310Z,22.63
2022-12-20T05:24:28.200Z,14.80
2022-12-20T05:26:56.038Z,15.70
2022-12-20T05:29:23.890Z,17.73
2022-12-20T05:31:51.959Z,20.70
2022-12-20T05:34:21.314Z,19.97
2022-12-20T05:36:49.257Z,19.60
2022-12-20T05:39:17.337Z,18.33
2022-12-20T05:41:45.075Z,22.20
2022-12-20T05:44:12.934Z,18.93
2022-12-20T05:46:40.750Z,15.63
2022-12-20T05:49:08.630Z,15.50
2022-12-20T05:51:37.808Z,23.60
2022-12-20T05:54:05.728Z,18.37
2022-12-20T05:56:33.587Z,19.77
2022-12-20T05:59:01.496Z,20.93
2022-12-20T06:01:29.354Z,18.70
2022-12-20T06:03:57.866Z,18.67
2022-12-20T06:06:25.775Z,18.37
2022-12-20T06:08:56.119Z,20.00
2022-12-20T06:11:29.657Z,18.57
2022-12-20T06:13:58.361Z,16.67
2022-12-20T06:16:26.123Z,18.23
2022-12-20T06:18:54.041Z,16.97
2022-12-20T06:21:21.936Z,16.80
2022-12-20T06:23:52.757Z,14.53
2022-12-20T06:26:23.145Z,19.73
2022-12-20T06:28:52.664Z,17.47
2022-12-20T06:31:21.453Z,14.37
2022-12-20T06:33:49.324Z,17.47
2022-12-20T06:36:17.201Z,34.87
2022-12-20T06:38:45.216Z,21.80
2022-12-20T06:41:13.119Z,20.83
2022-12-20T06:43:42.207Z,17.17
2022-12-20T06:46:10.184Z,18.67
2022-12-20T06:48:38.141Z,18.03
2022-12-20T06:51:06.197Z,16.07
2022-12-20T06:53:34.252Z,21.67
2022-12-20T06:56:02.172Z,18.67
2022-12-20T06:58:29.943Z,20.30
2022-12-20T07:00:59.601Z,23.43
2022-12-20T07:03:27.626Z,22.53
2022-12-20T07:05:56.546Z,17.87
2022-12-20T07:08:25.358Z,20.57
2022-12-20T07:10:54.503Z,20.70
2022-12-20T07:13:22.705Z,19.57
2022-12-20T07:15:50.677Z,21.43
2022-12-20T07:18:23.121Z,21.87
2022-12-20T07:20:50.932Z,21.10
2022-12-20T07:23:19.366Z,22.43
2022-12-20T07:25:54.746Z,19.00
2022-12-20T07:28:22.668Z,22.97
2022-12-20T07:30:50.810Z,20.43
2022-12-20T07:33:20.526Z,22.20
2022-12-20T07:35:53.970Z,21.83
2022-12-20T07:38:22.515Z,23.53
2022-12-20T07:40:50.596Z,25.27
2022-12-20T07:43:18.633Z,20.33
2022-12-20T07:45:47.630Z,19.10
2022-12-20T07:48:19.795Z,20.13
2022-12-20T07:50:53.440Z,25.17
2022-12-20T07:53:22.718Z,22.67
2022-12-20T07:55:50.983Z,20.77
2022-12-20T07:58:21.175Z,22.37
2022-12-20T08:00:49.140Z,19.70
2022-12-20T08:03:22.087Z,26.00
2022-12-20T08:05:54.844Z,23.80
2022-12-20T08:08:24.031Z,21.73
2022-12-20T08:10:52.826Z,21.20
2022-12-20T08:13:23.897Z,22.70
2022-12-20T08:15:51.991Z,26.00
2022-12-20T08:18:19.936Z,26.83
2022-12-20T08:20:47.926Z,25.67
2022-12-20T08:23:17.717Z,31.50
2022-12-20T08:25:45.801Z,24.40
2022-12-20T08:28:13.872Z,24.80
2022-12-20T08:30:41.877Z,25.03
2022-12-20T08:33:09.737Z,27.90
2022-12-20T08:35:37.893Z,24.77
2022-12-20T08:38:05.745Z,22.20
2022-12-20T08:40:35.365Z,24.57
2022-12-20T08:43:08.348Z,27.00
2022-12-20T08:45:38.214Z,30.53
2022-12-20T08:48:06.604Z,26.87
2022-12-20T08:50:34.862Z,24.57
2022-12-20T08:53:03.038Z,26.03
2022-12-20T08:55:31.069Z,25.80
2022-12-20T08:58:00.378Z,22.57
2022-12-20T09:00:28.683Z,25.30
2022-12-20T09:02:59.423Z,24.37
2022-12-20T09:05:27.450Z,21.53
2022-12-20T09:07:55.574Z,24.47
2022-12-20T09:10:23.615Z,27.10
2022-12-20T09:12:51.547Z,26.60
2022-12-20T09:15:20.769Z,24.73
2022-12-20T09:17:48.677Z,26.60
2022-12-20T09:20:16.778Z,24.40
2022-12-20T09:22:44.807Z,24.67
2022-12-20T09:25:12.795Z,24.67
2022-12-20T09:27:40.705Z,22.27
2022-12-20T09:30:09.972Z,27.53
2022-12-20T09:32:39.422Z,24.97
2022-12-20T09:35:08.130Z,27.80
2022-12-20T09:37:36.074Z,25.10
2022-12-20T09:40:04.435Z,23.30
2022-12-20T09:42:33.072Z,20.50
2022-12-20T09:45:07.453Z,22.90
2022-12-20T09:47:37.484Z,22.73
2022-12-20T09:50:08.773Z,27.27
2022-12-20T09:52:52.821Z,17.67
2022-12-20T09:55:28.343Z,18.83
2022-12-20T09:58:17.242Z,28.63
2022-12-20T10:00:53.466Z,32.67
2022-12-20T10:03:24.887Z,21.90
2022-12-20T10:05:56.404Z,23.23
2022-12-20T10:08:42.830Z,26.67
2022-12-20T10:11:23.364Z,18.67
2022-12-20T10:14:04.270Z,19.00
2022-12-20T10:16:43.662Z,21.97
2022-12-20T10:19:27.419Z,24.63
2022-12-20T10:22:06.319Z,22.23
2022-12-20T10:24:35.898Z,21.90
2022-12-20T10:27:14.300Z,22.97
2022-12-20T10:29:42.905Z,19.00
2022-12-20T10:32:14.668Z,24.40
2022-12-20T10:34:48.856Z,19.00
2022-12-20T10:37:18.360Z,19.50
2022-12-20T10:39:50.105Z,18.83
2022-12-20T10:42:38.139Z,17.23
2022-12-20T10:45:31.244Z,21.17
2022-12-20T10:48:06.275Z,22.50
2022-12-20T10:50:35.108Z,17.77
2022-12-20T10:53:25.603Z,23.90
2022-12-20T10:55:54.664Z,29.07
2022-12-20T10:58:33.411Z,18.03
2022-12-20T11:01:15.339Z,19.43
2022-12-20T11:03:59.287Z,14.60
2022-12-20T11:06:31.102Z,18.50
2022-12-20T11:09:25.160Z,21.23
2022-12-20T11:12:00.342Z,15.97
2022-12-20T11:14:34.602Z,18.73
2022-12-20T11:17:20.986Z,16.97
2022-12-20T11:20:10.253Z,16.60
2022-12-20T11:22:49.721Z,17.20
2022-12-20T11:25:36.144Z,15.23
2022-12-20T11:28:21.349Z,17.93
2022-12-20T11:31:00.008Z,15.27
2022-12-20T11:33:51.665Z,16.37
2022-12-20T11:36:30.732Z,15.27
2022-12-20T11:39:12.666Z,15.37
2022-12-20T11:41:51.562Z,13.67
2022-12-20T11:44:28.965Z,17.70
2022-12-20T11:47:12.345Z,17.33
2022-12-20T11:50:05.037Z,15.40
2022-12-20T11:52:37.423Z,17.47
2022-12-20T11:55:17.889Z,16.07
2022-12-20T12:00:53.878Z,16.57
2022-12-20T12:03:29.833Z,15.23
2022-12-20T12:06:02.998Z,16.50
2022-12-20T12:08:38.045Z,19.07
2022-12-20T12:11:55.779Z,14.57
2022-12-20T12:14:07.132Z,14.97
2022-12-20T12:16:38.774Z,13.47
2022-12-20T12:19:12.157Z,15.10
2022-12-20T12:21:44.777Z,16.87
2022-12-20T12:24:21.535Z,15.07
2022-12-20T12:26:49.524Z,15.87
2022-12-20T12:29:19.898Z,20.43
2022-12-20T12:31:53.915Z,17.83
2022-12-20T12:34:36.467Z,13.40
2022-12-20T12:37:37.880Z,16.53
2022-12-20T12:40:25.068Z,16.40
2022-12-20T12:43:32.559Z,16.27
2022-12-20T12:46:04.823Z,15.17
2022-12-20T12:48:39.722Z,15.83
2022-12-20T12:51:08.352Z,15.37
2022-12-20T12:53:43.294Z,16.90
2022-12-20T12:56:45.832Z,15.17
2022-12-20T12:59:51.487Z,17.63
2022-12-20T13:02:53.016Z,18.90
2022-12-20T13:05:37.134Z,15.23
2022-12-20T13:08:06.085Z,15.03
2022-12-20T13:11:03.787Z,16.23
2022-12-20T13:13:31.853Z,13.90
2022-12-20T13:17:09.401Z,18.63
2022-12-20T13:19:38.455Z,17.90
2022-12-20T13:22:22.053Z,15.23
2022-12-20T13:24:58.394Z,14.93
2022-12-20T13:27:29.857Z,16.00
2022-12-20T13:30:30.534Z,35.50
2022-12-20T13:33:24.845Z,14.67
2022-12-20T13:36:16.647Z,16.70
2022-12-20T13:38:53.982Z,12.70
2022-12-20T13:41:35.924Z,15.17
2022-12-20T13:44:32.742Z,16.10
2022-12-20T13:47:07.726Z,14.50
2022-12-20T13:49:40.217Z,17.43
2022-12-20T13:52:18.814Z,17.60
2022-12-20T13:54:49.087Z,13.83
2022-12-20T13:57:18.949Z,17.00
2022-12-20T13:59:48.918Z,16.73
2022-12-20T14:02:22.588Z,23.60
2022-12-20T14:04:59.292Z,16.23
2022-12-20T14:07:30.988Z,15.33
2022-12-20T14:10:02.115Z,19.33
2022-12-20T14:12:36.414Z,18.20
2022-12-20T14:15:25.981Z,15.23
2022-12-20T14:17:54.612Z,18.27
2022-12-20T14:20:25.999Z,17.47
2022-12-20T14:23:05.544Z,15.50
2022-12-20T14:25:39.014Z,16.23
2022-12-20T14:28:13.658Z,15.00
2022-12-20T14:30:44.891Z,15.40
2022-12-20T14:33:26.004Z,17.40
2022-12-20T14:35:53.975Z,16.90
2022-12-20T14:38:26.151Z,20.93
2022-12-20T14:40:54.546Z,19.17
2022-12-20T14:43:29.012Z,18.50
2022-12-20T14:46:19.200Z,14.20
2022-12-20T14:48:47.975Z,16.20
2022-12-20T14:51:22.222Z,17.23
2022-12-20T14:53:53.370Z,18.33
2022-12-20T14:56:31.516Z,18.83
2022-12-20T14:59:07.871Z,16.10
2022-12-20T15:01:40.096Z,16.30
2022-12-20T15:04:32.753Z,19.77
2022-12-20T15:07:01.149Z,15.97
2022-12-20T15:09:30.749Z,17.80
2022-12-20T15:11:59.150Z,16.97
2022-12-20T15:14:36.487Z,17.97
2022-12-20T15:17:10.169Z,18.57
2022-12-20T15:19:42.476Z,16.83
2022-12-20T15:22:16.309Z,17.70
2022-12-20T15:24:46.081Z,20.60
2022-12-20T15:27:14.716Z,18.20
2022-12-20T15:29:43.358Z,18.80
2022-12-20T15:32:22.433Z,20.23
2022-12-20T15:34:50.537Z,19.37
2022-12-20T15:37:19.202Z,19.93
2022-12-20T15:39:48.757Z,20.17
2022-12-20T15:42:19.694Z,23.37
2022-12-20T15:44:48.302Z,27.00
2022-12-20T15:47:17.623Z,18.97
2022-12-20T15:49:50.033Z,20.47
2022-12-20T15:52:21.879Z,22.30
2022-12-20T15:54:51.620Z,20.77
2022-12-20T15:57:20.971Z,23.20
2022-12-20T16:00:00.588Z,21.33
2022-12-20T16:02:32.623Z,20.30
2022-12-20T16:05:03.398Z,17.93
2022-12-20T16:07:31.529Z,26.83
2022-12-20T16:10:00.953Z,21.90
2022-12-20T16:12:35.926Z,21.13
2022-12-20T16:15:05.338Z,22.50
2022-12-20T16:17:34.082Z,20.17
2022-12-20T16:20:01.927Z,22.83
2022-12-20T16:22:29.888Z,20.00
2022-12-20T16:24:57.818Z,21.07
2022-12-20T16:27:27.416Z,20.23
2022-12-20T16:29:55.285Z,24.73
2022-12-20T16:32:23.541Z,19.40
2022-12-20T16:34:52.413Z,18.93
2022-12-20T16:37:21.029Z,22.10
2022-12-20T16:39:49.071Z,23.07
2022-12-20T16:42:22.829Z,23.83
2022-12-20T16:44:54.324Z,24.13
2022-12-20T16:47:22.801Z,25.27
2022-12-20T16:49:53.282Z,29.13
2022-12-20T16:52:23.570Z,26.80
2022-12-20T16:54:52.232Z,33.50
2022-12-20T16:57:21.548Z,23.77
2022-12-20T16:59:49.906Z,27.07
2022-12-20T17:02:26.773Z,23.50
2022-12-20T17:04:54.795Z,23.20
2022-12-20T17:07:22.830Z,24.20
2022-12-20T17:09:50.911Z,24.13
2022-12-20T17:12:20.980Z,24.37
2022-12-20T17:14:52.152Z,24.23
2022-12-20T17:17:22.916Z,28.73
2022-12-20T17:19:50.841Z,25.33
2022-12-20T17:22:25.626Z,34.97
2022-12-20T17:24:53.851Z,32.30
2022-12-20T17:27:21.885Z,26.13
2022-12-20T17:29:50.755Z,23.97
2022-12-20T17:32:23.440Z,27.50
2022-12-20T17:34:51.597Z,33.97
2022-12-20T17:37:21.090Z,23.30
2022-12-20T17:39:50.467Z,24.67
2022-12-20T17:42:18.927Z,25.13
2022-12-20T17:44:47.271Z,24.37
2022-12-20T17:47:16.910Z,25.97
2022-12-20T17:49:46.389Z,23.60
2022-12-20T17:52:15.966Z,24.47
2022-12-20T17:54:43.963Z,28.03
2022-12-20T17:57:16.028Z,24.47
2022-12-20T17:59:44.342Z,24.83
2022-12-20T18:02:23.677Z,23.70
2022-12-20T18:04:54.496Z,24.60
2022-12-20T18:07:22.601Z,23.60
2022-12-20T18:09:51.186Z,26.80
2022-12-20T18:12:19.443Z,27.73
2022-12-20T18:14:50.617Z,23.30
2022-12-20T18:17:18.801Z,24.80
2022-12-20T18:19:46.776Z,24.90
2022-12-20T18:22:16.456Z,23.07
2022-12-20T18:24:44.927Z,27.03
2022-12-20T18:27:13.666Z,25.53
2022-12-20T18:29:41.805Z,21.30
2022-12-20T18:32:09.991Z,22.77
2022-12-20T18:34:38.344Z,22.30
2022-12-20T18:37:06.643Z,23.53
2022-12-20T18:39:36.849Z,23.93
2022-12-20T18:42:05.465Z,25.57
2022-12-20T18:44:37.663Z,27.60
2022-12-20T18:47:06.017Z,24.87
2022-12-20T18:49:34.470Z,21.00
2022-12-20T18:52:02.485Z,26.00
2022-12-20T18:54:30.866Z,22.47
2022-12-20T18:57:00.318Z,22.50
2022-12-20T18:59:28.811Z,24.40
2022-12-20T19:01:56.929Z,22.80
2022-12-20T19:04:25.419Z,20.43
2022-12-20T19:06:53.711Z,20.43
2022-12-20T19:09:22.450Z,25.20
2022-12-20T19:11:56.325Z,20.83
2022-12-20T19:14:26.418Z,23.90
2022-12-20T19:16:57.493Z,22.80
2022-12-20T19:19:26.437Z,22.67
2022-12-20T19:21:59.089Z,24.20
2022-12-20T19:24:29.491Z,27.90
2022-12-20T19:26:57.604Z,25.87
2022-12-20T19:29:28.647Z,24.97
2022-12-20T19:31:56.591Z,21.37
2022-12-20T19:34:24.605Z,26.40
2022-12-20T19:36:53.361Z,27.07
2022-12-20T19:39:23.665Z,28.83
2022-12-20T19:42:22.205Z,24.13
2022-12-20T19:44:42.285Z,32.90
2022-12-20T19:47:10.292Z,22.57
2022-12-20T19:49:38.472Z,22.63
2022-12-20T19:52:07.492Z,33.07
2022-12-20T19:54:36.512Z,24.73
2022-12-20T19:57:04.511Z,24.70
2022-12-20T19:59:39.475Z,24.90
2022-12-20T20:02:11.976Z,27.20
2022-12-20T20:04:43.749Z,29.67
2022-12-20T20:07:12.367Z,27.00
2022-12-20T20:09:42.024Z,26.40
2022-12-20T20:12:10.057Z,23.50
2022-12-20T20:14:37.928Z,26.97
2022-12-20T20:17:05.805Z,26.33
2022-12-20T20:19:35.534Z,24.07
2022-12-20T20:22:04.077Z,22.47
2022-12-20T20:24:32.795Z,24.57
2022-12-20T20:27:01.110Z,26.07
2022-12-20T20:29:29.362Z,26.87
2022-12-20T20:31:57.726Z,28.07
2022-12-20T20:34:25.778Z,25.17
2022-12-20T20:36:55.832Z,27.07
2022-12-20T20:39:23.857Z,21.57
2022-12-20T20:41:51.804Z,23.53
2022-12-20T20:44:19.879Z,21.30
2022-12-20T20:46:47.833Z,24.40
2022-12-20T20:49:15.868Z,27.40
2022-12-20T20:51:45.165Z,25.33
2022-12-20T20:54:24.109Z,20.80
2022-12-20T20:56:52.307Z,23.63
2022-12-20T20:59:21.712Z,22.43
2022-12-20T21:01:50.266Z,27.83
2022-12-20T21:04:18.665Z,23.53
2022-12-20T21:06:47.351Z,21.73
2022-12-20T21:09:15.528Z,24.97
2022-12-20T21:11:45.469Z,26.33
2022-12-20T21:14:14.144Z,25.00
2022-12-20T21:16:42.373Z,25.03
2022-12-20T21:19:10.923Z,27.80
2022-12-20T21:21:38.824Z,27.80
2022-12-20T21:24:07.230Z,25.63
2022-12-20T21:26:35.085Z,24.77
2022-12-20T21:29:04.707Z,25.47
2022-12-20T21:31:32.781Z,24.90
2022-12-20T21:34:01.467Z,29.73
2022-12-20T21:36:29.441Z,23.13
2022-12-20T21:38:59.945Z,26.57
2022-12-20T21:41:30.689Z,24.60
2022-12-20T21:44:00.869Z,24.37
2022-12-20T21:46:31.847Z,28.20
2022-12-20T21:49:00.738Z,23.93
2022-12-20T21:51:30.755Z,23.97
2022-12-20T21:54:00.082Z,23.77
2022-12-20T21:56:29.908Z,20.63
2022-12-20T21:58:58.114Z,20.23
2022-12-20T22:01:28.313Z,27.20
2022-12-20T22:03:59.482Z,23.77
2022-12-20T22:06:28.465Z,20.93
2022-12-20T22:08:58.936Z,25.33
2022-12-20T22:11:31.408Z,30.43
2022-12-20T22:13:59.412Z,26.17
2022-12-20T22:16:31.005Z,22.83
2022-12-20T22:19:00.984Z,25.13
2022-12-20T22:21:30.431Z,23.47
2022-12-20T22:24:02.391Z,25.10
2022-12-20T22:26:33.266Z,27.60
2022-12-20T22:29:04.217Z,24.13
2022-12-20T22:31:32.704Z,27.13
2022-12-20T22:34:03.098Z,24.87
2022-12-20T22:36:31.358Z,25.93
2022-12-20T22:39:01.498Z,24.93
2022-12-20T22:41:32.346Z,23.57
2022-12-20T22:44:00.897Z,24.77
2022-12-20T22:46:30.532Z,22.73
2022-12-20T22:48:59.325Z,26.43
2022-12-20T22:51:31.136Z,24.83
2022-12-20T22:53:59.764Z,23.50
2022-12-20T22:56:28.434Z,22.53
2022-12-20T22:58:56.496Z,22.93
2022-12-20T23:01:24.929Z,23.00
2022-12-20T23:03:53.280Z,24.00
2022-12-20T23:06:22.888Z,24.53
2022-12-20T23:08:52.137Z,24.83
2022-12-20T23:11:39.639Z,26.47
2022-12-20T23:14:28.163Z,22.70
2022-12-20T23:16:56.072Z,23.10
2022-12-20T23:19:24.131Z,22.57
2022-12-20T23:22:14.679Z,23.43
2022-12-20T23:24:43.865Z,25.63
2022-12-20T23:27:11.845Z,22.43
2022-12-20T23:29:40.725Z,23.40
2022-12-20T23:32:08.973Z,23.63
2022-12-20T23:34:36.894Z,24.17
2022-12-20T23:37:04.753Z,25.97
2022-12-20T23:39:32.456Z,26.27
2022-12-20T23:42:02.041Z,24.47
2022-12-20T23:44:31.203Z,25.40
2022-12-20T23:46:59.097Z,22.07
2022-12-20T23:49:27.139Z,25.33
2022-12-20T23:51:55.101Z,29.70
2022-12-20T23:54:23.204Z,23.83
2022-12-20T23:56:51.509Z,27.70
2022-12-20T23:59:20.777Z,29.50
