createdAt,value
2022-11-06T00:02:06.901Z,152261.34
2022-11-06T00:04:34.637Z,152279.44
2022-11-06T00:07:01.698Z,152263.94
2022-11-06T00:09:29.343Z,152261.34
2022-11-06T00:11:58.056Z,152263.94
2022-11-06T00:14:26.038Z,152263.94
2022-11-06T00:16:55.041Z,152238.13
2022-11-06T00:19:22.709Z,152244.63
2022-11-06T00:21:50.355Z,152231.69
2022-11-06T00:24:17.999Z,152234.28
2022-11-06T00:26:49.793Z,152244.63
2022-11-06T00:29:20.834Z,152245.88
2022-11-06T00:31:50.930Z,152229.09
2022-11-06T00:34:19.936Z,152233.00
2022-11-06T00:36:47.816Z,152235.56
2022-11-06T00:39:15.560Z,152214.91
2022-11-06T00:41:43.194Z,152196.88
2022-11-06T00:44:11.015Z,152214.91
2022-11-06T00:46:38.894Z,152209.78
2022-11-06T00:49:06.671Z,152186.56
2022-11-06T00:51:39.353Z,152176.25
2022-11-06T00:54:09.362Z,152164.63
2022-11-06T00:56:37.124Z,152176.25
2022-11-06T00:59:07.067Z,152189.13
2022-11-06T01:01:37.523Z,152163.34
2022-11-06T01:04:07.620Z,152156.88
2022-11-06T01:06:39.273Z,152165.91
2022-11-06T01:09:08.329Z,152164.63
2022-11-06T01:12:07.023Z,152159.47
2022-11-06T01:14:28.085Z,152150.44
2022-11-06T01:16:56.048Z,152141.41
2022-11-06T01:19:24.438Z,152124.63
2022-11-06T01:21:54.665Z,152119.47
2022-11-06T01:24:25.216Z,152137.56
2022-11-06T01:27:20.395Z,152132.38
2022-11-06T01:29:41.364Z,152137.56
2022-11-06T01:32:09.043Z,152106.59
2022-11-06T01:34:36.906Z,152114.34
2022-11-06T01:37:09.110Z,152129.81
2022-11-06T01:39:39.297Z,152145.25
2022-11-06T01:42:07.052Z,152140.09
2022-11-06T01:45:16.810Z,152134.97
2022-11-06T01:47:45.152Z,152137.56
2022-11-06T01:50:14.976Z,152147.84
2022-11-06T01:52:45.751Z,152116.88
2022-11-06T01:55:19.564Z,152154.28
2022-11-06T01:57:48.969Z,152145.25
2022-11-06T02:00:17.353Z,152147.84
2022-11-06T02:02:45.396Z,152134.97
2022-11-06T02:05:13.250Z,152151.69
2022-11-06T02:07:42.248Z,152144.00
2022-11-06T02:10:11.979Z,152134.97
2022-11-06T02:12:49.666Z,152107.84
2022-11-06T02:15:29.424Z,152118.19
2022-11-06T02:18:18.265Z,152107.84
2022-11-06T02:20:59.940Z,152125.94
2022-11-06T02:23:44.291Z,152133.66
2022-11-06T02:26:33.614Z,152111.75
2022-11-06T02:29:07.087Z,152113.03
2022-11-06T02:31:38.513Z,152114.34
2022-11-06T02:34:10.766Z,152105.28
2022-11-06T02:36:42.070Z,152075.63
2022-11-06T02:39:15.252Z,152124.63
2022-11-06T02:41:47.162Z,152106.59
2022-11-06T02:44:22.983Z,152085.97
2022-11-06T02:46:54.435Z,152093.66
2022-11-06T02:49:27.805Z,152093.66
2022-11-06T02:52:00.226Z,152111.75
2022-11-06T02:54:31.706Z,152115.63
2022-11-06T02:57:05.045Z,152104.00
2022-11-06T02:59:44.266Z,152113.03
2022-11-06T03:02:19.592Z,152094.97
2022-11-06T03:04:52.899Z,152089.81
2022-11-06T03:07:26.369Z,152089.81
2022-11-06T03:09:54.025Z,152080.78
2022-11-06T03:12:26.261Z,152067.88
2022-11-06T03:15:00.611Z,152069.19
2022-11-06T03:17:38.840Z,152069.19
2022-11-06T03:20:18.512Z,152073.03
2022-11-06T03:22:53.601Z,152065.34
2022-11-06T03:25:25.251Z,152066.59
2022-11-06T03:28:02.618Z,152073.03
2022-11-06T03:30:35.918Z,152100.16
2022-11-06T03:33:11.959Z,152085.97
2022-11-06T03:35:45.317Z,152078.22
2022-11-06T03:38:18.481Z,152083.38
2022-11-06T03:40:50.204Z,152088.56
2022-11-06T03:43:21.333Z,152091.13
2022-11-06T03:45:53.661Z,152074.34
2022-11-06T03:48:26.895Z,152085.97
2022-11-06T03:51:01.389Z,152084.66
2022-11-06T03:53:32.713Z,152088.56
2022-11-06T03:56:06.529Z,152067.88
2022-11-06T03:58:39.055Z,152084.66
2022-11-06T04:01:11.565Z,152052.41
2022-11-06T04:03:43.105Z,152071.78
2022-11-06T04:06:16.691Z,152075.63
2022-11-06T04:09:05.479Z,152071.78
2022-11-06T04:11:53.805Z,152065.34
2022-11-06T04:14:25.518Z,152088.56
2022-11-06T04:16:58.685Z,152091.13
2022-11-06T04:19:26.322Z,152084.66
2022-11-06T04:22:06.937Z,152093.66
2022-11-06T04:25:04.757Z,152094.97
2022-11-06T04:27:46.578Z,152088.56
2022-11-06T04:30:17.733Z,152075.63
2022-11-06T04:33:01.760Z,152075.63
2022-11-06T04:35:38.269Z,152066.59
2022-11-06T04:38:11.123Z,152056.28
2022-11-06T04:40:51.925Z,152040.81
2022-11-06T04:43:26.214Z,152078.22
2022-11-06T04:45:57.749Z,152060.19
2022-11-06T04:48:27.987Z,152088.56
2022-11-06T04:50:59.833Z,152047.25
2022-11-06T04:53:30.165Z,152076.94
2022-11-06T04:56:07.296Z,152078.22
2022-11-06T04:58:35.157Z,152052.41
2022-11-06T05:01:02.869Z,152055.00
2022-11-06T05:03:32.048Z,152070.47
2022-11-06T05:05:59.715Z,152067.88
2022-11-06T05:08:27.383Z,152078.22
2022-11-06T05:10:55.023Z,152051.16
2022-11-06T05:13:22.733Z,152057.59
2022-11-06T05:15:50.320Z,152039.56
2022-11-06T05:18:18.033Z,152034.38
2022-11-06T05:20:47.040Z,152036.97
2022-11-06T05:23:13.759Z,152017.59
2022-11-06T05:25:41.333Z,152025.34
2022-11-06T05:28:09.913Z,152015.03
2022-11-06T05:30:38.394Z,151993.13
2022-11-06T05:33:06.089Z,152003.44
2022-11-06T05:35:33.921Z,151986.66
2022-11-06T05:38:04.133Z,152008.59
2022-11-06T05:40:31.845Z,151991.81
2022-11-06T05:43:00.164Z,152000.84
2022-11-06T05:45:27.843Z,151990.56
2022-11-06T05:47:55.495Z,151972.47
2022-11-06T05:50:23.206Z,151923.47
2022-11-06T05:52:50.890Z,151954.44
2022-11-06T05:55:19.937Z,151969.94
2022-11-06T05:57:47.650Z,151975.06
2022-11-06T06:00:15.978Z,151964.75
2022-11-06T06:02:43.983Z,151994.41
2022-11-06T06:05:12.061Z,151977.63
2022-11-06T06:07:39.797Z,151951.84
2022-11-06T06:10:08.907Z,151967.34
2022-11-06T06:12:39.567Z,151986.66
2022-11-06T06:15:08.163Z,151993.13
2022-11-06T06:17:36.248Z,151959.59
2022-11-06T06:20:03.869Z,151962.19
2022-11-06T06:22:31.982Z,151972.47
2022-11-06T06:24:59.796Z,151976.38
2022-11-06T06:27:28.373Z,151972.47
2022-11-06T06:29:57.485Z,151994.41
2022-11-06T06:32:25.117Z,151957.00
2022-11-06T06:34:52.787Z,151982.81
2022-11-06T06:37:20.451Z,152000.84
2022-11-06T06:39:48.310Z,151981.53
2022-11-06T06:42:15.926Z,151964.75
2022-11-06T06:44:43.865Z,151967.34
2022-11-06T06:47:12.909Z,151985.38
2022-11-06T06:49:40.569Z,151990.56
2022-11-06T06:52:08.290Z,151986.66
2022-11-06T06:54:35.972Z,151980.22
2022-11-06T06:57:04.628Z,151980.22
2022-11-06T06:59:32.497Z,151937.66
2022-11-06T07:02:00.240Z,151972.47
2022-11-06T07:04:29.249Z,151981.53
2022-11-06T07:06:57.230Z,151981.53
2022-11-06T07:09:24.881Z,151977.63
2022-11-06T07:11:52.565Z,151990.56
2022-11-06T07:14:20.185Z,152003.44
2022-11-06T07:16:53.483Z,151994.41
2022-11-06T07:19:21.670Z,152004.75
2022-11-06T07:21:53.973Z,152021.47
2022-11-06T07:24:22.286Z,152031.78
2022-11-06T07:26:50.092Z,152031.78
2022-11-06T07:29:17.757Z,152026.63
2022-11-06T07:31:45.404Z,152066.59
2022-11-06T07:34:13.232Z,152074.34
2022-11-06T07:36:40.905Z,152070.47
2022-11-06T07:39:09.897Z,152096.25
2022-11-06T07:41:38.483Z,152088.56
2022-11-06T07:44:06.135Z,152100.16
2022-11-06T07:46:33.833Z,152106.59
2022-11-06T07:49:02.286Z,152137.56
2022-11-06T07:51:29.893Z,152169.78
2022-11-06T07:53:57.481Z,152169.78
2022-11-06T07:56:26.470Z,152176.25
2022-11-06T07:58:54.138Z,152176.25
2022-11-06T08:01:22.145Z,152212.31
2022-11-06T08:03:49.859Z,152214.91
2022-11-06T08:06:17.559Z,152230.44
2022-11-06T08:08:45.184Z,152247.22
2022-11-06T08:11:14.005Z,152243.31
2022-11-06T08:13:44.035Z,152275.56
2022-11-06T08:16:13.626Z,152283.31
2022-11-06T08:18:41.873Z,152300.09
2022-11-06T08:21:10.035Z,152318.16
2022-11-06T08:23:37.937Z,152346.59
2022-11-06T08:26:07.220Z,152355.63
2022-11-06T08:28:35.737Z,152380.13
2022-11-06T08:31:06.888Z,152409.84
2022-11-06T08:33:35.927Z,152421.47
2022-11-06T08:36:03.801Z,152436.94
2022-11-06T08:38:31.651Z,152466.63
2022-11-06T08:40:59.292Z,152478.22
2022-11-06T08:43:27.468Z,152505.38
2022-11-06T08:45:55.155Z,152526.03
2022-11-06T08:48:24.249Z,152545.41
2022-11-06T08:50:51.917Z,152547.94
2022-11-06T08:53:20.161Z,152584.13
2022-11-06T08:55:47.838Z,152607.38
2022-11-06T08:58:15.574Z,152624.16
2022-11-06T09:00:44.117Z,152646.09
2022-11-06T09:03:13.885Z,152671.94
2022-11-06T09:05:44.293Z,152713.31
2022-11-06T09:08:13.645Z,152736.56
2022-11-06T09:10:43.338Z,152786.94
2022-11-06T09:13:12.578Z,152827.06
2022-11-06T09:15:41.172Z,152863.22
2022-11-06T09:18:09.358Z,152907.19
2022-11-06T09:20:37.597Z,152900.69
2022-11-06T09:23:08.494Z,152905.88
2022-11-06T09:25:36.530Z,152921.38
2022-11-06T09:28:04.283Z,152912.34
2022-11-06T09:30:33.287Z,152914.91
2022-11-06T09:33:02.575Z,152886.47
2022-11-06T09:35:32.202Z,152904.59
2022-11-06T09:38:03.561Z,152856.75
2022-11-06T09:40:36.220Z,152907.19
2022-11-06T09:43:31.830Z,152882.63
2022-11-06T09:46:20.823Z,152918.84
2022-11-06T09:48:55.168Z,152921.38
2022-11-06T09:51:32.822Z,152883.94
2022-11-06T09:54:07.079Z,152947.22
2022-11-06T09:56:39.871Z,152995.09
2022-11-06T09:59:12.668Z,153009.31
2022-11-06T10:01:44.933Z,153018.38
2022-11-06T10:04:27.487Z,153030.00
2022-11-06T10:06:55.238Z,153006.72
2022-11-06T10:09:23.034Z,153040.38
2022-11-06T10:12:01.652Z,153072.69
2022-11-06T10:14:49.676Z,153039.03
2022-11-06T10:17:32.165Z,153062.31
2022-11-06T10:20:11.949Z,153023.53
2022-11-06T10:22:41.339Z,153018.38
2022-11-06T10:25:20.744Z,153022.22
2022-11-06T10:28:01.739Z,152984.72
2022-11-06T10:30:37.303Z,153005.41
2022-11-06T10:33:24.657Z,153022.22
2022-11-06T10:35:58.427Z,153063.63
2022-11-06T10:38:29.073Z,153054.53
2022-11-06T10:40:57.279Z,153053.28
2022-11-06T10:43:32.950Z,153080.41
2022-11-06T10:46:11.593Z,153126.97
2022-11-06T10:48:44.670Z,153176.13
2022-11-06T10:51:32.500Z,153225.31
2022-11-06T10:54:09.976Z,153269.34
2022-11-06T10:56:52.540Z,153260.25
2022-11-06T10:59:21.896Z,153189.09
2022-11-06T11:01:50.151Z,153194.25
2022-11-06T11:04:17.965Z,153212.41
2022-11-06T11:06:45.674Z,153128.28
2022-11-06T11:09:29.452Z,153176.13
2022-11-06T11:11:57.207Z,153203.31
2022-11-06T11:14:28.070Z,153259.00
2022-11-06T11:16:56.821Z,153261.59
2022-11-06T11:19:35.124Z,153299.09
2022-11-06T11:22:04.552Z,153337.91
2022-11-06T11:24:32.560Z,153393.56
2022-11-06T11:27:02.102Z,153372.84
2022-11-06T11:29:34.263Z,153321.06
2022-11-06T11:32:06.250Z,153317.22
2022-11-06T11:34:36.808Z,153222.75
2022-11-06T11:37:06.477Z,153195.53
2022-11-06T11:39:35.921Z,153204.59
2022-11-06T11:42:23.849Z,153181.31
2022-11-06T11:45:19.553Z,153225.31
2022-11-06T11:47:48.840Z,153248.63
2022-11-06T11:50:31.439Z,153222.75
2022-11-06T11:53:10.277Z,153227.94
2022-11-06T11:55:43.263Z,153190.34
2022-11-06T11:58:22.103Z,153204.59
2022-11-06T12:00:56.745Z,153192.94
2022-11-06T12:03:28.533Z,153161.88
2022-11-06T12:06:06.256Z,153174.84
2022-11-06T12:08:34.052Z,153186.50
2022-11-06T12:11:04.347Z,153192.94
2022-11-06T12:13:32.010Z,153253.81
2022-11-06T12:16:03.165Z,153235.69
2022-11-06T12:18:34.647Z,153181.31
2022-11-06T12:21:06.572Z,153231.84
2022-11-06T12:23:40.434Z,153195.53
2022-11-06T12:26:13.458Z,153248.63
2022-11-06T12:28:45.148Z,153256.41
2022-11-06T12:31:20.821Z,153290.06
2022-11-06T12:34:06.822Z,153244.75
2022-11-06T12:36:41.401Z,153205.91
2022-11-06T12:39:15.464Z,153192.94
2022-11-06T12:41:46.136Z,153180.03
2022-11-06T12:44:16.011Z,153145.09
2022-11-06T12:46:51.546Z,153120.50
2022-11-06T12:49:47.228Z,153129.56
2022-11-06T12:52:28.544Z,153134.75
2022-11-06T12:55:16.310Z,153136.06
2022-11-06T12:57:59.076Z,153133.47
2022-11-06T13:00:33.213Z,153132.16
2022-11-06T13:03:29.722Z,153150.25
2022-11-06T13:06:09.061Z,153117.91
2022-11-06T13:08:50.258Z,153117.91
2022-11-06T13:11:27.108Z,153099.81
2022-11-06T13:14:07.282Z,153083.00
2022-11-06T13:16:41.745Z,153094.63
2022-11-06T13:19:20.978Z,153076.56
2022-11-06T13:22:10.787Z,153084.31
2022-11-06T13:24:47.219Z,153115.31
2022-11-06T13:27:25.290Z,153110.19
2022-11-06T13:29:55.953Z,153053.28
2022-11-06T13:32:26.487Z,153072.69
2022-11-06T13:34:57.282Z,153075.28
2022-11-06T13:37:36.649Z,153088.19
2022-11-06T13:40:16.906Z,153085.59
2022-11-06T13:42:50.239Z,153083.00
2022-11-06T13:45:18.736Z,153031.28
2022-11-06T13:48:01.831Z,153059.72
2022-11-06T13:50:35.882Z,153049.41
2022-11-06T13:53:11.421Z,152995.09
2022-11-06T13:55:54.206Z,153008.00
2022-11-06T13:58:38.264Z,153020.94
2022-11-06T14:01:19.997Z,153028.72
2022-11-06T14:04:23.222Z,152995.09
2022-11-06T14:06:55.864Z,152995.09
2022-11-06T14:09:26.596Z,152993.78
2022-11-06T14:11:58.564Z,153000.28
2022-11-06T14:14:28.648Z,152997.69
2022-11-06T14:17:14.391Z,152988.63
2022-11-06T14:19:47.662Z,152989.91
2022-11-06T14:22:27.542Z,152993.78
2022-11-06T14:25:01.232Z,152988.63
2022-11-06T14:28:06.791Z,152987.31
2022-11-06T14:31:11.149Z,152971.81
2022-11-06T14:34:03.562Z,152977.00
2022-11-06T14:36:37.333Z,152988.63
2022-11-06T14:39:11.402Z,152978.28
2022-11-06T14:41:55.322Z,152984.72
2022-11-06T14:44:34.070Z,152956.31
2022-11-06T14:47:04.526Z,152965.38
2022-11-06T14:49:40.672Z,152947.22
2022-11-06T14:52:11.802Z,152943.38
2022-11-06T14:54:43.866Z,152969.22
2022-11-06T14:57:17.753Z,152965.38
2022-11-06T14:59:45.888Z,152953.72
2022-11-06T15:02:19.494Z,152942.09
2022-11-06T15:04:53.520Z,152934.31
2022-11-06T15:08:03.270Z,152948.56
2022-11-06T15:10:57.460Z,152938.19
2022-11-06T15:13:31.183Z,152921.38
2022-11-06T15:16:04.937Z,152916.25
2022-11-06T15:18:36.864Z,152899.44
2022-11-06T15:21:09.077Z,152898.09
2022-11-06T15:23:42.728Z,152895.56
2022-11-06T15:26:24.053Z,152882.63
2022-11-06T15:29:03.098Z,152889.06
2022-11-06T15:31:33.558Z,152883.94
2022-11-06T15:34:04.923Z,152872.31
2022-11-06T15:36:39.348Z,152894.25
2022-11-06T15:39:23.167Z,152881.34
2022-11-06T15:41:53.276Z,152873.56
2022-11-06T15:44:22.830Z,152873.56
2022-11-06T15:46:54.885Z,152870.97
2022-11-06T15:49:23.025Z,152869.72
2022-11-06T15:51:53.477Z,152864.53
2022-11-06T15:54:36.286Z,152852.91
2022-11-06T15:57:15.045Z,152829.63
2022-11-06T15:59:42.754Z,152805.00
2022-11-06T16:02:17.022Z,152801.16
2022-11-06T16:04:45.325Z,152794.69
2022-11-06T16:07:13.785Z,152763.69
2022-11-06T16:09:42.672Z,152741.69
2022-11-06T16:12:15.531Z,152683.56
2022-11-06T16:14:44.659Z,152675.84
2022-11-06T16:17:17.049Z,152639.66
2022-11-06T16:19:46.661Z,152611.22
2022-11-06T16:22:17.914Z,152625.44
2022-11-06T16:24:50.172Z,152616.41
2022-11-06T16:27:20.121Z,152564.75
2022-11-06T16:29:49.084Z,152557.03
2022-11-06T16:32:19.485Z,152535.06
2022-11-06T16:34:48.449Z,152541.50
2022-11-06T16:37:39.895Z,152498.94
2022-11-06T16:40:49.578Z,152478.22
2022-11-06T16:43:20.260Z,152465.34
2022-11-06T16:45:56.593Z,152449.88
2022-11-06T16:48:31.835Z,152435.66
2022-11-06T16:51:01.839Z,152418.88
2022-11-06T16:53:31.728Z,152399.50
2022-11-06T16:56:01.430Z,152369.81
2022-11-06T16:58:34.442Z,152353.03
2022-11-06T17:01:03.931Z,152373.69
2022-11-06T17:03:40.275Z,152358.22
2022-11-06T17:06:18.279Z,152369.81
2022-11-06T17:08:58.629Z,152349.19
2022-11-06T17:11:26.296Z,152333.66
2022-11-06T17:13:55.339Z,152342.75
2022-11-06T17:16:24.759Z,152356.88
2022-11-06T17:18:53.005Z,152346.59
2022-11-06T17:21:22.290Z,152345.28
2022-11-06T17:23:50.789Z,152323.31
2022-11-06T17:26:22.546Z,152345.28
2022-11-06T17:28:50.263Z,152336.25
2022-11-06T17:31:23.854Z,152333.66
2022-11-06T17:33:52.459Z,152353.03
2022-11-06T17:36:21.895Z,152349.19
2022-11-06T17:38:49.726Z,152344.00
2022-11-06T17:41:29.797Z,152344.00
2022-11-06T17:43:58.262Z,152356.88
2022-11-06T17:46:29.007Z,152365.97
2022-11-06T17:48:57.188Z,152324.59
2022-11-06T17:51:43.577Z,152349.19
2022-11-06T17:54:12.213Z,152360.78
2022-11-06T17:56:41.211Z,152372.41
2022-11-06T17:59:10.385Z,152333.66
2022-11-06T18:01:39.584Z,152328.50
2022-11-06T18:04:08.011Z,152327.16
2022-11-06T18:06:35.966Z,152325.91
2022-11-06T18:09:06.343Z,152344.00
2022-11-06T18:11:34.563Z,152340.16
2022-11-06T18:14:02.486Z,152316.88
2022-11-06T18:16:33.250Z,152325.91
2022-11-06T18:19:02.668Z,152315.56
2022-11-06T18:21:30.345Z,152331.06
2022-11-06T18:23:58.035Z,152338.84
2022-11-06T18:26:25.668Z,152340.16
2022-11-06T18:28:53.508Z,152342.75
2022-11-06T18:31:21.793Z,152320.72
2022-11-06T18:33:50.097Z,152322.00
2022-11-06T18:36:19.216Z,152324.59
2022-11-06T18:38:46.867Z,152355.63
2022-11-06T18:41:16.248Z,152355.63
2022-11-06T18:43:44.283Z,152344.00
2022-11-06T18:46:13.707Z,152353.03
2022-11-06T18:48:42.174Z,152356.88
2022-11-06T18:51:11.539Z,152371.09
2022-11-06T18:53:41.987Z,152369.81
2022-11-06T18:56:11.065Z,152363.38
2022-11-06T18:58:39.143Z,152369.81
2022-11-06T19:01:08.365Z,152376.25
2022-11-06T19:03:36.071Z,152351.78
2022-11-06T19:06:05.128Z,152390.47
2022-11-06T19:08:32.782Z,152427.91
2022-11-06T19:11:03.663Z,152416.28
2022-11-06T19:13:31.551Z,152421.47
2022-11-06T19:15:59.463Z,152380.13
2022-11-06T19:18:29.114Z,152444.69
2022-11-06T19:20:56.884Z,152451.13
2022-11-06T19:23:25.263Z,152440.78
2022-11-06T19:26:10.337Z,152455.00
2022-11-06T19:28:42.564Z,152464.03
2022-11-06T19:31:10.399Z,152469.19
2022-11-06T19:33:38.117Z,152447.28
2022-11-06T19:36:06.741Z,152473.09
2022-11-06T19:38:34.521Z,152453.72
2022-11-06T19:41:04.531Z,152487.31
2022-11-06T19:43:37.481Z,152480.81
2022-11-06T19:46:07.434Z,152491.16
2022-11-06T19:48:36.117Z,152492.44
2022-11-06T19:51:04.588Z,152476.97
2022-11-06T19:53:32.205Z,152491.16
2022-11-06T19:56:01.675Z,152497.59
2022-11-06T19:58:29.274Z,152491.16
2022-11-06T20:00:57.556Z,152487.31
2022-11-06T20:03:26.623Z,152513.09
2022-11-06T20:05:54.577Z,152529.88
2022-11-06T20:08:22.240Z,152553.13
2022-11-06T20:10:49.917Z,152538.91
2022-11-06T20:13:17.690Z,152557.03
2022-11-06T20:15:45.518Z,152553.13
2022-11-06T20:18:13.167Z,152549.25
2022-11-06T20:20:42.191Z,152547.94
2022-11-06T20:23:09.861Z,152535.06
2022-11-06T20:25:37.673Z,152547.94
2022-11-06T20:28:05.859Z,152531.19
2022-11-06T20:30:33.500Z,152547.94
2022-11-06T20:33:01.773Z,152554.44
2022-11-06T20:35:30.631Z,152551.84
2022-11-06T20:37:59.690Z,152571.25
2022-11-06T20:40:32.016Z,152571.25
2022-11-06T20:43:02.716Z,152564.75
2022-11-06T20:45:30.528Z,152572.50
2022-11-06T20:47:58.175Z,152568.66
2022-11-06T20:50:26.029Z,152567.34
2022-11-06T20:52:53.614Z,152568.66
2022-11-06T20:55:22.682Z,152558.28
2022-11-06T20:57:50.349Z,152573.78
2022-11-06T21:00:18.549Z,152560.88
2022-11-06T21:02:46.768Z,152551.84
2022-11-06T21:05:15.611Z,152566.06
2022-11-06T21:07:43.358Z,152568.66
2022-11-06T21:10:12.202Z,152568.66
2022-11-06T21:12:41.521Z,152535.06
2022-11-06T21:15:09.725Z,152572.50
2022-11-06T21:17:42.172Z,152577.69
2022-11-06T21:20:10.839Z,152563.47
2022-11-06T21:22:38.493Z,152582.84
2022-11-06T21:25:06.754Z,152578.94
2022-11-06T21:27:34.673Z,152589.31
2022-11-06T21:30:03.718Z,152576.38
2022-11-06T21:32:31.439Z,152591.91
2022-11-06T21:34:59.046Z,152585.41
2022-11-06T21:37:32.863Z,152576.38
2022-11-06T21:40:01.037Z,152582.84
2022-11-06T21:42:28.816Z,152581.53
2022-11-06T21:44:56.545Z,152585.41
2022-11-06T21:47:25.622Z,152575.09
2022-11-06T21:49:54.877Z,152590.56
2022-11-06T21:52:40.643Z,152563.47
2022-11-06T21:55:27.832Z,152589.31
2022-11-06T21:57:55.459Z,152586.72
2022-11-06T22:00:23.185Z,152609.97
2022-11-06T22:02:52.269Z,152624.16
2022-11-06T22:05:20.057Z,152620.25
2022-11-06T22:07:47.909Z,152615.13
2022-11-06T22:10:15.584Z,152615.13
2022-11-06T22:12:43.324Z,152619.00
2022-11-06T22:15:11.240Z,152622.84
2022-11-06T22:17:39.124Z,152620.25
2022-11-06T22:20:09.206Z,152612.53
2022-11-06T22:22:36.825Z,152620.25
2022-11-06T22:25:05.616Z,152628.03
2022-11-06T22:27:38.133Z,152624.16
2022-11-06T22:30:09.646Z,152612.53
2022-11-06T22:32:37.420Z,152578.94
2022-11-06T22:35:05.590Z,152580.28
2022-11-06T22:37:34.693Z,152612.53
2022-11-06T22:40:02.381Z,152602.19
2022-11-06T22:42:30.045Z,152621.59
2022-11-06T22:44:58.829Z,152622.84
2022-11-06T22:47:26.827Z,152629.34
2022-11-06T22:49:54.944Z,152643.56
2022-11-06T22:52:22.570Z,152635.78
2022-11-06T22:54:51.570Z,152642.25
2022-11-06T22:57:19.403Z,152630.63
2022-11-06T22:59:47.036Z,152639.66
2022-11-06T23:02:14.813Z,152659.03
2022-11-06T23:04:42.620Z,152656.44
2022-11-06T23:07:10.203Z,152652.59
2022-11-06T23:09:37.921Z,152639.66
2022-11-06T23:12:07.532Z,152639.66
2022-11-06T23:14:35.328Z,152647.41
2022-11-06T23:17:04.271Z,152655.19
2022-11-06T23:19:32.932Z,152661.63
2022-11-06T23:22:18.425Z,152661.63
2022-11-06T23:24:46.580Z,152664.22
2022-11-06T23:27:15.934Z,152674.53
2022-11-06T23:29:43.575Z,152653.88
2022-11-06T23:32:12.641Z,152682.28
2022-11-06T23:34:40.552Z,152686.16
2022-11-06T23:37:08.945Z,152687.47
2022-11-06T23:39:36.580Z,152706.81
2022-11-06T23:42:04.550Z,152675.84
2022-11-06T23:44:50.729Z,152692.59
2022-11-06T23:47:18.386Z,152718.44
2022-11-06T23:49:46.050Z,152701.69
2022-11-06T23:52:13.702Z,152708.13
