createdAt,value
2022-08-20T00:00:02.609Z,50.834793
2022-08-20T00:01:02.657Z,50.834831
2022-08-20T00:02:02.712Z,50.834835
2022-08-20T00:03:02.610Z,50.834835
2022-08-20T00:04:02.581Z,50.834839
2022-08-20T00:05:02.625Z,50.834827
2022-08-20T00:06:02.577Z,50.834846
2022-08-20T00:07:02.554Z,50.834831
2022-08-20T00:08:02.576Z,50.834816
2022-08-20T00:09:02.546Z,50.834824
2022-08-20T00:10:02.611Z,50.834843
2022-08-20T00:11:02.603Z,50.834835
2022-08-20T00:12:02.540Z,50.834835
2022-08-20T00:13:02.548Z,50.834824
2022-08-20T00:14:02.527Z,50.834843
2022-08-20T00:15:02.533Z,50.834843
2022-08-20T00:16:02.526Z,50.834835
2022-08-20T00:17:02.501Z,50.834846
2022-08-20T00:18:02.485Z,50.834846
2022-08-20T00:19:02.523Z,50.834839
2022-08-20T00:20:02.477Z,50.834854
2022-08-20T00:21:03.155Z,50.834866
2022-08-20T00:22:02.472Z,50.834843
2022-08-20T00:23:03.724Z,50.834827
2022-08-20T00:24:02.457Z,50.834846
2022-08-20T00:25:02.427Z,50.834843
2022-08-20T00:26:02.413Z,50.834835
2022-08-20T00:27:02.415Z,50.834835
2022-08-20T00:28:02.414Z,50.834835
2022-08-20T00:29:02.443Z,50.834846
2022-08-20T00:30:02.387Z,50.834854
2022-08-20T00:31:02.396Z,50.834827
2022-08-20T00:32:02.522Z,50.834820
2022-08-20T00:33:02.405Z,50.834808
2022-08-20T00:34:02.420Z,50.834808
2022-08-20T00:35:02.427Z,50.834805
2022-08-20T00:36:02.353Z,50.834801
2022-08-20T00:37:02.343Z,50.834812
2022-08-20T00:38:02.553Z,50.834808
2022-08-20T00:39:02.346Z,50.834824
2022-08-20T00:40:02.339Z,50.834812
2022-08-20T00:41:03.034Z,50.834816
2022-08-20T00:42:02.311Z,50.834812
2022-08-20T00:43:03.308Z,50.834816
2022-08-20T00:44:02.284Z,50.834812
2022-08-20T00:45:02.283Z,50.834805
2022-08-20T00:46:02.285Z,50.834808
2022-08-20T00:47:02.255Z,50.834801
2022-08-20T00:48:02.324Z,50.834789
2022-08-20T00:49:03.163Z,50.834789
2022-08-20T00:50:02.302Z,50.834793
2022-08-20T00:51:03.032Z,50.834793
2022-08-20T00:52:02.269Z,50.834789
2022-08-20T00:53:03.044Z,50.834805
2022-08-20T00:54:02.271Z,50.834808
2022-08-20T00:55:02.211Z,50.834801
2022-08-20T00:56:02.276Z,50.834805
2022-08-20T00:57:02.267Z,50.834801
2022-08-20T00:58:02.307Z,50.834793
2022-08-20T00:59:02.160Z,50.834793
2022-08-20T01:00:02.202Z,50.834808
2022-08-20T01:01:02.171Z,50.834801
2022-08-20T01:02:02.245Z,50.834789
2022-08-20T01:03:02.148Z,50.834831
2022-08-20T01:04:02.127Z,50.834808
2022-08-20T01:05:02.162Z,50.834808
2022-08-20T01:06:02.179Z,50.834778
2022-08-20T01:07:02.124Z,50.834801
2022-08-20T01:08:02.093Z,50.834801
2022-08-20T01:09:02.096Z,50.834816
2022-08-20T01:10:02.108Z,50.834827
2022-08-20T01:11:02.089Z,50.834824
2022-08-20T01:12:02.065Z,50.834827
2022-08-20T01:13:02.106Z,50.834789
2022-08-20T01:14:02.044Z,50.834793
2022-08-20T01:15:02.290Z,50.834774
2022-08-20T01:16:02.031Z,50.834778
2022-08-20T01:17:02.031Z,50.834801
2022-08-20T01:18:02.035Z,50.834812
2022-08-20T01:19:02.023Z,50.834816
2022-08-20T01:20:02.202Z,50.834820
2022-08-20T01:21:02.005Z,50.834816
2022-08-20T01:22:02.022Z,50.834805
2022-08-20T01:23:02.013Z,50.834831
2022-08-20T01:24:01.970Z,50.834824
2022-08-20T01:25:01.976Z,50.834827
2022-08-20T01:26:01.983Z,50.834797
2022-08-20T01:27:01.943Z,50.834816
2022-08-20T01:28:02.175Z,50.834789
2022-08-20T01:29:02.018Z,50.834808
2022-08-20T01:30:06.899Z,50.834774
2022-08-20T01:31:02.925Z,50.834820
2022-08-20T01:32:01.922Z,50.834812
2022-08-20T01:33:01.920Z,50.834785
2022-08-20T01:34:01.912Z,50.834805
2022-08-20T01:35:01.882Z,50.834808
2022-08-20T01:36:01.932Z,50.834812
2022-08-20T01:37:01.882Z,50.834793
2022-08-20T01:38:01.871Z,50.834812
2022-08-20T01:39:01.857Z,50.834824
2022-08-20T01:40:01.911Z,50.834846
2022-08-20T01:41:01.866Z,50.834835
2022-08-20T01:42:01.846Z,50.834816
2022-08-20T01:43:01.829Z,50.834812
2022-08-20T01:44:01.841Z,50.834816
2022-08-20T01:45:01.934Z,50.834835
2022-08-20T02:04:46.909Z,50.834843
2022-08-20T02:05:46.941Z,50.834869
2022-08-20T02:06:57.253Z,50.834866
2022-08-20T02:07:48.019Z,50.834869
2022-08-20T02:08:46.951Z,50.834873
2022-08-20T02:09:46.865Z,50.834846
2022-08-20T02:10:46.911Z,50.834858
2022-08-20T02:11:46.934Z,50.834866
2022-08-20T02:12:46.837Z,50.834858
2022-08-20T02:13:46.907Z,50.834862
2022-08-20T02:15:18.815Z,50.834885
2022-08-20T02:15:47.841Z,50.834869
2022-08-20T02:16:54.581Z,50.834866
2022-08-20T02:17:48.842Z,50.834824
2022-08-20T02:18:46.789Z,50.834835
2022-08-20T02:19:46.797Z,50.834862
2022-08-20T02:20:46.778Z,50.834824
2022-08-20T02:21:47.531Z,50.834877
2022-08-20T02:22:49.939Z,50.834885
2022-08-20T02:23:46.774Z,50.834846
2022-08-20T02:24:46.757Z,50.834816
2022-08-20T02:25:46.735Z,50.834843
2022-08-20T02:26:46.738Z,50.834869
2022-08-20T02:27:46.718Z,50.834835
2022-08-20T02:28:46.731Z,50.834827
2022-08-20T02:29:46.702Z,50.834846
2022-08-20T02:30:46.736Z,50.834881
2022-08-20T02:32:32.351Z,50.834873
2022-08-20T02:32:47.731Z,50.834862
2022-08-20T02:34:21.762Z,50.834900
2022-08-20T02:34:47.761Z,50.834831
2022-08-20T02:35:46.662Z,50.834816
2022-08-20T02:36:46.648Z,50.834862
2022-08-20T02:37:46.686Z,50.834812
2022-08-20T02:38:47.422Z,50.834839
2022-08-20T02:39:46.730Z,50.834862
2022-08-20T02:40:46.650Z,50.834831
2022-08-20T02:41:46.613Z,50.834835
2022-08-20T02:42:46.607Z,50.834854
2022-08-20T02:43:46.653Z,50.834846
2022-08-20T02:44:46.592Z,50.834835
2022-08-20T02:45:46.594Z,50.834843
2022-08-20T02:46:46.596Z,50.834835
2022-08-20T02:47:46.561Z,50.834850
2022-08-20T02:48:46.797Z,50.834869
2022-08-20T02:49:46.538Z,50.834827
2022-08-20T02:50:46.562Z,50.834835
2022-08-20T02:51:46.541Z,50.834816
2022-08-20T02:52:51.985Z,50.834805
2022-08-20T02:53:47.585Z,50.834793
2022-08-20T02:54:46.516Z,50.834789
2022-08-20T02:55:46.528Z,50.834793
2022-08-20T02:56:46.485Z,50.834801
2022-08-20T02:57:46.502Z,50.834789
2022-08-20T02:58:46.473Z,50.834801
2022-08-20T02:59:46.478Z,50.834782
2022-08-20T03:00:46.468Z,50.834789
2022-08-20T03:01:46.492Z,50.834793
2022-08-20T03:02:46.450Z,50.834785
2022-08-20T03:03:46.450Z,50.834797
2022-08-20T03:04:46.440Z,50.834797
2022-08-20T03:05:46.439Z,50.834789
2022-08-20T03:06:46.431Z,50.834789
2022-08-20T03:07:46.434Z,50.834785
2022-08-20T03:08:46.390Z,50.834797
2022-08-20T03:09:46.391Z,50.834789
2022-08-20T03:10:46.406Z,50.834812
2022-08-20T03:11:46.385Z,50.834797
2022-08-20T03:12:46.938Z,50.834797
2022-08-20T03:13:46.412Z,50.834782
2022-08-20T03:14:46.377Z,50.834801
2022-08-20T03:15:46.385Z,50.834805
2022-08-20T03:16:46.344Z,50.834789
2022-08-20T03:17:46.343Z,50.834789
2022-08-20T03:18:46.360Z,50.834801
2022-08-20T03:19:46.313Z,50.834824
2022-08-20T03:20:46.297Z,50.834827
2022-08-20T03:21:48.572Z,50.834805
2022-08-20T03:22:46.287Z,50.834812
2022-08-20T03:23:46.273Z,50.834797
2022-08-20T03:24:46.282Z,50.834816
2022-08-20T03:25:46.278Z,50.834808
2022-08-20T03:26:46.311Z,50.834824
2022-08-20T03:27:46.259Z,50.834801
2022-08-20T03:28:46.261Z,50.834805
2022-08-20T03:29:46.273Z,50.834785
2022-08-20T03:30:46.256Z,50.834785
2022-08-20T03:31:46.311Z,50.834808
2022-08-20T03:32:46.208Z,50.834797
2022-08-20T03:33:48.953Z,50.834789
2022-08-20T03:34:47.269Z,50.834808
2022-08-20T03:35:46.193Z,50.834785
2022-08-20T03:36:46.189Z,50.834801
2022-08-20T03:37:48.448Z,50.834770
2022-08-20T03:38:46.203Z,50.834766
2022-08-20T03:39:46.745Z,50.834789
2022-08-20T03:40:46.980Z,50.834782
2022-08-20T03:41:46.134Z,50.834808
2022-08-20T03:42:47.127Z,50.834816
2022-08-20T03:43:46.124Z,50.834820
2022-08-20T03:44:46.138Z,50.834816
2022-08-20T03:45:46.181Z,50.834816
2022-08-20T03:46:46.142Z,50.834805
2022-08-20T04:04:16.997Z,50.834740
2022-08-20T04:05:16.952Z,50.834751
2022-08-20T04:06:17.900Z,50.834743
2022-08-20T04:07:16.930Z,50.834797
2022-08-20T04:08:16.928Z,50.834789
2022-08-20T04:09:17.117Z,50.834793
2022-08-20T04:10:16.913Z,50.834797
2022-08-20T04:11:16.904Z,50.834793
2022-08-20T04:12:16.891Z,50.834801
2022-08-20T04:13:17.465Z,50.834805
2022-08-20T04:14:19.449Z,50.834805
2022-08-20T04:15:16.873Z,50.834808
2022-08-20T04:16:16.859Z,50.834797
2022-08-20T04:17:16.873Z,50.834793
2022-08-20T04:18:16.844Z,50.834797
2022-08-20T04:19:16.856Z,50.834785
2022-08-20T04:20:16.905Z,50.834797
2022-08-20T04:21:16.814Z,50.834789
2022-08-20T04:22:16.832Z,50.834808
2022-08-20T04:23:16.808Z,50.834789
2022-08-20T04:24:22.174Z,50.834797
2022-08-20T04:25:17.814Z,50.834812
2022-08-20T04:26:17.782Z,50.834797
2022-08-20T04:27:16.791Z,50.834805
2022-08-20T04:28:16.782Z,50.834820
2022-08-20T04:29:16.761Z,50.834808
2022-08-20T04:30:16.782Z,50.834808
2022-08-20T04:31:16.788Z,50.834801
2022-08-20T04:32:17.863Z,50.834808
2022-08-20T04:33:16.744Z,50.834808
2022-08-20T04:34:17.751Z,50.834808
2022-08-20T04:35:16.743Z,50.834801
2022-08-20T04:36:16.761Z,50.834805
2022-08-20T04:37:17.525Z,50.834774
2022-08-20T04:38:16.707Z,50.834778
2022-08-20T04:39:16.750Z,50.834778
2022-08-20T04:40:16.744Z,50.834801
2022-08-20T04:41:23.162Z,50.834797
2022-08-20T04:42:17.677Z,50.834812
2022-08-20T04:43:16.692Z,50.834812
2022-08-20T04:44:16.670Z,50.834808
2022-08-20T04:45:16.654Z,50.834801
2022-08-20T04:46:16.629Z,50.834789
2022-08-20T04:47:16.651Z,50.834785
2022-08-20T04:48:18.469Z,50.834789
2022-08-20T04:49:16.667Z,50.834808
2022-08-20T04:50:16.607Z,50.834797
2022-08-20T04:51:16.621Z,50.834831
2022-08-20T04:52:16.611Z,50.834805
2022-08-20T04:53:16.596Z,50.834816
2022-08-20T04:54:16.590Z,50.834812
2022-08-20T04:55:16.597Z,50.834812
2022-08-20T04:56:16.559Z,50.834820
2022-08-20T04:57:16.561Z,50.834827
2022-08-20T04:58:16.549Z,50.834812
2022-08-20T04:59:16.568Z,50.834805
2022-08-20T05:00:16.542Z,50.834793
2022-08-20T05:01:16.610Z,50.834816
2022-08-20T05:02:16.550Z,50.834766
2022-08-20T05:03:16.540Z,50.834785
2022-08-20T05:04:17.490Z,50.834789
2022-08-20T05:05:16.494Z,50.834793
2022-08-20T05:06:16.499Z,50.834770
2022-08-20T05:07:16.488Z,50.834782
2022-08-20T05:08:19.857Z,50.834778
2022-08-20T05:09:16.481Z,50.834785
2022-08-20T05:10:16.520Z,50.834778
2022-08-20T05:11:33.716Z,50.834797
2022-08-20T05:12:17.441Z,50.834778
2022-08-20T05:13:16.474Z,50.834770
2022-08-20T05:14:16.439Z,50.834801
2022-08-20T05:15:16.493Z,50.834805
2022-08-20T05:16:16.434Z,50.834785
2022-08-20T05:17:17.101Z,50.834766
2022-08-20T05:18:16.425Z,50.834785
2022-08-20T05:19:16.398Z,50.834778
2022-08-20T05:20:16.404Z,50.834778
2022-08-20T05:21:16.415Z,50.834778
2022-08-20T05:22:16.451Z,50.834797
2022-08-20T05:23:16.426Z,50.834782
2022-08-20T05:24:16.404Z,50.834785
2022-08-20T05:25:16.351Z,50.834801
2022-08-20T05:26:16.342Z,50.834785
2022-08-20T05:27:24.516Z,50.834793
2022-08-20T05:28:17.355Z,50.834785
2022-08-20T05:29:16.342Z,50.834785
2022-08-20T05:30:16.307Z,50.834793
2022-08-20T05:31:16.379Z,50.834797
2022-08-20T05:32:16.314Z,50.834805
2022-08-20T05:33:16.297Z,50.834801
2022-08-20T05:34:16.287Z,50.834801
2022-08-20T05:35:16.317Z,50.834801
2022-08-20T05:36:16.281Z,50.834805
2022-08-20T05:37:16.288Z,50.834785
2022-08-20T05:38:17.711Z,50.834808
2022-08-20T05:39:16.238Z,50.834820
2022-08-20T05:40:16.317Z,50.834770
2022-08-20T05:41:28.741Z,50.834789
2022-08-20T05:42:17.251Z,50.834797
2022-08-20T05:43:16.220Z,50.834789
2022-08-20T05:44:16.231Z,50.834793
2022-08-20T05:45:16.242Z,50.834801
2022-08-20T05:46:16.220Z,50.834808
2022-08-20T05:47:16.310Z,50.834789
2022-08-20T05:48:16.196Z,50.834789
2022-08-20T05:49:16.199Z,50.834805
2022-08-20T05:50:19.900Z,50.834778
2022-08-20T05:51:17.165Z,50.834782
2022-08-20T05:52:16.164Z,50.834789
2022-08-20T05:53:16.158Z,50.834789
2022-08-20T05:54:16.138Z,50.834827
2022-08-20T05:55:16.130Z,50.834816
2022-08-20T05:56:16.137Z,50.834831
2022-08-20T05:57:16.155Z,50.834831
2022-08-20T05:58:16.127Z,50.834812
2022-08-20T05:59:16.098Z,50.834816
2022-08-20T06:00:16.103Z,50.834827
2022-08-20T06:01:16.136Z,50.834827
2022-08-20T06:02:16.110Z,50.834805
2022-08-20T06:03:17.060Z,50.834812
2022-08-20T06:04:16.048Z,50.834816
2022-08-20T06:05:16.050Z,50.834835
2022-08-20T06:06:38.799Z,50.834831
2022-08-20T06:07:17.058Z,50.834812
2022-08-20T06:08:16.040Z,50.834820
2022-08-20T06:09:16.035Z,50.834824
2022-08-20T06:10:16.025Z,50.834785
2022-08-20T06:11:16.023Z,50.834797
2022-08-20T06:12:16.071Z,50.834812
2022-08-20T06:13:16.004Z,50.834805
2022-08-20T06:14:16.119Z,50.834801
2022-08-20T06:15:16.015Z,50.834805
2022-08-20T06:16:15.957Z,50.834820
2022-08-20T06:17:15.959Z,50.834805
2022-08-20T06:18:27.635Z,50.834820
2022-08-20T06:19:16.981Z,50.834824
2022-08-20T06:20:16.958Z,50.834831
2022-08-20T06:21:15.958Z,50.834827
2022-08-20T06:22:18.059Z,50.834835
2022-08-20T06:23:16.902Z,50.834824
2022-08-20T06:24:15.906Z,50.834805
2022-08-20T06:25:15.931Z,50.834801
2022-08-20T06:26:15.913Z,50.834805
2022-08-20T06:27:16.906Z,50.834801
2022-08-20T06:28:15.872Z,50.834808
2022-08-20T06:29:15.873Z,50.834805
2022-08-20T06:30:15.936Z,50.834797
2022-08-20T06:31:15.875Z,50.834808
2022-08-20T06:32:15.870Z,50.834797
2022-08-20T06:33:15.827Z,50.834808
2022-08-20T06:34:15.825Z,50.834816
2022-08-20T06:35:19.756Z,50.834820
2022-08-20T06:36:18.680Z,50.834831
2022-08-20T06:37:15.793Z,50.834805
2022-08-20T06:38:15.836Z,50.834820
2022-08-20T06:39:15.826Z,50.834835
2022-08-20T06:40:15.835Z,50.834816
2022-08-20T06:41:15.817Z,50.834797
2022-08-20T06:42:20.784Z,50.834789
2022-08-20T06:43:16.765Z,50.834785
2022-08-20T06:44:15.756Z,50.834801
2022-08-20T06:45:15.759Z,50.834793
2022-08-20T06:46:15.775Z,50.834797
2022-08-20T06:47:15.733Z,50.834793
2022-08-20T06:48:15.717Z,50.834785
2022-08-20T06:49:15.718Z,50.834797
2022-08-20T06:50:15.706Z,50.834839
2022-08-20T06:51:15.712Z,50.834812
2022-08-20T06:52:15.801Z,50.834839
2022-08-20T06:53:15.710Z,50.834824
2022-08-20T06:54:16.518Z,50.834824
2022-08-20T06:55:16.632Z,50.834824
2022-08-20T06:56:15.671Z,50.834808
2022-08-20T06:57:15.667Z,50.834820
2022-08-20T06:58:36.589Z,50.834812
2022-08-20T06:59:16.632Z,50.834843
2022-08-20T07:00:15.646Z,50.834850
2022-08-20T07:01:16.600Z,50.834854
2022-08-20T07:02:15.643Z,50.834854
2022-08-20T07:03:15.609Z,50.834831
2022-08-20T07:04:15.638Z,50.834820
2022-08-20T07:05:15.689Z,50.834835
2022-08-20T07:06:15.591Z,50.834805
2022-08-20T07:07:15.597Z,50.834816
2022-08-20T07:08:47.587Z,50.834827
2022-08-20T07:09:15.580Z,50.834816
2022-08-20T07:10:16.145Z,50.834824
2022-08-20T07:11:16.150Z,50.834831
2022-08-20T07:12:15.539Z,50.834831
2022-08-20T07:13:15.547Z,50.834816
2022-08-20T07:14:15.549Z,50.834831
2022-08-20T07:15:15.519Z,50.834831
2022-08-20T07:16:16.532Z,50.834816
2022-08-20T07:17:15.492Z,50.834816
2022-08-20T07:18:15.503Z,50.834812
2022-08-20T07:19:15.533Z,50.834831
2022-08-20T07:20:15.499Z,50.834824
2022-08-20T07:21:15.505Z,50.834816
2022-08-20T07:22:15.515Z,50.834816
2022-08-20T07:23:15.481Z,50.834824
2022-08-20T07:24:15.483Z,50.834816
2022-08-20T07:25:15.485Z,50.834824
2022-08-20T07:26:15.456Z,50.834820
2022-08-20T07:27:15.467Z,50.834846
2022-08-20T07:28:15.453Z,50.834824
2022-08-20T07:29:48.148Z,50.834808
2022-08-20T07:30:15.416Z,50.834785
2022-08-20T07:31:16.047Z,50.834816
2022-08-20T07:32:47.575Z,50.834820
2022-08-20T07:33:15.394Z,50.834824
2022-08-20T07:34:15.377Z,50.834816
2022-08-20T07:35:15.407Z,50.834812
2022-08-20T07:36:15.391Z,50.834808
2022-08-20T07:37:15.358Z,50.834808
2022-08-20T07:38:15.397Z,50.834808
2022-08-20T07:39:15.343Z,50.834812
2022-08-20T07:40:15.386Z,50.834824
2022-08-20T07:41:15.389Z,50.834831
2022-08-20T07:42:15.320Z,50.834824
2022-08-20T07:43:15.333Z,50.834824
2022-08-20T07:44:15.365Z,50.834816
2022-08-20T07:45:15.351Z,50.834827
2022-08-20T07:46:15.361Z,50.834797
2022-08-20T07:47:15.290Z,50.834797
2022-08-20T07:48:31.221Z,50.834808
2022-08-20T07:49:16.290Z,50.834820
2022-08-20T07:50:15.309Z,50.834824
2022-08-20T07:51:15.286Z,50.834835
2022-08-20T07:52:15.272Z,50.834827
2022-08-20T07:53:15.260Z,50.834805
2022-08-20T07:54:15.229Z,50.834808
2022-08-20T07:55:15.233Z,50.834801
2022-08-20T07:56:15.258Z,50.834805
2022-08-20T07:57:15.231Z,50.834816
2022-08-20T07:58:15.236Z,50.834824
2022-08-20T07:59:15.212Z,50.834824
2022-08-20T08:00:16.204Z,50.834816
2022-08-20T08:01:15.347Z,50.834820
2022-08-20T08:02:15.211Z,50.834808
2022-08-20T08:03:49.723Z,50.834805
2022-08-20T08:04:15.235Z,50.834824
2022-08-20T08:05:15.767Z,50.834824
2022-08-20T08:06:15.163Z,50.834816
2022-08-20T08:07:15.228Z,50.834801
2022-08-20T08:08:15.165Z,50.834805
2022-08-20T08:09:16.150Z,50.834808
2022-08-20T08:10:15.124Z,50.834808
2022-08-20T08:11:15.155Z,50.834839
2022-08-20T08:12:15.105Z,50.834831
2022-08-20T08:13:15.117Z,50.834805
2022-08-20T08:14:15.107Z,50.834782
2022-08-20T08:15:47.010Z,50.834789
2022-08-20T08:16:15.060Z,50.834801
2022-08-20T08:17:15.055Z,50.834785
2022-08-20T08:18:15.053Z,50.834782
2022-08-20T08:19:15.043Z,50.834766
2022-08-20T08:20:15.031Z,50.834778
2022-08-20T08:21:15.015Z,50.834782
2022-08-20T08:22:15.034Z,50.834770
2022-08-20T08:23:24.713Z,50.834789
2022-08-20T08:24:20.893Z,50.834801
2022-08-20T08:25:17.008Z,50.834808
2022-08-20T08:26:16.300Z,50.834789
2022-08-20T08:27:14.997Z,50.834793
2022-08-20T08:28:14.986Z,50.834793
2022-08-20T08:29:14.996Z,50.834808
2022-08-20T08:30:14.983Z,50.834793
2022-08-20T08:31:14.938Z,50.834801
2022-08-20T08:32:14.976Z,50.834808
2022-08-20T08:33:15.709Z,50.834789
2022-08-20T08:34:14.936Z,50.834808
2022-08-20T08:35:14.932Z,50.834812
2022-08-20T08:36:14.898Z,50.834789
2022-08-20T08:37:14.939Z,50.834801
2022-08-20T08:38:14.897Z,50.834797
2022-08-20T08:39:14.956Z,50.834793
2022-08-20T08:40:15.020Z,50.834793
2022-08-20T08:41:14.991Z,50.834785
2022-08-20T08:42:14.865Z,50.834805
2022-08-20T08:43:14.875Z,50.834793
2022-08-20T08:44:16.695Z,50.834808
2022-08-20T08:45:14.834Z,50.834785
2022-08-20T08:46:14.819Z,50.834785
2022-08-20T08:47:14.884Z,50.834797
2022-08-20T08:48:18.399Z,50.834789
2022-08-20T08:49:15.805Z,50.834812
2022-08-20T08:50:14.816Z,50.834816
2022-08-20T08:51:14.825Z,50.834816
2022-08-20T08:52:14.848Z,50.834824
2022-08-20T08:53:14.856Z,50.834778
2022-08-20T08:54:14.776Z,50.834797
2022-08-20T08:55:15.759Z,50.834778
2022-08-20T08:56:14.758Z,50.834797
2022-08-20T08:57:14.782Z,50.834805
2022-08-20T08:58:16.597Z,50.834831
2022-08-20T08:59:14.818Z,50.834785
2022-08-20T09:00:14.709Z,50.834782
2022-08-20T09:01:55.824Z,50.834763
2022-08-20T09:02:15.723Z,50.834774
2022-08-20T09:03:14.712Z,50.834793
2022-08-20T09:04:14.709Z,50.834785
2022-08-20T09:05:14.710Z,50.834770
2022-08-20T09:06:15.558Z,50.834759
2022-08-20T09:07:14.689Z,50.834770
2022-08-20T09:08:17.195Z,50.834789
2022-08-20T09:09:15.639Z,50.834778
2022-08-20T09:10:14.663Z,50.834774
2022-08-20T09:11:14.636Z,50.834770
2022-08-20T09:12:14.634Z,50.834770
2022-08-20T09:13:14.612Z,50.834755
2022-08-20T09:14:14.625Z,50.834743
2022-08-20T09:15:14.619Z,50.834747
2022-08-20T09:16:14.587Z,50.834743
2022-08-20T09:17:14.593Z,50.834763
2022-08-20T09:18:14.609Z,50.834770
2022-08-20T09:19:14.579Z,50.834763
2022-08-20T09:20:14.588Z,50.834770
2022-08-20T09:21:14.599Z,50.834763
2022-08-20T09:22:14.571Z,50.834755
2022-08-20T09:23:14.551Z,50.834747
2022-08-20T09:24:14.536Z,50.834766
2022-08-20T09:25:14.644Z,50.834763
2022-08-20T09:26:14.553Z,50.834751
2022-08-20T09:27:14.520Z,50.834759
2022-08-20T09:28:14.518Z,50.834743
2022-08-20T09:29:14.541Z,50.834763
2022-08-20T09:30:15.067Z,50.834763
2022-08-20T09:31:14.532Z,50.834770
2022-08-20T09:32:14.494Z,50.834770
2022-08-20T09:33:15.257Z,50.834778
2022-08-20T09:34:14.493Z,50.834759
2022-08-20T09:35:14.497Z,50.834743
2022-08-20T09:36:31.481Z,50.834747
2022-08-20T09:37:15.469Z,50.834755
2022-08-20T09:38:14.475Z,50.834740
2022-08-20T09:39:14.465Z,50.834755
2022-08-20T09:40:14.517Z,50.834732
2022-08-20T09:41:15.438Z,50.834751
2022-08-20T09:42:15.220Z,50.834747
2022-08-20T09:43:14.434Z,50.834740
2022-08-20T09:44:14.406Z,50.834740
2022-08-20T09:45:14.415Z,50.834728
2022-08-20T09:46:14.407Z,50.834724
2022-08-20T09:47:14.393Z,50.834732
2022-08-20T09:48:14.395Z,50.834736
2022-08-20T09:49:14.373Z,50.834747
2022-08-20T09:50:14.454Z,50.834751
2022-08-20T09:51:14.388Z,50.834747
2022-08-20T09:52:15.315Z,50.834740
2022-08-20T09:53:14.444Z,50.834740
2022-08-20T09:54:14.371Z,50.834743
2022-08-20T09:55:15.343Z,50.834755
2022-08-20T09:56:14.314Z,50.834755
2022-08-20T09:57:14.349Z,50.834747
2022-08-20T09:58:14.524Z,50.834740
2022-08-20T09:59:14.361Z,50.834743
2022-08-20T10:00:14.352Z,50.834732
2022-08-20T10:01:14.515Z,50.834766
2022-08-20T10:02:14.297Z,50.834763
2022-08-20T10:03:14.280Z,50.834759
2022-08-20T10:04:14.299Z,50.834763
2022-08-20T10:05:14.267Z,50.834763
2022-08-20T10:06:14.279Z,50.834751
2022-08-20T10:07:15.931Z,50.834751
2022-08-20T10:08:14.266Z,50.834766
2022-08-20T10:09:14.271Z,50.834774
2022-08-20T10:10:14.290Z,50.834766
2022-08-20T10:11:14.258Z,50.834763
2022-08-20T10:12:14.273Z,50.834759
2022-08-20T10:13:15.546Z,50.834770
2022-08-20T10:14:14.248Z,50.834755
2022-08-20T10:15:14.210Z,50.834759
2022-08-20T10:16:14.219Z,50.834743
2022-08-20T10:17:14.220Z,50.834736
2022-08-20T10:18:14.183Z,50.834778
2022-08-20T10:19:14.219Z,50.834770
2022-08-20T10:20:14.226Z,50.834789
2022-08-20T10:21:14.169Z,50.834785
2022-08-20T10:22:14.177Z,50.834805
2022-08-20T10:23:14.139Z,50.834801
2022-08-20T10:24:14.151Z,50.834801
2022-08-20T10:25:14.138Z,50.834789
2022-08-20T10:26:14.275Z,50.834793
2022-08-20T10:27:14.166Z,50.834831
2022-08-20T10:28:14.141Z,50.834827
2022-08-20T10:29:14.170Z,50.834820
2022-08-20T10:30:14.146Z,50.834808
2022-08-20T10:31:14.107Z,50.834808
2022-08-20T10:32:14.108Z,50.834797
2022-08-20T10:33:14.143Z,50.834808
2022-08-20T10:34:14.088Z,50.834812
2022-08-20T10:35:14.133Z,50.834793
2022-08-20T10:36:14.054Z,50.834793
2022-08-20T10:37:14.076Z,50.834801
2022-08-20T10:38:14.113Z,50.834797
2022-08-20T10:39:14.041Z,50.834797
2022-08-20T10:40:14.234Z,50.834782
2022-08-20T10:41:14.084Z,50.834770
2022-08-20T10:42:14.039Z,50.834778
2022-08-20T10:43:14.086Z,50.834785
2022-08-20T10:44:14.729Z,50.834782
2022-08-20T10:45:14.033Z,50.834808
2022-08-20T10:46:14.019Z,50.834805
2022-08-20T10:47:13.985Z,50.834770
2022-08-20T10:48:18.221Z,50.834778
2022-08-20T10:49:15.003Z,50.834774
2022-08-20T10:50:14.037Z,50.834782
2022-08-20T10:51:13.987Z,50.834801
2022-08-20T10:52:13.986Z,50.834801
2022-08-20T10:53:13.941Z,50.834801
2022-08-20T10:54:13.941Z,50.834797
2022-08-20T10:55:13.968Z,50.834774
2022-08-20T10:56:15.745Z,50.834778
2022-08-20T10:57:15.667Z,50.834797
2022-08-20T10:58:13.932Z,50.834805
2022-08-20T10:59:13.895Z,50.834812
2022-08-20T11:00:14.038Z,50.834820
2022-08-20T11:01:13.932Z,50.834797
2022-08-20T11:02:14.925Z,50.834820
2022-08-20T11:03:13.922Z,50.834816
2022-08-20T11:04:13.865Z,50.834816
2022-08-20T11:05:13.854Z,50.834816
2022-08-20T11:06:13.875Z,50.834812
2022-08-20T11:07:13.878Z,50.834801
2022-08-20T11:08:13.830Z,50.834793
2022-08-20T11:09:13.851Z,50.834820
2022-08-20T11:10:14.165Z,50.834839
2022-08-20T11:11:14.868Z,50.834850
2022-08-20T11:12:13.839Z,50.834824
2022-08-20T11:13:13.879Z,50.834835
2022-08-20T11:14:13.801Z,50.834824
2022-08-20T11:15:13.792Z,50.834820
2022-08-20T11:16:13.796Z,50.834812
2022-08-20T11:17:13.813Z,50.834801
2022-08-20T11:18:13.776Z,50.834808
2022-08-20T11:19:13.773Z,50.834820
2022-08-20T11:20:13.791Z,50.834816
2022-08-20T11:21:14.754Z,50.834801
2022-08-20T11:22:13.815Z,50.834816
2022-08-20T11:23:13.744Z,50.834824
2022-08-20T11:24:13.749Z,50.834827
2022-08-20T11:25:13.723Z,50.834835
2022-08-20T11:26:13.724Z,50.834854
2022-08-20T11:27:13.719Z,50.834827
2022-08-20T11:28:14.724Z,50.834850
2022-08-20T11:29:13.702Z,50.834846
2022-08-20T11:30:13.693Z,50.834846
2022-08-20T11:31:13.734Z,50.834831
2022-08-20T11:32:13.771Z,50.834831
2022-08-20T11:33:13.672Z,50.834846
2022-08-20T11:34:13.729Z,50.834854
2022-08-20T11:35:41.135Z,50.834854
2022-08-20T11:36:15.655Z,50.834854
2022-08-20T11:37:13.672Z,50.834846
2022-08-20T11:38:13.632Z,50.834846
2022-08-20T11:39:13.646Z,50.834858
2022-08-20T11:40:13.656Z,50.834858
2022-08-20T11:41:13.627Z,50.834843
2022-08-20T11:42:13.616Z,50.834827
2022-08-20T11:43:16.219Z,50.834816
2022-08-20T11:44:21.723Z,50.834831
2022-08-20T11:45:15.647Z,50.834827
2022-08-20T11:46:13.617Z,50.834831
2022-08-20T11:47:13.573Z,50.834831
2022-08-20T11:48:13.566Z,50.834839
2022-08-20T11:49:13.659Z,50.834846
2022-08-20T11:50:13.583Z,50.834854
2022-08-20T11:51:13.572Z,50.834862
2022-08-20T11:52:13.532Z,50.834850
2022-08-20T11:53:13.575Z,50.834846
2022-08-20T11:54:13.576Z,50.834862
2022-08-20T11:55:13.561Z,50.834846
2022-08-20T11:56:13.498Z,50.834858
2022-08-20T11:57:13.506Z,50.834846
2022-08-20T11:58:13.522Z,50.834816
2022-08-20T11:59:13.472Z,50.834854