createdAt,value
2019-03-31T00:01:20.948Z,23.40
2019-03-31T00:03:50.300Z,21.20
2019-03-31T00:06:19.628Z,22.57
2019-03-31T00:08:48.976Z,23.63
2019-03-31T00:11:24.130Z,22.03
2019-03-31T00:13:53.476Z,22.77
2019-03-31T00:16:22.808Z,23.10
2019-03-31T00:18:52.160Z,24.00
2019-03-31T00:21:21.497Z,24.90
2019-03-31T00:23:50.839Z,24.97
2019-03-31T00:26:20.251Z,25.13
2019-03-31T00:28:49.587Z,24.70
2019-03-31T00:31:22.415Z,25.57
2019-03-31T00:33:50.144Z,26.60
2019-03-31T00:36:19.476Z,26.87
2019-03-31T00:38:48.820Z,25.40
2019-03-31T00:41:18.165Z,27.23
2019-03-31T00:43:47.517Z,25.40
2019-03-31T00:46:16.844Z,27.27
2019-03-31T00:48:46.184Z,28.07
2019-03-31T00:51:15.580Z,27.20
2019-03-31T00:53:44.938Z,25.10
2019-03-31T00:56:14.295Z,25.83
2019-03-31T00:58:43.655Z,24.40
2019-03-31T01:01:36.709Z,23.23
2019-03-31T01:04:03.003Z,22.90
2019-03-31T01:06:45.254Z,27.93
2019-03-31T01:09:22.480Z,29.13
2019-03-31T01:11:52.232Z,28.80
2019-03-31T01:14:22.028Z,26.33
2019-03-31T01:16:51.605Z,26.43
2019-03-31T01:19:21.395Z,28.03
2019-03-31T01:21:50.747Z,27.30
2019-03-31T01:24:20.312Z,27.70
2019-03-31T01:26:49.715Z,27.00
2019-03-31T01:29:38.102Z,27.70
2019-03-31T01:32:07.708Z,25.00
2019-03-31T01:34:37.060Z,29.83
2019-03-31T01:37:06.515Z,30.10
2019-03-31T01:39:36.784Z,33.50
2019-03-31T01:42:06.224Z,31.70
2019-03-31T01:44:35.575Z,33.13
2019-03-31T01:47:06.149Z,33.17
2019-03-31T01:49:35.829Z,38.63
2019-03-31T01:52:16.735Z,38.43
2019-03-31T01:54:46.093Z,44.53
2019-03-31T01:57:15.518Z,40.93
2019-03-31T02:39:33.438Z,43.10
2019-03-31T02:42:02.884Z,55.87
2019-03-31T02:44:32.303Z,63.20
2019-03-31T02:47:01.642Z,55.97
2019-03-31T02:49:31.077Z,60.60
2019-03-31T02:52:02.691Z,57.87
2019-03-31T02:54:32.183Z,65.20
2019-03-31T02:57:02.178Z,50.90
2019-03-31T02:59:33.455Z,57.43
2019-03-31T03:02:03.518Z,52.77
2019-03-31T03:04:35.567Z,55.23
2019-03-31T03:07:25.279Z,49.73
2019-03-31T03:09:56.572Z,53.27
2019-03-31T03:12:28.000Z,48.80
2019-03-31T03:14:59.604Z,48.40
2019-03-31T03:17:28.952Z,55.10
2019-03-31T03:19:58.401Z,63.13
2019-03-31T03:22:27.793Z,57.90
2019-03-31T03:24:57.133Z,52.00
2019-03-31T03:27:26.463Z,62.43
2019-03-31T03:29:55.895Z,53.90
2019-03-31T03:32:25.290Z,57.27
2019-03-31T03:34:54.711Z,54.40
2019-03-31T03:37:24.136Z,45.00
2019-03-31T03:39:53.553Z,48.73
2019-03-31T03:42:22.878Z,51.33
2019-03-31T03:44:52.276Z,57.63
2019-03-31T03:47:21.601Z,60.80
2019-03-31T03:49:50.940Z,47.23
2019-03-31T03:52:20.471Z,46.33
2019-03-31T03:54:49.846Z,49.80
2019-03-31T03:57:19.229Z,46.20
2019-03-31T03:59:48.572Z,51.17
2019-03-31T04:02:36.923Z,46.57
2019-03-31T04:05:06.577Z,43.50
2019-03-31T04:07:54.914Z,49.97
2019-03-31T04:11:20.907Z,54.23
2019-03-31T04:13:47.443Z,48.23
2019-03-31T04:16:16.865Z,52.13
2019-03-31T04:18:46.276Z,48.93
2019-03-31T04:21:15.697Z,48.00
2019-03-31T04:23:45.122Z,55.13
2019-03-31T04:26:14.653Z,58.37
2019-03-31T04:28:44.085Z,57.67
2019-03-31T04:31:13.499Z,59.97
2019-03-31T04:34:01.881Z,55.87
2019-03-31T04:36:31.232Z,60.27
2019-03-31T04:39:00.945Z,77.93
2019-03-31T04:41:30.503Z,58.50
2019-03-31T04:43:59.884Z,69.77
2019-03-31T04:46:29.228Z,75.83
2019-03-31T04:48:58.622Z,70.90
2019-03-31T04:51:28.081Z,65.40
2019-03-31T04:53:57.472Z,66.27
2019-03-31T04:56:26.821Z,76.60
2019-03-31T04:58:56.163Z,68.50
2019-03-31T05:01:25.509Z,82.83
2019-03-31T05:04:04.735Z,71.60
2019-03-31T05:06:25.992Z,68.77
2019-03-31T05:08:55.320Z,65.17
2019-03-31T05:11:24.669Z,68.00
2019-03-31T05:13:54.112Z,68.97
2019-03-31T05:16:23.464Z,73.57
2019-03-31T05:18:52.792Z,68.20
2019-03-31T05:21:22.138Z,75.30
2019-03-31T05:23:51.468Z,78.30
2019-03-31T05:26:20.856Z,66.33
2019-03-31T05:28:50.189Z,60.23
2019-03-31T05:31:19.532Z,71.20
2019-03-31T05:33:48.876Z,63.33
2019-03-31T05:36:18.228Z,58.13
2019-03-31T05:38:47.569Z,60.33
2019-03-31T05:41:16.904Z,56.83
2019-03-31T05:43:46.240Z,64.53
2019-03-31T05:46:15.718Z,81.57
2019-03-31T06:02:41.081Z,50.47
2019-03-31T06:05:10.479Z,50.27
2019-03-31T06:07:39.821Z,41.90
2019-03-31T06:10:09.388Z,38.20
2019-03-31T06:12:38.760Z,37.10
2019-03-31T06:15:08.300Z,41.33
2019-03-31T06:17:37.639Z,36.70
2019-03-31T06:20:07.119Z,32.50
2019-03-31T06:22:36.440Z,32.87
2019-03-31T06:25:06.140Z,34.97
2019-03-31T06:27:35.502Z,32.13
2019-03-31T06:30:05.716Z,37.67
2019-03-31T06:32:35.059Z,40.73
2019-03-31T06:35:04.551Z,43.97
2019-03-31T06:37:33.893Z,43.53
2019-03-31T06:40:03.232Z,43.63
2019-03-31T06:42:32.579Z,43.47
2019-03-31T06:45:01.914Z,45.07
2019-03-31T06:47:31.319Z,48.87
2019-03-31T06:50:00.761Z,51.47
2019-03-31T06:52:30.185Z,54.20
2019-03-31T06:54:59.571Z,53.67
2019-03-31T06:57:28.923Z,50.33
2019-03-31T06:59:58.295Z,52.67
2019-03-31T07:02:27.631Z,54.77
2019-03-31T07:05:01.345Z,47.80
2019-03-31T07:07:28.024Z,47.93
2019-03-31T07:09:57.339Z,53.30
2019-03-31T07:12:26.675Z,50.83
2019-03-31T07:14:56.008Z,52.17
2019-03-31T07:17:25.392Z,47.07
2019-03-31T07:19:54.712Z,44.93
2019-03-31T07:22:24.461Z,45.43
2019-03-31T07:24:54.024Z,35.07
2019-03-31T07:27:23.372Z,36.53
2019-03-31T07:29:52.725Z,35.40
2019-03-31T07:32:22.067Z,39.67
2019-03-31T07:34:51.396Z,31.23
2019-03-31T07:37:20.732Z,29.13
2019-03-31T07:39:50.353Z,35.10
2019-03-31T07:42:19.862Z,29.57
2019-03-31T07:44:49.240Z,30.43
2019-03-31T07:47:18.671Z,24.67
2019-03-31T07:49:48.030Z,24.60
2019-03-31T07:52:17.367Z,22.80
2019-03-31T07:54:46.736Z,22.20
2019-03-31T07:57:16.097Z,24.77
2019-03-31T07:59:45.481Z,24.10
2019-03-31T08:02:14.812Z,23.50
2019-03-31T08:04:46.131Z,23.53
2019-03-31T08:07:15.552Z,23.67
2019-03-31T08:09:44.937Z,26.50
2019-03-31T08:12:14.292Z,25.77
2019-03-31T08:14:43.629Z,25.17
2019-03-31T08:17:12.946Z,23.40
2019-03-31T08:19:42.280Z,22.40
2019-03-31T08:22:11.633Z,24.97
2019-03-31T08:24:44.071Z,21.33
2019-03-31T08:27:17.134Z,21.90
2019-03-31T08:29:55.448Z,23.33
2019-03-31T08:32:17.896Z,21.20
2019-03-31T08:34:47.309Z,22.60
2019-03-31T08:37:16.625Z,23.03
2019-03-31T08:39:46.037Z,23.83
2019-03-31T08:42:15.359Z,19.23
2019-03-31T08:44:44.748Z,19.90
2019-03-31T08:47:14.093Z,18.70
2019-03-31T08:49:43.538Z,18.70
2019-03-31T08:55:58.410Z,13.80
2019-03-31T08:58:28.233Z,14.40
2019-03-31T09:01:01.183Z,17.20
2019-03-31T09:03:36.437Z,14.23
2019-03-31T09:06:05.813Z,14.30
2019-03-31T09:26:10.373Z,17.27
2019-03-31T09:28:39.825Z,19.00
2019-03-31T09:31:09.177Z,19.47
2019-03-31T09:33:44.626Z,20.20
2019-03-31T09:36:16.535Z,21.87
2019-03-31T09:38:45.255Z,24.27
2019-03-31T09:41:14.592Z,24.50
2019-03-31T09:43:43.933Z,23.50
2019-03-31T09:46:13.340Z,27.10
2019-03-31T09:48:42.692Z,27.33
2019-03-31T09:51:12.026Z,27.00
2019-03-31T09:53:41.355Z,21.80
2019-03-31T09:56:10.763Z,23.90
2019-03-31T09:58:40.120Z,23.73
2019-03-31T10:01:09.557Z,15.77
2019-03-31T10:03:38.891Z,16.80
2019-03-31T10:06:11.003Z,17.50
2019-03-31T10:08:39.377Z,17.00
2019-03-31T10:11:27.705Z,17.13
2019-03-31T10:13:57.037Z,15.60
2019-03-31T10:16:26.403Z,16.67
2019-03-31T10:18:55.824Z,17.90
2019-03-31T10:21:25.272Z,17.27
2019-03-31T10:23:54.616Z,18.50
2019-03-31T10:26:31.708Z,18.20
2019-03-31T10:29:35.752Z,19.20
2019-03-31T10:32:05.249Z,18.93
2019-03-31T10:34:34.615Z,24.23
2019-03-31T10:37:25.976Z,20.47
2019-03-31T10:39:55.445Z,21.27
2019-03-31T10:42:24.820Z,20.97
2019-03-31T10:44:54.231Z,20.07
2019-03-31T10:47:23.611Z,19.27
2019-03-31T10:49:53.003Z,21.70
2019-03-31T10:52:22.361Z,20.30
2019-03-31T10:54:51.692Z,20.30
2019-03-31T10:57:21.153Z,18.30
2019-03-31T10:59:50.505Z,19.77
2019-03-31T11:02:19.971Z,19.50
2019-03-31T11:04:49.383Z,21.80
2019-03-31T11:07:18.704Z,24.40
2019-03-31T11:09:48.075Z,21.23
2019-03-31T11:12:17.396Z,21.37
2019-03-31T11:14:46.853Z,23.43
2019-03-31T11:17:16.172Z,21.33
2019-03-31T11:19:45.523Z,22.70
2019-03-31T11:22:24.751Z,20.37
2019-03-31T11:24:54.119Z,20.57
2019-03-31T11:27:23.553Z,20.73
2019-03-31T11:30:11.963Z,23.17
2019-03-31T11:32:41.298Z,25.10
2019-03-31T11:35:29.720Z,25.17
2019-03-31T11:38:18.061Z,22.90
2019-03-31T11:40:47.436Z,25.53
2019-03-31T11:43:16.764Z,21.40
2019-03-31T11:45:46.107Z,21.93
2019-03-31T11:48:15.424Z,20.50
2019-03-31T11:50:44.796Z,21.83
2019-03-31T11:53:14.111Z,18.53
2019-03-31T11:55:43.447Z,16.60
2019-03-31T11:58:12.812Z,16.57
2019-03-31T12:00:48.053Z,14.97
2019-03-31T12:03:17.487Z,13.90
2019-03-31T12:05:47.909Z,13.40
2019-03-31T12:08:17.315Z,11.53
2019-03-31T12:10:46.842Z,9.10
2019-03-31T12:13:16.158Z,9.30
2019-03-31T12:15:45.571Z,9.10
2019-03-31T12:18:14.880Z,8.83
2019-03-31T12:20:44.214Z,7.37
2019-03-31T12:23:13.531Z,7.00
2019-03-31T12:25:42.847Z,7.40
2019-03-31T12:28:31.175Z,6.60
2019-03-31T12:31:00.644Z,7.70
2019-03-31T12:33:29.953Z,7.00
2019-03-31T12:36:07.181Z,7.30
2019-03-31T12:38:36.516Z,6.93
2019-03-31T12:41:05.846Z,6.37
2019-03-31T12:43:35.232Z,5.80
2019-03-31T12:46:04.668Z,6.10
2019-03-31T12:48:33.992Z,5.53
2019-03-31T12:51:03.386Z,5.57
2019-03-31T12:53:32.703Z,6.00
2019-03-31T12:56:02.029Z,6.30
2019-03-31T12:58:31.463Z,6.10
2019-03-31T13:01:01.160Z,5.67
2019-03-31T13:03:30.468Z,5.90
2019-03-31T13:05:59.811Z,6.40
2019-03-31T13:08:29.128Z,5.30
2019-03-31T13:10:58.451Z,5.87
2019-03-31T13:13:27.770Z,6.67
2019-03-31T13:15:57.115Z,5.70
2019-03-31T13:18:28.204Z,6.20
2019-03-31T13:20:57.484Z,7.03
2019-03-31T13:23:26.902Z,6.57
2019-03-31T13:25:56.294Z,5.57
2019-03-31T13:28:25.626Z,5.87
2019-03-31T13:30:55.016Z,6.03
2019-03-31T13:33:24.346Z,6.77
2019-03-31T13:35:53.654Z,6.20
2019-03-31T13:38:23.057Z,5.33
2019-03-31T13:40:52.368Z,5.80
2019-03-31T13:43:21.701Z,5.37
2019-03-31T13:45:51.032Z,4.90
2019-03-31T13:48:20.450Z,6.10
2019-03-31T13:50:49.852Z,7.80
2019-03-31T13:53:19.260Z,5.53
2019-03-31T13:55:48.580Z,5.40
2019-03-31T13:58:18.786Z,5.80
2019-03-31T14:00:48.854Z,7.60
2019-03-31T14:03:18.247Z,5.43
2019-03-31T14:05:47.651Z,5.53
2019-03-31T14:08:25.604Z,6.50
2019-03-31T14:10:48.108Z,5.70
2019-03-31T14:13:17.436Z,5.93
2019-03-31T14:15:46.752Z,5.93
2019-03-31T14:18:16.152Z,5.90
2019-03-31T14:20:45.494Z,8.00
2019-03-31T14:23:14.825Z,6.17
2019-03-31T14:25:44.288Z,6.03
2019-03-31T14:28:13.640Z,4.87
2019-03-31T14:30:42.968Z,6.30
2019-03-31T14:33:12.359Z,5.47
2019-03-31T14:35:41.801Z,6.10
2019-03-31T14:38:11.249Z,5.47
2019-03-31T14:40:40.631Z,5.37
2019-03-31T14:43:10.051Z,5.30
2019-03-31T14:45:39.512Z,6.10
2019-03-31T14:48:08.856Z,4.83
2019-03-31T14:50:39.641Z,4.50
2019-03-31T14:53:09.471Z,6.93
2019-03-31T14:55:39.001Z,4.93
2019-03-31T14:58:08.713Z,6.67
2019-03-31T15:00:38.213Z,5.47
2019-03-31T15:03:07.793Z,4.77
2019-03-31T15:05:37.104Z,5.47
2019-03-31T15:08:06.435Z,9.87
2019-03-31T15:10:36.336Z,5.33
2019-03-31T15:13:05.756Z,5.30
2019-03-31T15:15:35.077Z,5.60
2019-03-31T15:18:04.821Z,5.77
2019-03-31T15:20:34.145Z,6.27
2019-03-31T15:23:03.581Z,4.57
2019-03-31T15:25:54.688Z,6.27
2019-03-31T15:28:24.103Z,5.90
2019-03-31T15:30:53.571Z,4.17
2019-03-31T15:33:23.015Z,4.23
2019-03-31T15:35:52.348Z,7.03
2019-03-31T15:38:21.713Z,4.43
2019-03-31T15:40:51.142Z,4.13
2019-03-31T15:43:20.467Z,3.67
2019-03-31T15:45:49.776Z,4.40
2019-03-31T15:48:19.112Z,4.20
2019-03-31T15:50:48.441Z,4.17
2019-03-31T15:53:17.757Z,5.63
2019-03-31T15:55:47.144Z,5.20
2019-03-31T15:58:16.516Z,4.40
2019-03-31T16:00:45.888Z,3.80
2019-03-31T16:03:15.275Z,5.43
2019-03-31T16:05:44.601Z,3.83
2019-03-31T16:08:13.440Z,5.43
2019-03-31T16:10:42.435Z,7.20
2019-03-31T16:13:13.312Z,5.60
2019-03-31T16:15:42.189Z,6.23
2019-03-31T16:18:11.037Z,6.87
2019-03-31T16:20:39.878Z,5.73
2019-03-31T16:23:08.686Z,4.73
2019-03-31T16:29:54.126Z,4.50
2019-03-31T16:32:22.748Z,5.83
2019-03-31T16:34:51.585Z,4.90
2019-03-31T16:51:24.792Z,5.60
2019-03-31T16:53:53.740Z,4.73
2019-03-31T17:12:56.194Z,7.43
2019-03-31T17:15:25.118Z,6.27
2019-03-31T17:17:53.923Z,3.93
2019-03-31T17:20:22.745Z,4.17
2019-03-31T17:22:51.588Z,4.90
2019-03-31T17:25:20.483Z,4.97
2019-03-31T17:27:49.293Z,8.43
2019-03-31T17:30:18.874Z,6.67
2019-03-31T17:32:47.689Z,5.40
2019-03-31T17:35:16.512Z,7.53
2019-03-31T17:37:45.345Z,7.93
2019-03-31T17:40:14.348Z,7.80
2019-03-31T17:42:43.320Z,6.70
2019-03-31T17:45:12.311Z,5.50
2019-03-31T17:47:41.156Z,6.43
2019-03-31T17:50:09.980Z,7.40
2019-03-31T17:52:38.792Z,6.77
2019-03-31T17:55:08.504Z,3.90
2019-03-31T17:57:38.434Z,4.63
2019-03-31T18:00:08.615Z,8.27
2019-03-31T18:20:12.317Z,5.30
2019-03-31T18:22:44.435Z,8.83
2019-03-31T18:25:23.472Z,7.43
2019-03-31T18:27:52.253Z,8.07
2019-03-31T18:30:21.763Z,6.30
2019-03-31T18:32:50.562Z,4.33
2019-03-31T18:35:19.504Z,6.37
2019-03-31T18:37:48.377Z,9.07
2019-03-31T18:40:17.248Z,5.80
2019-03-31T18:42:46.048Z,7.13
2019-03-31T18:45:15.004Z,7.10
2019-03-31T18:48:03.044Z,5.80
2019-03-31T18:51:03.331Z,5.30
2019-03-31T18:53:51.208Z,4.60
2019-03-31T18:56:39.176Z,6.57
2019-03-31T18:59:29.848Z,4.20
2019-03-31T19:02:33.049Z,7.40
2019-03-31T19:05:19.835Z,11.30
2019-03-31T19:08:19.989Z,10.13
2019-03-31T19:11:10.695Z,6.53
2019-03-31T19:13:55.578Z,5.17
2019-03-31T19:16:38.706Z,4.90
2019-03-31T19:19:27.348Z,4.80
2019-03-31T19:22:05.573Z,6.50
2019-03-31T19:24:46.128Z,4.80
2019-03-31T19:27:30.552Z,5.67
2019-03-31T19:30:17.401Z,7.83
2019-03-31T19:33:03.083Z,5.57
2019-03-31T19:35:49.615Z,3.97
2019-03-31T19:38:31.880Z,4.67
2019-03-31T19:41:15.439Z,5.60
2019-03-31T19:44:02.200Z,7.63
2019-03-31T19:46:52.852Z,6.00
2019-03-31T19:49:29.904Z,5.30
2019-03-31T19:52:45.015Z,8.83
2019-03-31T19:55:24.311Z,6.57
2019-03-31T19:58:05.618Z,4.70
2019-03-31T20:01:05.906Z,5.37
2019-03-31T20:03:55.604Z,4.23
2019-03-31T20:06:32.804Z,4.93
2019-03-31T20:09:13.356Z,10.80
2019-03-31T20:11:55.161Z,7.27
2019-03-31T20:14:42.092Z,4.00
2019-03-31T20:17:25.609Z,7.37
2019-03-31T20:20:10.863Z,6.10
2019-03-31T20:22:57.776Z,3.27
2019-03-31T20:25:34.223Z,5.20
2019-03-31T20:28:07.252Z,3.73
2019-03-31T20:31:15.994Z,5.60
2019-03-31T20:34:02.268Z,4.87
2019-03-31T20:36:48.151Z,6.13
2019-03-31T20:39:29.842Z,7.40
2019-03-31T20:42:16.398Z,4.53
2019-03-31T20:44:45.185Z,7.47
2019-03-31T20:47:13.991Z,4.60
2019-03-31T20:49:42.776Z,4.17
2019-03-31T20:52:11.644Z,3.93
2019-03-31T20:54:40.437Z,4.50
2019-03-31T20:57:09.265Z,5.60
2019-03-31T20:59:38.216Z,3.90
2019-03-31T21:02:07.158Z,7.30
2019-03-31T21:04:36.031Z,4.73
2019-03-31T21:07:04.976Z,4.73
2019-03-31T21:09:44.400Z,4.93
2019-03-31T21:12:04.339Z,4.73
2019-03-31T21:14:33.112Z,4.87
2019-03-31T21:17:01.911Z,3.80
2019-03-31T21:19:30.688Z,3.93
2019-03-31T21:21:59.480Z,7.50
2019-03-31T21:24:28.257Z,6.90
2019-03-31T21:26:57.057Z,4.97
2019-03-31T21:29:25.816Z,4.80
2019-03-31T21:31:54.676Z,5.63
2019-03-31T21:34:23.551Z,8.38
2019-03-31T21:36:52.335Z,5.73
2019-03-31T21:39:27.132Z,6.80
2019-03-31T21:41:55.911Z,8.67
2019-03-31T21:44:24.724Z,3.93
2019-03-31T21:46:55.925Z,6.73
2019-03-31T21:49:24.083Z,4.40
2019-03-31T21:51:52.878Z,4.40
2019-03-31T21:54:21.675Z,3.07
2019-03-31T21:56:50.447Z,3.73
2019-03-31T21:59:19.339Z,3.57
2019-03-31T22:01:48.379Z,3.30
2019-03-31T22:04:17.234Z,3.63
2019-03-31T22:06:46.044Z,5.50
2019-03-31T22:09:14.924Z,3.60
2019-03-31T22:11:43.712Z,5.87
2019-03-31T22:14:12.509Z,6.07
2019-03-31T22:16:41.377Z,5.60
2019-03-31T22:19:10.159Z,4.87
2019-03-31T22:21:38.942Z,4.30
2019-03-31T22:24:07.892Z,2.53
2019-03-31T22:26:36.670Z,2.73
2019-03-31T22:29:05.532Z,3.53
2019-03-31T22:31:34.309Z,2.90
2019-03-31T22:34:03.179Z,3.60
2019-03-31T22:36:31.955Z,4.73
2019-03-31T22:39:00.752Z,2.90
2019-03-31T22:41:29.530Z,4.00
2019-03-31T22:43:58.309Z,4.53
2019-03-31T22:46:27.158Z,4.70
2019-03-31T22:48:55.940Z,8.43
2019-03-31T22:51:24.720Z,2.10
2019-03-31T22:53:53.561Z,5.17
2019-03-31T22:56:22.411Z,6.50
2019-03-31T22:58:51.216Z,2.80
2019-03-31T23:01:20.064Z,5.23
2019-03-31T23:03:48.839Z,1.70
2019-03-31T23:06:17.620Z,3.20
2019-03-31T23:08:46.408Z,3.03
2019-03-31T23:11:15.183Z,2.93
2019-03-31T23:13:44.039Z,5.93
2019-03-31T23:16:12.819Z,2.20
2019-03-31T23:18:41.758Z,3.83
2019-03-31T23:21:10.524Z,4.33
2019-03-31T23:23:39.311Z,3.33
2019-03-31T23:26:08.096Z,2.10
2019-03-31T23:28:46.353Z,2.93
2019-03-31T23:31:16.312Z,6.37
2019-03-31T23:33:45.292Z,3.77
2019-03-31T23:36:14.112Z,4.87
2019-03-31T23:38:42.975Z,4.70
2019-03-31T23:41:11.808Z,1.90
2019-03-31T23:43:40.672Z,4.40
2019-03-31T23:46:09.447Z,6.23
2019-03-31T23:48:38.236Z,3.63
2019-03-31T23:51:07.041Z,3.42
2019-03-31T23:53:35.823Z,2.92
2019-03-31T23:56:04.635Z,4.25
2019-03-31T23:58:33.462Z,1.60
