createdAt,value
2022-08-31T00:01:37.800Z,25.43
2022-08-31T00:04:06.263Z,25.30
2022-08-31T00:06:35.927Z,25.05
2022-08-31T00:09:06.161Z,24.81
2022-08-31T00:11:36.268Z,24.72
2022-08-31T00:14:13.100Z,24.65
2022-08-31T00:16:44.737Z,24.50
2022-08-31T00:19:12.713Z,24.17
2022-08-31T00:21:40.936Z,23.92
2022-08-31T00:24:10.690Z,23.86
2022-08-31T00:26:38.514Z,23.84
2022-08-31T00:29:07.188Z,23.58
2022-08-31T00:31:35.090Z,23.83
2022-08-31T00:34:04.943Z,23.74
2022-08-31T00:36:33.829Z,23.81
2022-08-31T00:39:01.715Z,23.68
2022-08-31T00:41:31.610Z,23.52
2022-08-31T00:44:04.646Z,23.55
2022-08-31T00:46:37.332Z,23.59
2022-08-31T00:49:30.631Z,23.57
2022-08-31T00:52:13.091Z,23.39
2022-08-31T00:54:52.772Z,23.40
2022-08-31T00:57:24.684Z,23.51
2022-08-31T01:00:09.750Z,23.61
2022-08-31T01:02:38.240Z,23.53
2022-08-31T01:05:08.050Z,23.50
2022-08-31T01:07:37.336Z,23.55
2022-08-31T01:10:06.113Z,23.51
2022-08-31T01:12:33.912Z,23.55
2022-08-31T01:15:06.897Z,23.53
2022-08-31T01:17:36.447Z,23.53
2022-08-31T01:20:30.709Z,23.55
2022-08-31T01:23:12.897Z,23.50
2022-08-31T01:25:44.695Z,23.50
2022-08-31T01:28:13.179Z,23.45
2022-08-31T01:30:43.262Z,23.38
2022-08-31T01:33:13.326Z,23.35
2022-08-31T01:35:44.998Z,23.27
2022-08-31T01:38:13.313Z,23.25
2022-08-31T01:40:55.721Z,23.25
2022-08-31T01:43:25.211Z,23.18
2022-08-31T01:45:53.153Z,23.15
2022-08-31T01:48:23.322Z,23.05
2022-08-31T01:50:51.374Z,23.00
2022-08-31T01:53:19.495Z,23.04
2022-08-31T01:55:47.574Z,23.05
2022-08-31T01:58:15.697Z,23.00
2022-08-31T02:01:10.335Z,22.84
2022-08-31T02:03:52.700Z,22.80
2022-08-31T02:06:26.040Z,22.79
2022-08-31T02:08:53.954Z,22.79
2022-08-31T02:11:21.744Z,22.84
2022-08-31T02:13:49.564Z,22.84
2022-08-31T02:16:17.651Z,22.85
2022-08-31T02:18:45.501Z,22.80
2022-08-31T02:21:14.986Z,22.74
2022-08-31T02:23:42.841Z,22.76
2022-08-31T02:26:11.395Z,22.78
2022-08-31T02:28:39.385Z,22.76
2022-08-31T02:31:07.437Z,22.79
2022-08-31T02:33:45.323Z,22.72
2022-08-31T02:36:13.526Z,22.71
2022-08-31T02:38:42.141Z,22.72
2022-08-31T02:41:10.828Z,22.74
2022-08-31T02:43:41.076Z,22.69
2022-08-31T02:46:08.886Z,22.71
2022-08-31T02:48:42.641Z,22.65
2022-08-31T02:51:17.397Z,22.68
2022-08-31T02:53:47.910Z,22.59
2022-08-31T02:56:16.309Z,22.59
2022-08-31T02:58:44.147Z,22.55
2022-08-31T03:01:12.164Z,22.57
2022-08-31T03:03:40.798Z,22.55
2022-08-31T03:06:14.257Z,22.62
2022-08-31T03:08:42.326Z,22.62
2022-08-31T03:11:10.392Z,22.65
2022-08-31T03:13:41.268Z,22.66
2022-08-31T03:16:12.231Z,22.66
2022-08-31T03:18:40.159Z,22.72
2022-08-31T03:21:08.861Z,22.68
2022-08-31T03:23:37.839Z,22.67
2022-08-31T03:26:06.196Z,22.68
2022-08-31T03:28:38.257Z,22.72
2022-08-31T03:31:28.835Z,22.78
2022-08-31T03:33:57.636Z,22.76
2022-08-31T03:36:25.854Z,22.74
2022-08-31T03:38:55.163Z,22.73
2022-08-31T03:41:25.686Z,22.75
2022-08-31T03:43:54.688Z,22.73
2022-08-31T03:46:23.956Z,22.72
2022-08-31T03:48:52.080Z,22.72
2022-08-31T03:51:20.289Z,22.75
2022-08-31T03:53:48.577Z,22.71
2022-08-31T03:56:21.538Z,22.70
2022-08-31T03:58:51.425Z,22.69
2022-08-31T04:01:44.857Z,22.73
2022-08-31T04:04:31.769Z,22.73
2022-08-31T04:07:19.515Z,22.69
2022-08-31T04:10:07.077Z,22.69
2022-08-31T04:12:57.814Z,22.68
2022-08-31T04:15:50.151Z,22.57
2022-08-31T04:18:37.388Z,22.55
2022-08-31T04:21:14.879Z,22.57
2022-08-31T04:23:43.152Z,22.54
2022-08-31T04:26:30.773Z,22.54
2022-08-31T04:29:01.859Z,22.50
2022-08-31T04:31:30.679Z,22.47
2022-08-31T04:34:00.308Z,22.51
2022-08-31T04:36:29.156Z,22.51
2022-08-31T04:39:01.046Z,22.53
2022-08-31T04:41:32.495Z,22.60
2022-08-31T04:44:02.726Z,22.60
2022-08-31T04:46:35.985Z,22.61
2022-08-31T04:49:04.339Z,22.63
2022-08-31T04:51:35.988Z,22.63
2022-08-31T04:54:08.427Z,22.63
2022-08-31T04:56:43.334Z,22.57
2022-08-31T04:59:18.890Z,22.54
2022-08-31T05:02:06.425Z,22.56
2022-08-31T05:04:45.111Z,22.60
2022-08-31T05:07:12.880Z,22.64
2022-08-31T05:09:40.779Z,22.65
2022-08-31T05:12:08.673Z,22.65
2022-08-31T05:14:37.625Z,22.64
2022-08-31T05:17:16.097Z,22.65
2022-08-31T05:19:44.368Z,22.66
2022-08-31T05:22:15.067Z,22.66
2022-08-31T05:24:45.015Z,22.68
2022-08-31T05:27:13.884Z,22.66
2022-08-31T05:29:42.198Z,22.67
2022-08-31T05:32:30.239Z,22.69
2022-08-31T05:35:00.598Z,22.69
2022-08-31T05:37:28.465Z,22.68
2022-08-31T05:39:56.423Z,22.68
2022-08-31T05:42:25.280Z,22.69
2022-08-31T05:44:53.191Z,22.68
2022-08-31T05:47:20.940Z,22.70
2022-08-31T05:49:49.909Z,22.69
2022-08-31T05:52:24.729Z,22.65
2022-08-31T05:54:53.979Z,22.60
2022-08-31T05:57:26.384Z,22.55
2022-08-31T05:59:56.111Z,22.51
2022-08-31T06:02:27.568Z,22.49
2022-08-31T06:04:58.216Z,22.51
2022-08-31T06:07:26.615Z,22.54
2022-08-31T06:09:58.622Z,22.55
2022-08-31T06:12:26.547Z,22.56
2022-08-31T06:14:55.673Z,22.55
2022-08-31T06:17:24.483Z,22.57
2022-08-31T06:19:52.693Z,22.58
2022-08-31T06:22:20.898Z,22.58
2022-08-31T06:24:52.887Z,22.58
2022-08-31T06:27:20.837Z,22.58
2022-08-31T06:29:52.049Z,22.52
2022-08-31T06:32:20.357Z,22.53
2022-08-31T06:34:55.329Z,22.54
2022-08-31T06:37:43.001Z,22.54
2022-08-31T06:40:43.770Z,22.53
2022-08-31T06:43:47.768Z,22.50
2022-08-31T06:46:38.920Z,22.41
2022-08-31T06:49:26.811Z,22.26
2022-08-31T06:51:54.729Z,22.22
2022-08-31T06:54:30.601Z,22.20
2022-08-31T06:57:17.427Z,22.22
2022-08-31T07:00:00.336Z,22.22
2022-08-31T07:02:41.573Z,22.20
2022-08-31T07:05:15.047Z,22.22
2022-08-31T07:07:44.770Z,22.21
2022-08-31T07:10:13.154Z,22.15
2022-08-31T07:12:41.484Z,22.10
2022-08-31T07:15:11.502Z,22.06
2022-08-31T07:17:39.511Z,22.08
2022-08-31T07:20:09.643Z,22.06
2022-08-31T07:22:37.641Z,22.09
2022-08-31T07:25:22.456Z,22.15
2022-08-31T07:27:55.603Z,22.17
2022-08-31T07:30:24.189Z,22.33
2022-08-31T07:32:56.449Z,22.27
2022-08-31T07:35:25.634Z,22.10
2022-08-31T07:38:24.055Z,22.04
2022-08-31T07:41:12.306Z,21.96
2022-08-31T07:43:41.895Z,21.93
2022-08-31T07:46:10.856Z,21.96
2022-08-31T07:48:39.008Z,21.92
2022-08-31T07:51:24.405Z,21.87
2022-08-31T07:54:08.621Z,21.90
2022-08-31T07:56:53.599Z,21.85
2022-08-31T07:59:23.564Z,21.91
2022-08-31T08:01:55.515Z,21.97
2022-08-31T08:04:25.864Z,22.09
2022-08-31T08:07:21.464Z,22.17
2022-08-31T08:10:14.262Z,22.23
2022-08-31T08:12:57.291Z,22.22
2022-08-31T08:15:53.223Z,22.30
2022-08-31T08:18:29.325Z,22.32
2022-08-31T08:21:01.001Z,22.35
2022-08-31T08:23:30.419Z,22.34
2022-08-31T08:26:35.025Z,22.36
2022-08-31T08:29:08.910Z,22.34
2022-08-31T08:31:44.422Z,22.34
2022-08-31T08:34:12.869Z,22.35
2022-08-31T08:36:40.925Z,22.35
2022-08-31T08:39:13.116Z,22.29
2022-08-31T08:41:47.760Z,22.34
2022-08-31T08:44:18.344Z,22.36
2022-08-31T08:47:06.205Z,22.46
2022-08-31T08:49:54.550Z,22.50
2022-08-31T08:52:29.854Z,22.56
2022-08-31T08:55:09.054Z,22.60
2022-08-31T08:57:42.718Z,22.62
2022-08-31T09:00:19.845Z,22.67
2022-08-31T09:03:39.298Z,22.69
2022-08-31T09:06:54.803Z,22.72
2022-08-31T09:10:01.394Z,22.58
2022-08-31T09:13:03.247Z,22.58
2022-08-31T09:15:53.792Z,22.57
2022-08-31T09:19:06.590Z,22.55
2022-08-31T09:21:55.379Z,22.51
2022-08-31T09:24:30.274Z,22.51
2022-08-31T09:27:50.943Z,22.49
2022-08-31T09:30:52.346Z,22.57
2022-08-31T09:33:31.467Z,22.72
2022-08-31T09:36:22.599Z,22.66
2022-08-31T09:38:51.872Z,22.76
2022-08-31T09:41:38.366Z,22.73
2022-08-31T09:44:35.275Z,22.92
2022-08-31T09:47:14.950Z,23.06
2022-08-31T09:49:55.919Z,23.04
2022-08-31T09:52:49.555Z,23.08
2022-08-31T09:55:25.517Z,23.17
2022-08-31T09:58:04.364Z,23.14
2022-08-31T10:00:41.506Z,23.18
2022-08-31T10:03:21.868Z,23.27
2022-08-31T10:05:52.327Z,23.22
2022-08-31T10:08:57.990Z,23.40
2022-08-31T10:11:32.701Z,23.57
2022-08-31T10:14:50.568Z,23.65
2022-08-31T10:17:47.201Z,23.70
2022-08-31T10:20:31.672Z,23.87
2022-08-31T10:23:26.938Z,23.92
2022-08-31T10:26:10.791Z,24.00
2022-08-31T10:28:55.688Z,24.10
2022-08-31T10:31:44.109Z,24.13
2022-08-31T10:34:50.357Z,24.02
2022-08-31T10:37:49.690Z,24.05
2022-08-31T10:40:32.246Z,23.99
2022-08-31T10:43:21.982Z,24.10
2022-08-31T10:45:54.034Z,24.09
2022-08-31T10:48:26.200Z,24.05
2022-08-31T10:51:19.433Z,23.98
2022-08-31T10:54:31.045Z,24.01
2022-08-31T10:57:31.543Z,24.08
2022-08-31T11:00:08.934Z,24.09
2022-08-31T11:03:13.311Z,24.11
2022-08-31T11:06:04.016Z,24.25
2022-08-31T11:09:15.554Z,24.33
2022-08-31T11:12:07.489Z,24.49
2022-08-31T11:15:08.896Z,24.33
2022-08-31T11:18:10.693Z,24.25
2022-08-31T11:20:39.994Z,24.15
2022-08-31T11:23:13.409Z,24.05
2022-08-31T11:26:13.789Z,24.14
2022-08-31T11:29:13.370Z,24.10
2022-08-31T11:31:42.851Z,23.97
2022-08-31T11:34:27.276Z,23.92
2022-08-31T11:37:02.304Z,23.91
2022-08-31T11:39:40.305Z,23.88
2022-08-31T11:42:39.703Z,23.87
2022-08-31T11:45:31.084Z,23.86
2022-08-31T11:48:00.622Z,23.82
2022-08-31T11:50:56.030Z,23.81
2022-08-31T11:53:44.435Z,23.74
2022-08-31T11:56:15.239Z,23.64
2022-08-31T11:58:48.190Z,23.55
2022-08-31T12:01:34.059Z,23.63
2022-08-31T12:04:03.863Z,23.59
2022-08-31T12:06:33.727Z,23.61
2022-08-31T12:09:25.705Z,23.62
2022-08-31T12:12:27.842Z,23.67
2022-08-31T12:15:18.491Z,23.77
2022-08-31T12:18:30.191Z,23.74
2022-08-31T12:22:09.322Z,23.87
2022-08-31T12:24:43.814Z,23.98
2022-08-31T12:27:35.625Z,23.97
2022-08-31T12:30:26.148Z,24.08
2022-08-31T12:33:23.483Z,24.21
2022-08-31T12:36:11.159Z,24.33
2022-08-31T12:38:38.916Z,24.46
2022-08-31T12:41:11.726Z,24.49
2022-08-31T12:43:46.129Z,24.55
2022-08-31T12:46:32.054Z,24.60
2022-08-31T12:49:24.757Z,24.71
2022-08-31T12:52:02.110Z,24.81
2022-08-31T12:54:41.802Z,24.94
2022-08-31T12:57:47.171Z,25.07
2022-08-31T13:00:39.512Z,25.23
2022-08-31T13:03:29.255Z,25.35
2022-08-31T13:06:09.648Z,25.39
2022-08-31T13:08:47.946Z,25.62
2022-08-31T13:11:35.350Z,25.80
2022-08-31T13:14:20.971Z,25.73
2022-08-31T13:17:22.072Z,25.73
2022-08-31T13:19:58.780Z,25.73
2022-08-31T13:22:41.436Z,25.64
2022-08-31T13:25:25.704Z,25.62
2022-08-31T13:27:53.519Z,25.67
2022-08-31T13:30:25.470Z,25.65
2022-08-31T13:32:54.742Z,25.52
2022-08-31T13:35:35.696Z,25.53
2022-08-31T13:38:05.403Z,25.57
2022-08-31T13:40:39.729Z,25.52
2022-08-31T13:43:10.723Z,25.41
2022-08-31T13:45:55.508Z,25.39
2022-08-31T13:48:41.648Z,25.47
2022-08-31T13:51:19.588Z,25.53
2022-08-31T13:54:09.904Z,25.58
2022-08-31T13:56:55.108Z,25.64
2022-08-31T13:59:26.526Z,25.56
2022-08-31T14:02:19.551Z,25.54
2022-08-31T14:04:57.402Z,25.57
2022-08-31T14:07:39.031Z,25.49
2022-08-31T14:10:22.529Z,25.51
2022-08-31T14:13:09.603Z,25.60
2022-08-31T14:15:56.333Z,25.56
2022-08-31T14:18:43.045Z,25.48
2022-08-31T14:21:26.637Z,25.44
2022-08-31T14:24:04.110Z,25.26
2022-08-31T14:26:41.497Z,25.27
2022-08-31T14:29:16.761Z,25.31
2022-08-31T14:31:53.072Z,25.49
2022-08-31T14:34:29.775Z,25.54
2022-08-31T14:37:28.781Z,25.52
2022-08-31T14:40:06.973Z,25.60
2022-08-31T14:42:39.490Z,25.69
2022-08-31T14:45:18.576Z,25.71
2022-08-31T14:47:52.263Z,25.81
2022-08-31T14:50:25.446Z,25.93
2022-08-31T14:52:55.307Z,26.01
2022-08-31T14:55:27.001Z,25.81
2022-08-31T14:58:10.002Z,25.84
2022-08-31T15:00:49.888Z,26.12
2022-08-31T15:03:24.383Z,26.25
2022-08-31T15:05:52.301Z,26.38
2022-08-31T15:08:22.859Z,26.41
2022-08-31T15:10:58.045Z,26.47
2022-08-31T15:13:29.224Z,26.64
2022-08-31T15:16:05.048Z,26.94
2022-08-31T15:18:34.887Z,26.98
2022-08-31T15:21:05.872Z,26.84
2022-08-31T15:23:34.159Z,26.78
2022-08-31T15:26:06.638Z,26.70
2022-08-31T15:28:40.856Z,26.56
2022-08-31T15:31:29.046Z,25.96
2022-08-31T15:34:00.368Z,26.12
2022-08-31T15:36:28.407Z,25.90
2022-08-31T15:38:58.968Z,25.88
2022-08-31T15:41:31.783Z,25.87
2022-08-31T15:43:59.565Z,25.78
2022-08-31T15:46:46.175Z,25.59
2022-08-31T15:49:14.242Z,25.49
2022-08-31T15:51:50.326Z,25.57
2022-08-31T15:54:22.724Z,25.66
2022-08-31T15:56:55.062Z,25.49
2022-08-31T15:59:22.988Z,25.47
2022-08-31T16:01:53.026Z,25.56
2022-08-31T16:04:23.778Z,25.55
2022-08-31T16:06:55.485Z,25.58
2022-08-31T16:09:23.441Z,25.46
2022-08-31T16:11:52.482Z,25.35
2022-08-31T16:14:20.605Z,25.21
2022-08-31T16:16:50.529Z,25.25
2022-08-31T16:19:34.463Z,25.20
2022-08-31T16:22:06.060Z,25.09
2022-08-31T16:24:39.011Z,25.12
2022-08-31T16:27:11.969Z,25.06
2022-08-31T16:29:41.246Z,25.03
2022-08-31T16:32:09.577Z,24.90
2022-08-31T16:34:39.540Z,24.89
2022-08-31T16:37:08.655Z,24.87
2022-08-31T16:39:47.082Z,24.78
2022-08-31T16:42:15.948Z,24.71
2022-08-31T16:44:46.879Z,24.63
2022-08-31T16:47:18.870Z,24.60
2022-08-31T16:49:47.500Z,24.61
2022-08-31T16:52:21.680Z,24.62
2022-08-31T16:54:51.745Z,24.65
2022-08-31T16:57:26.286Z,24.57
2022-08-31T16:59:57.032Z,24.54
2022-08-31T17:02:25.713Z,24.49
2022-08-31T17:04:54.543Z,24.33
2022-08-31T17:07:24.517Z,24.36
2022-08-31T17:10:01.943Z,24.28
2022-08-31T17:12:32.404Z,24.29
2022-08-31T17:15:00.526Z,24.20
2022-08-31T17:17:28.448Z,24.12
2022-08-31T17:19:56.345Z,24.03
2022-08-31T17:22:31.635Z,24.03
2022-08-31T17:25:04.367Z,24.08
2022-08-31T17:27:34.723Z,24.07
2022-08-31T17:30:06.417Z,24.08
2022-08-31T17:32:44.663Z,23.95
2022-08-31T17:35:19.226Z,23.87
2022-08-31T17:37:50.888Z,23.73
2022-08-31T17:40:19.414Z,23.73
2022-08-31T17:42:48.496Z,23.71
2022-08-31T17:45:17.746Z,23.63
2022-08-31T17:47:45.636Z,23.58
2022-08-31T17:50:17.304Z,23.50
2022-08-31T17:52:47.397Z,23.50
2022-08-31T17:55:15.492Z,23.38
2022-08-31T17:57:44.507Z,23.24
2022-08-31T18:00:14.907Z,23.30
2022-08-31T18:02:43.581Z,23.19
2022-08-31T18:05:17.311Z,23.08
2022-08-31T18:07:46.066Z,22.87
2022-08-31T18:10:14.872Z,22.98
2022-08-31T18:12:43.210Z,22.84
2022-08-31T18:15:13.028Z,22.76
2022-08-31T18:17:40.904Z,22.75
2022-08-31T18:20:09.692Z,22.79
2022-08-31T18:22:37.555Z,22.76
2022-08-31T18:25:06.065Z,22.72
2022-08-31T18:27:33.896Z,22.75
2022-08-31T18:30:01.747Z,22.72
2022-08-31T18:32:33.123Z,22.56
2022-08-31T18:35:01.061Z,22.61
2022-08-31T18:37:29.298Z,22.63
2022-08-31T18:40:16.753Z,22.42
2022-08-31T18:43:03.322Z,22.55
2022-08-31T18:45:31.185Z,22.48
2022-08-31T18:50:50.112Z,22.27
2022-08-31T18:53:28.732Z,22.35
2022-08-31T18:56:11.591Z,22.30
2022-08-31T18:58:40.175Z,22.27
2022-08-31T19:01:11.666Z,22.25
2022-08-31T19:03:41.177Z,22.27
2022-08-31T19:06:17.456Z,22.20
2022-08-31T19:08:45.984Z,22.18
2022-08-31T19:11:14.367Z,22.13
2022-08-31T19:13:42.881Z,22.17
2022-08-31T19:16:21.594Z,22.19
2022-08-31T19:18:51.180Z,22.20
2022-08-31T19:21:29.617Z,22.23
2022-08-31T19:24:00.340Z,22.16
2022-08-31T19:26:44.521Z,22.12
2022-08-31T19:29:15.785Z,22.13
2022-08-31T19:31:49.223Z,22.17
2022-08-31T19:34:20.468Z,22.29
2022-08-31T19:36:53.904Z,22.10
2022-08-31T19:39:26.008Z,22.12
2022-08-31T19:42:00.109Z,22.09
2022-08-31T19:44:28.251Z,22.03
2022-08-31T19:46:59.303Z,22.03
2022-08-31T19:49:31.072Z,22.08
2022-08-31T19:52:03.554Z,22.10
2022-08-31T19:54:37.442Z,22.10
2022-08-31T19:57:09.873Z,22.11
2022-08-31T19:59:38.568Z,22.11
2022-08-31T20:02:09.022Z,22.09
2022-08-31T20:04:37.061Z,22.07
2022-08-31T20:07:06.503Z,22.06
2022-08-31T20:09:35.398Z,22.01
2022-08-31T20:12:04.535Z,21.98
2022-08-31T20:14:32.497Z,21.96
2022-08-31T20:17:00.521Z,21.92
2022-08-31T20:19:31.482Z,21.89
2022-08-31T20:22:08.162Z,21.88
2022-08-31T20:24:38.575Z,22.00
2022-08-31T20:27:13.176Z,21.92
2022-08-31T20:29:41.001Z,21.84
2022-08-31T20:32:09.301Z,21.80
2022-08-31T20:34:38.613Z,21.80
2022-08-31T20:37:07.152Z,21.77
2022-08-31T20:39:35.631Z,21.76
2022-08-31T20:42:06.401Z,21.75
2022-08-31T20:44:37.236Z,21.74
2022-08-31T20:47:29.196Z,21.73
2022-08-31T20:50:00.945Z,21.69
2022-08-31T20:52:35.205Z,21.63
2022-08-31T20:55:06.156Z,21.61
2022-08-31T20:57:38.960Z,21.57
2022-08-31T21:00:10.517Z,21.55
2022-08-31T21:02:39.918Z,21.50
2022-08-31T21:07:59.617Z,21.48
2022-08-31T21:10:37.441Z,21.46
2022-08-31T21:13:12.591Z,21.46
2022-08-31T21:15:44.140Z,21.42
2022-08-31T21:20:46.265Z,21.33
2022-08-31T21:23:14.137Z,21.31
2022-08-31T21:25:46.634Z,21.27
2022-08-31T21:28:17.829Z,21.21
2022-08-31T21:30:49.535Z,21.15
2022-08-31T21:33:18.258Z,21.14
2022-08-31T21:35:46.264Z,21.11
2022-08-31T21:38:14.037Z,21.07
2022-08-31T21:40:49.759Z,21.05
2022-08-31T21:43:18.411Z,21.02
2022-08-31T21:45:46.417Z,21.02
2022-08-31T21:48:14.250Z,20.99
2022-08-31T21:50:42.066Z,20.98
2022-08-31T21:53:09.812Z,20.97
2022-08-31T21:55:38.929Z,20.94
2022-08-31T21:58:06.773Z,20.92
2022-08-31T22:00:41.867Z,20.89
2022-08-31T22:03:10.460Z,20.88
2022-08-31T22:05:41.787Z,20.83
2022-08-31T22:08:09.965Z,20.82
2022-08-31T22:10:44.242Z,20.79
2022-08-31T22:13:12.986Z,20.76
2022-08-31T22:15:42.315Z,20.75
2022-08-31T22:18:58.098Z,20.71
2022-08-31T22:20:59.566Z,20.71
2022-08-31T22:23:27.383Z,20.69
2022-08-31T22:25:55.240Z,20.67
2022-08-31T22:28:25.117Z,20.63
2022-08-31T22:30:53.438Z,20.61
2022-08-31T22:33:21.279Z,20.56
2022-08-31T22:35:49.096Z,20.52
2022-08-31T22:38:19.119Z,20.50
2022-08-31T22:40:50.252Z,20.52
2022-08-31T22:43:19.296Z,20.50
2022-08-31T22:45:48.895Z,20.47
2022-08-31T22:48:17.337Z,20.48
2022-08-31T22:50:45.401Z,20.48
2022-08-31T22:53:13.264Z,20.46
2022-08-31T22:55:43.114Z,20.45
2022-08-31T22:58:12.634Z,20.44
2022-08-31T23:00:42.149Z,20.44
2022-08-31T23:03:14.090Z,20.44
2022-08-31T23:05:43.826Z,20.44
2022-08-31T23:08:13.872Z,20.44
2022-08-31T23:10:42.135Z,20.42
2022-08-31T23:13:10.059Z,20.42
2022-08-31T23:15:38.420Z,20.40
2022-08-31T23:18:10.522Z,20.36
2022-08-31T23:20:39.141Z,20.34
2022-08-31T23:23:07.028Z,20.29
2022-08-31T23:25:35.490Z,20.26
2022-08-31T23:28:03.629Z,20.24
2022-08-31T23:30:31.456Z,20.22
2022-08-31T23:33:02.235Z,20.22
2022-08-31T23:35:30.069Z,20.19
2022-08-31T23:38:00.607Z,20.18
2022-08-31T23:40:30.997Z,20.17
2022-08-31T23:42:58.840Z,20.16
2022-08-31T23:45:26.626Z,20.16
2022-08-31T23:47:55.008Z,20.15
2022-08-31T23:50:22.778Z,20.15
2022-08-31T23:52:52.213Z,20.14
2022-08-31T23:55:22.274Z,20.13
2022-08-31T23:57:50.163Z,20.13
