createdAt,value
2018-05-21T00:01:29.611Z,52.43
2018-05-21T00:03:57.895Z,208.43
2018-05-21T00:06:25.255Z,79.27
2018-05-21T00:08:52.712Z,73.77
2018-05-21T00:11:20.155Z,56.67
2018-05-21T00:13:48.366Z,66.57
2018-05-21T00:16:15.803Z,40.10
2018-05-21T00:18:43.257Z,38.07
2018-05-21T00:21:10.687Z,41.93
2018-05-21T00:23:38.900Z,52.27
2018-05-21T00:26:06.344Z,36.83
2018-05-21T00:28:33.792Z,32.97
2018-05-21T00:31:01.227Z,33.57
2018-05-21T00:33:29.434Z,33.93
2018-05-21T00:35:56.871Z,38.50
2018-05-21T00:38:25.084Z,34.23
2018-05-21T00:40:52.523Z,32.57
2018-05-21T00:43:19.969Z,32.73
2018-05-21T00:45:47.397Z,31.10
2018-05-21T00:48:14.843Z,29.97
2018-05-21T00:50:42.275Z,34.77
2018-05-21T00:53:09.719Z,34.60
2018-05-21T00:55:37.169Z,32.83
2018-05-21T00:58:04.595Z,30.40
2018-05-21T01:00:32.798Z,32.93
2018-05-21T01:03:00.247Z,32.30
2018-05-21T01:05:27.683Z,34.40
2018-05-21T01:07:55.887Z,34.33
2018-05-21T01:10:23.318Z,36.10
2018-05-21T01:12:51.535Z,35.10
2018-05-21T01:15:18.978Z,29.23
2018-05-21T01:17:46.412Z,29.77
2018-05-21T01:20:13.846Z,38.93
2018-05-21T01:22:42.058Z,32.07
2018-05-21T01:25:09.498Z,29.63
2018-05-21T01:27:36.935Z,31.33
2018-05-21T01:30:04.374Z,26.87
2018-05-21T01:32:31.798Z,26.17
2018-05-21T01:34:59.243Z,27.07
2018-05-21T01:37:26.682Z,27.00
2018-05-21T01:39:54.127Z,29.13
2018-05-21T01:42:22.337Z,27.90
2018-05-21T01:44:49.780Z,28.13
2018-05-21T01:47:17.215Z,25.97
2018-05-21T01:49:45.424Z,28.13
2018-05-21T01:52:12.867Z,25.23
2018-05-21T01:54:40.311Z,26.73
2018-05-21T01:57:08.512Z,24.50
2018-05-21T01:59:35.974Z,23.73
2018-05-21T02:02:03.418Z,26.77
2018-05-21T02:04:30.866Z,32.07
2018-05-21T02:06:58.315Z,25.57
2018-05-21T02:09:26.530Z,28.40
2018-05-21T02:11:53.959Z,27.33
2018-05-21T02:14:21.402Z,28.50
2018-05-21T02:16:48.843Z,26.67
2018-05-21T02:19:17.068Z,32.40
2018-05-21T02:21:44.504Z,27.43
2018-05-21T02:24:11.943Z,25.37
2018-05-21T02:26:40.163Z,26.73
2018-05-21T02:29:07.607Z,27.17
2018-05-21T02:31:35.054Z,25.07
2018-05-21T02:34:02.495Z,25.77
2018-05-21T02:36:30.700Z,26.87
2018-05-21T02:38:58.134Z,25.80
2018-05-21T02:41:25.582Z,28.47
2018-05-21T02:43:53.024Z,27.47
2018-05-21T02:46:21.229Z,22.87
2018-05-21T02:48:48.672Z,22.93
2018-05-21T02:51:16.116Z,27.07
2018-05-21T02:53:44.327Z,24.23
2018-05-21T02:56:11.771Z,32.87
2018-05-21T02:58:39.215Z,26.77
2018-05-21T03:01:06.664Z,25.23
2018-05-21T03:03:34.872Z,24.13
2018-05-21T03:06:02.319Z,25.13
2018-05-21T03:08:29.761Z,22.00
2018-05-21T03:10:57.963Z,26.17
2018-05-21T03:13:25.399Z,22.60
2018-05-21T03:15:52.842Z,25.57
2018-05-21T03:18:21.052Z,25.87
2018-05-21T03:20:48.504Z,22.00
2018-05-21T03:23:15.950Z,22.23
2018-05-21T03:25:43.412Z,19.77
2018-05-21T03:28:10.844Z,20.13
2018-05-21T03:30:39.051Z,17.60
2018-05-21T03:33:06.496Z,20.50
2018-05-21T03:35:33.934Z,17.50
2018-05-21T03:38:01.373Z,16.73
2018-05-21T03:40:28.810Z,18.93
2018-05-21T03:42:56.251Z,16.40
2018-05-21T03:45:23.693Z,16.53
2018-05-21T03:47:51.131Z,18.60
2018-05-21T03:50:18.571Z,20.00
2018-05-21T03:52:46.774Z,14.77
2018-05-21T03:55:14.214Z,15.93
2018-05-21T03:57:41.660Z,16.03
2018-05-21T04:00:21.629Z,16.03
2018-05-21T04:03:00.832Z,16.43
2018-05-21T04:05:29.057Z,15.20
2018-05-21T04:07:56.497Z,13.47
2018-05-21T04:10:23.933Z,14.50
2018-05-21T04:12:52.143Z,12.70
2018-05-21T04:15:20.394Z,10.27
2018-05-21T04:17:47.838Z,10.10
2018-05-21T04:20:16.042Z,12.27
2018-05-21T04:22:43.564Z,11.80
2018-05-21T04:25:10.916Z,14.33
2018-05-21T04:27:39.128Z,12.57
2018-05-21T04:30:06.562Z,13.07
2018-05-21T04:32:34.000Z,11.83
2018-05-21T04:35:02.208Z,13.47
2018-05-21T04:37:29.659Z,11.40
2018-05-21T04:39:57.099Z,10.00
2018-05-21T04:42:25.308Z,9.43
2018-05-21T04:44:52.739Z,9.70
2018-05-21T04:47:20.938Z,9.17
2018-05-21T04:49:48.372Z,8.93
2018-05-21T04:52:15.816Z,11.90
2018-05-21T04:54:44.025Z,17.27
2018-05-21T04:57:11.470Z,19.60
2018-05-21T04:59:38.907Z,13.47
2018-05-21T05:02:07.119Z,13.47
2018-05-21T05:04:34.610Z,15.07
2018-05-21T05:07:02.045Z,14.20
2018-05-21T05:09:29.492Z,15.53
2018-05-21T05:11:56.924Z,15.40
2018-05-21T05:14:24.367Z,13.33
2018-05-21T05:16:52.576Z,14.27
2018-05-21T05:19:20.028Z,14.53
2018-05-21T05:21:47.462Z,12.80
2018-05-21T05:24:14.899Z,15.50
2018-05-21T05:26:43.137Z,15.93
2018-05-21T05:29:10.543Z,12.17
2018-05-21T05:31:38.747Z,12.23
2018-05-21T05:34:06.192Z,12.63
2018-05-21T05:36:33.622Z,14.27
2018-05-21T05:39:01.831Z,13.57
2018-05-21T05:41:29.277Z,13.13
2018-05-21T05:43:56.716Z,15.50
2018-05-21T05:46:24.933Z,12.80
2018-05-21T05:48:52.430Z,12.13
2018-05-21T05:51:19.807Z,13.13
2018-05-21T05:53:48.019Z,11.23
2018-05-21T05:56:15.454Z,13.10
2018-05-21T05:58:42.900Z,11.80
2018-05-21T06:01:10.339Z,13.40
2018-05-21T06:03:38.561Z,11.20
2018-05-21T06:06:05.986Z,11.80
2018-05-21T06:08:34.191Z,12.17
2018-05-21T06:11:01.631Z,12.40
2018-05-21T06:13:29.063Z,11.10
2018-05-21T06:15:57.272Z,10.40
2018-05-21T06:18:24.711Z,15.50
2018-05-21T06:20:52.155Z,13.00
2018-05-21T06:23:20.374Z,20.10
2018-05-21T06:25:47.868Z,12.87
2018-05-21T06:28:15.246Z,12.40
2018-05-21T06:30:42.687Z,13.03
2018-05-21T06:33:10.890Z,10.17
2018-05-21T06:35:38.328Z,15.03
2018-05-21T06:38:06.548Z,13.13
2018-05-21T06:40:33.985Z,10.17
2018-05-21T06:43:01.411Z,12.20
2018-05-21T06:45:29.622Z,11.87
2018-05-21T06:47:57.051Z,9.90
2018-05-21T06:50:25.263Z,10.67
2018-05-21T06:52:53.477Z,18.43
2018-05-21T06:55:20.912Z,15.33
2018-05-21T06:57:48.364Z,9.50
2018-05-21T07:00:15.828Z,9.23
2018-05-21T07:02:43.258Z,9.60
2018-05-21T07:05:10.712Z,11.43
2018-05-21T07:07:38.137Z,9.43
2018-05-21T07:10:06.348Z,9.93
2018-05-21T07:12:33.784Z,9.00
2018-05-21T07:15:01.231Z,10.67
2018-05-21T07:17:29.452Z,9.47
2018-05-21T07:19:56.931Z,8.80
2018-05-21T07:22:24.365Z,9.37
2018-05-21T07:24:51.813Z,10.77
2018-05-21T07:27:19.256Z,10.87
2018-05-21T07:29:46.704Z,9.17
2018-05-21T07:32:14.134Z,12.77
2018-05-21T07:34:42.345Z,10.77
2018-05-21T07:37:09.784Z,8.17
2018-05-21T07:39:37.214Z,14.13
2018-05-21T07:42:05.448Z,12.07
2018-05-21T07:44:32.892Z,11.83
2018-05-21T07:47:00.355Z,10.90
2018-05-21T07:49:27.780Z,8.87
2018-05-21T07:51:55.986Z,8.93
2018-05-21T07:54:23.424Z,10.10
2018-05-21T07:56:50.872Z,12.57
2018-05-21T07:59:18.307Z,14.57
2018-05-21T08:01:46.513Z,12.60
2018-05-21T08:04:13.953Z,11.53
2018-05-21T08:06:42.159Z,11.07
2018-05-21T08:09:09.598Z,12.03
2018-05-21T08:11:37.040Z,9.70
2018-05-21T08:14:05.244Z,13.13
2018-05-21T08:16:32.683Z,8.50
2018-05-21T08:19:00.120Z,9.20
2018-05-21T08:21:28.323Z,10.73
2018-05-21T08:23:55.752Z,8.77
2018-05-21T08:26:23.976Z,8.83
2018-05-21T08:28:51.391Z,9.83
2018-05-21T08:31:18.827Z,11.10
2018-05-21T08:33:46.291Z,8.83
2018-05-21T08:36:13.711Z,8.33
2018-05-21T08:38:41.162Z,8.80
2018-05-21T08:41:08.607Z,9.23
2018-05-21T08:43:36.053Z,10.13
2018-05-21T08:46:03.485Z,11.57
2018-05-21T08:48:31.759Z,10.60
2018-05-21T08:50:59.151Z,8.40
2018-05-21T08:53:26.597Z,8.53
2018-05-21T08:55:54.028Z,8.80
2018-05-21T08:58:22.233Z,8.70
2018-05-21T09:00:49.659Z,9.17
2018-05-21T09:03:17.862Z,9.43
2018-05-21T09:05:45.300Z,9.70
2018-05-21T09:08:12.740Z,8.40
2018-05-21T09:10:40.940Z,9.90
2018-05-21T09:13:08.383Z,12.30
2018-05-21T09:15:35.815Z,13.33
2018-05-21T09:18:03.259Z,9.57
2018-05-21T09:20:30.784Z,9.07
2018-05-21T09:22:58.218Z,11.70
2018-05-21T09:25:25.647Z,8.03
2018-05-21T09:27:53.088Z,8.77
2018-05-21T09:30:20.519Z,7.90
2018-05-21T09:32:47.971Z,10.97
2018-05-21T09:35:15.408Z,10.70
2018-05-21T09:37:42.849Z,9.90
2018-05-21T09:40:11.054Z,7.60
2018-05-21T09:42:38.489Z,7.10
2018-05-21T09:45:05.931Z,9.33
2018-05-21T09:47:34.127Z,8.57
2018-05-21T09:50:01.732Z,7.97
2018-05-21T09:52:29.159Z,7.47
2018-05-21T09:54:56.604Z,10.23
2018-05-21T09:57:24.034Z,9.33
2018-05-21T09:59:52.245Z,7.80
2018-05-21T10:02:19.679Z,8.50
2018-05-21T10:04:47.112Z,8.10
2018-05-21T10:07:14.540Z,7.23
2018-05-21T10:09:42.751Z,6.90
2018-05-21T10:12:10.224Z,9.17
2018-05-21T10:14:37.615Z,7.87
2018-05-21T10:17:05.043Z,7.07
2018-05-21T10:19:32.560Z,7.50
2018-05-21T10:22:00.692Z,10.53
2018-05-21T10:24:28.129Z,7.97
2018-05-21T10:26:56.323Z,7.50
2018-05-21T10:29:23.846Z,7.37
2018-05-21T10:31:52.076Z,7.10
2018-05-21T10:34:19.504Z,6.07
2018-05-21T10:36:47.707Z,6.83
2018-05-21T10:39:15.151Z,6.10
2018-05-21T10:41:42.589Z,6.37
2018-05-21T10:44:10.799Z,6.43
2018-05-21T10:46:38.238Z,7.80
2018-05-21T10:49:05.674Z,6.70
2018-05-21T10:51:33.875Z,6.87
2018-05-21T10:54:01.310Z,8.47
2018-05-21T10:56:29.522Z,7.40
2018-05-21T10:58:56.959Z,9.07
2018-05-21T11:01:24.388Z,7.40
2018-05-21T11:03:51.824Z,7.40
2018-05-21T11:06:19.255Z,7.17
2018-05-21T11:08:46.706Z,8.23
2018-05-21T11:11:14.138Z,7.47
2018-05-21T11:13:41.571Z,7.80
2018-05-21T11:16:09.006Z,7.27
2018-05-21T11:18:36.439Z,9.07
2018-05-21T11:21:03.883Z,8.70
2018-05-21T11:23:31.315Z,6.37
2018-05-21T11:25:59.523Z,6.73
2018-05-21T11:28:26.981Z,7.80
2018-05-21T11:30:54.413Z,6.87
2018-05-21T11:33:22.620Z,8.13
2018-05-21T11:35:50.053Z,5.93
2018-05-21T11:38:17.479Z,6.60
2018-05-21T11:40:44.912Z,5.93
2018-05-21T11:43:12.341Z,6.67
2018-05-21T11:45:39.780Z,6.67
2018-05-21T11:48:07.204Z,5.43
2018-05-21T11:50:34.638Z,5.20
2018-05-21T11:53:02.079Z,5.60
2018-05-21T11:55:29.500Z,9.03
2018-05-21T11:57:56.926Z,5.03
2018-05-21T12:00:24.373Z,4.73
2018-05-21T12:02:51.811Z,9.23
2018-05-21T12:05:19.247Z,8.20
2018-05-21T12:07:46.729Z,5.90
2018-05-21T12:10:14.127Z,5.63
2018-05-21T12:12:42.323Z,4.90
2018-05-21T12:15:09.761Z,5.00
2018-05-21T12:17:37.956Z,4.20
2018-05-21T12:20:05.398Z,5.20
2018-05-21T12:22:33.596Z,4.60
2018-05-21T12:25:01.058Z,4.37
2018-05-21T12:27:28.491Z,8.70
2018-05-21T12:29:55.918Z,4.23
2018-05-21T12:32:23.356Z,4.57
2018-05-21T12:34:50.791Z,4.33
2018-05-21T12:37:18.241Z,4.27
2018-05-21T12:39:45.675Z,13.37
2018-05-21T12:42:13.116Z,4.10
2018-05-21T12:44:41.307Z,4.63
2018-05-21T12:47:08.744Z,4.60
2018-05-21T12:49:36.934Z,4.27
2018-05-21T12:52:04.380Z,5.00
2018-05-21T12:54:32.597Z,5.73
2018-05-21T12:57:00.023Z,4.90
2018-05-21T12:59:28.226Z,5.80
2018-05-21T13:01:55.662Z,6.97
2018-05-21T13:04:23.096Z,5.63
2018-05-21T13:06:50.537Z,6.17
2018-05-21T13:09:17.975Z,11.67
2018-05-21T13:14:26.067Z,5.43
2018-05-21T13:16:53.507Z,5.23
2018-05-21T13:19:21.709Z,5.73
2018-05-21T13:21:49.139Z,5.90
2018-05-21T13:24:17.428Z,5.37
2018-05-21T13:26:44.784Z,6.13
2018-05-21T13:29:12.210Z,4.83
2018-05-21T13:31:40.415Z,4.97
2018-05-21T13:34:07.851Z,5.17
2018-05-21T13:36:36.042Z,8.13
2018-05-21T13:39:03.488Z,5.30
2018-05-21T13:41:31.691Z,7.97
2018-05-21T13:43:59.131Z,6.70
2018-05-21T13:46:26.567Z,8.13
2018-05-21T13:48:54.773Z,8.83
2018-05-21T13:51:22.200Z,7.93
2018-05-21T13:53:50.404Z,7.70
2018-05-21T13:56:17.827Z,9.87
2018-05-21T13:58:46.072Z,7.07
2018-05-21T14:01:13.474Z,9.33
2018-05-21T14:03:40.916Z,8.40
2018-05-21T14:06:09.098Z,9.83
2018-05-21T14:08:37.308Z,7.20
2018-05-21T14:11:04.731Z,7.67
2018-05-21T14:13:32.943Z,6.80
2018-05-21T14:16:00.371Z,7.10
2018-05-21T14:18:27.812Z,7.83
2018-05-21T14:20:56.021Z,8.27
2018-05-21T14:23:23.467Z,11.70
2018-05-21T14:25:52.125Z,25.23
2018-05-21T14:28:19.647Z,8.53
2018-05-21T14:30:47.090Z,10.60
2018-05-21T14:33:14.539Z,14.70
2018-05-21T14:35:41.971Z,14.87
2018-05-21T14:38:09.415Z,16.30
2018-05-21T14:40:37.628Z,11.17
2018-05-21T14:43:05.083Z,15.10
2018-05-21T14:45:32.507Z,12.50
2018-05-21T14:48:00.736Z,13.33
2018-05-21T14:50:28.169Z,12.80
2018-05-21T14:52:55.612Z,15.37
2018-05-21T14:55:23.052Z,19.43
2018-05-21T14:57:51.250Z,11.67
2018-05-21T15:00:18.704Z,16.90
2018-05-21T15:02:46.143Z,15.30
2018-05-21T15:05:14.348Z,14.93
2018-05-21T15:07:41.780Z,16.57
2018-05-21T15:10:09.224Z,11.37
2018-05-21T15:12:37.424Z,12.77
2018-05-21T15:15:04.868Z,12.17
2018-05-21T15:17:32.304Z,12.83
2018-05-21T15:20:00.523Z,18.40
2018-05-21T15:22:27.954Z,13.87
2018-05-21T15:24:56.160Z,13.30
2018-05-21T15:27:23.627Z,10.67
2018-05-21T15:29:52.245Z,11.57
2018-05-21T15:32:19.685Z,13.87
2018-05-21T15:34:47.131Z,13.97
2018-05-21T15:37:14.555Z,12.30
2018-05-21T15:39:42.767Z,16.37
2018-05-21T15:42:10.212Z,10.00
2018-05-21T15:44:37.647Z,10.67
2018-05-21T15:47:05.083Z,9.50
2018-05-21T15:49:33.283Z,8.67
2018-05-21T15:52:00.719Z,7.43
2018-05-21T15:54:28.925Z,9.87
2018-05-21T15:56:56.356Z,6.70
2018-05-21T15:59:24.556Z,7.20
2018-05-21T16:01:51.980Z,7.83
2018-05-21T16:04:20.187Z,7.33
2018-05-21T16:06:47.639Z,7.53
2018-05-21T16:09:15.116Z,8.07
2018-05-21T16:11:43.275Z,6.23
2018-05-21T16:14:10.708Z,6.20
2018-05-21T16:16:38.915Z,7.20
2018-05-21T16:19:06.340Z,7.53
2018-05-21T16:21:34.540Z,7.33
2018-05-21T16:24:01.972Z,6.00
2018-05-21T16:26:30.171Z,5.83
2018-05-21T16:28:57.595Z,6.30
2018-05-21T16:31:25.800Z,6.57
2018-05-21T16:33:53.252Z,6.80
2018-05-21T16:36:20.675Z,6.60
2018-05-21T16:38:48.119Z,6.00
2018-05-21T16:41:15.560Z,6.30
2018-05-21T16:43:42.991Z,6.30
2018-05-21T16:46:10.419Z,6.97
2018-05-21T16:48:38.610Z,6.93
2018-05-21T16:51:06.040Z,7.30
2018-05-21T16:53:33.495Z,7.43
2018-05-21T16:56:00.935Z,6.93
2018-05-21T16:58:28.368Z,6.73
2018-05-21T17:00:55.804Z,6.77
2018-05-21T17:03:23.227Z,6.87
2018-05-21T17:05:50.680Z,8.90
2018-05-21T17:08:18.103Z,6.80
2018-05-21T17:10:45.532Z,6.03
2018-05-21T17:13:12.970Z,6.43
2018-05-21T17:15:41.164Z,8.00
2018-05-21T17:18:08.606Z,6.95
2018-05-21T17:20:36.800Z,7.20
2018-05-21T17:23:04.238Z,7.53
2018-05-21T17:25:32.429Z,7.30
2018-05-21T17:27:59.875Z,7.53
2018-05-21T17:30:27.308Z,7.50
2018-05-21T17:32:54.748Z,8.07
2018-05-21T17:35:22.223Z,7.17
2018-05-21T17:37:49.649Z,9.07
2018-05-21T17:40:17.082Z,7.87
2018-05-21T17:42:44.523Z,7.80
2018-05-21T17:45:11.959Z,9.67
2018-05-21T17:47:40.194Z,8.00
2018-05-21T17:50:07.634Z,7.87
2018-05-21T17:52:35.084Z,7.73
2018-05-21T17:55:02.539Z,7.07
2018-05-21T17:57:29.983Z,7.80
2018-05-21T17:59:57.418Z,11.07
2018-05-21T18:02:25.626Z,8.27
2018-05-21T18:04:53.083Z,12.53
2018-05-21T18:07:20.529Z,12.97
2018-05-21T18:09:47.959Z,13.13
2018-05-21T18:12:16.175Z,9.77
2018-05-21T18:14:43.615Z,10.57
2018-05-21T18:17:11.046Z,16.87
2018-05-21T18:19:39.250Z,9.93
2018-05-21T18:22:06.696Z,12.50
2018-05-21T18:24:34.136Z,12.67
2018-05-21T18:27:02.335Z,9.60
2018-05-21T18:29:29.776Z,10.50
2018-05-21T18:31:57.995Z,13.63
2018-05-21T18:34:25.436Z,15.60
2018-05-21T18:36:52.879Z,7.67
2018-05-21T18:39:20.326Z,6.80
2018-05-21T18:41:48.519Z,7.23
2018-05-21T18:44:15.964Z,5.50
2018-05-21T18:46:43.394Z,8.97
2018-05-21T18:49:11.599Z,7.73
2018-05-21T18:51:39.033Z,5.20
2018-05-21T18:54:07.231Z,6.00
2018-05-21T18:56:34.665Z,5.70
2018-05-21T18:59:02.873Z,4.13
2018-05-21T19:01:30.299Z,4.40
2018-05-21T19:03:58.505Z,4.90
2018-05-21T19:06:25.931Z,5.27
2018-05-21T19:08:54.133Z,6.00
2018-05-21T19:11:21.574Z,14.77
2018-05-21T19:13:49.018Z,10.37
2018-05-21T19:16:17.225Z,5.97
2018-05-21T19:18:44.666Z,5.00
2018-05-21T19:21:12.112Z,6.30
2018-05-21T19:23:39.543Z,7.37
2018-05-21T19:26:07.012Z,9.07
2018-05-21T19:28:35.236Z,10.30
2018-05-21T19:31:02.778Z,16.30
2018-05-21T19:33:30.212Z,7.00
2018-05-21T19:35:58.518Z,10.87
2018-05-21T19:38:25.932Z,7.53
2018-05-21T19:40:54.135Z,12.50
2018-05-21T19:43:21.571Z,7.13
2018-05-21T19:45:49.780Z,9.90
2018-05-21T19:48:17.199Z,8.53
2018-05-21T19:50:45.399Z,9.00
2018-05-21T19:53:12.827Z,7.07
2018-05-21T19:55:41.034Z,4.57
2018-05-21T19:58:08.463Z,5.80
2018-05-21T20:00:36.666Z,8.57
2018-05-21T20:03:04.091Z,7.27
2018-05-21T20:05:32.301Z,5.70
2018-05-21T20:07:59.736Z,10.57
2018-05-21T20:10:27.170Z,5.77
2018-05-21T20:12:55.367Z,10.17
2018-05-21T20:15:22.802Z,4.50
2018-05-21T20:17:50.229Z,4.80
2018-05-21T20:23:13.229Z,6.77
2018-05-21T20:25:40.654Z,6.47
2018-05-21T20:28:08.091Z,4.87
2018-05-21T20:30:35.528Z,5.70
2018-05-21T20:33:02.953Z,4.37
2018-05-21T20:35:31.155Z,5.83
2018-05-21T20:37:58.587Z,20.23
2018-05-21T20:40:26.792Z,8.30
2018-05-21T20:42:54.214Z,10.10
2018-05-21T20:45:21.746Z,5.33
2018-05-21T20:47:49.087Z,7.83
2018-05-21T20:50:16.519Z,9.47
2018-05-21T20:52:43.939Z,9.97
2018-05-21T20:55:11.374Z,10.40
2018-05-21T20:57:38.807Z,14.30
2018-05-21T21:00:06.238Z,13.37
2018-05-21T21:02:33.671Z,14.63
2018-05-21T21:05:01.871Z,9.77
2018-05-21T21:07:29.318Z,9.63
2018-05-21T21:09:57.520Z,10.10
2018-05-21T21:12:24.954Z,8.37
2018-05-21T21:14:52.383Z,5.30
2018-05-21T21:17:19.819Z,5.50
2018-05-21T21:19:47.250Z,6.00
2018-05-21T21:22:14.685Z,4.93
2018-05-21T21:24:42.111Z,5.50
2018-05-21T21:27:09.539Z,7.00
2018-05-21T21:29:36.971Z,4.77
2018-05-21T21:32:04.406Z,6.80
2018-05-21T21:34:31.827Z,5.90
2018-05-21T21:36:59.270Z,13.33
2018-05-21T21:39:26.694Z,9.93
2018-05-21T21:41:54.135Z,9.13
2018-05-21T21:44:21.557Z,23.13
2018-05-21T21:46:48.990Z,9.40
2018-05-21T21:49:16.431Z,12.57
2018-05-21T21:51:43.883Z,12.60
2018-05-21T21:54:11.317Z,8.43
2018-05-21T21:56:38.742Z,10.07
2018-05-21T21:59:06.176Z,7.20
2018-05-21T22:01:33.616Z,11.73
2018-05-21T22:04:01.043Z,4.10
2018-05-21T22:06:28.476Z,4.33
2018-05-21T22:08:56.681Z,5.47
2018-05-21T22:11:24.102Z,6.17
2018-05-21T22:13:52.316Z,8.70
2018-05-21T22:16:19.743Z,6.43
2018-05-21T22:18:47.946Z,4.03
2018-05-21T22:21:15.376Z,6.77
2018-05-21T22:23:43.590Z,9.53
2018-05-21T22:26:11.026Z,8.80
2018-05-21T22:28:38.460Z,11.07
2018-05-21T22:31:06.672Z,13.47
2018-05-21T22:33:34.142Z,3.20
2018-05-21T22:36:01.585Z,3.80
2018-05-21T22:38:29.017Z,2.90
2018-05-21T22:40:57.207Z,3.67
2018-05-21T22:43:24.647Z,2.47
2018-05-21T22:45:52.837Z,3.90
2018-05-21T22:48:20.268Z,2.90
2018-05-21T22:50:48.465Z,4.30
2018-05-21T22:53:15.902Z,4.10
2018-05-21T22:55:44.099Z,6.10
2018-05-21T22:58:11.532Z,4.03
2018-05-21T23:00:39.724Z,9.17
2018-05-21T23:03:07.165Z,13.27
2018-05-21T23:05:35.355Z,7.13
2018-05-21T23:08:02.796Z,5.10
2018-05-21T23:10:30.986Z,3.10
2018-05-21T23:12:58.439Z,3.83
2018-05-21T23:15:26.637Z,5.17
2018-05-21T23:17:54.076Z,12.43
2018-05-21T23:20:22.284Z,5.67
2018-05-21T23:22:49.699Z,6.50
2018-05-21T23:25:17.906Z,10.00
2018-05-21T23:27:45.348Z,12.40
2018-05-21T23:30:13.558Z,10.23
2018-05-21T23:32:40.987Z,8.43
2018-05-21T23:35:08.419Z,9.70
2018-05-21T23:37:36.619Z,9.17
2018-05-21T23:40:04.056Z,9.57
2018-05-21T23:42:32.251Z,12.10
2018-05-21T23:44:59.688Z,10.43
2018-05-21T23:47:27.889Z,10.63
2018-05-21T23:49:55.331Z,10.83
2018-05-21T23:52:22.775Z,9.47
2018-05-21T23:54:50.275Z,6.70
2018-05-21T23:57:17.743Z,8.10
2018-05-21T23:59:45.187Z,7.63
