createdAt,value
2019-01-04T00:00:26.137Z,16.85
2019-01-04T00:02:54.802Z,8.63
2019-01-04T00:05:23.249Z,7.28
2019-01-04T00:07:51.742Z,10.38
2019-01-04T00:10:20.169Z,8.55
2019-01-04T00:12:48.806Z,8.15
2019-01-04T00:15:17.276Z,11.70
2019-01-04T00:17:45.690Z,8.53
2019-01-04T00:20:14.124Z,15.95
2019-01-04T00:22:42.537Z,10.38
2019-01-04T00:25:11.207Z,10.10
2019-01-04T00:27:39.979Z,7.70
2019-01-04T00:30:11.682Z,8.65
2019-01-04T00:32:40.375Z,8.03
2019-01-04T00:35:09.114Z,10.95
2019-01-04T00:37:37.577Z,6.50
2019-01-04T00:40:08.826Z,7.50
2019-01-04T00:42:37.386Z,11.95
2019-01-04T00:45:07.974Z,7.92
2019-01-04T00:47:36.393Z,8.28
2019-01-04T00:50:07.797Z,12.88
2019-01-04T00:52:36.464Z,11.57
2019-01-04T00:55:17.121Z,10.80
2019-01-04T00:58:00.110Z,9.20
2019-01-04T01:00:40.461Z,8.35
2019-01-04T01:03:23.978Z,12.43
2019-01-04T01:06:13.584Z,8.80
2019-01-04T01:08:50.605Z,9.38
2019-01-04T01:11:27.687Z,9.60
2019-01-04T01:14:23.290Z,13.03
2019-01-04T01:17:07.154Z,8.70
2019-01-04T01:20:12.086Z,9.45
2019-01-04T01:23:07.134Z,9.25
2019-01-04T01:25:57.045Z,10.90
2019-01-04T01:28:46.593Z,11.08
2019-01-04T01:31:52.602Z,12.53
2019-01-04T01:34:36.434Z,8.98
2019-01-04T01:37:23.239Z,11.45
2019-01-04T01:40:30.042Z,9.90
2019-01-04T01:43:24.282Z,9.95
2019-01-04T01:46:23.110Z,14.60
2019-01-04T01:49:26.706Z,8.90
2019-01-04T01:51:58.198Z,10.05
2019-01-04T01:54:26.642Z,11.25
2019-01-04T01:56:55.323Z,9.58
2019-01-04T01:59:23.737Z,9.48
2019-01-04T02:01:52.394Z,10.23
2019-01-04T02:04:21.101Z,12.60
2019-01-04T02:06:49.505Z,8.83
2019-01-04T02:09:18.244Z,8.25
2019-01-04T02:11:46.676Z,12.13
2019-01-04T02:14:15.178Z,10.82
2019-01-04T02:16:43.841Z,14.25
2019-01-04T02:19:12.281Z,11.80
2019-01-04T02:21:40.699Z,13.15
2019-01-04T02:24:09.118Z,7.25
2019-01-04T02:26:37.536Z,9.90
2019-01-04T02:29:06.190Z,16.60
2019-01-04T02:31:34.611Z,10.70
2019-01-04T02:34:03.361Z,10.70
2019-01-04T02:36:31.779Z,10.58
2019-01-04T02:39:00.184Z,10.13
2019-01-04T02:41:28.605Z,13.03
2019-01-04T02:43:57.090Z,10.82
2019-01-04T02:46:25.759Z,10.15
2019-01-04T02:48:54.506Z,9.90
2019-01-04T02:51:22.965Z,12.03
2019-01-04T02:53:51.393Z,8.73
2019-01-04T02:56:19.823Z,15.68
2019-01-04T02:58:48.252Z,14.58
2019-01-04T03:01:16.932Z,18.98
2019-01-04T03:03:45.701Z,14.25
2019-01-04T03:06:14.167Z,8.15
2019-01-04T03:08:42.885Z,11.20
2019-01-04T03:11:11.337Z,9.30
2019-01-04T03:13:39.753Z,10.35
2019-01-04T03:16:08.199Z,10.08
2019-01-04T03:18:36.605Z,13.78
2019-01-04T03:21:05.055Z,13.70
2019-01-04T03:23:33.822Z,11.12
2019-01-04T03:26:02.284Z,11.90
2019-01-04T03:28:31.028Z,8.83
2019-01-04T03:30:59.494Z,11.93
2019-01-04T03:33:27.901Z,7.12
2019-01-04T03:35:56.599Z,7.78
2019-01-04T03:38:25.252Z,12.15
2019-01-04T03:40:53.967Z,15.18
2019-01-04T03:43:22.409Z,8.03
2019-01-04T03:45:50.824Z,9.03
2019-01-04T03:48:19.485Z,13.78
2019-01-04T03:50:47.929Z,10.20
2019-01-04T03:53:16.694Z,11.88
2019-01-04T03:55:45.350Z,10.08
2019-01-04T03:58:14.064Z,8.58
2019-01-04T04:00:42.465Z,9.35
2019-01-04T04:03:10.890Z,9.65
2019-01-04T04:05:39.305Z,8.20
2019-01-04T04:08:07.722Z,6.92
2019-01-04T04:10:36.128Z,10.95
2019-01-04T04:13:04.550Z,9.43
2019-01-04T04:15:33.217Z,13.83
2019-01-04T04:18:01.632Z,9.88
2019-01-04T04:20:30.049Z,10.30
2019-01-04T04:22:58.770Z,8.65
2019-01-04T04:25:27.181Z,11.65
2019-01-04T04:27:57.247Z,15.83
2019-01-04T04:30:25.872Z,10.25
2019-01-04T04:32:54.334Z,9.30
2019-01-04T04:35:22.739Z,8.65
2019-01-04T04:37:51.161Z,19.45
2019-01-04T04:40:19.880Z,7.62
2019-01-04T04:42:48.315Z,8.13
2019-01-04T04:45:16.729Z,10.85
2019-01-04T04:47:45.384Z,13.72
2019-01-04T04:50:13.838Z,14.78
2019-01-04T04:52:42.253Z,12.25
2019-01-04T04:55:10.671Z,10.78
2019-01-04T04:57:39.529Z,9.80
2019-01-04T05:00:09.475Z,12.30
2019-01-04T05:02:37.885Z,10.53
2019-01-04T05:05:06.378Z,10.45
2019-01-04T05:07:35.119Z,11.45
2019-01-04T05:10:03.773Z,12.60
2019-01-04T05:12:32.224Z,11.68
2019-01-04T05:15:00.642Z,11.83
2019-01-04T05:17:29.304Z,9.43
2019-01-04T05:19:57.761Z,8.80
2019-01-04T05:22:26.169Z,9.60
2019-01-04T05:24:54.873Z,16.57
2019-01-04T05:27:23.355Z,10.35
2019-01-04T05:29:52.124Z,14.63
2019-01-04T05:32:20.574Z,8.65
2019-01-04T05:34:49.357Z,10.35
2019-01-04T05:37:17.753Z,10.78
2019-01-04T05:39:46.505Z,7.55
2019-01-04T05:42:14.956Z,11.28
2019-01-04T05:44:43.381Z,11.57
2019-01-04T05:47:11.794Z,9.10
2019-01-04T05:49:40.426Z,10.25
2019-01-04T05:52:09.142Z,13.30
2019-01-04T05:54:37.796Z,14.05
2019-01-04T05:57:06.250Z,11.43
2019-01-04T05:59:34.670Z,9.85
2019-01-04T06:02:03.346Z,9.88
2019-01-04T06:04:31.786Z,13.95
2019-01-04T06:07:00.257Z,14.90
2019-01-04T06:09:28.680Z,10.48
2019-01-04T06:11:57.093Z,9.45
2019-01-04T06:14:25.501Z,7.30
2019-01-04T06:16:53.925Z,8.53
2019-01-04T06:19:22.333Z,11.53
2019-01-04T06:21:51.020Z,12.33
2019-01-04T06:24:19.473Z,20.17
2019-01-04T06:26:47.909Z,13.00
2019-01-04T06:29:16.321Z,11.90
2019-01-04T06:31:44.747Z,15.95
2019-01-04T06:34:13.175Z,12.60
2019-01-04T06:36:41.586Z,15.90
2019-01-04T06:39:09.998Z,9.40
2019-01-04T06:41:38.426Z,12.85
2019-01-04T06:44:06.837Z,11.22
2019-01-04T06:46:37.665Z,11.25
2019-01-04T06:49:06.323Z,13.25
2019-01-04T06:51:34.750Z,11.50
2019-01-04T06:54:03.166Z,12.98
2019-01-04T06:56:33.330Z,14.78
2019-01-04T06:59:01.745Z,10.05
2019-01-04T07:01:30.422Z,11.12
2019-01-04T07:03:59.088Z,10.23
2019-01-04T07:06:27.822Z,13.38
2019-01-04T07:08:56.246Z,10.53
2019-01-04T07:11:24.679Z,9.80
2019-01-04T07:13:53.090Z,12.55
2019-01-04T07:16:21.514Z,15.10
2019-01-04T07:18:50.152Z,11.50
2019-01-04T07:21:18.549Z,9.60
2019-01-04T07:23:46.998Z,12.23
2019-01-04T07:26:15.417Z,14.03
2019-01-04T07:28:43.849Z,11.53
2019-01-04T07:31:12.270Z,12.55
2019-01-04T07:33:40.702Z,20.25
2019-01-04T07:36:09.122Z,12.18
2019-01-04T07:38:37.818Z,12.18
2019-01-04T07:41:06.241Z,16.77
2019-01-04T07:43:34.657Z,14.07
2019-01-04T07:46:03.078Z,13.30
2019-01-04T07:48:31.501Z,13.53
2019-01-04T07:51:00.167Z,14.25
2019-01-04T07:53:28.599Z,12.25
2019-01-04T07:55:57.394Z,12.35
2019-01-04T07:58:25.884Z,12.15
2019-01-04T08:00:54.302Z,16.48
2019-01-04T08:03:22.735Z,16.75
2019-01-04T08:05:51.149Z,12.13
2019-01-04T08:08:19.583Z,12.78
2019-01-04T08:10:48.001Z,13.10
2019-01-04T08:13:16.435Z,12.00
2019-01-04T08:15:44.842Z,14.93
2019-01-04T08:18:13.560Z,16.05
2019-01-04T08:20:41.975Z,13.20
2019-01-04T08:23:10.412Z,15.25
2019-01-04T08:25:39.061Z,21.45
2019-01-04T08:28:07.533Z,15.43
2019-01-04T08:30:35.958Z,17.80
2019-01-04T08:33:04.377Z,12.07
2019-01-04T08:35:32.822Z,18.35
2019-01-04T08:38:01.492Z,15.32
2019-01-04T08:40:29.923Z,17.17
2019-01-04T08:42:58.568Z,17.95
2019-01-04T08:45:27.038Z,14.65
2019-01-04T08:47:55.455Z,13.45
2019-01-04T08:50:23.881Z,16.17
2019-01-04T08:52:52.293Z,16.87
2019-01-04T08:55:20.869Z,18.90
2019-01-04T08:57:49.290Z,20.27
2019-01-04T09:00:17.718Z,16.15
2019-01-04T09:02:46.140Z,16.67
2019-01-04T09:05:14.565Z,14.63
2019-01-04T09:07:42.991Z,19.87
2019-01-04T09:10:11.436Z,16.60
2019-01-04T09:12:39.853Z,19.10
2019-01-04T09:15:09.144Z,19.80
2019-01-04T09:17:37.550Z,15.23
2019-01-04T09:20:08.528Z,17.80
2019-01-04T09:22:37.020Z,15.68
2019-01-04T09:25:06.995Z,16.55
2019-01-04T09:27:35.410Z,17.02
2019-01-04T09:30:05.991Z,16.40
2019-01-04T09:32:34.410Z,18.00
2019-01-04T09:35:02.846Z,15.95
2019-01-04T09:37:31.267Z,16.87
2019-01-04T09:39:59.685Z,16.17
2019-01-04T09:42:28.115Z,20.77
2019-01-04T09:44:56.559Z,18.05
2019-01-04T09:47:24.983Z,18.25
2019-01-04T09:49:53.407Z,20.10
2019-01-04T09:52:21.852Z,16.40
2019-01-04T09:54:50.279Z,21.20
2019-01-04T09:57:23.490Z,22.93
2019-01-04T09:59:48.858Z,14.63
2019-01-04T10:02:17.313Z,15.20
2019-01-04T10:04:45.959Z,14.45
2019-01-04T10:07:14.427Z,14.47
2019-01-04T10:09:42.846Z,17.20
2019-01-04T10:12:11.547Z,15.72
2019-01-04T10:14:40.007Z,13.60
2019-01-04T10:17:08.467Z,15.68
2019-01-04T10:19:36.882Z,14.43
2019-01-04T10:22:05.334Z,16.07
2019-01-04T10:24:33.761Z,16.00
2019-01-04T10:27:02.179Z,8.98
2019-01-04T10:29:30.603Z,10.65
2019-01-04T10:31:59.034Z,11.93
2019-01-04T10:34:27.681Z,12.28
2019-01-04T10:36:56.158Z,12.78
2019-01-04T10:39:24.581Z,13.88
2019-01-04T10:41:53.006Z,12.00
2019-01-04T10:44:21.694Z,15.45
2019-01-04T10:46:50.169Z,10.75
2019-01-04T10:49:18.596Z,10.88
2019-01-04T10:51:47.035Z,12.73
2019-01-04T10:54:15.456Z,9.75
2019-01-04T10:56:43.890Z,10.20
2019-01-04T10:59:12.318Z,12.58
2019-01-04T11:01:40.749Z,13.18
2019-01-04T11:04:09.179Z,27.90
2019-01-04T11:06:37.602Z,10.65
2019-01-04T11:09:08.189Z,8.08
2019-01-04T11:11:36.618Z,7.42
2019-01-04T11:14:05.037Z,6.25
2019-01-04T11:16:33.683Z,6.37
2019-01-04T11:19:02.150Z,9.20
2019-01-04T11:21:30.578Z,7.72
2019-01-04T11:24:02.076Z,7.35
2019-01-04T11:26:39.639Z,6.70
2019-01-04T11:29:27.710Z,9.35
2019-01-04T11:32:08.212Z,9.78
2019-01-04T11:35:13.003Z,7.10
2019-01-04T11:37:44.514Z,8.60
2019-01-04T11:40:35.476Z,13.10
2019-01-04T11:43:09.666Z,10.55
2019-01-04T11:45:47.102Z,7.83
2019-01-04T11:48:27.776Z,6.90
2019-01-04T11:50:59.269Z,8.15
2019-01-04T11:53:27.699Z,6.78
2019-01-04T11:55:56.375Z,6.37
2019-01-04T11:58:25.056Z,7.60
2019-01-04T12:00:53.552Z,8.08
2019-01-04T12:03:21.983Z,8.48
2019-01-04T12:05:50.403Z,16.55
2019-01-04T12:08:18.834Z,7.75
2019-01-04T12:10:47.253Z,5.22
2019-01-04T12:13:15.961Z,6.78
2019-01-04T12:15:44.377Z,4.45
2019-01-04T12:18:13.014Z,9.53
2019-01-04T12:20:45.443Z,4.30
2019-01-04T12:23:11.926Z,5.62
2019-01-04T12:25:40.414Z,6.90
2019-01-04T12:28:08.834Z,5.70
2019-01-04T12:30:37.496Z,6.42
2019-01-04T12:33:05.942Z,3.12
2019-01-04T12:35:34.366Z,8.65
2019-01-04T12:38:02.791Z,2.72
2019-01-04T12:40:31.219Z,8.53
2019-01-04T12:42:59.900Z,3.27
2019-01-04T12:45:28.336Z,9.03
2019-01-04T12:47:56.754Z,3.60
2019-01-04T12:50:25.188Z,4.40
2019-01-04T12:52:53.611Z,4.78
2019-01-04T12:55:25.010Z,5.10
2019-01-04T12:57:53.488Z,10.15
2019-01-04T13:00:21.922Z,6.87
2019-01-04T13:02:50.536Z,5.45
2019-01-04T13:05:18.959Z,8.65
2019-01-04T13:07:47.371Z,8.28
2019-01-04T13:10:15.800Z,7.03
2019-01-04T13:12:44.468Z,9.10
2019-01-04T13:15:12.962Z,7.35
2019-01-04T13:17:41.373Z,8.28
2019-01-04T13:20:09.790Z,9.20
2019-01-04T13:22:38.464Z,8.68
2019-01-04T13:25:07.215Z,9.78
2019-01-04T13:27:36.512Z,9.05
2019-01-04T13:30:06.379Z,11.75
2019-01-04T13:32:34.806Z,11.50
2019-01-04T13:35:03.235Z,14.78
2019-01-04T13:37:31.918Z,11.20
2019-01-04T13:40:00.594Z,14.20
2019-01-04T13:42:29.246Z,10.98
2019-01-04T13:44:57.703Z,12.50
2019-01-04T13:47:32.068Z,10.30
2019-01-04T13:49:56.533Z,11.70
2019-01-04T13:52:24.972Z,10.10
2019-01-04T13:54:53.387Z,11.90
2019-01-04T13:57:21.820Z,8.73
2019-01-04T13:59:50.509Z,12.28
2019-01-04T14:02:19.203Z,10.90
2019-01-04T14:04:47.623Z,12.68
2019-01-04T14:07:16.059Z,10.32
2019-01-04T14:09:44.658Z,10.10
2019-01-04T14:12:13.090Z,14.65
2019-01-04T14:14:41.505Z,11.15
2019-01-04T14:17:09.943Z,11.63
2019-01-04T14:19:38.367Z,8.78
2019-01-04T14:22:06.799Z,8.28
2019-01-04T14:24:35.206Z,8.90
2019-01-04T14:27:03.658Z,14.20
2019-01-04T14:29:32.075Z,11.70
2019-01-04T14:32:00.494Z,12.13
2019-01-04T14:34:28.918Z,8.15
2019-01-04T14:36:57.337Z,11.08
2019-01-04T14:39:25.766Z,14.03
2019-01-04T14:41:54.190Z,11.83
2019-01-04T14:44:22.830Z,10.23
2019-01-04T14:46:51.292Z,18.23
2019-01-04T14:49:19.726Z,10.75
2019-01-04T14:51:48.152Z,12.70
2019-01-04T14:54:17.760Z,8.30
2019-01-04T14:56:46.282Z,12.35
2019-01-04T14:59:14.721Z,11.65
2019-01-04T15:01:43.200Z,10.15
2019-01-04T15:04:11.638Z,9.83
2019-01-04T15:06:40.349Z,10.32
2019-01-04T15:09:08.889Z,14.13
2019-01-04T15:11:37.572Z,9.95
2019-01-04T15:14:06.011Z,10.63
2019-01-04T15:16:34.438Z,11.28
2019-01-04T15:19:02.862Z,8.03
2019-01-04T15:21:31.283Z,9.80
2019-01-04T15:23:59.715Z,9.80
2019-01-04T15:26:28.142Z,10.15
2019-01-04T15:28:56.566Z,9.45
2019-01-04T15:31:24.986Z,10.32
2019-01-04T15:33:53.414Z,6.50
2019-01-04T15:36:21.826Z,6.67
2019-01-04T15:38:50.257Z,11.43
2019-01-04T15:41:18.673Z,12.00
2019-01-04T15:43:47.115Z,9.85
2019-01-04T15:46:16.780Z,8.05
2019-01-04T15:48:45.319Z,6.12
2019-01-04T15:51:13.964Z,6.83
2019-01-04T15:53:42.418Z,9.78
2019-01-04T15:56:10.852Z,7.08
2019-01-04T15:58:40.501Z,7.45
2019-01-04T16:01:09.061Z,5.70
2019-01-04T16:03:37.476Z,6.85
2019-01-04T16:06:05.915Z,5.35
2019-01-04T16:08:34.335Z,5.78
2019-01-04T16:11:02.758Z,8.93
2019-01-04T16:13:31.181Z,8.33
2019-01-04T16:15:59.611Z,5.87
2019-01-04T16:18:28.189Z,6.15
2019-01-04T16:20:56.618Z,4.47
2019-01-04T16:23:25.039Z,5.20
2019-01-04T16:25:53.462Z,7.03
2019-01-04T16:28:21.878Z,5.28
2019-01-04T16:30:50.311Z,7.40
2019-01-04T16:33:18.721Z,7.50
2019-01-04T16:35:47.147Z,4.30
2019-01-04T16:38:15.566Z,3.25
2019-01-04T16:40:44.038Z,7.83
2019-01-04T16:43:12.447Z,4.95
2019-01-04T16:45:41.227Z,4.40
2019-01-04T16:48:09.655Z,4.60
2019-01-04T16:50:38.069Z,7.92
2019-01-04T16:53:06.499Z,5.15
2019-01-04T16:55:34.990Z,4.83
2019-01-04T16:58:03.418Z,4.12
2019-01-04T17:00:31.847Z,4.33
2019-01-04T17:03:00.270Z,8.85
2019-01-04T17:05:28.691Z,3.50
2019-01-04T17:07:57.123Z,4.72
2019-01-04T17:10:25.547Z,6.50
2019-01-04T17:12:54.018Z,6.92
2019-01-04T17:15:22.467Z,5.78
2019-01-04T17:17:50.899Z,5.85
2019-01-04T17:20:19.311Z,4.45
2019-01-04T17:22:47.742Z,4.12
2019-01-04T17:25:16.156Z,5.65
2019-01-04T17:27:44.582Z,5.58
2019-01-04T17:30:12.998Z,4.42
2019-01-04T17:32:41.422Z,4.37
2019-01-04T17:35:09.839Z,5.60
2019-01-04T17:37:38.263Z,3.95
2019-01-04T17:40:08.714Z,3.10
2019-01-04T17:42:37.266Z,5.12
2019-01-04T17:45:07.073Z,6.10
2019-01-04T17:47:35.491Z,4.78
2019-01-04T17:50:04.494Z,5.60
2019-01-04T17:52:32.971Z,26.20
2019-01-04T17:55:01.396Z,7.22
2019-01-04T17:57:29.825Z,35.20
2019-01-04T17:59:58.247Z,5.22
2019-01-04T18:02:26.918Z,8.50
2019-01-04T18:04:55.350Z,5.17
2019-01-04T18:07:23.775Z,11.70
2019-01-04T18:09:52.443Z,3.58
2019-01-04T18:12:20.863Z,4.50
2019-01-04T18:14:49.350Z,3.95
2019-01-04T18:17:17.774Z,2.35
2019-01-04T18:19:46.203Z,4.03
2019-01-04T18:22:14.632Z,4.50
2019-01-04T18:24:43.038Z,2.62
2019-01-04T18:27:11.507Z,2.95
2019-01-04T18:29:39.937Z,2.60
2019-01-04T18:32:08.347Z,2.55
2019-01-04T18:34:36.775Z,4.60
2019-01-04T18:37:05.194Z,4.25
2019-01-04T18:39:34.933Z,2.58
2019-01-04T18:42:03.412Z,5.85
2019-01-04T18:44:31.856Z,3.00
2019-01-04T18:47:00.519Z,7.87
2019-01-04T18:49:28.955Z,3.30
2019-01-04T18:51:57.443Z,2.62
2019-01-04T18:54:25.880Z,2.22
2019-01-04T18:56:54.341Z,2.37
2019-01-04T18:59:22.839Z,4.75
2019-01-04T19:01:51.299Z,5.50
2019-01-04T19:04:19.915Z,2.17
2019-01-04T19:06:48.432Z,3.50
2019-01-04T19:09:16.919Z,4.78
2019-01-04T19:11:45.331Z,1.65
2019-01-04T19:14:13.798Z,11.28
2019-01-04T19:16:42.215Z,3.92
2019-01-04T19:19:10.899Z,5.70
2019-01-04T19:21:39.318Z,2.45
2019-01-04T19:24:07.782Z,3.33
2019-01-04T19:26:36.211Z,5.75
2019-01-04T19:29:04.695Z,3.47
2019-01-04T19:31:33.137Z,5.65
2019-01-04T19:34:01.801Z,2.25
2019-01-04T19:36:30.334Z,2.22
2019-01-04T19:38:58.752Z,4.20
2019-01-04T19:41:27.184Z,4.25
2019-01-04T19:43:55.602Z,5.70
2019-01-04T19:46:24.027Z,4.40
2019-01-04T19:48:52.456Z,3.50
2019-01-04T19:51:20.894Z,2.58
2019-01-04T19:53:49.611Z,4.55
2019-01-04T19:56:18.033Z,10.65
2019-01-04T19:58:46.449Z,3.55
2019-01-04T20:01:14.880Z,2.67
2019-01-04T20:03:43.296Z,3.60
2019-01-04T20:06:38.338Z,4.92
2019-01-04T20:09:20.634Z,7.05
2019-01-04T20:12:03.044Z,2.08
2019-01-04T20:15:08.095Z,2.77
2019-01-04T20:17:54.343Z,3.27
2019-01-04T20:20:24.419Z,6.92
2019-01-04T20:22:54.479Z,5.05
2019-01-04T20:25:24.624Z,2.80
2019-01-04T20:28:03.546Z,5.05
2019-01-04T20:30:39.618Z,2.15
2019-01-04T20:33:09.684Z,5.75
2019-01-04T20:35:45.719Z,5.30
2019-01-04T20:38:18.823Z,4.05
2019-01-04T20:40:48.914Z,6.53
2019-01-04T20:43:37.039Z,2.50
2019-01-04T20:46:23.161Z,5.80
2019-01-04T20:49:09.453Z,5.17
2019-01-04T20:51:42.462Z,3.40
2019-01-04T20:54:18.265Z,2.83
2019-01-04T20:56:48.596Z,5.72
2019-01-04T20:59:30.554Z,4.30
2019-01-04T21:02:16.866Z,8.68
2019-01-04T21:05:03.718Z,7.72
2019-01-04T21:07:36.495Z,7.15
2019-01-04T21:10:13.336Z,5.75
2019-01-04T21:12:46.560Z,4.05
2019-01-04T21:15:19.682Z,8.45
2019-01-04T21:18:06.368Z,5.55
2019-01-04T21:20:42.362Z,5.35
2019-01-04T21:23:28.919Z,7.53
2019-01-04T21:26:18.307Z,8.38
2019-01-04T21:29:03.662Z,5.92
2019-01-04T21:31:33.969Z,3.95
2019-01-04T21:34:10.027Z,12.90
2019-01-04T21:36:43.033Z,5.47
2019-01-04T21:39:16.449Z,6.03
2019-01-04T21:42:01.506Z,7.10
2019-01-04T21:44:49.958Z,11.10
2019-01-04T21:47:36.511Z,4.47
2019-01-04T21:50:22.195Z,6.95
2019-01-04T21:52:58.278Z,10.05
2019-01-04T21:55:44.342Z,6.65
2019-01-04T21:58:31.101Z,9.15
2019-01-04T22:01:17.285Z,7.75
2019-01-04T22:03:59.515Z,8.35
2019-01-04T22:06:32.221Z,8.95
2019-01-04T22:09:19.071Z,8.98
2019-01-04T22:12:04.150Z,9.30
2019-01-04T22:14:37.032Z,11.38
2019-01-04T22:17:13.069Z,9.48
2019-01-04T22:19:43.455Z,14.98
2019-01-04T22:22:21.987Z,9.53
2019-01-04T22:25:08.109Z,8.65
2019-01-04T22:27:54.855Z,9.35
2019-01-04T22:30:24.921Z,8.05
2019-01-04T22:33:03.749Z,11.75
2019-01-04T22:35:33.817Z,9.50
2019-01-04T22:38:16.187Z,10.32
2019-01-04T22:40:46.302Z,11.97
2019-01-04T22:43:22.527Z,12.75
2019-01-04T22:45:52.594Z,10.10
2019-01-04T22:48:25.570Z,11.75
2019-01-04T22:50:55.643Z,14.58
2019-01-04T22:53:28.972Z,16.12
2019-01-04T22:55:59.082Z,12.60
2019-01-04T22:58:45.938Z,11.50
2019-01-04T23:01:16.084Z,10.65
2019-01-04T23:04:01.708Z,14.83
2019-01-04T23:06:43.438Z,14.30
2019-01-04T23:09:25.254Z,12.28
2019-01-04T23:12:01.565Z,23.10
2019-01-04T23:14:48.266Z,14.95
2019-01-04T23:17:34.794Z,15.45
2019-01-04T23:20:14.371Z,13.43
2019-01-04T23:23:01.119Z,13.25
2019-01-04T23:25:47.966Z,13.32
2019-01-04T23:28:46.470Z,13.25
2019-01-04T23:31:16.553Z,13.90
2019-01-04T23:34:03.218Z,14.15
2019-01-04T23:36:33.526Z,13.30
2019-01-04T23:39:19.827Z,13.15
2019-01-04T23:42:06.370Z,14.98
2019-01-04T23:44:36.432Z,18.65
2019-01-04T23:47:15.765Z,17.02
2019-01-04T23:49:54.926Z,15.70
2019-01-04T23:52:25.002Z,18.50
2019-01-04T23:55:04.094Z,17.73
2019-01-04T23:57:37.150Z,13.50
