createdAt,value
2023-03-07T00:01:57.993Z,1.92
2023-03-07T00:04:01.531Z,1.88
2023-03-07T00:06:07.471Z,1.85
2023-03-07T00:08:10.546Z,1.48
2023-03-07T00:10:13.323Z,1.54
2023-03-07T00:12:16.065Z,1.81
2023-03-07T00:14:18.868Z,1.81
2023-03-07T00:16:25.031Z,1.84
2023-03-07T00:18:27.818Z,1.79
2023-03-07T00:20:30.763Z,1.78
2023-03-07T00:22:33.590Z,1.77
2023-03-07T00:24:36.311Z,1.82
2023-03-07T00:26:39.755Z,1.81
2023-03-07T00:28:42.606Z,1.79
2023-03-07T00:30:45.327Z,1.77
2023-03-07T00:32:49.383Z,1.78
2023-03-07T00:34:54.227Z,1.76
2023-03-07T00:36:56.959Z,1.75
2023-03-07T00:38:59.871Z,1.80
2023-03-07T00:41:04.738Z,1.78
2023-03-07T00:43:08.201Z,1.77
2023-03-07T00:45:13.532Z,1.75
2023-03-07T00:47:16.252Z,1.80
2023-03-07T00:49:21.102Z,1.26
2023-03-07T00:51:25.041Z,1.77
2023-03-07T00:53:28.408Z,1.80
2023-03-07T00:55:31.255Z,1.77
2023-03-07T00:57:34.062Z,1.77
2023-03-07T00:59:36.837Z,1.59
2023-03-07T01:01:39.681Z,1.54
2023-03-07T01:03:42.995Z,1.72
2023-03-07T01:05:47.510Z,1.70
2023-03-07T01:07:50.309Z,1.72
2023-03-07T01:09:53.237Z,1.71
2023-03-07T01:11:56.183Z,1.76
2023-03-07T01:14:00.755Z,1.72
2023-03-07T01:16:12.238Z,1.77
2023-03-07T01:18:16.443Z,1.57
2023-03-07T01:20:19.596Z,1.74
2023-03-07T01:22:23.822Z,1.71
2023-03-07T01:24:27.788Z,1.80
2023-03-07T01:26:32.994Z,1.67
2023-03-07T01:28:36.109Z,1.11
2023-03-07T01:30:39.301Z,1.85
2023-03-07T01:32:42.241Z,1.86
2023-03-07T01:34:45.429Z,1.89
2023-03-07T01:36:48.318Z,1.92
2023-03-07T01:38:55.938Z,0.93
2023-03-07T01:40:58.669Z,0.62
2023-03-07T01:43:24.174Z,1.87
2023-03-07T01:46:19.566Z,1.92
2023-03-07T01:48:26.077Z,-0.48
2023-03-07T01:50:29.177Z,1.87
2023-03-07T01:52:35.482Z,1.91
2023-03-07T01:54:50.370Z,1.41
2023-03-07T01:56:55.948Z,1.89
2023-03-07T01:58:59.070Z,1.84
2023-03-07T02:01:01.900Z,1.89
2023-03-07T02:03:12.964Z,1.60
2023-03-07T02:05:23.835Z,1.93
2023-03-07T02:07:30.290Z,1.44
2023-03-07T02:09:35.370Z,1.49
2023-03-07T02:11:41.376Z,1.52
2023-03-07T02:13:44.624Z,1.46
2023-03-07T02:15:50.280Z,1.16
2023-03-07T02:17:53.656Z,1.57
2023-03-07T02:20:10.673Z,1.92
2023-03-07T02:22:17.405Z,1.96
2023-03-07T02:24:27.565Z,1.84
2023-03-07T02:26:44.612Z,1.74
2023-03-07T02:28:49.053Z,1.54
2023-03-07T02:30:57.598Z,1.19
2023-03-07T02:33:02.362Z,1.22
2023-03-07T02:35:14.027Z,1.16
2023-03-07T02:37:20.179Z,1.33
2023-03-07T02:39:29.972Z,1.52
2023-03-07T02:41:35.895Z,1.65
2023-03-07T02:43:46.003Z,1.70
2023-03-07T02:45:48.927Z,1.68
2023-03-07T02:47:51.730Z,1.73
2023-03-07T02:49:55.062Z,1.81
2023-03-07T02:52:00.538Z,1.15
2023-03-07T02:54:03.925Z,1.80
2023-03-07T02:56:07.352Z,1.77
2023-03-07T02:58:10.257Z,1.29
2023-03-07T03:00:15.249Z,1.76
2023-03-07T03:02:18.242Z,1.84
2023-03-07T03:04:21.995Z,1.79
2023-03-07T03:06:24.799Z,1.80
2023-03-07T03:08:27.639Z,1.76
2023-03-07T03:10:30.441Z,1.78
2023-03-07T03:12:35.068Z,1.78
2023-03-07T03:14:38.277Z,1.80
2023-03-07T03:16:42.491Z,1.74
2023-03-07T03:18:45.304Z,1.23
2023-03-07T03:20:48.025Z,1.79
2023-03-07T03:22:52.841Z,1.82
2023-03-07T03:24:56.359Z,1.84
2023-03-07T03:26:59.576Z,1.89
2023-03-07T03:29:05.129Z,1.85
2023-03-07T03:31:10.590Z,1.80
2023-03-07T03:33:16.822Z,1.80
2023-03-07T03:35:19.684Z,1.72
2023-03-07T03:37:23.720Z,1.75
2023-03-07T03:39:26.910Z,1.77
2023-03-07T03:41:33.777Z,1.72
2023-03-07T03:43:36.925Z,0.95
2023-03-07T03:45:40.154Z,1.70
2023-03-07T03:47:43.562Z,1.27
2023-03-07T03:49:47.744Z,1.60
2023-03-07T03:51:50.498Z,1.70
2023-03-07T03:53:54.736Z,1.56
2023-03-07T03:56:02.971Z,1.71
2023-03-07T03:58:06.653Z,1.71
2023-03-07T04:00:14.404Z,1.68
2023-03-07T04:02:17.505Z,1.70
2023-03-07T04:04:20.655Z,1.25
2023-03-07T04:06:27.102Z,1.70
2023-03-07T04:08:29.965Z,1.70
2023-03-07T04:10:32.938Z,1.64
2023-03-07T04:12:35.907Z,1.57
2023-03-07T04:14:39.793Z,1.61
2023-03-07T04:16:42.539Z,1.57
2023-03-07T04:18:45.466Z,1.53
2023-03-07T04:20:48.880Z,1.51
2023-03-07T04:22:53.027Z,1.47
2023-03-07T04:24:55.805Z,1.47
2023-03-07T04:26:58.766Z,1.52
2023-03-07T04:29:01.946Z,1.47
2023-03-07T04:31:07.928Z,1.34
2023-03-07T04:33:10.745Z,1.48
2023-03-07T04:35:13.556Z,1.43
2023-03-07T04:37:16.291Z,1.39
2023-03-07T04:39:20.756Z,1.44
2023-03-07T04:41:26.513Z,1.39
2023-03-07T04:43:34.518Z,0.99
2023-03-07T04:45:38.048Z,0.65
2023-03-07T04:47:41.013Z,1.33
2023-03-07T04:49:43.913Z,1.24
2023-03-07T04:51:47.117Z,1.23
2023-03-07T04:53:52.016Z,1.20
2023-03-07T04:56:00.036Z,1.20
2023-03-07T04:58:03.336Z,0.70
2023-03-07T05:00:09.237Z,1.20
2023-03-07T05:02:14.787Z,1.18
2023-03-07T05:04:18.306Z,1.16
2023-03-07T05:06:21.246Z,1.03
2023-03-07T05:08:26.282Z,1.14
2023-03-07T05:10:30.608Z,0.66
2023-03-07T05:12:34.762Z,0.88
2023-03-07T05:14:37.538Z,1.12
2023-03-07T05:16:40.345Z,1.16
2023-03-07T05:18:43.097Z,1.18
2023-03-07T05:20:45.822Z,1.23
2023-03-07T05:22:48.772Z,1.27
2023-03-07T05:24:51.830Z,1.24
2023-03-07T05:26:54.712Z,1.25
2023-03-07T05:28:59.037Z,1.00
2023-03-07T05:31:02.075Z,1.09
2023-03-07T05:33:05.366Z,1.27
2023-03-07T05:35:10.897Z,1.30
2023-03-07T05:37:13.986Z,1.32
2023-03-07T05:39:16.773Z,1.31
2023-03-07T05:41:19.467Z,1.31
2023-03-07T05:43:22.205Z,1.33
2023-03-07T05:45:28.129Z,1.36
2023-03-07T05:47:31.355Z,1.40
2023-03-07T05:49:34.325Z,1.38
2023-03-07T05:51:37.306Z,1.35
2023-03-07T05:53:40.314Z,1.38
2023-03-07T05:55:43.067Z,1.29
2023-03-07T05:57:45.893Z,1.29
2023-03-07T05:59:48.638Z,1.31
2023-03-07T06:01:52.909Z,1.29
2023-03-07T06:03:56.368Z,1.34
2023-03-07T06:05:59.378Z,1.27
2023-03-07T06:08:02.193Z,1.24
2023-03-07T06:10:05.430Z,1.22
2023-03-07T06:12:10.460Z,1.23
2023-03-07T06:14:13.160Z,1.19
2023-03-07T06:16:16.525Z,1.19
2023-03-07T06:18:21.187Z,1.23
2023-03-07T06:20:24.034Z,1.21
2023-03-07T06:22:31.785Z,1.19
2023-03-07T06:24:34.650Z,1.18
2023-03-07T06:26:37.417Z,1.26
2023-03-07T06:28:40.556Z,1.15
2023-03-07T06:30:43.327Z,1.33
2023-03-07T06:32:46.093Z,1.40
2023-03-07T06:34:50.281Z,1.43
2023-03-07T06:36:53.058Z,1.53
2023-03-07T06:38:55.939Z,1.52
2023-03-07T06:40:59.470Z,1.32
2023-03-07T06:43:03.147Z,0.91
2023-03-07T06:45:07.093Z,0.58
2023-03-07T06:47:10.364Z,1.07
2023-03-07T06:49:13.520Z,1.40
2023-03-07T06:51:17.625Z,1.57
2023-03-07T06:53:21.543Z,1.72
2023-03-07T06:55:24.531Z,1.85
2023-03-07T06:57:27.294Z,1.91
2023-03-07T06:59:30.084Z,2.01
2023-03-07T07:01:32.855Z,2.07
2023-03-07T07:03:36.197Z,2.11
2023-03-07T07:05:39.103Z,2.14
2023-03-07T07:07:43.185Z,2.23
2023-03-07T07:09:45.940Z,2.37
2023-03-07T07:11:48.745Z,2.46
2023-03-07T07:13:51.905Z,2.47
2023-03-07T07:15:56.526Z,2.52
2023-03-07T07:18:00.952Z,2.63
2023-03-07T07:20:05.327Z,2.72
2023-03-07T07:22:11.858Z,2.78
2023-03-07T07:24:15.957Z,2.86
2023-03-07T07:26:19.290Z,2.88
2023-03-07T07:28:22.239Z,2.83
2023-03-07T07:30:25.137Z,2.95
2023-03-07T07:32:28.528Z,2.79
2023-03-07T07:34:31.634Z,3.00
2023-03-07T07:36:35.048Z,3.15
2023-03-07T07:38:38.885Z,3.25
2023-03-07T07:40:43.053Z,3.28
2023-03-07T07:42:46.647Z,3.36
2023-03-07T07:45:01.704Z,3.28
2023-03-07T07:47:05.665Z,3.57
2023-03-07T07:49:08.830Z,3.62
2023-03-07T07:51:11.844Z,3.60
2023-03-07T07:53:16.967Z,3.69
2023-03-07T07:55:20.517Z,3.65
2023-03-07T07:57:25.379Z,3.52
2023-03-07T07:59:28.458Z,3.42
2023-03-07T08:01:31.317Z,3.70
2023-03-07T08:03:34.118Z,3.74
2023-03-07T08:05:36.866Z,3.81
2023-03-07T08:07:39.599Z,3.90
2023-03-07T08:09:42.359Z,3.48
2023-03-07T08:11:45.240Z,3.97
2023-03-07T08:13:49.676Z,3.98
2023-03-07T08:15:52.445Z,4.12
2023-03-07T08:17:55.231Z,4.08
2023-03-07T08:20:01.695Z,3.79
2023-03-07T08:22:04.715Z,3.61
2023-03-07T08:24:07.826Z,3.51
2023-03-07T08:26:13.211Z,3.05
2023-03-07T08:28:15.861Z,2.99
2023-03-07T08:30:20.613Z,3.46
2023-03-07T08:32:23.507Z,3.80
2023-03-07T08:34:26.284Z,3.79
2023-03-07T08:36:29.018Z,3.73
2023-03-07T08:38:32.084Z,4.06
2023-03-07T08:40:34.742Z,4.19
2023-03-07T08:42:37.478Z,4.16
2023-03-07T08:44:40.154Z,3.69
2023-03-07T08:46:44.166Z,3.94
2023-03-07T08:48:47.262Z,3.86
2023-03-07T08:50:50.028Z,3.96
2023-03-07T08:52:52.716Z,3.97
2023-03-07T08:54:55.423Z,4.13
2023-03-07T08:56:58.120Z,4.06
2023-03-07T08:59:00.768Z,3.95
2023-03-07T09:01:04.063Z,3.71
2023-03-07T09:03:08.636Z,4.00
2023-03-07T09:05:11.644Z,3.56
2023-03-07T09:07:14.410Z,3.78
2023-03-07T09:09:17.141Z,3.41
2023-03-07T09:11:21.623Z,3.72
2023-03-07T09:13:24.386Z,3.91
2023-03-07T09:15:27.964Z,3.96
2023-03-07T09:17:31.207Z,3.91
2023-03-07T09:19:35.619Z,4.03
2023-03-07T09:21:38.384Z,3.98
2023-03-07T09:23:41.232Z,3.96
2023-03-07T09:25:44.418Z,3.91
2023-03-07T09:27:47.239Z,3.85
2023-03-07T09:29:49.985Z,4.04
2023-03-07T09:31:52.911Z,3.84
2023-03-07T09:33:55.679Z,3.88
2023-03-07T09:35:59.786Z,3.95
2023-03-07T09:38:02.823Z,3.98
2023-03-07T09:40:08.236Z,3.91
2023-03-07T09:42:19.123Z,3.20
2023-03-07T09:44:33.292Z,3.33
2023-03-07T09:47:29.860Z,3.87
2023-03-07T09:49:39.466Z,4.10
2023-03-07T09:51:46.317Z,4.09
2023-03-07T09:53:54.134Z,3.83
2023-03-07T09:56:00.018Z,3.08
2023-03-07T09:58:08.949Z,3.84
2023-03-07T10:00:22.587Z,4.13
2023-03-07T10:02:29.960Z,4.23
2023-03-07T10:04:43.575Z,3.69
2023-03-07T10:06:53.369Z,3.60
2023-03-07T10:08:57.165Z,3.91
2023-03-07T10:11:18.723Z,3.30
2023-03-07T10:13:33.990Z,3.19
2023-03-07T10:15:49.066Z,3.47
2023-03-07T10:18:14.816Z,3.39
2023-03-07T10:20:25.815Z,3.69
2023-03-07T10:22:38.849Z,3.61
2023-03-07T10:25:04.251Z,3.74
2023-03-07T10:27:08.849Z,3.57
2023-03-07T10:29:16.021Z,3.88
2023-03-07T10:31:23.879Z,3.72
2023-03-07T10:33:27.411Z,3.78
2023-03-07T10:35:42.270Z,4.19
2023-03-07T10:37:51.263Z,3.61
2023-03-07T10:39:56.227Z,4.13
2023-03-07T10:41:59.014Z,4.13
2023-03-07T10:44:01.821Z,4.31
2023-03-07T10:46:24.656Z,3.77
2023-03-07T10:48:29.273Z,4.27
2023-03-07T10:50:39.279Z,4.41
2023-03-07T10:52:48.546Z,3.90
2023-03-07T10:54:52.676Z,3.65
2023-03-07T10:57:07.452Z,3.53
2023-03-07T10:59:11.455Z,3.83
2023-03-07T11:01:20.469Z,4.09
2023-03-07T11:03:26.984Z,3.84
2023-03-07T11:05:33.236Z,4.01
2023-03-07T11:07:37.411Z,2.98
2023-03-07T11:09:48.321Z,3.57
2023-03-07T11:11:55.152Z,3.65
2023-03-07T11:14:07.226Z,3.57
2023-03-07T11:16:17.446Z,3.40
2023-03-07T11:18:31.388Z,3.34
2023-03-07T11:20:49.654Z,3.44
2023-03-07T11:23:14.277Z,3.83
2023-03-07T11:25:20.357Z,3.79
2023-03-07T11:27:31.616Z,3.91
2023-03-07T11:29:34.903Z,3.75
2023-03-07T11:31:48.132Z,3.87
2023-03-07T11:33:59.622Z,3.89
2023-03-07T11:36:07.932Z,3.74
2023-03-07T11:38:20.471Z,3.72
2023-03-07T11:40:25.901Z,3.42
2023-03-07T11:42:34.857Z,4.05
2023-03-07T11:44:46.265Z,4.07
2023-03-07T11:47:14.563Z,4.11
2023-03-07T11:49:33.066Z,4.31
2023-03-07T11:51:47.534Z,3.77
2023-03-07T11:53:58.507Z,3.67
2023-03-07T11:56:19.120Z,3.46
2023-03-07T11:58:44.473Z,4.07
2023-03-07T12:01:02.141Z,4.41
2023-03-07T12:03:44.046Z,3.93
2023-03-07T12:06:06.596Z,4.01
2023-03-07T12:08:29.492Z,3.61
2023-03-07T12:10:45.729Z,4.52
2023-03-07T12:13:02.760Z,4.81
2023-03-07T12:15:25.458Z,5.49
2023-03-07T12:17:40.050Z,5.68
2023-03-07T12:20:11.933Z,5.83
2023-03-07T12:22:27.393Z,6.38
2023-03-07T12:24:36.635Z,7.00
2023-03-07T12:26:51.436Z,6.59
2023-03-07T12:28:59.634Z,7.12
2023-03-07T12:31:11.257Z,6.49
2023-03-07T12:33:22.494Z,6.26
2023-03-07T12:35:30.998Z,7.22
2023-03-07T12:37:40.754Z,6.70
2023-03-07T12:39:52.311Z,6.53
2023-03-07T12:42:01.708Z,7.29
2023-03-07T12:44:08.474Z,8.03
2023-03-07T12:46:21.238Z,8.60
2023-03-07T12:48:34.304Z,8.92
2023-03-07T12:50:48.499Z,8.04
2023-03-07T12:52:55.380Z,7.10
2023-03-07T12:55:02.233Z,7.59
2023-03-07T12:57:12.118Z,7.66
2023-03-07T12:59:16.795Z,6.92
2023-03-07T13:01:27.626Z,6.44
2023-03-07T13:03:38.494Z,5.22
2023-03-07T13:05:44.427Z,6.15
2023-03-07T13:07:48.756Z,5.76
2023-03-07T13:09:53.892Z,5.83
2023-03-07T13:12:24.244Z,5.43
2023-03-07T13:14:39.487Z,4.36
2023-03-07T13:16:45.560Z,5.30
2023-03-07T13:18:48.364Z,5.48
2023-03-07T13:21:23.414Z,6.46
2023-03-07T13:23:29.831Z,6.73
2023-03-07T13:25:57.739Z,5.40
2023-03-07T13:28:01.496Z,5.25
2023-03-07T13:30:06.819Z,6.26
2023-03-07T13:32:51.792Z,5.91
2023-03-07T13:34:54.693Z,6.16
2023-03-07T13:36:57.450Z,6.56
2023-03-07T13:39:01.264Z,6.36
2023-03-07T13:41:05.609Z,7.07
2023-03-07T13:43:35.347Z,8.05
2023-03-07T13:45:52.852Z,7.48
2023-03-07T13:47:56.927Z,7.86
2023-03-07T13:49:59.653Z,7.27
2023-03-07T13:52:27.109Z,7.72
2023-03-07T13:54:30.071Z,8.55
2023-03-07T13:56:37.489Z,8.59
2023-03-07T13:58:47.474Z,9.09
2023-03-07T14:00:56.941Z,8.55
2023-03-07T14:03:02.341Z,8.37
2023-03-07T14:05:05.923Z,8.63
2023-03-07T14:07:20.697Z,8.62
2023-03-07T14:09:28.307Z,9.02
2023-03-07T14:11:43.431Z,8.30
2023-03-07T14:14:02.190Z,9.05
2023-03-07T14:16:16.769Z,9.58
2023-03-07T14:18:31.857Z,9.26
2023-03-07T14:20:49.025Z,7.94
2023-03-07T14:23:07.999Z,8.78
2023-03-07T14:25:18.211Z,9.27
2023-03-07T14:27:21.037Z,8.72
2023-03-07T14:29:26.209Z,7.64
2023-03-07T14:31:31.060Z,7.95
2023-03-07T14:33:37.005Z,9.14
2023-03-07T14:35:42.135Z,8.44
2023-03-07T14:37:46.025Z,9.02
2023-03-07T14:40:13.123Z,8.23
2023-03-07T14:42:24.264Z,8.60
2023-03-07T14:44:53.391Z,9.46
2023-03-07T14:47:06.085Z,8.94
2023-03-07T14:49:21.561Z,9.31
2023-03-07T14:51:27.734Z,8.21
2023-03-07T14:53:34.041Z,8.53
2023-03-07T14:55:39.686Z,9.41
2023-03-07T14:57:46.145Z,9.93
2023-03-07T15:00:04.574Z,9.40
2023-03-07T15:02:18.785Z,9.67
2023-03-07T15:04:27.933Z,9.62
2023-03-07T15:06:31.910Z,9.21
2023-03-07T15:08:38.351Z,9.71
2023-03-07T15:10:45.971Z,10.05
2023-03-07T15:12:52.730Z,9.45
2023-03-07T15:14:59.194Z,9.06
2023-03-07T15:17:05.950Z,8.68
2023-03-07T15:19:16.273Z,9.50
2023-03-07T15:21:22.870Z,10.00
2023-03-07T15:23:29.117Z,10.03
2023-03-07T15:25:33.128Z,10.31
2023-03-07T15:27:35.919Z,9.09
2023-03-07T15:29:39.461Z,9.15
2023-03-07T15:31:54.433Z,9.77
2023-03-07T15:34:11.862Z,9.74
2023-03-07T15:36:25.519Z,9.88
2023-03-07T15:38:29.311Z,9.84
2023-03-07T15:40:33.298Z,9.78
2023-03-07T15:42:49.654Z,10.47
2023-03-07T15:44:56.991Z,8.85
2023-03-07T15:47:04.216Z,10.19
2023-03-07T15:49:07.683Z,10.21
2023-03-07T15:51:15.710Z,10.30
2023-03-07T15:53:27.491Z,11.43
2023-03-07T15:55:32.383Z,11.51
2023-03-07T15:57:39.349Z,11.60
2023-03-07T15:59:48.096Z,10.46
2023-03-07T16:01:50.907Z,10.98
2023-03-07T16:03:55.201Z,10.13
2023-03-07T16:05:59.660Z,9.78
2023-03-07T16:08:03.042Z,9.48
2023-03-07T16:10:08.001Z,9.02
2023-03-07T16:12:14.735Z,9.01
2023-03-07T16:14:23.749Z,9.85
2023-03-07T16:16:30.508Z,10.83
2023-03-07T16:18:34.523Z,10.88
2023-03-07T16:20:37.290Z,9.09
2023-03-07T16:22:40.075Z,8.98
2023-03-07T16:24:43.033Z,10.23
2023-03-07T16:26:48.178Z,9.70
2023-03-07T16:28:51.436Z,8.64
2023-03-07T16:30:54.184Z,7.31
2023-03-07T16:32:57.104Z,7.13
2023-03-07T16:34:59.827Z,6.35
2023-03-07T16:37:02.608Z,7.06
2023-03-07T16:39:05.395Z,6.72
2023-03-07T16:41:16.679Z,7.03
2023-03-07T16:43:32.176Z,6.88
2023-03-07T16:45:34.999Z,6.93
2023-03-07T16:47:37.808Z,6.64
2023-03-07T16:49:40.583Z,6.30
2023-03-07T16:51:43.415Z,6.02
2023-03-07T16:53:46.754Z,5.34
2023-03-07T16:55:49.962Z,5.43
2023-03-07T16:57:55.225Z,5.23
2023-03-07T16:59:59.349Z,5.57
2023-03-07T17:02:03.287Z,5.34
2023-03-07T17:04:06.321Z,3.75
2023-03-07T17:06:14.187Z,5.11
2023-03-07T17:08:17.212Z,4.63
2023-03-07T17:10:20.732Z,4.76
2023-03-07T17:12:24.804Z,4.65
2023-03-07T17:14:27.607Z,4.73
2023-03-07T17:16:32.933Z,4.32
2023-03-07T17:18:36.013Z,4.48
2023-03-07T17:20:38.755Z,4.17
2023-03-07T17:22:41.797Z,4.46
2023-03-07T17:24:44.508Z,4.41
2023-03-07T17:26:48.590Z,4.53
2023-03-07T17:28:52.023Z,4.27
2023-03-07T17:30:54.838Z,4.46
2023-03-07T17:32:59.104Z,4.23
2023-03-07T17:35:02.045Z,4.22
2023-03-07T17:37:05.298Z,4.17
2023-03-07T17:39:09.466Z,3.70
2023-03-07T17:41:12.275Z,3.97
2023-03-07T17:43:15.088Z,3.42
2023-03-07T17:45:18.288Z,4.00
2023-03-07T17:47:21.029Z,3.80
2023-03-07T17:49:27.072Z,3.78
2023-03-07T17:51:29.800Z,3.75
2023-03-07T17:53:32.505Z,3.83
2023-03-07T17:55:35.307Z,3.71
2023-03-07T17:57:38.210Z,4.16
2023-03-07T17:59:41.098Z,4.22
2023-03-07T18:01:43.931Z,4.25
2023-03-07T18:03:47.158Z,4.34
2023-03-07T18:05:51.292Z,3.81
2023-03-07T18:07:55.213Z,3.86
2023-03-07T18:10:07.484Z,3.60
2023-03-07T18:12:11.318Z,3.08
2023-03-07T18:14:14.157Z,3.44
2023-03-07T18:16:17.020Z,3.27
2023-03-07T18:18:19.761Z,3.17
2023-03-07T18:20:23.214Z,3.45
2023-03-07T18:22:27.408Z,3.50
2023-03-07T18:24:30.347Z,3.65
2023-03-07T18:26:33.134Z,3.86
2023-03-07T18:28:36.719Z,3.88
2023-03-07T18:30:39.833Z,4.06
2023-03-07T18:32:42.836Z,3.68
2023-03-07T18:34:46.653Z,3.63
2023-03-07T18:36:51.664Z,3.99
2023-03-07T18:38:55.894Z,4.02
2023-03-07T18:41:04.761Z,3.92
2023-03-07T18:43:07.684Z,4.01
2023-03-07T18:45:11.805Z,3.95
2023-03-07T18:47:14.572Z,3.97
2023-03-07T18:49:17.778Z,3.98
2023-03-07T18:51:25.017Z,4.02
2023-03-07T18:53:28.383Z,3.88
2023-03-07T18:55:34.561Z,3.31
2023-03-07T18:57:37.292Z,3.07
2023-03-07T18:59:40.043Z,2.88
2023-03-07T19:01:42.896Z,3.00
2023-03-07T19:03:47.546Z,2.90
2023-03-07T19:05:51.173Z,3.09
2023-03-07T19:07:53.923Z,3.14
2023-03-07T19:09:56.745Z,2.53
2023-03-07T19:12:00.793Z,2.80
2023-03-07T19:14:03.559Z,3.15
2023-03-07T19:16:08.450Z,3.13
2023-03-07T19:18:11.424Z,3.06
2023-03-07T19:20:14.297Z,3.04
2023-03-07T19:22:21.486Z,3.24
2023-03-07T19:24:24.309Z,3.42
2023-03-07T19:26:27.396Z,3.16
2023-03-07T19:28:33.172Z,2.84
2023-03-07T19:30:37.028Z,3.05
2023-03-07T19:32:40.213Z,3.00
2023-03-07T19:34:42.967Z,2.63
2023-03-07T19:36:45.727Z,3.25
2023-03-07T19:38:49.313Z,3.14
2023-03-07T19:40:52.045Z,3.13
2023-03-07T19:42:54.854Z,2.76
2023-03-07T19:44:59.154Z,3.08
2023-03-07T19:47:01.845Z,3.52
2023-03-07T19:49:04.584Z,3.28
2023-03-07T19:51:13.997Z,3.10
2023-03-07T19:53:17.250Z,3.17
2023-03-07T19:55:20.050Z,3.67
2023-03-07T19:57:23.618Z,3.76
2023-03-07T19:59:26.373Z,3.81
2023-03-07T20:01:30.828Z,3.68
2023-03-07T20:03:33.599Z,3.74
2023-03-07T20:05:41.466Z,3.23
2023-03-07T20:07:44.271Z,3.09
2023-03-07T20:09:46.994Z,3.08
2023-03-07T20:11:49.883Z,3.11
2023-03-07T20:13:52.637Z,2.68
2023-03-07T20:15:55.549Z,3.17
2023-03-07T20:18:01.804Z,2.91
2023-03-07T20:20:07.414Z,3.27
2023-03-07T20:22:10.222Z,3.29
2023-03-07T20:24:12.961Z,3.53
2023-03-07T20:26:18.068Z,3.23
2023-03-07T20:28:20.805Z,3.46
2023-03-07T20:30:23.874Z,3.55
2023-03-07T20:32:26.864Z,3.19
2023-03-07T20:34:31.121Z,3.54
2023-03-07T20:36:35.530Z,3.62
2023-03-07T20:38:38.680Z,3.65
2023-03-07T20:40:41.377Z,3.50
2023-03-07T20:42:44.093Z,3.65
2023-03-07T20:44:46.854Z,3.39
2023-03-07T20:46:49.598Z,3.55
2023-03-07T20:48:55.156Z,3.56
2023-03-07T20:51:05.223Z,3.60
2023-03-07T20:53:08.454Z,3.62
2023-03-07T20:55:11.542Z,3.64
2023-03-07T20:57:14.277Z,3.47
2023-03-07T20:59:18.766Z,3.55
2023-03-07T21:01:23.332Z,3.50
2023-03-07T21:03:26.532Z,3.44
2023-03-07T21:05:29.938Z,3.46
2023-03-07T21:07:33.982Z,3.22
2023-03-07T21:09:36.858Z,3.60
2023-03-07T21:11:44.799Z,3.59
2023-03-07T21:13:49.140Z,3.35
2023-03-07T21:15:54.685Z,3.37
2023-03-07T21:17:57.415Z,3.45
2023-03-07T21:20:00.285Z,2.84
2023-03-07T21:22:03.027Z,3.53
2023-03-07T21:24:07.935Z,3.54
2023-03-07T21:26:12.745Z,3.53
2023-03-07T21:28:15.500Z,3.53
2023-03-07T21:30:18.426Z,3.44
2023-03-07T21:32:21.342Z,2.61
2023-03-07T21:34:24.130Z,3.26
2023-03-07T21:36:29.160Z,3.31
2023-03-07T21:38:32.102Z,3.45
2023-03-07T21:40:36.190Z,2.87
2023-03-07T21:42:38.994Z,3.31
2023-03-07T21:44:41.747Z,3.33
2023-03-07T21:46:45.148Z,3.35
2023-03-07T21:48:48.161Z,3.25
2023-03-07T21:50:55.313Z,3.32
2023-03-07T21:52:58.405Z,3.27
2023-03-07T21:55:01.146Z,3.32
2023-03-07T21:57:05.331Z,3.28
2023-03-07T21:59:08.079Z,3.37
2023-03-07T22:01:12.998Z,3.36
2023-03-07T22:03:16.474Z,3.40
2023-03-07T22:05:19.292Z,3.40
2023-03-07T22:07:21.992Z,3.40
2023-03-07T22:09:24.701Z,3.33
2023-03-07T22:11:27.470Z,3.41
2023-03-07T22:13:33.614Z,3.38
2023-03-07T22:15:36.439Z,3.26
2023-03-07T22:17:39.194Z,3.05
2023-03-07T22:19:41.878Z,3.00
2023-03-07T22:21:44.577Z,3.06
2023-03-07T22:23:47.320Z,3.24
2023-03-07T22:25:50.102Z,3.30
2023-03-07T22:27:52.837Z,3.22
2023-03-07T22:29:56.856Z,3.19
2023-03-07T22:31:59.634Z,3.09
2023-03-07T22:34:02.421Z,3.09
2023-03-07T22:36:07.432Z,2.90
2023-03-07T22:38:10.324Z,3.31
2023-03-07T22:40:14.018Z,3.02
2023-03-07T22:42:16.766Z,3.17
2023-03-07T22:44:20.165Z,3.09
2023-03-07T22:46:24.496Z,3.35
2023-03-07T22:48:27.389Z,3.23
2023-03-07T22:50:30.747Z,3.14
2023-03-07T22:52:33.521Z,3.19
2023-03-07T22:54:39.372Z,2.32
2023-03-07T22:56:42.152Z,3.32
2023-03-07T22:58:45.086Z,3.08
2023-03-07T23:00:47.919Z,3.14
2023-03-07T23:02:52.092Z,3.33
2023-03-07T23:04:55.007Z,3.29
2023-03-07T23:06:57.866Z,3.26
2023-03-07T23:09:02.037Z,3.20
2023-03-07T23:11:06.256Z,3.12
2023-03-07T23:13:09.000Z,2.86
2023-03-07T23:15:12.588Z,3.14
2023-03-07T23:17:15.346Z,2.89
2023-03-07T23:19:19.506Z,3.17
2023-03-07T23:21:24.819Z,3.22
2023-03-07T23:23:27.543Z,2.96
2023-03-07T23:25:30.311Z,2.94
2023-03-07T23:27:33.700Z,2.97
2023-03-07T23:29:36.541Z,3.17
2023-03-07T23:31:41.004Z,2.98
2023-03-07T23:33:43.774Z,2.99
2023-03-07T23:35:48.694Z,2.92
2023-03-07T23:37:51.455Z,3.04
2023-03-07T23:39:54.327Z,2.96
2023-03-07T23:41:57.147Z,2.54
2023-03-07T23:44:01.836Z,2.49
2023-03-07T23:46:04.814Z,2.21
2023-03-07T23:48:07.650Z,2.49
2023-03-07T23:50:11.817Z,2.53
2023-03-07T23:52:15.832Z,2.73
2023-03-07T23:54:18.552Z,2.81
2023-03-07T23:56:21.365Z,2.84
2023-03-07T23:58:24.177Z,2.67
