createdAt,value
2018-09-28T00:01:44.186Z,1.60
2018-09-28T00:04:10.680Z,1.80
2018-09-28T00:06:37.128Z,1.53
2018-09-28T00:09:04.094Z,1.40
2018-09-28T00:11:30.580Z,1.90
2018-09-28T00:13:57.053Z,1.37
2018-09-28T00:16:23.536Z,1.80
2018-09-28T00:18:50.012Z,2.07
2018-09-28T00:21:16.502Z,1.53
2018-09-28T00:23:43.009Z,1.60
2018-09-28T00:26:09.502Z,1.40
2018-09-28T00:28:36.016Z,1.27
2018-09-28T00:31:02.476Z,1.30
2018-09-28T00:33:28.927Z,1.90
2018-09-28T00:35:55.399Z,1.97
2018-09-28T00:38:21.901Z,1.83
2018-09-28T00:40:48.392Z,1.90
2018-09-28T00:43:14.846Z,1.60
2018-09-28T00:45:41.290Z,1.77
2018-09-28T00:48:07.766Z,1.43
2018-09-28T00:50:34.285Z,1.37
2018-09-28T00:53:00.730Z,1.30
2018-09-28T00:55:27.225Z,1.70
2018-09-28T00:57:53.697Z,1.23
2018-09-28T01:00:21.009Z,1.53
2018-09-28T01:02:47.583Z,1.20
2018-09-28T01:05:14.074Z,1.63
2018-09-28T01:07:40.915Z,1.50
2018-09-28T01:10:07.426Z,2.40
2018-09-28T01:12:33.947Z,1.50
2018-09-28T01:15:00.427Z,1.80
2018-09-28T01:17:26.901Z,1.57
2018-09-28T01:19:53.419Z,1.50
2018-09-28T01:22:19.903Z,1.37
2018-09-28T01:24:46.614Z,1.67
2018-09-28T01:27:13.077Z,1.40
2018-09-28T01:29:39.599Z,2.03
2018-09-28T01:32:06.049Z,1.80
2018-09-28T01:34:32.537Z,1.43
2018-09-28T01:36:59.047Z,1.40
2018-09-28T01:39:25.545Z,1.50
2018-09-28T01:41:52.005Z,1.50
2018-09-28T01:44:18.495Z,1.50
2018-09-28T01:46:44.988Z,1.40
2018-09-28T01:49:11.539Z,1.80
2018-09-28T01:51:38.130Z,1.20
2018-09-28T01:54:04.605Z,1.60
2018-09-28T01:56:31.119Z,1.23
2018-09-28T01:58:57.615Z,2.17
2018-09-28T02:01:24.489Z,1.30
2018-09-28T02:03:51.115Z,1.63
2018-09-28T02:06:17.595Z,1.50
2018-09-28T02:08:44.022Z,1.40
2018-09-28T02:11:10.575Z,1.40
2018-09-28T02:13:37.068Z,1.27
2018-09-28T02:16:03.574Z,1.43
2018-09-28T02:18:30.064Z,1.87
2018-09-28T02:20:56.540Z,1.57
2018-09-28T02:23:22.978Z,1.70
2018-09-28T02:25:49.451Z,1.73
2018-09-28T02:28:16.207Z,1.40
2018-09-28T02:30:43.070Z,1.40
2018-09-28T02:33:09.580Z,1.47
2018-09-28T02:35:36.077Z,1.20
2018-09-28T02:38:02.533Z,1.23
2018-09-28T02:40:29.010Z,1.40
2018-09-28T02:42:55.470Z,1.53
2018-09-28T02:45:21.966Z,1.60
2018-09-28T02:47:48.554Z,1.30
2018-09-28T02:50:15.017Z,1.30
2018-09-28T02:52:41.450Z,1.60
2018-09-28T02:55:07.943Z,1.17
2018-09-28T02:57:34.412Z,1.20
2018-09-28T03:00:00.887Z,1.50
2018-09-28T03:02:27.366Z,1.10
2018-09-28T03:04:53.836Z,1.40
2018-09-28T03:07:20.312Z,1.30
2018-09-28T03:09:46.809Z,1.10
2018-09-28T03:12:13.301Z,1.37
2018-09-28T03:14:40.494Z,1.20
2018-09-28T03:17:06.934Z,1.73
2018-09-28T03:19:33.500Z,1.20
2018-09-28T03:21:59.930Z,2.00
2018-09-28T03:24:28.046Z,1.53
2018-09-28T03:26:54.480Z,1.60
2018-09-28T03:29:20.944Z,1.33
2018-09-28T03:31:47.429Z,1.43
2018-09-28T03:34:13.914Z,1.60
2018-09-28T03:36:40.376Z,1.10
2018-09-28T03:39:07.024Z,1.73
2018-09-28T03:41:33.468Z,1.20
2018-09-28T03:44:00.017Z,1.53
2018-09-28T03:46:26.484Z,1.47
2018-09-28T03:48:52.945Z,1.33
2018-09-28T03:51:19.540Z,1.20
2018-09-28T03:53:46.112Z,1.23
2018-09-28T03:56:12.619Z,1.67
2018-09-28T03:58:39.102Z,1.27
2018-09-28T04:01:05.594Z,1.40
2018-09-28T04:03:32.212Z,1.40
2018-09-28T04:05:58.830Z,1.43
2018-09-28T04:08:25.420Z,1.30
2018-09-28T04:10:51.924Z,1.43
2018-09-28T04:13:18.395Z,1.80
2018-09-28T04:15:44.852Z,1.73
2018-09-28T04:18:11.332Z,1.43
2018-09-28T04:20:37.868Z,1.60
2018-09-28T04:23:04.480Z,1.30
2018-09-28T04:25:30.984Z,1.50
2018-09-28T04:27:57.484Z,1.50
2018-09-28T04:30:23.952Z,1.40
2018-09-28T04:32:50.412Z,1.87
2018-09-28T04:35:16.901Z,1.80
2018-09-28T04:37:43.399Z,1.17
2018-09-28T04:40:09.860Z,1.20
2018-09-28T04:42:36.301Z,1.33
2018-09-28T04:45:03.406Z,1.40
2018-09-28T04:47:29.808Z,1.40
2018-09-28T04:49:56.250Z,1.20
2018-09-28T04:52:22.731Z,1.77
2018-09-28T04:54:50.355Z,1.70
2018-09-28T04:57:16.838Z,1.77
2018-09-28T04:59:43.387Z,1.23
2018-09-28T05:02:09.842Z,1.70
2018-09-28T05:04:38.999Z,2.27
2018-09-28T05:07:05.566Z,2.10
2018-09-28T05:09:32.017Z,2.40
2018-09-28T05:11:58.486Z,2.03
2018-09-28T05:14:24.950Z,2.37
2018-09-28T05:16:51.423Z,2.03
2018-09-28T05:19:17.875Z,2.70
2018-09-28T05:21:44.374Z,1.93
2018-09-28T05:24:10.903Z,2.43
2018-09-28T05:26:37.376Z,2.20
2018-09-28T05:29:03.923Z,3.53
2018-09-28T05:31:30.477Z,2.67
2018-09-28T05:33:57.031Z,2.60
2018-09-28T05:36:23.500Z,2.30
2018-09-28T05:38:49.992Z,2.67
2018-09-28T05:41:16.477Z,3.23
2018-09-28T05:43:43.208Z,2.50
2018-09-28T05:46:09.623Z,2.07
2018-09-28T05:48:36.099Z,2.40
2018-09-28T05:51:02.600Z,2.17
2018-09-28T05:53:29.044Z,2.33
2018-09-28T05:55:55.815Z,3.97
2018-09-28T05:58:27.986Z,2.00
2018-09-28T06:00:59.980Z,2.23
2018-09-28T06:03:26.510Z,3.07
2018-09-28T06:05:59.235Z,2.60
2018-09-28T06:08:25.635Z,2.73
2018-09-28T06:10:52.051Z,2.43
2018-09-28T06:13:19.611Z,2.90
2018-09-28T06:15:46.012Z,2.27
2018-09-28T06:18:12.395Z,2.07
2018-09-28T06:20:38.818Z,2.57
2018-09-28T06:23:05.260Z,2.57
2018-09-28T06:25:31.671Z,2.20
2018-09-28T06:27:58.076Z,2.27
2018-09-28T06:30:24.492Z,2.13
2018-09-28T06:32:50.929Z,2.23
2018-09-28T06:35:17.424Z,2.60
2018-09-28T06:37:43.911Z,1.97
2018-09-28T06:40:10.392Z,2.13
2018-09-28T06:42:36.869Z,2.83
2018-09-28T06:45:03.348Z,2.53
2018-09-28T06:47:29.879Z,2.30
2018-09-28T06:50:04.007Z,2.00
2018-09-28T06:52:30.479Z,1.93
2018-09-28T06:54:56.966Z,1.70
2018-09-28T06:57:23.542Z,2.77
2018-09-28T06:59:50.040Z,2.20
2018-09-28T07:02:16.575Z,2.50
2018-09-28T07:04:44.911Z,2.50
2018-09-28T07:07:14.509Z,1.73
2018-09-28T07:09:44.135Z,2.50
2018-09-28T07:12:11.654Z,1.60
2018-09-28T07:14:43.303Z,2.13
2018-09-28T07:17:10.025Z,2.80
2018-09-28T07:19:36.498Z,2.03
2018-09-28T07:22:02.998Z,2.43
2018-09-28T07:24:30.410Z,2.70
2018-09-28T07:26:57.651Z,1.87
2018-09-28T07:29:24.132Z,1.70
2018-09-28T07:31:50.916Z,1.93
2018-09-28T07:34:17.413Z,2.43
2018-09-28T07:36:44.050Z,2.37
2018-09-28T07:39:11.402Z,2.40
2018-09-28T07:41:37.951Z,1.83
2018-09-28T07:44:04.452Z,1.63
2018-09-28T07:46:30.952Z,2.20
2018-09-28T07:48:57.521Z,2.13
2018-09-28T07:51:24.034Z,2.23
2018-09-28T07:53:50.507Z,2.97
2018-09-28T07:56:16.978Z,2.80
2018-09-28T07:58:43.492Z,3.70
2018-09-28T08:01:09.990Z,2.03
2018-09-28T08:03:36.408Z,2.90
2018-09-28T08:06:02.902Z,3.20
2018-09-28T08:08:29.344Z,2.23
2018-09-28T08:10:55.890Z,2.40
2018-09-28T08:13:22.358Z,2.70
2018-09-28T08:15:48.864Z,3.17
2018-09-28T08:18:15.415Z,3.90
2018-09-28T08:20:41.904Z,3.47
2018-09-28T08:23:08.391Z,3.30
2018-09-28T08:25:34.862Z,3.97
2018-09-28T08:28:01.324Z,3.90
2018-09-28T08:30:27.819Z,3.63
2018-09-28T08:32:54.286Z,3.60
2018-09-28T08:35:20.714Z,3.63
2018-09-28T08:37:47.197Z,4.07
2018-09-28T08:40:13.645Z,3.57
2018-09-28T08:42:40.136Z,2.93
2018-09-28T08:45:06.638Z,2.77
2018-09-28T08:47:33.129Z,3.60
2018-09-28T08:49:59.591Z,3.53
2018-09-28T08:52:26.044Z,3.40
2018-09-28T08:54:52.490Z,3.77
2018-09-28T08:57:18.942Z,3.43
2018-09-28T08:59:45.440Z,4.30
2018-09-28T09:02:11.960Z,3.60
2018-09-28T09:04:39.582Z,3.73
2018-09-28T09:07:06.048Z,3.33
2018-09-28T09:09:32.518Z,4.27
2018-09-28T09:11:58.973Z,3.90
2018-09-28T09:17:16.155Z,3.57
2018-09-28T09:19:42.625Z,3.57
2018-09-28T09:22:09.345Z,3.47
2018-09-28T09:24:35.917Z,4.00
2018-09-28T09:27:02.353Z,3.20
2018-09-28T09:29:28.804Z,3.50
2018-09-28T09:31:55.249Z,3.80
2018-09-28T09:34:50.229Z,3.47
2018-09-28T09:37:16.750Z,3.67
2018-09-28T09:39:43.257Z,3.30
2018-09-28T09:42:09.729Z,2.50
2018-09-28T09:44:36.781Z,2.80
2018-09-28T09:47:03.853Z,2.50
2018-09-28T09:49:30.341Z,2.70
2018-09-28T09:51:56.859Z,2.90
2018-09-28T09:54:23.385Z,2.53
2018-09-28T09:56:49.885Z,2.47
2018-09-28T09:59:16.391Z,2.73
2018-09-28T10:01:48.416Z,2.60
2018-09-28T10:04:14.925Z,2.90
2018-09-28T10:06:41.403Z,2.90
2018-09-28T10:09:07.904Z,2.60
2018-09-28T10:11:34.403Z,2.53
2018-09-28T10:14:00.854Z,2.50
2018-09-28T10:16:27.280Z,2.83
2018-09-28T10:18:53.741Z,2.57
2018-09-28T10:21:20.240Z,2.40
2018-09-28T10:23:46.720Z,2.20
2018-09-28T10:26:13.199Z,2.20
2018-09-28T10:28:39.739Z,2.20
2018-09-28T10:31:06.189Z,2.47
2018-09-28T10:33:32.686Z,2.47
2018-09-28T10:35:59.133Z,2.33
2018-09-28T10:38:25.623Z,3.77
2018-09-28T10:40:52.185Z,2.77
2018-09-28T10:43:18.613Z,2.57
2018-09-28T10:45:45.144Z,2.60
2018-09-28T10:48:11.580Z,2.73
2018-09-28T10:50:38.073Z,2.13
2018-09-28T10:53:04.690Z,2.60
2018-09-28T10:55:31.151Z,2.23
2018-09-28T10:57:57.639Z,2.87
2018-09-28T11:00:24.196Z,2.03
2018-09-28T11:02:50.689Z,3.23
2018-09-28T11:05:17.152Z,2.57
2018-09-28T11:07:43.658Z,2.70
2018-09-28T11:10:10.163Z,2.13
2018-09-28T11:12:36.638Z,2.03
2018-09-28T11:15:03.087Z,2.00
2018-09-28T11:17:29.636Z,2.33
2018-09-28T11:19:56.076Z,1.97
2018-09-28T11:22:22.533Z,2.03
2018-09-28T11:24:49.304Z,2.03
2018-09-28T11:27:15.829Z,2.03
2018-09-28T11:29:42.270Z,2.13
2018-09-28T11:32:08.832Z,1.90
2018-09-28T11:34:36.250Z,2.10
2018-09-28T11:37:02.712Z,2.50
2018-09-28T11:39:29.401Z,2.57
2018-09-28T11:41:55.810Z,2.30
2018-09-28T11:44:23.481Z,2.50
2018-09-28T11:46:49.976Z,2.03
2018-09-28T11:49:16.590Z,2.17
2018-09-28T11:51:43.082Z,2.10
2018-09-28T11:54:09.928Z,2.00
2018-09-28T11:56:36.616Z,2.57
2018-09-28T11:59:03.088Z,1.90
2018-09-28T12:01:29.641Z,1.70
2018-09-28T12:03:56.123Z,1.80
2018-09-28T12:06:22.827Z,1.80
2018-09-28T12:08:49.367Z,2.20
2018-09-28T12:11:15.868Z,1.87
2018-09-28T12:13:42.360Z,1.50
2018-09-28T12:16:09.130Z,1.67
2018-09-28T12:18:36.197Z,2.00
2018-09-28T12:21:08.979Z,2.20
2018-09-28T12:23:35.482Z,2.50
2018-09-28T12:26:02.712Z,2.17
2018-09-28T12:28:29.178Z,1.80
2018-09-28T12:30:55.708Z,1.80
2018-09-28T12:33:22.307Z,2.20
2018-09-28T12:35:48.791Z,1.77
2018-09-28T12:38:16.101Z,1.53
2018-09-28T12:40:42.560Z,1.80
2018-09-28T12:43:09.069Z,1.47
2018-09-28T12:45:35.612Z,1.87
2018-09-28T12:48:02.102Z,1.90
2018-09-28T12:50:28.639Z,1.60
2018-09-28T12:52:55.401Z,2.20
2018-09-28T12:55:21.872Z,1.80
2018-09-28T12:57:48.301Z,1.63
2018-09-28T13:00:14.831Z,1.90
2018-09-28T13:02:41.320Z,2.30
2018-09-28T13:05:07.754Z,2.07
2018-09-28T13:07:34.250Z,1.50
2018-09-28T13:10:00.708Z,1.83
2018-09-28T13:12:27.231Z,2.00
2018-09-28T13:14:53.748Z,1.97
2018-09-28T13:17:20.112Z,1.87
2018-09-28T13:19:46.590Z,2.00
2018-09-28T13:22:13.090Z,1.67
2018-09-28T13:24:39.858Z,1.93
2018-09-28T13:27:06.338Z,2.27
2018-09-28T13:29:32.938Z,2.10
2018-09-28T13:31:59.435Z,1.67
2018-09-28T13:34:50.408Z,1.30
2018-09-28T13:37:16.867Z,1.77
2018-09-28T13:39:43.465Z,1.83
2018-09-28T13:42:09.950Z,1.73
2018-09-28T13:44:36.467Z,2.30
2018-09-28T13:47:02.968Z,1.70
2018-09-28T13:49:29.554Z,1.57
2018-09-28T13:51:56.058Z,2.27
2018-09-28T13:54:23.787Z,2.40
2018-09-28T13:56:50.244Z,1.90
2018-09-28T13:59:16.666Z,1.83
2018-09-28T14:01:43.103Z,1.60
2018-09-28T14:04:09.626Z,2.47
2018-09-28T14:06:36.292Z,1.70
2018-09-28T14:09:02.784Z,1.80
2018-09-28T14:11:29.256Z,2.57
2018-09-28T14:13:56.154Z,2.13
2018-09-28T14:16:22.657Z,2.67
2018-09-28T14:18:49.220Z,2.40
2018-09-28T14:21:15.640Z,1.67
2018-09-28T14:23:42.218Z,2.77
2018-09-28T14:26:08.701Z,2.50
2018-09-28T14:28:35.292Z,1.97
2018-09-28T14:31:01.703Z,2.77
2018-09-28T14:33:28.618Z,2.97
2018-09-28T14:35:58.664Z,2.03
2018-09-28T14:38:25.326Z,2.17
2018-09-28T14:40:51.789Z,1.87
2018-09-28T14:43:18.237Z,2.43
2018-09-28T14:45:44.711Z,2.00
2018-09-28T14:48:11.248Z,2.43
2018-09-28T14:50:37.818Z,1.57
2018-09-28T14:53:04.247Z,1.93
2018-09-28T14:55:30.727Z,1.80
2018-09-28T14:57:57.201Z,1.40
2018-09-28T15:00:26.469Z,2.10
2018-09-28T15:02:54.821Z,1.60
2018-09-28T15:05:21.509Z,2.83
2018-09-28T15:07:48.005Z,1.97
2018-09-28T15:10:14.499Z,2.03
2018-09-28T15:12:41.017Z,2.90
2018-09-28T15:15:07.528Z,1.80
2018-09-28T15:17:34.065Z,3.13
2018-09-28T15:20:00.552Z,1.93
2018-09-28T15:22:27.044Z,1.87
2018-09-28T15:24:53.564Z,2.40
2018-09-28T15:27:20.048Z,1.70
2018-09-28T15:29:46.602Z,2.13
2018-09-28T15:32:13.574Z,2.43
2018-09-28T15:34:40.511Z,1.80
2018-09-28T15:37:07.018Z,1.83
2018-09-28T15:39:33.498Z,1.97
2018-09-28T15:41:59.996Z,1.93
2018-09-28T15:44:27.141Z,1.47
2018-09-28T15:46:53.579Z,2.60
2018-09-28T15:49:20.032Z,1.80
2018-09-28T15:51:55.170Z,1.70
2018-09-28T15:54:22.860Z,2.13
2018-09-28T15:56:49.532Z,1.53
2018-09-28T15:59:16.238Z,2.13
2018-09-28T16:01:42.836Z,1.80
2018-09-28T16:04:09.614Z,2.23
2018-09-28T16:06:36.361Z,2.10
2018-09-28T16:09:04.067Z,2.00
2018-09-28T16:11:30.726Z,1.50
2018-09-28T16:13:57.225Z,1.60
2018-09-28T16:16:23.750Z,1.50
2018-09-28T16:18:50.394Z,1.60
2018-09-28T16:21:16.823Z,1.90
2018-09-28T16:23:43.282Z,1.80
2018-09-28T16:26:09.782Z,1.70
2018-09-28T16:28:36.344Z,1.80
2018-09-28T16:31:02.838Z,1.93
2018-09-28T16:33:29.320Z,2.43
2018-09-28T16:35:55.816Z,1.97
2018-09-28T16:38:22.294Z,2.00
2018-09-28T16:40:48.792Z,1.67
2018-09-28T16:43:15.280Z,1.43
2018-09-28T16:45:42.309Z,2.03
2018-09-28T16:48:08.786Z,1.67
2018-09-28T16:50:35.330Z,1.47
2018-09-28T16:53:02.143Z,1.63
2018-09-28T16:55:36.730Z,1.50
2018-09-28T16:58:03.367Z,1.77
2018-09-28T17:00:30.054Z,1.50
2018-09-28T17:02:56.738Z,1.60
2018-09-28T17:05:23.253Z,1.83
2018-09-28T17:07:49.726Z,1.70
2018-09-28T17:10:16.264Z,2.50
2018-09-28T17:12:42.788Z,1.83
2018-09-28T17:15:09.298Z,1.70
2018-09-28T17:17:35.828Z,3.03
2018-09-28T17:20:05.570Z,1.70
2018-09-28T17:22:32.119Z,1.47
2018-09-28T17:24:58.968Z,1.70
2018-09-28T17:27:26.337Z,1.50
2018-09-28T17:29:52.906Z,1.30
2018-09-28T17:32:19.376Z,1.70
2018-09-28T17:34:46.198Z,1.57
2018-09-28T17:37:12.692Z,1.87
2018-09-28T17:39:39.216Z,1.40
2018-09-28T17:42:05.722Z,1.47
2018-09-28T17:44:32.216Z,1.90
2018-09-28T17:46:58.704Z,2.40
2018-09-28T17:49:25.182Z,1.93
2018-09-28T17:51:51.654Z,1.93
2018-09-28T17:54:18.162Z,1.67
2018-09-28T17:56:44.659Z,1.60
2018-09-28T17:59:11.436Z,1.80
2018-09-28T18:01:37.928Z,1.53
2018-09-28T18:04:04.424Z,2.30
2018-09-28T18:06:30.934Z,1.80
2018-09-28T18:08:57.406Z,2.47
2018-09-28T18:11:24.181Z,2.17
2018-09-28T18:13:50.692Z,1.83
2018-09-28T18:16:17.159Z,1.83
2018-09-28T18:18:43.677Z,1.50
2018-09-28T18:21:10.292Z,2.13
2018-09-28T18:23:36.815Z,1.87
2018-09-28T18:26:03.295Z,2.00
2018-09-28T18:28:29.762Z,2.80
2018-09-28T18:30:56.279Z,1.57
2018-09-28T18:33:22.781Z,1.93
2018-09-28T18:35:49.236Z,1.57
2018-09-28T18:38:15.717Z,1.97
2018-09-28T18:40:42.203Z,1.73
2018-09-28T18:43:08.697Z,2.07
2018-09-28T18:45:35.308Z,1.53
2018-09-28T18:48:01.853Z,1.57
2018-09-28T18:50:28.365Z,1.73
2018-09-28T18:52:55.132Z,2.83
2018-09-28T18:55:21.652Z,3.00
2018-09-28T18:57:48.132Z,1.53
2018-09-28T19:00:14.599Z,2.87
2018-09-28T19:02:41.178Z,1.57
2018-09-28T19:05:07.712Z,2.23
2018-09-28T19:07:34.203Z,2.30
2018-09-28T19:10:01.019Z,1.67
2018-09-28T19:12:27.550Z,1.80
2018-09-28T19:14:54.091Z,1.30
2018-09-28T19:17:20.567Z,2.00
2018-09-28T19:19:47.105Z,1.50
2018-09-28T19:22:13.609Z,1.60
2018-09-28T19:24:40.074Z,1.67
2018-09-28T19:27:06.575Z,1.80
2018-09-28T19:29:34.025Z,2.40
2018-09-28T19:32:00.540Z,1.80
2018-09-28T19:34:27.046Z,1.63
2018-09-28T19:36:53.541Z,1.30
2018-09-28T19:39:20.027Z,1.57
2018-09-28T19:41:46.527Z,1.80
2018-09-28T19:44:13.008Z,1.83
2018-09-28T19:46:39.526Z,1.50
2018-09-28T19:49:06.049Z,1.53
2018-09-28T19:51:32.559Z,1.60
2018-09-28T19:53:59.188Z,1.87
2018-09-28T19:56:25.676Z,1.40
2018-09-28T19:58:52.176Z,1.63
2018-09-28T20:01:18.690Z,1.50
2018-09-28T20:03:45.148Z,1.80
2018-09-28T20:06:11.701Z,1.87
2018-09-28T20:08:38.191Z,1.67
2018-09-28T20:11:04.685Z,1.50
2018-09-28T20:13:31.205Z,2.03
2018-09-28T20:15:57.713Z,1.57
2018-09-28T20:18:24.228Z,1.50
2018-09-28T20:20:50.729Z,1.30
2018-09-28T20:23:17.181Z,1.47
2018-09-28T20:25:43.751Z,1.77
2018-09-28T20:28:10.250Z,1.63
2018-09-28T20:30:36.739Z,1.57
2018-09-28T20:33:03.231Z,1.60
2018-09-28T20:35:29.715Z,1.60
2018-09-28T20:37:56.200Z,1.60
2018-09-28T20:40:22.658Z,1.73
2018-09-28T20:42:49.157Z,1.80
2018-09-28T20:45:15.633Z,1.30
2018-09-28T20:47:42.204Z,2.07
2018-09-28T20:50:08.614Z,1.40
2018-09-28T20:52:34.968Z,1.80
2018-09-28T20:55:01.505Z,1.60
2018-09-28T20:57:27.900Z,1.63
2018-09-28T20:59:54.277Z,1.40
2018-09-28T21:02:20.689Z,1.37
2018-09-28T21:04:47.134Z,1.73
2018-09-28T21:07:13.546Z,1.43
2018-09-28T21:09:39.903Z,1.23
2018-09-28T21:12:06.317Z,1.53
2018-09-28T21:14:32.717Z,1.27
2018-09-28T21:16:59.147Z,1.50
2018-09-28T21:19:25.560Z,1.40
2018-09-28T21:21:51.946Z,2.23
2018-09-28T21:24:18.840Z,1.80
2018-09-28T21:26:45.295Z,1.73
2018-09-28T21:29:11.685Z,1.20
2018-09-28T21:31:38.111Z,1.30
2018-09-28T21:34:04.502Z,1.43
2018-09-28T21:36:30.982Z,1.23
2018-09-28T21:38:57.432Z,1.60
2018-09-28T21:41:23.912Z,1.40
2018-09-28T21:43:50.402Z,1.30
2018-09-28T21:46:16.885Z,1.70
2018-09-28T21:48:43.328Z,1.50
2018-09-28T21:51:09.802Z,1.20
2018-09-28T21:53:36.297Z,1.73
2018-09-28T21:56:02.784Z,1.73
2018-09-28T21:58:29.280Z,1.33
2018-09-28T22:00:56.683Z,1.50
2018-09-28T22:03:23.158Z,1.47
2018-09-28T22:05:49.708Z,1.67
2018-09-28T22:08:16.203Z,1.47
2018-09-28T22:10:42.692Z,1.57
2018-09-28T22:13:09.213Z,1.30
2018-09-28T22:15:35.716Z,1.37
2018-09-28T22:18:02.220Z,1.40
2018-09-28T22:20:28.708Z,1.43
2018-09-28T22:22:55.209Z,1.77
2018-09-28T22:25:21.703Z,1.50
2018-09-28T22:27:48.189Z,1.77
2018-09-28T22:30:14.646Z,2.20
2018-09-28T22:32:41.135Z,1.23
2018-09-28T22:35:07.608Z,1.40
2018-09-28T22:37:34.078Z,1.30
2018-09-28T22:40:00.565Z,1.90
2018-09-28T22:42:27.201Z,1.47
2018-09-28T22:44:53.695Z,1.33
2018-09-28T22:47:20.199Z,1.73
2018-09-28T22:49:46.681Z,1.33
2018-09-28T22:52:13.147Z,1.73
2018-09-28T22:54:39.628Z,1.73
2018-09-28T22:57:06.137Z,1.50
2018-09-28T22:59:32.801Z,1.30
2018-09-28T23:01:59.287Z,1.57
2018-09-28T23:04:26.770Z,1.50
2018-09-28T23:06:53.233Z,1.80
2018-09-28T23:09:19.729Z,1.00
2018-09-28T23:11:46.225Z,2.00
2018-09-28T23:14:12.730Z,1.00
2018-09-28T23:16:39.226Z,1.07
2018-09-28T23:19:05.729Z,1.57
2018-09-28T23:21:43.936Z,1.80
2018-09-28T23:24:10.449Z,1.47
2018-09-28T23:26:37.006Z,1.50
2018-09-28T23:29:03.465Z,1.73
2018-09-28T23:31:29.939Z,1.53
2018-09-28T23:33:56.413Z,1.70
2018-09-28T23:36:22.898Z,1.43
2018-09-28T23:38:49.395Z,1.90
2018-09-28T23:41:15.893Z,1.03
2018-09-28T23:43:42.390Z,1.37
2018-09-28T23:46:08.850Z,1.50
2018-09-28T23:48:35.338Z,1.00
2018-09-28T23:51:01.851Z,1.20
2018-09-28T23:53:28.339Z,1.23
2018-09-28T23:55:54.784Z,1.30
2018-09-28T23:58:21.269Z,1.20
