createdAt,value
2022-08-25T00:01:48.666Z,99.90
2022-08-25T00:04:17.820Z,99.90
2022-08-25T00:06:46.566Z,99.90
2022-08-25T00:09:16.642Z,99.90
2022-08-25T00:11:44.809Z,99.90
2022-08-25T00:14:16.497Z,99.90
2022-08-25T00:16:43.483Z,99.90
2022-08-25T00:19:15.272Z,99.90
2022-08-25T00:21:42.826Z,99.90
2022-08-25T00:24:11.216Z,99.90
2022-08-25T00:26:43.923Z,99.90
2022-08-25T00:29:11.796Z,99.90
2022-08-25T00:31:40.311Z,99.90
2022-08-25T00:34:15.089Z,99.90
2022-08-25T00:36:42.511Z,99.90
2022-08-25T00:39:11.313Z,99.90
2022-08-25T00:41:40.201Z,99.90
2022-08-25T00:44:09.504Z,99.90
2022-08-25T00:46:44.283Z,99.90
2022-08-25T00:49:42.183Z,99.90
2022-08-25T00:52:15.088Z,99.90
2022-08-25T00:54:51.192Z,99.90
2022-08-25T00:57:33.940Z,99.90
2022-08-25T01:00:06.068Z,99.90
2022-08-25T01:02:33.447Z,99.90
2022-08-25T01:05:00.448Z,99.90
2022-08-25T01:07:27.627Z,99.90
2022-08-25T01:09:55.876Z,99.90
2022-08-25T01:12:23.243Z,99.90
2022-08-25T01:14:51.413Z,99.90
2022-08-25T01:17:18.386Z,99.90
2022-08-25T01:19:45.307Z,99.90
2022-08-25T01:22:12.462Z,99.90
2022-08-25T01:24:59.073Z,99.90
2022-08-25T01:27:26.345Z,99.90
2022-08-25T01:29:54.591Z,99.90
2022-08-25T01:32:21.558Z,99.90
2022-08-25T01:34:48.563Z,99.90
2022-08-25T01:37:19.326Z,99.90
2022-08-25T01:39:46.881Z,99.90
2022-08-25T01:42:42.081Z,99.90
2022-08-25T01:45:10.520Z,99.90
2022-08-25T01:47:38.144Z,99.90
2022-08-25T01:50:06.580Z,99.90
2022-08-25T01:52:45.190Z,99.90
2022-08-25T01:55:12.276Z,99.90
2022-08-25T01:57:39.325Z,99.90
2022-08-25T02:00:09.579Z,99.90
2022-08-25T02:02:36.581Z,99.90
2022-08-25T02:05:14.156Z,99.90
2022-08-25T02:07:42.515Z,99.90
2022-08-25T02:10:11.092Z,99.90
2022-08-25T02:12:38.084Z,99.90
2022-08-25T02:15:08.047Z,99.90
2022-08-25T02:17:36.776Z,99.90
2022-08-25T02:20:06.716Z,99.90
2022-08-25T02:22:33.674Z,99.90
2022-08-25T02:25:00.595Z,99.90
2022-08-25T02:27:28.420Z,99.90
2022-08-25T02:29:55.422Z,99.90
2022-08-25T02:32:22.304Z,99.90
2022-08-25T02:34:49.318Z,99.90
2022-08-25T02:37:16.274Z,99.90
2022-08-25T02:39:43.245Z,99.90
2022-08-25T02:42:10.156Z,99.90
2022-08-25T02:44:37.210Z,99.90
2022-08-25T02:47:04.580Z,99.90
2022-08-25T02:49:32.181Z,99.90
2022-08-25T02:52:00.616Z,99.90
2022-08-25T02:54:28.807Z,99.90
2022-08-25T02:56:55.704Z,99.90
2022-08-25T02:59:22.671Z,99.90
2022-08-25T03:01:49.603Z,99.90
2022-08-25T03:04:16.821Z,99.90
2022-08-25T03:06:43.937Z,99.90
2022-08-25T03:09:11.048Z,99.90
2022-08-25T03:11:38.418Z,99.90
2022-08-25T03:14:07.419Z,99.90
2022-08-25T03:16:34.758Z,99.90
2022-08-25T03:19:02.063Z,99.90
2022-08-25T03:21:30.267Z,99.90
2022-08-25T03:23:59.187Z,99.90
2022-08-25T03:26:45.239Z,99.90
2022-08-25T03:29:13.653Z,99.90
2022-08-25T03:31:41.078Z,99.90
2022-08-25T03:34:08.167Z,99.90
2022-08-25T03:36:35.485Z,99.90
2022-08-25T03:39:02.476Z,99.90
2022-08-25T03:41:32.653Z,99.90
2022-08-25T03:44:01.026Z,99.90
2022-08-25T03:46:49.490Z,99.90
2022-08-25T03:49:19.852Z,99.90
2022-08-25T03:51:49.163Z,99.90
2022-08-25T03:54:23.035Z,99.90
2022-08-25T03:56:50.008Z,99.90
2022-08-25T03:59:18.678Z,99.90
2022-08-25T04:01:49.225Z,99.90
2022-08-25T04:04:18.807Z,99.90
2022-08-25T04:06:45.689Z,99.90
2022-08-25T04:09:12.992Z,99.90
2022-08-25T04:11:40.136Z,99.90
2022-08-25T04:14:09.891Z,99.90
2022-08-25T04:16:43.309Z,99.90
2022-08-25T04:19:10.435Z,99.90
2022-08-25T04:21:38.952Z,99.90
2022-08-25T04:24:08.702Z,99.90
2022-08-25T04:26:39.251Z,99.90
2022-08-25T04:29:09.948Z,99.90
2022-08-25T04:31:39.195Z,99.90
2022-08-25T04:34:14.826Z,99.90
2022-08-25T04:36:54.328Z,99.90
2022-08-25T04:39:21.621Z,99.90
2022-08-25T04:41:49.960Z,99.90
2022-08-25T04:44:17.792Z,99.90
2022-08-25T04:46:44.713Z,99.90
2022-08-25T04:49:11.645Z,99.90
2022-08-25T04:51:40.945Z,99.90
2022-08-25T04:54:12.652Z,99.90
2022-08-25T04:56:41.343Z,99.90
2022-08-25T04:59:12.151Z,99.90
2022-08-25T05:01:40.629Z,99.90
2022-08-25T05:04:09.688Z,99.90
2022-08-25T05:06:47.956Z,99.90
2022-08-25T05:09:14.904Z,99.90
2022-08-25T05:11:47.729Z,99.90
2022-08-25T05:14:18.272Z,99.90
2022-08-25T05:16:45.745Z,99.90
2022-08-25T05:19:13.254Z,99.90
2022-08-25T05:21:40.399Z,99.90
2022-08-25T05:24:08.073Z,99.90
2022-08-25T05:26:36.694Z,99.90
2022-08-25T05:29:05.028Z,99.90
2022-08-25T05:31:33.012Z,99.90
2022-08-25T05:34:00.549Z,99.90
2022-08-25T05:36:29.557Z,99.90
2022-08-25T05:38:56.991Z,99.90
2022-08-25T05:41:28.556Z,99.90
2022-08-25T05:43:55.602Z,99.90
2022-08-25T05:46:23.796Z,99.90
2022-08-25T05:48:51.359Z,99.90
2022-08-25T05:51:19.944Z,99.90
2022-08-25T05:53:50.371Z,99.90
2022-08-25T05:56:18.442Z,99.90
2022-08-25T05:58:45.974Z,99.90
2022-08-25T06:01:45.458Z,99.90
2022-08-25T06:04:13.448Z,99.90
2022-08-25T06:06:40.775Z,99.90
2022-08-25T06:09:08.747Z,99.90
2022-08-25T06:11:37.342Z,99.90
2022-08-25T06:14:04.808Z,99.90
2022-08-25T06:16:31.981Z,99.90
2022-08-25T06:18:58.991Z,99.90
2022-08-25T06:21:25.992Z,99.90
2022-08-25T06:23:53.060Z,99.90
2022-08-25T06:26:21.136Z,99.90
2022-08-25T06:28:50.734Z,99.90
2022-08-25T06:31:19.147Z,99.90
2022-08-25T06:33:46.734Z,99.90
2022-08-25T06:36:13.964Z,99.60
2022-08-25T06:38:41.483Z,99.40
2022-08-25T06:41:12.876Z,98.90
2022-08-25T06:43:48.183Z,98.90
2022-08-25T06:46:21.484Z,98.60
2022-08-25T06:48:48.942Z,98.50
2022-08-25T06:51:18.632Z,98.90
2022-08-25T06:53:49.031Z,97.80
2022-08-25T06:56:21.106Z,97.50
2022-08-25T06:58:50.941Z,98.10
2022-08-25T07:01:26.328Z,97.30
2022-08-25T07:03:59.641Z,97.00
2022-08-25T07:06:29.524Z,96.90
2022-08-25T07:08:56.512Z,96.40
2022-08-25T07:11:23.687Z,95.90
2022-08-25T07:13:51.055Z,95.40
2022-08-25T07:16:20.596Z,95.30
2022-08-25T07:18:48.643Z,95.00
2022-08-25T07:21:16.062Z,94.60
2022-08-25T07:23:43.146Z,94.60
2022-08-25T07:29:14.022Z,94.20
2022-08-25T07:31:41.579Z,94.30
2022-08-25T07:34:28.462Z,94.70
2022-08-25T07:36:57.032Z,94.40
2022-08-25T07:39:25.430Z,94.10
2022-08-25T07:41:52.960Z,94.20
2022-08-25T07:44:24.602Z,94.80
2022-08-25T07:46:55.723Z,94.40
2022-08-25T07:49:24.294Z,93.80
2022-08-25T07:52:04.642Z,93.50
2022-08-25T07:54:37.974Z,93.30
2022-08-25T07:57:07.302Z,93.80
2022-08-25T07:59:40.125Z,93.30
2022-08-25T08:02:18.958Z,93.10
2022-08-25T08:04:49.629Z,92.90
2022-08-25T08:07:19.460Z,92.70
2022-08-25T08:09:53.098Z,92.50
2022-08-25T08:12:28.505Z,92.60
2022-08-25T08:14:55.387Z,92.50
2022-08-25T08:17:22.735Z,92.50
2022-08-25T08:19:50.566Z,92.30
2022-08-25T08:22:18.350Z,92.20
2022-08-25T08:24:54.726Z,92.30
2022-08-25T08:27:24.889Z,91.80
2022-08-25T08:29:52.384Z,91.50
2022-08-25T08:32:20.524Z,91.40
2022-08-25T08:34:53.064Z,91.10
2022-08-25T08:37:22.808Z,90.70
2022-08-25T08:39:51.404Z,90.30
2022-08-25T08:43:04.414Z,90.20
2022-08-25T08:45:40.678Z,89.30
2022-08-25T08:48:33.018Z,88.80
2022-08-25T08:51:08.039Z,87.60
2022-08-25T08:53:54.469Z,86.30
2022-08-25T08:56:30.862Z,86.00
2022-08-25T08:59:13.905Z,85.00
2022-08-25T09:01:54.112Z,85.20
2022-08-25T09:04:49.999Z,84.00
2022-08-25T09:07:26.081Z,83.40
2022-08-25T09:09:54.097Z,81.70
2022-08-25T09:12:48.081Z,80.60
2022-08-25T09:15:47.791Z,79.20
2022-08-25T09:18:51.432Z,79.70
2022-08-25T09:21:40.826Z,78.90
2022-08-25T09:24:30.815Z,78.10
2022-08-25T09:27:19.376Z,77.80
2022-08-25T09:30:05.171Z,76.90
2022-08-25T09:32:41.138Z,74.50
2022-08-25T09:35:23.032Z,73.60
2022-08-25T09:37:58.516Z,72.80
2022-08-25T09:40:27.751Z,72.30
2022-08-25T09:42:58.624Z,71.80
2022-08-25T09:45:46.257Z,70.60
2022-08-25T09:48:27.155Z,71.50
2022-08-25T09:51:10.764Z,70.20
2022-08-25T09:54:02.817Z,70.30
2022-08-25T09:56:53.066Z,67.90
2022-08-25T09:59:34.734Z,67.60
2022-08-25T10:02:06.544Z,67.20
2022-08-25T10:04:40.041Z,67.70
2022-08-25T10:07:29.736Z,65.30
2022-08-25T10:10:03.616Z,64.60
2022-08-25T10:12:35.014Z,64.40
2022-08-25T10:15:29.580Z,63.00
2022-08-25T10:18:16.325Z,62.50
2022-08-25T10:20:45.087Z,63.30
2022-08-25T10:23:15.272Z,62.60
2022-08-25T10:25:59.452Z,62.00
2022-08-25T10:29:05.003Z,62.70
2022-08-25T10:31:56.863Z,60.40
2022-08-25T10:34:44.629Z,60.80
2022-08-25T10:37:35.669Z,60.40
2022-08-25T10:40:25.401Z,59.60
2022-08-25T10:43:11.078Z,60.10
2022-08-25T10:45:49.639Z,60.10
2022-08-25T10:49:02.495Z,59.60
2022-08-25T10:51:46.570Z,57.00
2022-08-25T10:54:29.302Z,56.30
2022-08-25T10:57:23.617Z,56.00
2022-08-25T11:00:11.619Z,55.20
2022-08-25T11:02:44.065Z,55.80
2022-08-25T11:05:24.721Z,55.50
2022-08-25T11:08:31.184Z,55.00
2022-08-25T11:11:10.804Z,54.60
2022-08-25T11:13:45.917Z,55.60
2022-08-25T11:16:19.730Z,54.50
2022-08-25T11:19:27.273Z,54.10
2022-08-25T11:22:04.460Z,52.90
2022-08-25T11:24:56.995Z,52.60
2022-08-25T11:27:32.927Z,51.40
2022-08-25T11:30:10.308Z,50.90
2022-08-25T11:32:39.558Z,53.00
2022-08-25T11:35:13.017Z,50.80
2022-08-25T11:38:12.785Z,51.20
2022-08-25T11:40:55.899Z,48.70
2022-08-25T11:43:36.892Z,47.90
2022-08-25T11:46:14.053Z,47.50
2022-08-25T11:48:46.982Z,49.70
2022-08-25T11:51:41.687Z,47.40
2022-08-25T11:54:27.760Z,47.80
2022-08-25T11:57:08.969Z,48.20
2022-08-25T11:59:51.827Z,49.00
2022-08-25T12:02:37.883Z,48.70
2022-08-25T12:05:32.543Z,47.80
2022-08-25T12:08:25.032Z,47.50
2022-08-25T12:10:59.059Z,47.40
2022-08-25T12:13:41.557Z,49.00
2022-08-25T12:16:37.468Z,47.00
2022-08-25T12:19:26.618Z,45.50
2022-08-25T12:21:59.258Z,45.30
2022-08-25T12:24:47.534Z,46.10
2022-08-25T12:27:34.471Z,46.60
2022-08-25T12:30:18.526Z,46.50
2022-08-25T12:33:09.120Z,47.70
2022-08-25T12:35:59.233Z,47.30
2022-08-25T12:38:32.441Z,46.00
2022-08-25T12:41:09.000Z,45.70
2022-08-25T12:43:39.892Z,45.70
2022-08-25T12:46:27.746Z,44.90
2022-08-25T12:49:15.551Z,44.40
2022-08-25T12:51:53.600Z,44.80
2022-08-25T12:54:47.771Z,44.00
2022-08-25T12:57:25.058Z,43.40
2022-08-25T12:59:59.122Z,44.20
2022-08-25T13:02:36.439Z,43.60
2022-08-25T13:05:10.629Z,43.00
2022-08-25T13:07:46.732Z,41.30
2022-08-25T13:10:50.462Z,41.60
2022-08-25T13:13:55.384Z,42.60
2022-08-25T13:16:29.371Z,43.30
2022-08-25T13:18:59.604Z,43.60
2022-08-25T13:21:41.747Z,43.30
2022-08-25T13:24:40.770Z,44.10
2022-08-25T13:27:10.735Z,45.40
2022-08-25T13:29:52.231Z,46.10
2022-08-25T13:32:35.368Z,46.00
2022-08-25T13:35:32.521Z,46.70
2022-08-25T13:38:19.596Z,46.80
2022-08-25T13:40:46.793Z,47.50
2022-08-25T13:43:15.328Z,46.80
2022-08-25T13:45:48.118Z,48.00
2022-08-25T13:48:49.735Z,47.20
2022-08-25T13:51:19.539Z,47.10
2022-08-25T13:53:54.288Z,50.10
2022-08-25T13:56:40.738Z,57.00
2022-08-25T13:59:28.535Z,59.20
2022-08-25T14:01:55.902Z,60.60
2022-08-25T14:04:50.731Z,61.50
2022-08-25T14:07:22.693Z,62.00
2022-08-25T14:09:52.295Z,62.80
2022-08-25T14:12:35.910Z,62.30
2022-08-25T14:15:09.270Z,62.30
2022-08-25T14:17:40.453Z,62.10
2022-08-25T14:20:22.364Z,62.50
2022-08-25T14:22:54.505Z,63.50
2022-08-25T14:25:22.250Z,64.10
2022-08-25T14:28:07.531Z,61.80
2022-08-25T14:30:39.423Z,59.30
2022-08-25T14:33:07.366Z,56.40
2022-08-25T14:35:34.699Z,54.90
2022-08-25T14:38:10.348Z,53.30
2022-08-25T14:40:38.780Z,53.10
2022-08-25T14:43:10.800Z,52.80
2022-08-25T14:45:42.200Z,52.00
2022-08-25T14:48:34.724Z,51.60
2022-08-25T14:51:03.907Z,51.10
2022-08-25T14:53:32.156Z,49.50
2022-08-25T14:55:59.586Z,48.60
2022-08-25T14:58:36.391Z,47.90
2022-08-25T15:01:17.192Z,47.30
2022-08-25T15:03:48.341Z,47.10
2022-08-25T15:06:18.168Z,47.50
2022-08-25T15:09:03.704Z,49.50
2022-08-25T15:11:31.800Z,50.20
2022-08-25T15:14:02.541Z,51.40
2022-08-25T15:16:37.990Z,52.40
2022-08-25T15:19:11.793Z,53.20
2022-08-25T15:21:39.152Z,54.30
2022-08-25T15:24:07.379Z,54.80
2022-08-25T15:26:58.036Z,55.80
2022-08-25T15:29:29.232Z,57.30
2022-08-25T15:31:57.918Z,59.10
2022-08-25T15:34:25.180Z,60.50
2022-08-25T15:36:52.577Z,63.00
2022-08-25T15:39:20.786Z,64.90
2022-08-25T15:41:54.738Z,66.20
2022-08-25T15:44:28.990Z,67.90
2022-08-25T15:46:56.792Z,68.80
2022-08-25T15:49:24.310Z,69.80
2022-08-25T15:51:55.272Z,70.40
2022-08-25T15:54:23.885Z,70.30
2022-08-25T15:56:55.517Z,70.10
2022-08-25T15:59:26.988Z,70.00
2022-08-25T16:01:55.596Z,70.00
2022-08-25T16:04:29.049Z,70.70
2022-08-25T16:06:56.786Z,71.40
2022-08-25T16:09:25.910Z,71.30
2022-08-25T16:11:55.319Z,72.10
2022-08-25T16:14:25.847Z,71.70
2022-08-25T16:16:53.916Z,70.60
2022-08-25T16:19:26.481Z,68.90
2022-08-25T16:21:53.457Z,69.40
2022-08-25T16:24:20.710Z,69.90
2022-08-25T16:26:48.823Z,70.90
2022-08-25T16:29:18.392Z,71.40
2022-08-25T16:31:53.190Z,71.60
2022-08-25T16:34:24.368Z,71.90
2022-08-25T16:36:53.658Z,73.40
2022-08-25T16:39:24.018Z,74.10
2022-08-25T16:41:52.274Z,75.10
2022-08-25T16:44:22.805Z,76.20
2022-08-25T16:46:54.354Z,77.30
2022-08-25T16:49:24.385Z,79.00
2022-08-25T16:51:57.202Z,80.40
2022-08-25T16:54:44.815Z,81.60
2022-08-25T16:57:12.232Z,83.40
2022-08-25T16:59:39.453Z,84.40
2022-08-25T17:02:06.827Z,85.70
2022-08-25T17:04:34.097Z,87.20
2022-08-25T17:07:01.813Z,87.70
2022-08-25T17:09:29.826Z,88.60
2022-08-25T17:11:57.317Z,89.30
2022-08-25T17:14:24.809Z,90.20
2022-08-25T17:16:55.210Z,90.30
2022-08-25T17:19:23.979Z,90.80
2022-08-25T17:21:52.520Z,91.00
2022-08-25T17:24:19.588Z,91.40
2022-08-25T17:26:50.080Z,91.30
2022-08-25T17:29:18.757Z,91.50
2022-08-25T17:31:49.282Z,91.80
2022-08-25T17:34:21.402Z,92.30
2022-08-25T17:36:51.502Z,92.90
2022-08-25T17:39:22.075Z,93.40
2022-08-25T17:41:50.803Z,93.90
2022-08-25T17:44:19.404Z,94.40
2022-08-25T17:46:48.006Z,95.00
2022-08-25T17:49:17.206Z,95.60
2022-08-25T17:51:44.387Z,96.40
2022-08-25T17:54:12.509Z,97.30
2022-08-25T17:56:39.765Z,97.90
2022-08-25T17:59:06.904Z,98.60
2022-08-25T18:01:40.804Z,99.20
2022-08-25T18:04:17.962Z,99.80
2022-08-25T18:06:48.537Z,99.90
2022-08-25T18:09:16.362Z,99.90
2022-08-25T18:11:45.076Z,99.90
2022-08-25T18:14:13.860Z,99.90
2022-08-25T18:16:41.011Z,99.90
2022-08-25T18:19:10.867Z,99.90
2022-08-25T18:21:38.750Z,99.90
2022-08-25T18:24:07.364Z,99.90
2022-08-25T18:26:35.438Z,99.90
2022-08-25T18:29:02.569Z,99.90
2022-08-25T18:31:29.562Z,99.90
2022-08-25T18:33:57.554Z,99.90
2022-08-25T18:36:24.503Z,99.90
2022-08-25T18:39:13.468Z,99.90
2022-08-25T18:41:42.713Z,99.90
2022-08-25T18:44:12.196Z,99.90
2022-08-25T18:46:42.822Z,99.90
2022-08-25T18:49:15.679Z,99.90
2022-08-25T18:51:44.824Z,99.90
2022-08-25T18:54:23.145Z,99.90
2022-08-25T18:56:54.805Z,99.90
2022-08-25T18:59:23.688Z,99.90
2022-08-25T19:01:53.755Z,99.90
2022-08-25T19:04:21.099Z,99.90
2022-08-25T19:06:55.563Z,99.90
2022-08-25T19:09:22.570Z,99.90
2022-08-25T19:11:49.556Z,99.90
2022-08-25T19:14:17.023Z,99.90
2022-08-25T19:16:45.413Z,99.90
2022-08-25T19:19:13.651Z,99.90
2022-08-25T19:21:41.842Z,99.90
2022-08-25T19:24:10.231Z,99.90
2022-08-25T19:26:38.062Z,99.90
2022-08-25T19:29:09.505Z,99.90
2022-08-25T19:31:37.839Z,99.90
2022-08-25T19:34:09.352Z,99.90
2022-08-25T19:36:36.906Z,99.90
2022-08-25T19:39:06.793Z,99.90
2022-08-25T19:41:34.281Z,99.90
2022-08-25T19:44:03.067Z,99.90
2022-08-25T19:46:36.535Z,99.90
2022-08-25T19:49:19.301Z,99.90
2022-08-25T19:51:51.060Z,99.90
2022-08-25T19:54:25.876Z,99.90
2022-08-25T19:56:54.369Z,99.90
2022-08-25T19:59:36.678Z,99.90
2022-08-25T20:02:15.514Z,99.90
2022-08-25T20:04:49.407Z,99.90
2022-08-25T20:07:19.097Z,99.90
2022-08-25T20:09:46.380Z,99.90
2022-08-25T20:14:47.179Z,99.90
2022-08-25T20:17:23.732Z,99.90
2022-08-25T20:19:57.343Z,99.90
2022-08-25T20:22:29.027Z,99.90
2022-08-25T20:25:01.233Z,99.90
2022-08-25T20:27:33.834Z,99.90
2022-08-25T20:30:03.141Z,99.90
2022-08-25T20:32:32.564Z,99.90
2022-08-25T20:35:00.946Z,99.90
2022-08-25T20:37:27.981Z,99.90
2022-08-25T20:39:55.939Z,99.90
2022-08-25T20:42:23.003Z,99.90
2022-08-25T20:44:51.107Z,99.90
2022-08-25T20:47:21.007Z,99.90
2022-08-25T20:49:49.522Z,99.90
2022-08-25T20:52:19.114Z,99.90
2022-08-25T20:54:46.933Z,99.90
2022-08-25T20:57:18.274Z,99.90
2022-08-25T20:59:52.041Z,99.90
2022-08-25T21:02:19.005Z,99.90
2022-08-25T21:04:49.014Z,99.90
2022-08-25T21:07:18.613Z,99.90
2022-08-25T21:09:46.260Z,99.90
2022-08-25T21:12:13.514Z,99.90
2022-08-25T21:14:41.857Z,99.90
2022-08-25T21:17:12.751Z,99.90
2022-08-25T21:19:40.134Z,99.90
2022-08-25T21:22:09.593Z,99.90
2022-08-25T21:24:39.163Z,99.90
2022-08-25T21:27:06.543Z,99.90
2022-08-25T21:29:33.844Z,99.90
2022-08-25T21:32:01.012Z,99.90
2022-08-25T21:34:28.885Z,99.90
2022-08-25T21:36:58.101Z,99.90
2022-08-25T21:39:28.176Z,99.90
2022-08-25T21:41:56.651Z,99.90
2022-08-25T21:44:23.675Z,99.90
2022-08-25T21:46:54.541Z,99.90
2022-08-25T21:49:23.325Z,99.90
2022-08-25T21:52:02.350Z,99.90
2022-08-25T21:54:31.982Z,99.90
2022-08-25T21:57:01.988Z,99.90
2022-08-25T21:59:40.285Z,99.90
2022-08-25T22:02:10.713Z,99.90
2022-08-25T22:04:39.420Z,99.90
2022-08-25T22:07:07.848Z,99.90
2022-08-25T22:09:35.609Z,99.90
2022-08-25T22:12:02.832Z,99.90
2022-08-25T22:14:29.895Z,99.90
2022-08-25T22:16:57.168Z,99.90
2022-08-25T22:19:24.916Z,99.90
2022-08-25T22:21:52.934Z,99.90
2022-08-25T22:24:21.246Z,99.90
2022-08-25T22:26:49.211Z,99.90
2022-08-25T22:29:20.217Z,99.90
2022-08-25T22:31:57.889Z,99.90
2022-08-25T22:34:30.525Z,99.90
2022-08-25T22:37:03.795Z,99.90
2022-08-25T22:39:34.207Z,99.90
2022-08-25T22:42:02.781Z,99.90
2022-08-25T22:44:30.043Z,99.90
2022-08-25T22:46:56.929Z,99.90
2022-08-25T22:49:24.162Z,99.90
2022-08-25T22:51:53.765Z,99.90
2022-08-25T22:54:23.222Z,99.90
2022-08-25T22:56:54.448Z,99.90
2022-08-25T22:59:22.194Z,99.90
2022-08-25T23:01:52.593Z,99.90
2022-08-25T23:04:22.902Z,99.90
2022-08-25T23:06:52.291Z,99.90
2022-08-25T23:09:19.240Z,99.90
2022-08-25T23:11:46.336Z,99.90
2022-08-25T23:14:13.613Z,99.90
2022-08-25T23:16:42.384Z,99.90
2022-08-25T23:19:13.643Z,99.90
2022-08-25T23:22:00.227Z,99.90
2022-08-25T23:24:30.141Z,99.90
2022-08-25T23:26:59.563Z,99.90
2022-08-25T23:29:28.655Z,99.90
2022-08-25T23:31:56.992Z,99.90
2022-08-25T23:34:26.114Z,99.90
2022-08-25T23:36:53.347Z,99.90
2022-08-25T23:39:21.915Z,99.90
2022-08-25T23:41:49.917Z,99.90
2022-08-25T23:44:17.845Z,99.90
2022-08-25T23:46:47.280Z,99.90
2022-08-25T23:49:18.248Z,99.90
2022-08-25T23:51:48.713Z,99.90
2022-08-25T23:54:16.620Z,99.90
2022-08-25T23:56:51.585Z,99.90
2022-08-25T23:59:24.575Z,99.90
