createdAt,value
2018-08-13T00:01:51.623Z,1.50
2018-08-13T00:04:19.265Z,1.60
2018-08-13T00:06:46.944Z,1.70
2018-08-13T00:09:19.128Z,1.72
2018-08-13T00:11:46.885Z,1.50
2018-08-13T00:14:14.559Z,1.37
2018-08-13T00:16:42.274Z,1.45
2018-08-13T00:19:09.925Z,1.80
2018-08-13T00:21:37.537Z,1.60
2018-08-13T00:24:05.172Z,1.57
2018-08-13T00:26:32.803Z,1.40
2018-08-13T00:29:00.454Z,1.33
2018-08-13T00:31:28.075Z,1.45
2018-08-13T00:33:55.756Z,1.40
2018-08-13T00:36:23.446Z,1.50
2018-08-13T00:38:51.087Z,1.73
2018-08-13T00:41:18.796Z,1.47
2018-08-13T00:43:46.466Z,1.90
2018-08-13T00:46:14.142Z,1.57
2018-08-13T00:48:41.879Z,1.63
2018-08-13T00:51:09.590Z,1.62
2018-08-13T00:53:37.267Z,1.70
2018-08-13T00:56:04.984Z,1.33
2018-08-13T00:58:32.656Z,1.57
2018-08-13T01:01:00.356Z,1.37
2018-08-13T01:03:28.099Z,1.60
2018-08-13T01:05:55.876Z,1.60
2018-08-13T01:08:23.520Z,1.60
2018-08-13T01:10:51.210Z,1.50
2018-08-13T01:13:19.011Z,1.57
2018-08-13T01:15:46.634Z,1.40
2018-08-13T01:18:14.403Z,1.67
2018-08-13T01:20:42.024Z,1.37
2018-08-13T01:23:09.733Z,1.47
2018-08-13T01:25:37.558Z,1.60
2018-08-13T01:28:05.170Z,1.03
2018-08-13T01:30:32.782Z,1.50
2018-08-13T01:33:00.408Z,1.67
2018-08-13T01:35:28.068Z,1.50
2018-08-13T01:37:55.689Z,1.60
2018-08-13T01:40:23.388Z,1.53
2018-08-13T01:42:51.034Z,1.33
2018-08-13T01:45:18.637Z,1.40
2018-08-13T01:47:46.308Z,1.40
2018-08-13T01:50:14.008Z,1.53
2018-08-13T01:52:41.884Z,1.43
2018-08-13T01:55:10.196Z,1.50
2018-08-13T01:57:37.973Z,1.40
2018-08-13T02:00:08.928Z,1.40
2018-08-13T02:02:36.630Z,1.30
2018-08-13T02:05:04.923Z,1.53
2018-08-13T02:07:32.588Z,1.83
2018-08-13T02:10:00.333Z,1.70
2018-08-13T02:12:27.964Z,1.37
2018-08-13T02:14:55.592Z,1.60
2018-08-13T02:17:23.304Z,1.43
2018-08-13T02:19:51.027Z,1.30
2018-08-13T02:22:18.672Z,1.40
2018-08-13T02:24:46.352Z,1.60
2018-08-13T02:27:14.015Z,1.45
2018-08-13T02:29:41.794Z,1.45
2018-08-13T02:32:09.606Z,1.45
2018-08-13T02:34:37.284Z,1.47
2018-08-13T02:37:04.972Z,1.47
2018-08-13T02:39:32.630Z,1.60
2018-08-13T02:42:00.324Z,1.37
2018-08-13T02:44:28.000Z,1.40
2018-08-13T02:46:55.727Z,1.70
2018-08-13T02:49:23.404Z,1.50
2018-08-13T02:51:51.098Z,1.47
2018-08-13T02:54:18.847Z,1.50
2018-08-13T02:56:46.532Z,1.67
2018-08-13T02:59:14.306Z,1.32
2018-08-13T03:01:42.384Z,1.03
2018-08-13T03:04:10.009Z,1.60
2018-08-13T03:06:37.764Z,1.45
2018-08-13T03:09:08.526Z,1.50
2018-08-13T03:11:36.655Z,1.50
2018-08-13T03:14:05.070Z,1.60
2018-08-13T03:16:32.829Z,1.60
2018-08-13T03:19:00.543Z,1.40
2018-08-13T03:21:28.238Z,1.50
2018-08-13T03:23:56.049Z,1.47
2018-08-13T03:26:23.771Z,1.55
2018-08-13T03:28:51.449Z,1.50
2018-08-13T03:31:19.215Z,1.40
2018-08-13T03:33:46.838Z,1.57
2018-08-13T03:36:14.508Z,1.50
2018-08-13T03:38:42.234Z,1.70
2018-08-13T03:41:09.938Z,1.57
2018-08-13T03:43:38.687Z,1.60
2018-08-13T03:46:06.401Z,1.50
2018-08-13T03:48:34.067Z,1.30
2018-08-13T03:51:01.680Z,1.33
2018-08-13T03:53:29.347Z,1.50
2018-08-13T03:55:57.101Z,1.50
2018-08-13T03:58:24.738Z,1.60
2018-08-13T04:00:52.563Z,1.30
2018-08-13T04:03:20.299Z,1.42
2018-08-13T04:05:47.951Z,1.50
2018-08-13T04:08:15.603Z,1.23
2018-08-13T04:10:43.267Z,1.90
2018-08-13T04:13:10.946Z,1.57
2018-08-13T04:15:38.692Z,1.83
2018-08-13T04:18:07.637Z,1.35
2018-08-13T04:20:35.453Z,1.40
2018-08-13T04:23:03.128Z,2.40
2018-08-13T04:25:30.776Z,2.50
2018-08-13T04:27:58.469Z,1.85
2018-08-13T04:30:26.158Z,1.92
2018-08-13T04:32:53.837Z,1.80
2018-08-13T04:35:21.557Z,2.17
2018-08-13T04:37:49.305Z,1.87
2018-08-13T04:40:17.851Z,1.47
2018-08-13T04:42:46.498Z,1.80
2018-08-13T04:45:14.254Z,1.93
2018-08-13T04:47:50.344Z,1.63
2018-08-13T04:50:18.131Z,1.67
2018-08-13T04:52:45.935Z,1.47
2018-08-13T04:55:13.682Z,1.97
2018-08-13T04:57:41.432Z,3.43
2018-08-13T05:00:09.607Z,6.17
2018-08-13T05:02:37.623Z,4.47
2018-08-13T05:05:06.455Z,10.10
2018-08-13T05:07:34.107Z,14.43
2018-08-13T05:10:01.814Z,11.57
2018-08-13T05:12:29.497Z,8.25
2018-08-13T05:14:57.180Z,8.70
2018-08-13T05:17:24.854Z,7.50
2018-08-13T05:19:52.541Z,3.50
2018-08-13T05:22:20.247Z,5.23
2018-08-13T05:24:47.886Z,5.33
2018-08-13T05:27:15.611Z,3.80
2018-08-13T05:29:43.294Z,4.33
2018-08-13T05:32:10.920Z,5.90
2018-08-13T05:34:38.604Z,3.23
2018-08-13T05:37:06.237Z,2.77
2018-08-13T05:39:33.945Z,2.20
2018-08-13T05:42:01.671Z,2.50
2018-08-13T05:44:29.298Z,2.60
2018-08-13T05:46:56.895Z,2.73
2018-08-13T05:49:24.685Z,2.92
2018-08-13T05:51:52.460Z,5.57
2018-08-13T05:54:20.180Z,4.80
2018-08-13T05:56:47.858Z,5.13
2018-08-13T05:59:15.572Z,3.53
2018-08-13T06:01:43.252Z,2.50
2018-08-13T06:04:10.912Z,2.70
2018-08-13T06:06:38.564Z,2.90
2018-08-13T06:09:09.678Z,2.30
2018-08-13T06:11:37.359Z,2.00
2018-08-13T06:14:05.040Z,2.00
2018-08-13T06:16:32.776Z,2.40
2018-08-13T06:19:00.501Z,2.27
2018-08-13T06:21:28.198Z,2.20
2018-08-13T06:23:55.872Z,2.40
2018-08-13T06:26:23.583Z,2.13
2018-08-13T06:28:51.221Z,2.43
2018-08-13T06:31:18.894Z,2.25
2018-08-13T06:33:46.592Z,2.20
2018-08-13T06:36:14.224Z,2.30
2018-08-13T06:38:41.874Z,2.30
2018-08-13T06:41:09.607Z,2.30
2018-08-13T06:43:37.311Z,2.07
2018-08-13T06:46:05.092Z,2.70
2018-08-13T06:48:32.816Z,2.67
2018-08-13T06:51:00.515Z,2.47
2018-08-13T06:53:28.158Z,2.43
2018-08-13T06:55:55.811Z,2.05
2018-08-13T06:58:23.454Z,2.33
2018-08-13T07:00:51.215Z,2.27
2018-08-13T07:03:18.956Z,2.60
2018-08-13T07:05:46.673Z,2.30
2018-08-13T07:08:14.447Z,6.97
2018-08-13T07:10:42.166Z,5.90
2018-08-13T07:13:09.858Z,4.03
2018-08-13T07:15:37.603Z,2.30
2018-08-13T07:18:05.559Z,2.47
2018-08-13T07:20:33.278Z,2.08
2018-08-13T07:23:00.913Z,2.00
2018-08-13T07:25:28.619Z,2.10
2018-08-13T07:27:56.260Z,1.97
2018-08-13T07:30:23.988Z,2.80
2018-08-13T07:32:51.697Z,2.10
2018-08-13T07:35:19.411Z,2.10
2018-08-13T07:37:47.289Z,2.00
2018-08-13T07:40:16.113Z,2.07
2018-08-13T07:42:44.167Z,1.97
2018-08-13T07:45:11.882Z,1.93
2018-08-13T07:47:39.658Z,1.93
2018-08-13T07:50:08.975Z,1.47
2018-08-13T07:52:36.842Z,1.63
2018-08-13T07:55:04.915Z,1.73
2018-08-13T07:57:32.589Z,1.63
2018-08-13T08:00:00.346Z,1.50
2018-08-13T08:02:28.156Z,1.82
2018-08-13T08:04:55.832Z,3.60
2018-08-13T08:07:23.460Z,2.60
2018-08-13T08:09:51.183Z,1.80
2018-08-13T08:12:18.892Z,1.50
2018-08-13T08:14:46.677Z,1.60
2018-08-13T08:17:14.412Z,1.77
2018-08-13T08:19:42.166Z,1.47
2018-08-13T08:22:09.844Z,1.43
2018-08-13T08:24:37.475Z,1.52
2018-08-13T08:27:06.199Z,1.57
2018-08-13T08:29:33.886Z,2.13
2018-08-13T08:32:01.681Z,1.70
2018-08-13T08:34:29.312Z,1.67
2018-08-13T08:36:57.122Z,1.80
2018-08-13T08:39:24.859Z,1.73
2018-08-13T08:41:52.611Z,1.70
2018-08-13T08:44:20.389Z,1.42
2018-08-13T08:46:48.798Z,1.70
2018-08-13T08:49:16.496Z,1.30
2018-08-13T08:51:44.230Z,1.63
2018-08-13T08:54:11.944Z,1.60
2018-08-13T08:56:39.655Z,2.00
2018-08-13T08:59:08.815Z,1.75
2018-08-13T09:01:36.601Z,1.50
2018-08-13T09:04:04.540Z,2.33
2018-08-13T09:06:32.273Z,1.30
2018-08-13T09:08:59.943Z,1.60
2018-08-13T09:11:27.658Z,1.42
2018-08-13T09:13:55.312Z,1.67
2018-08-13T09:16:23.102Z,1.50
2018-08-13T09:19:02.149Z,1.70
2018-08-13T09:21:34.587Z,1.43
2018-08-13T09:24:14.103Z,1.50
2018-08-13T09:26:52.982Z,1.50
2018-08-13T09:29:32.526Z,1.37
2018-08-13T09:32:30.639Z,1.33
2018-08-13T09:35:36.696Z,1.60
2018-08-13T09:38:04.508Z,1.50
2018-08-13T09:40:33.023Z,1.30
2018-08-13T09:43:00.732Z,1.40
2018-08-13T09:45:28.412Z,1.40
2018-08-13T09:47:56.070Z,1.70
2018-08-13T09:50:23.882Z,1.60
2018-08-13T09:52:51.820Z,1.20
2018-08-13T09:55:20.013Z,1.62
2018-08-13T09:57:48.319Z,1.30
2018-08-13T10:00:24.028Z,1.53
2018-08-13T10:02:51.725Z,1.60
2018-08-13T10:05:19.472Z,1.70
2018-08-13T10:07:47.477Z,1.57
2018-08-13T10:10:15.879Z,1.60
2018-08-13T10:12:44.225Z,1.20
2018-08-13T10:15:12.604Z,1.40
2018-08-13T10:17:40.463Z,2.10
2018-08-13T10:20:12.348Z,1.30
2018-08-13T10:22:40.057Z,1.20
2018-08-13T10:25:08.395Z,1.30
2018-08-13T10:27:36.149Z,1.40
2018-08-13T10:30:05.359Z,1.50
2018-08-13T10:32:33.020Z,1.33
2018-08-13T10:35:00.765Z,1.40
2018-08-13T10:37:28.504Z,1.70
2018-08-13T10:39:56.164Z,1.22
2018-08-13T10:42:23.870Z,1.27
2018-08-13T10:44:51.512Z,1.20
2018-08-13T10:47:19.275Z,1.27
2018-08-13T10:49:46.951Z,1.43
2018-08-13T10:52:14.660Z,1.20
2018-08-13T10:54:42.438Z,1.32
2018-08-13T10:57:10.119Z,1.40
2018-08-13T10:59:37.810Z,1.40
2018-08-13T11:02:05.478Z,1.20
2018-08-13T11:04:33.140Z,1.30
2018-08-13T11:07:00.840Z,2.67
2018-08-13T11:09:28.598Z,1.50
2018-08-13T11:11:56.308Z,1.30
2018-08-13T11:14:23.935Z,1.00
2018-08-13T11:16:51.727Z,1.10
2018-08-13T11:19:19.398Z,1.20
2018-08-13T11:21:47.149Z,1.10
2018-08-13T11:24:14.760Z,1.00
2018-08-13T11:26:42.442Z,1.00
2018-08-13T11:29:10.091Z,1.57
2018-08-13T11:31:37.756Z,1.10
2018-08-13T11:34:05.498Z,1.10
2018-08-13T11:36:33.197Z,1.20
2018-08-13T11:39:00.877Z,1.53
2018-08-13T11:41:28.598Z,1.30
2018-08-13T11:43:56.240Z,1.47
2018-08-13T11:46:23.934Z,1.70
2018-08-13T11:48:51.565Z,1.42
2018-08-13T11:51:19.200Z,1.87
2018-08-13T11:53:46.823Z,1.63
2018-08-13T11:56:14.524Z,1.33
2018-08-13T11:58:42.188Z,1.60
2018-08-13T12:01:09.967Z,1.67
2018-08-13T12:03:37.573Z,1.70
2018-08-13T12:06:05.328Z,1.27
2018-08-13T12:08:33.082Z,1.20
2018-08-13T12:11:00.740Z,1.42
2018-08-13T12:13:28.400Z,1.23
2018-08-13T12:15:56.091Z,1.40
2018-08-13T12:18:23.862Z,1.43
2018-08-13T12:20:51.499Z,1.47
2018-08-13T12:23:19.113Z,1.40
2018-08-13T12:25:46.875Z,1.37
2018-08-13T12:28:14.682Z,1.40
2018-08-13T12:30:42.312Z,1.13
2018-08-13T12:33:10.013Z,1.27
2018-08-13T12:35:37.723Z,1.32
2018-08-13T12:38:05.421Z,1.10
2018-08-13T12:40:33.262Z,1.10
2018-08-13T12:43:01.008Z,1.17
2018-08-13T12:45:28.648Z,1.20
2018-08-13T12:47:56.356Z,1.20
2018-08-13T12:50:24.057Z,1.37
2018-08-13T12:52:52.347Z,1.40
2018-08-13T12:55:20.197Z,1.33
2018-08-13T12:57:47.888Z,1.93
2018-08-13T13:00:17.173Z,1.73
2018-08-13T13:02:44.916Z,1.60
2018-08-13T13:05:13.814Z,1.70
2018-08-13T13:07:41.511Z,1.80
2018-08-13T13:10:12.208Z,2.53
2018-08-13T13:12:40.572Z,1.97
2018-08-13T13:15:09.868Z,2.00
2018-08-13T13:17:38.484Z,1.83
2018-08-13T13:20:07.977Z,1.43
2018-08-13T13:22:35.774Z,2.20
2018-08-13T13:25:03.588Z,2.00
2018-08-13T13:27:31.671Z,1.90
2018-08-13T13:29:59.339Z,1.60
2018-08-13T13:32:27.030Z,1.53
2018-08-13T13:34:54.695Z,1.65
2018-08-13T13:37:22.368Z,1.87
2018-08-13T13:39:50.090Z,1.70
2018-08-13T13:42:17.743Z,1.67
2018-08-13T13:44:45.423Z,1.60
2018-08-13T13:47:13.100Z,1.90
2018-08-13T13:49:40.838Z,1.45
2018-08-13T13:52:08.495Z,1.70
2018-08-13T13:54:36.148Z,1.90
2018-08-13T13:57:03.883Z,1.50
2018-08-13T13:59:31.516Z,2.00
2018-08-13T14:01:59.301Z,1.93
2018-08-13T14:04:26.960Z,1.65
2018-08-13T14:06:54.586Z,1.80
2018-08-13T14:09:22.280Z,2.03
2018-08-13T14:11:49.959Z,1.82
2018-08-13T14:14:17.674Z,1.80
2018-08-13T14:16:45.484Z,1.67
2018-08-13T14:19:13.131Z,1.67
2018-08-13T14:21:40.808Z,1.63
2018-08-13T14:24:08.598Z,1.90
2018-08-13T14:26:36.335Z,1.80
2018-08-13T14:29:04.023Z,1.90
2018-08-13T14:31:31.766Z,1.95
2018-08-13T14:33:59.515Z,1.97
2018-08-13T14:36:27.195Z,1.80
2018-08-13T14:38:54.876Z,2.00
2018-08-13T14:41:22.513Z,1.97
2018-08-13T14:43:50.256Z,1.90
2018-08-13T14:46:17.942Z,2.02
2018-08-13T14:48:45.640Z,2.30
2018-08-13T14:51:13.420Z,2.20
2018-08-13T14:53:41.065Z,1.90
2018-08-13T14:56:08.724Z,1.80
2018-08-13T14:58:36.492Z,2.10
2018-08-13T15:01:04.416Z,1.93
2018-08-13T15:03:32.180Z,2.47
2018-08-13T15:05:59.829Z,2.13
2018-08-13T15:08:27.567Z,2.07
2018-08-13T15:10:55.205Z,1.80
2018-08-13T15:13:23.055Z,1.90
2018-08-13T15:15:50.824Z,1.85
2018-08-13T15:18:21.893Z,1.70
2018-08-13T15:20:49.693Z,1.63
2018-08-13T15:23:17.500Z,2.23
2018-08-13T15:25:45.409Z,1.93
2018-08-13T15:28:13.208Z,2.10
2018-08-13T15:30:40.799Z,1.77
2018-08-13T15:33:08.553Z,2.50
2018-08-13T15:35:36.293Z,1.90
2018-08-13T15:38:04.047Z,2.00
2018-08-13T15:40:31.748Z,2.20
2018-08-13T15:42:59.524Z,1.90
2018-08-13T15:45:27.200Z,2.20
2018-08-13T15:47:55.103Z,2.47
2018-08-13T15:50:23.560Z,1.93
2018-08-13T15:52:52.187Z,2.00
2018-08-13T15:55:20.207Z,1.80
2018-08-13T15:57:48.203Z,1.50
2018-08-13T16:00:18.237Z,2.10
2018-08-13T16:02:46.159Z,1.90
2018-08-13T16:05:13.836Z,2.00
2018-08-13T16:07:41.623Z,1.77
2018-08-13T16:10:11.666Z,2.03
2018-08-13T16:12:39.494Z,2.13
2018-08-13T16:15:07.650Z,3.13
2018-08-13T16:17:35.820Z,2.33
2018-08-13T16:20:04.852Z,2.00
2018-08-13T16:22:32.583Z,1.97
2018-08-13T16:25:00.216Z,2.10
2018-08-13T16:27:27.872Z,2.08
2018-08-13T16:29:55.637Z,1.77
2018-08-13T16:32:23.319Z,2.10
2018-08-13T16:34:50.964Z,2.10
2018-08-13T16:37:18.649Z,2.20
2018-08-13T16:39:46.324Z,1.80
2018-08-13T16:42:14.019Z,1.95
2018-08-13T16:44:41.735Z,2.20
2018-08-13T16:47:11.002Z,2.23
2018-08-13T16:49:38.632Z,2.40
2018-08-13T16:52:06.816Z,2.02
2018-08-13T16:54:34.518Z,2.00
2018-08-13T16:57:02.265Z,2.60
2018-08-13T16:59:29.982Z,2.25
2018-08-13T17:01:57.639Z,2.10
2018-08-13T17:04:25.313Z,2.80
2018-08-13T17:06:52.988Z,2.50
2018-08-13T17:09:20.691Z,2.90
2018-08-13T17:11:48.387Z,1.90
2018-08-13T17:14:16.307Z,2.10
2018-08-13T17:16:45.427Z,2.27
2018-08-13T17:19:13.088Z,1.80
2018-08-13T17:21:40.955Z,1.80
2018-08-13T17:24:10.982Z,2.30
2018-08-13T17:26:38.739Z,1.93
2018-08-13T17:29:06.876Z,2.90
2018-08-13T17:31:34.903Z,2.70
2018-08-13T17:34:02.662Z,2.33
2018-08-13T17:36:30.448Z,2.00
2018-08-13T17:38:58.172Z,2.30
2018-08-13T17:41:25.914Z,2.20
2018-08-13T17:43:53.644Z,2.10
2018-08-13T17:46:21.293Z,1.85
2018-08-13T17:48:48.945Z,2.10
2018-08-13T17:51:16.919Z,1.70
2018-08-13T17:53:44.617Z,1.60
2018-08-13T17:56:12.396Z,1.77
2018-08-13T17:58:40.202Z,1.53
2018-08-13T18:01:08.532Z,1.67
2018-08-13T18:03:36.279Z,1.80
2018-08-13T18:06:04.338Z,2.13
2018-08-13T18:08:32.120Z,1.67
2018-08-13T18:10:59.958Z,1.80
2018-08-13T18:13:27.909Z,2.00
2018-08-13T18:15:55.698Z,3.40
2018-08-13T18:18:23.432Z,2.03
2018-08-13T18:20:51.138Z,2.20
2018-08-13T18:23:18.924Z,1.90
2018-08-13T18:25:46.806Z,2.00
2018-08-13T18:28:14.502Z,2.23
2018-08-13T18:30:42.247Z,2.10
2018-08-13T18:33:09.963Z,1.60
2018-08-13T18:35:37.711Z,2.03
2018-08-13T18:38:05.394Z,2.15
2018-08-13T18:40:34.011Z,2.30
2018-08-13T18:43:01.710Z,2.40
2018-08-13T18:45:30.189Z,1.83
2018-08-13T18:47:58.743Z,2.43
2018-08-13T18:50:27.029Z,2.20
2018-08-13T18:52:55.045Z,4.23
2018-08-13T18:55:24.138Z,2.20
2018-08-13T18:57:52.248Z,2.33
2018-08-13T19:00:22.841Z,5.27
2018-08-13T19:02:50.614Z,4.43
2018-08-13T19:05:19.085Z,7.87
2018-08-13T19:07:47.327Z,4.40
2018-08-13T19:10:15.926Z,6.30
2018-08-13T19:12:43.676Z,5.90
2018-08-13T19:15:15.994Z,3.90
2018-08-13T19:17:43.742Z,3.80
2018-08-13T19:20:12.399Z,4.20
2018-08-13T19:22:40.240Z,2.73
2018-08-13T19:25:10.342Z,2.50
2018-08-13T19:27:38.190Z,3.40
2018-08-13T19:30:06.588Z,3.10
2018-08-13T19:32:34.410Z,3.13
2018-08-13T19:35:02.156Z,4.00
2018-08-13T19:37:29.868Z,3.60
2018-08-13T19:39:57.638Z,3.27
2018-08-13T19:42:25.458Z,4.08
2018-08-13T19:44:53.126Z,3.85
2018-08-13T19:47:21.008Z,4.20
2018-08-13T19:49:49.236Z,3.60
2018-08-13T19:52:17.441Z,3.97
2018-08-13T19:54:45.492Z,3.40
2018-08-13T19:57:13.454Z,3.90
2018-08-13T19:59:41.139Z,3.57
2018-08-13T20:02:08.852Z,2.67
2018-08-13T20:04:36.531Z,2.75
2018-08-13T20:07:04.216Z,3.40
2018-08-13T20:09:31.876Z,2.20
2018-08-13T20:11:59.632Z,2.57
2018-08-13T20:14:27.329Z,2.20
2018-08-13T20:16:55.297Z,2.30
2018-08-13T20:19:23.509Z,2.07
2018-08-13T20:21:51.148Z,2.97
2018-08-13T20:24:18.927Z,2.23
2018-08-13T20:26:46.555Z,2.87
2018-08-13T20:29:15.293Z,2.37
2018-08-13T20:31:43.214Z,2.30
2018-08-13T20:34:11.115Z,2.30
2018-08-13T20:36:39.443Z,2.27
2018-08-13T20:39:11.127Z,2.30
2018-08-13T20:41:39.464Z,2.30
2018-08-13T20:44:07.436Z,2.10
2018-08-13T20:46:35.243Z,2.57
2018-08-13T20:49:03.048Z,3.30
2018-08-13T20:51:30.734Z,5.27
2018-08-13T20:53:58.540Z,2.50
2018-08-13T20:56:26.274Z,2.60
2018-08-13T20:58:53.968Z,2.60
2018-08-13T21:01:21.719Z,2.60
2018-08-13T21:03:50.065Z,2.77
2018-08-13T21:06:17.915Z,2.80
2018-08-13T21:08:45.720Z,2.80
2018-08-13T21:11:13.763Z,7.33
2018-08-13T21:13:41.429Z,4.73
2018-08-13T21:16:09.315Z,4.07
2018-08-13T21:18:36.974Z,2.23
2018-08-13T21:21:04.716Z,2.20
2018-08-13T21:23:32.388Z,2.22
2018-08-13T21:26:00.199Z,2.40
2018-08-13T21:28:27.843Z,2.10
2018-08-13T21:30:55.588Z,2.23
2018-08-13T21:33:23.242Z,1.90
2018-08-13T21:35:51.015Z,2.60
2018-08-13T21:38:18.737Z,2.30
2018-08-13T21:40:46.492Z,2.10
2018-08-13T21:43:14.372Z,2.02
2018-08-13T21:45:42.060Z,2.30
2018-08-13T21:48:09.805Z,2.40
2018-08-13T21:50:37.493Z,3.07
2018-08-13T21:53:05.390Z,2.30
2018-08-13T21:55:33.101Z,2.30
2018-08-13T21:58:00.772Z,2.70
2018-08-13T22:00:30.595Z,2.23
2018-08-13T22:03:00.360Z,2.23
2018-08-13T22:05:28.133Z,2.40
2018-08-13T22:07:57.088Z,2.33
2018-08-13T22:10:24.828Z,2.20
2018-08-13T22:12:52.671Z,2.43
2018-08-13T22:15:25.718Z,2.47
2018-08-13T22:17:54.497Z,2.30
2018-08-13T22:20:22.459Z,2.27
2018-08-13T22:22:50.218Z,2.30
2018-08-13T22:25:20.878Z,2.37
2018-08-13T22:27:48.644Z,2.30
2018-08-13T22:30:16.432Z,2.37
2018-08-13T22:32:44.201Z,2.40
2018-08-13T22:35:11.988Z,2.60
2018-08-13T22:37:40.647Z,1.90
2018-08-13T22:40:15.848Z,1.87
2018-08-13T22:42:44.272Z,2.33
2018-08-13T22:45:12.081Z,2.73
2018-08-13T22:47:40.722Z,1.83
2018-08-13T22:50:09.654Z,2.57
2018-08-13T22:52:37.432Z,2.37
2018-08-13T22:55:06.877Z,2.47
2018-08-13T22:57:34.706Z,2.27
2018-08-13T23:00:02.686Z,2.50
2018-08-13T23:02:30.328Z,2.40
2018-08-13T23:04:58.157Z,2.43
2018-08-13T23:07:25.882Z,2.30
2018-08-13T23:09:53.609Z,2.50
2018-08-13T23:12:21.371Z,2.90
2018-08-13T23:14:49.090Z,2.33
2018-08-13T23:17:16.799Z,2.20
2018-08-13T23:19:47.526Z,1.93
2018-08-13T23:22:52.635Z,2.07
2018-08-13T23:25:20.680Z,1.90
2018-08-13T23:27:49.677Z,2.10
2018-08-13T23:30:17.580Z,1.90
2018-08-13T23:32:46.743Z,1.80
2018-08-13T23:35:14.928Z,2.20
2018-08-13T23:37:42.955Z,2.10
2018-08-13T23:40:10.791Z,1.87
2018-08-13T23:42:38.552Z,2.10
2018-08-13T23:45:08.124Z,2.27
2018-08-13T23:47:35.902Z,1.53
2018-08-13T23:50:04.427Z,1.87
2018-08-13T23:52:32.185Z,2.40
2018-08-13T23:55:00.017Z,1.90
2018-08-13T23:57:27.692Z,2.00
2018-08-13T23:59:55.479Z,2.10
