createdAt,value
2023-02-19T00:05:05.710Z,2.80
2023-02-19T00:16:56.397Z,2.20
2023-02-19T00:34:24.599Z,2.47
2023-02-19T00:39:27.549Z,2.90
2023-02-19T00:44:51.414Z,3.10
2023-02-19T01:02:10.469Z,2.50
2023-02-19T01:07:01.342Z,2.37
2023-02-19T01:19:01.968Z,2.40
2023-02-19T01:31:10.356Z,2.90
2023-02-19T01:37:05.797Z,2.77
2023-02-19T01:41:52.578Z,2.57
2023-02-19T01:46:58.851Z,3.00
2023-02-19T01:57:15.899Z,2.50
2023-02-19T02:02:25.281Z,2.40
2023-02-19T02:07:26.067Z,2.03
2023-02-19T02:12:20.691Z,2.20
2023-02-19T02:17:20.237Z,1.87
2023-02-19T02:22:25.544Z,2.03
2023-02-19T02:27:30.355Z,1.83
2023-02-19T02:32:30.412Z,1.60
2023-02-19T02:37:34.251Z,1.50
2023-02-19T02:42:29.883Z,1.60
2023-02-19T02:47:45.028Z,1.60
2023-02-19T02:52:47.237Z,1.50
2023-02-19T02:57:36.973Z,1.20
2023-02-19T03:02:25.944Z,1.50
2023-02-19T03:07:14.132Z,1.80
2023-02-19T03:12:21.188Z,1.10
2023-02-19T03:17:33.431Z,1.50
2023-02-19T03:22:28.848Z,1.50
2023-02-19T03:27:30.325Z,1.27
2023-02-19T03:32:18.526Z,1.00
2023-02-19T03:37:19.263Z,0.83
2023-02-19T03:42:13.924Z,0.60
2023-02-19T03:47:27.380Z,0.60
2023-02-19T03:52:20.398Z,0.50
2023-02-19T03:57:09.339Z,0.30
2023-02-19T04:01:57.380Z,0.40
2023-02-19T04:06:58.794Z,0.47
2023-02-19T04:12:01.251Z,0.37
2023-02-19T04:17:01.363Z,0.47
2023-02-19T04:21:52.120Z,0.50
2023-02-19T04:26:38.173Z,0.40
2023-02-19T04:31:29.355Z,0.50
2023-02-19T04:36:14.210Z,0.50
2023-02-19T04:41:06.986Z,0.40
2023-02-19T04:45:50.595Z,0.60
2023-02-19T04:50:40.148Z,0.50
2023-02-19T04:55:28.118Z,0.83
2023-02-19T05:00:15.491Z,1.57
2023-02-19T05:05:05.141Z,1.93
2023-02-19T05:09:54.562Z,2.20
2023-02-19T05:14:39.348Z,2.30
2023-02-19T05:19:31.985Z,2.00
2023-02-19T05:24:15.453Z,1.30
2023-02-19T05:29:08.201Z,0.70
2023-02-19T05:33:53.277Z,0.77
2023-02-19T05:38:40.463Z,0.30
2023-02-19T05:43:27.243Z,0.40
2023-02-19T05:48:15.591Z,0.50
2023-02-19T05:53:04.490Z,0.53
2023-02-19T05:57:51.216Z,0.70
2023-02-19T06:02:44.161Z,0.90
2023-02-19T06:07:27.890Z,1.00
2023-02-19T06:12:16.011Z,0.50
2023-02-19T06:17:03.236Z,0.40
2023-02-19T06:21:51.988Z,0.33
2023-02-19T06:26:41.594Z,0.30
2023-02-19T06:31:26.866Z,0.40
2023-02-19T06:36:16.950Z,0.40
2023-02-19T06:41:04.151Z,0.80
2023-02-19T06:45:53.065Z,0.73
2023-02-19T06:50:41.733Z,0.73
2023-02-19T06:55:26.263Z,0.70
2023-02-19T07:00:15.149Z,0.80
2023-02-19T07:05:04.713Z,0.70
2023-02-19T07:09:51.858Z,1.10
2023-02-19T07:14:41.498Z,0.90
2023-02-19T07:30:24.323Z,1.17
2023-02-19T07:35:11.405Z,1.10
2023-02-19T07:40:04.728Z,1.50
2023-02-19T07:44:50.153Z,0.70
2023-02-19T07:55:01.502Z,1.47
2023-02-19T08:00:01.982Z,1.40
2023-02-19T08:05:02.594Z,1.60
2023-02-19T08:10:10.622Z,1.57
2023-02-19T08:15:12.292Z,2.00
2023-02-19T08:20:31.862Z,2.40
2023-02-19T08:25:18.762Z,2.10
2023-02-19T08:30:20.345Z,1.90
2023-02-19T08:35:12.605Z,1.43
2023-02-19T08:40:02.626Z,1.67
2023-02-19T08:44:47.297Z,1.50
2023-02-19T08:49:36.422Z,1.43
2023-02-19T08:54:26.846Z,1.37
2023-02-19T08:59:10.873Z,1.73
2023-02-19T09:04:29.146Z,2.23
2023-02-19T09:09:38.055Z,1.80
2023-02-19T09:14:26.505Z,1.90
2023-02-19T09:25:18.039Z,1.30
2023-02-19T09:30:25.968Z,1.10
2023-02-19T09:35:11.446Z,0.80
2023-02-19T09:39:58.728Z,0.77
2023-02-19T09:44:51.218Z,1.03
2023-02-19T09:49:36.616Z,0.80
2023-02-19T09:54:29.601Z,0.90
2023-02-19T09:59:33.082Z,0.60
2023-02-19T10:04:18.114Z,1.13
2023-02-19T10:09:20.216Z,1.23
2023-02-19T10:14:10.342Z,1.17
2023-02-19T10:18:57.453Z,1.50
2023-02-19T10:23:43.866Z,1.43
2023-02-19T10:28:32.114Z,1.20
2023-02-19T10:33:19.559Z,1.03
2023-02-19T10:38:29.464Z,0.97
2023-02-19T10:43:42.239Z,0.93
2023-02-19T10:48:45.657Z,0.80
2023-02-19T10:53:51.308Z,1.10
2023-02-19T10:58:44.937Z,0.73
2023-02-19T11:03:28.723Z,0.87
2023-02-19T11:08:30.000Z,0.63
2023-02-19T11:13:38.166Z,0.70
2023-02-19T11:18:26.094Z,0.67
2023-02-19T11:23:17.541Z,0.60
2023-02-19T11:28:17.697Z,0.67
2023-02-19T11:39:28.260Z,0.90
2023-02-19T11:44:32.661Z,1.13
2023-02-19T11:50:04.497Z,1.13
2023-02-19T11:55:10.986Z,0.83
2023-02-19T12:00:14.014Z,0.93
2023-02-19T12:05:34.231Z,0.70
2023-02-19T12:17:26.237Z,0.90
2023-02-19T12:22:49.174Z,1.03
2023-02-19T12:27:54.255Z,1.03
2023-02-19T12:33:14.605Z,1.10
2023-02-19T12:38:11.943Z,0.97
2023-02-19T12:43:19.442Z,1.00
2023-02-19T12:48:07.801Z,0.93
2023-02-19T12:52:57.381Z,0.70
2023-02-19T12:57:58.281Z,0.73
2023-02-19T13:02:48.860Z,0.60
2023-02-19T13:07:38.551Z,0.67
2023-02-19T13:12:25.708Z,0.80
2023-02-19T13:17:43.464Z,0.80
2023-02-19T13:23:04.607Z,0.70
2023-02-19T13:28:18.742Z,1.20
2023-02-19T13:33:27.805Z,0.60
2023-02-19T13:38:14.854Z,1.17
2023-02-19T13:43:17.518Z,0.80
2023-02-19T13:48:26.970Z,0.80
2023-02-19T13:54:13.385Z,0.90
2023-02-19T13:59:34.399Z,0.70
2023-02-19T14:04:23.978Z,1.00
2023-02-19T14:09:45.994Z,0.90
2023-02-19T14:14:46.450Z,0.90
2023-02-19T14:25:30.711Z,0.80
2023-02-19T14:30:44.755Z,1.00
2023-02-19T14:36:38.220Z,1.00
2023-02-19T14:47:00.965Z,1.50
2023-02-19T14:52:21.756Z,1.43
2023-02-19T15:02:32.408Z,1.20
2023-02-19T15:08:09.552Z,1.27
2023-02-19T15:14:09.357Z,1.10
2023-02-19T15:19:01.122Z,1.73
2023-02-19T15:23:49.603Z,1.53
2023-02-19T15:28:37.431Z,1.23
2023-02-19T15:34:01.010Z,1.83
2023-02-19T15:38:45.807Z,1.37
2023-02-19T15:43:35.796Z,1.10
2023-02-19T15:48:23.740Z,1.30
2023-02-19T15:53:11.268Z,1.37
2023-02-19T15:58:02.809Z,1.10
2023-02-19T16:03:01.787Z,1.40
2023-02-19T16:08:05.685Z,1.50
2023-02-19T16:13:06.848Z,1.60
2023-02-19T16:18:01.507Z,1.43
2023-02-19T16:22:45.183Z,1.90
2023-02-19T16:27:34.135Z,1.83
2023-02-19T16:32:21.291Z,1.67
2023-02-19T16:37:41.226Z,1.50
2023-02-19T16:42:27.769Z,1.87
2023-02-19T16:47:32.583Z,1.80
2023-02-19T16:52:19.508Z,2.00
2023-02-19T16:57:42.333Z,1.93
2023-02-19T17:02:43.489Z,1.93
2023-02-19T17:07:33.838Z,1.73
2023-02-19T17:12:26.926Z,1.97
2023-02-19T17:23:00.115Z,1.80
2023-02-19T17:27:49.872Z,2.30
2023-02-19T17:32:38.869Z,1.70
2023-02-19T17:37:27.276Z,1.60
2023-02-19T17:42:15.347Z,2.07
2023-02-19T17:46:59.778Z,2.93
2023-02-19T17:51:54.320Z,3.00
2023-02-19T17:56:51.056Z,2.57
2023-02-19T18:01:42.171Z,2.07
2023-02-19T18:06:33.380Z,2.40
2023-02-19T18:11:19.413Z,2.13
2023-02-19T18:16:03.918Z,2.90
2023-02-19T18:20:57.103Z,2.50
2023-02-19T18:25:41.224Z,2.40
2023-02-19T18:30:30.934Z,3.00
2023-02-19T18:35:19.486Z,2.83
2023-02-19T18:40:08.042Z,2.87
2023-02-19T18:44:52.708Z,2.87
2023-02-19T18:49:43.830Z,2.87
2023-02-19T18:54:27.703Z,4.07
2023-02-19T18:59:29.232Z,3.00
2023-02-19T19:04:20.848Z,3.10
2023-02-19T19:09:11.956Z,2.93
2023-02-19T19:13:55.733Z,3.77
2023-02-19T19:18:48.702Z,3.30
2023-02-19T19:23:32.978Z,3.97
2023-02-19T19:28:21.467Z,2.93
2023-02-19T19:33:11.974Z,3.13
2023-02-19T19:37:57.359Z,2.77
2023-02-19T19:42:45.060Z,3.33
2023-02-19T19:47:34.767Z,3.17
2023-02-19T19:52:19.872Z,3.03
2023-02-19T19:57:13.052Z,3.00
2023-02-19T20:01:58.274Z,2.90
2023-02-19T20:06:45.676Z,3.00
2023-02-19T20:11:51.604Z,3.73
2023-02-19T20:16:36.508Z,3.27
2023-02-19T20:28:25.675Z,2.77
2023-02-19T20:33:41.586Z,3.03
2023-02-19T20:38:33.810Z,3.70
2023-02-19T20:43:35.894Z,2.87
2023-02-19T20:48:20.534Z,3.50
2023-02-19T20:53:41.394Z,3.63
2023-02-19T20:58:29.856Z,3.10
2023-02-19T21:03:22.889Z,3.50
2023-02-19T21:08:25.273Z,3.63
2023-02-19T21:20:05.389Z,3.70
2023-02-19T21:25:14.914Z,3.40
2023-02-19T21:30:49.080Z,3.30
2023-02-19T21:35:32.878Z,3.90
2023-02-19T21:40:20.123Z,2.90
2023-02-19T21:45:10.119Z,2.97
2023-02-19T21:49:56.928Z,3.40
2023-02-19T21:54:48.533Z,2.87
2023-02-19T21:59:32.225Z,3.00
2023-02-19T22:04:21.525Z,2.97
2023-02-19T22:09:11.329Z,2.90
2023-02-19T22:13:57.299Z,3.03
2023-02-19T22:18:48.565Z,2.70
2023-02-19T22:23:47.012Z,2.73
2023-02-19T22:28:58.182Z,2.73
2023-02-19T22:33:44.973Z,2.93
2023-02-19T22:38:28.576Z,5.17
2023-02-19T22:43:18.674Z,2.67
2023-02-19T22:48:05.302Z,3.40
2023-02-19T22:52:54.847Z,3.03
2023-02-19T22:57:42.036Z,3.43
2023-02-19T23:02:29.635Z,3.10
2023-02-19T23:07:17.778Z,2.97
2023-02-19T23:12:07.474Z,3.40
2023-02-19T23:16:53.977Z,4.13
2023-02-19T23:21:43.732Z,4.07
2023-02-19T23:26:45.783Z,3.60
2023-02-19T23:31:35.564Z,3.83
2023-02-19T23:36:45.365Z,3.87
2023-02-19T23:41:28.907Z,4.60
2023-02-19T23:46:19.073Z,4.10
2023-02-19T23:51:05.732Z,4.13
2023-02-19T23:55:55.837Z,4.07
