createdAt,value
2023-03-29T00:01:36.925Z,99.90
2023-03-29T00:04:05.289Z,99.90
2023-03-29T00:06:33.070Z,99.90
2023-03-29T00:09:01.964Z,99.90
2023-03-29T00:11:29.221Z,99.90
2023-03-29T00:13:56.643Z,99.90
2023-03-29T00:16:23.850Z,99.90
2023-03-29T00:18:51.253Z,99.90
2023-03-29T00:21:18.573Z,99.90
2023-03-29T00:23:45.884Z,99.90
2023-03-29T00:26:13.175Z,99.90
2023-03-29T00:28:40.584Z,99.90
2023-03-29T00:31:11.220Z,99.90
2023-03-29T00:33:39.465Z,99.90
2023-03-29T00:36:08.871Z,99.90
2023-03-29T00:38:36.744Z,99.90
2023-03-29T00:41:06.974Z,99.90
2023-03-29T00:43:37.394Z,99.90
2023-03-29T00:46:04.839Z,99.90
2023-03-29T00:48:33.057Z,99.90
2023-03-29T00:51:06.577Z,99.90
2023-03-29T00:53:39.741Z,99.90
2023-03-29T00:56:11.904Z,99.90
2023-03-29T00:58:47.854Z,99.90
2023-03-29T01:01:19.509Z,99.90
2023-03-29T01:03:54.633Z,99.90
2023-03-29T01:06:25.231Z,99.90
2023-03-29T01:08:58.150Z,99.90
2023-03-29T01:11:31.050Z,99.90
2023-03-29T01:14:04.133Z,99.90
2023-03-29T01:16:36.308Z,99.90
2023-03-29T01:19:07.370Z,99.90
2023-03-29T01:21:43.688Z,99.90
2023-03-29T01:24:32.597Z,99.90
2023-03-29T01:27:05.398Z,99.90
2023-03-29T01:29:36.858Z,99.90
2023-03-29T01:32:11.892Z,99.90
2023-03-29T01:34:48.688Z,99.90
2023-03-29T01:37:25.072Z,99.90
2023-03-29T01:39:53.594Z,99.90
2023-03-29T01:42:22.347Z,99.90
2023-03-29T01:45:01.687Z,99.90
2023-03-29T01:47:37.540Z,99.90
2023-03-29T01:50:13.545Z,99.90
2023-03-29T01:52:49.086Z,99.90
2023-03-29T01:57:45.657Z,99.90
2023-03-29T02:00:17.367Z,99.90
2023-03-29T02:02:46.533Z,99.90
2023-03-29T02:05:16.197Z,99.90
2023-03-29T02:07:46.659Z,99.90
2023-03-29T02:10:16.557Z,99.90
2023-03-29T02:12:44.087Z,99.90
2023-03-29T02:15:14.924Z,99.90
2023-03-29T02:17:44.325Z,99.90
2023-03-29T02:20:19.001Z,99.90
2023-03-29T02:22:52.586Z,99.90
2023-03-29T02:25:20.308Z,99.90
2023-03-29T02:27:47.581Z,99.90
2023-03-29T02:30:18.664Z,99.90
2023-03-29T02:32:49.509Z,99.90
2023-03-29T02:35:23.437Z,99.90
2023-03-29T02:37:56.536Z,99.90
2023-03-29T02:40:26.852Z,99.90
2023-03-29T02:42:56.069Z,99.90
2023-03-29T02:45:24.448Z,99.90
2023-03-29T02:47:56.793Z,99.90
2023-03-29T02:50:28.636Z,99.90
2023-03-29T02:53:02.750Z,99.90
2023-03-29T02:55:34.710Z,99.90
2023-03-29T02:58:08.276Z,99.90
2023-03-29T03:00:40.893Z,99.90
2023-03-29T03:03:09.839Z,99.90
2023-03-29T03:05:37.424Z,99.90
2023-03-29T03:08:07.678Z,99.90
2023-03-29T03:10:35.947Z,99.90
2023-03-29T03:13:04.825Z,99.90
2023-03-29T03:15:35.936Z,99.90
2023-03-29T03:18:04.636Z,99.90
2023-03-29T03:20:33.582Z,99.90
2023-03-29T03:23:03.643Z,99.90
2023-03-29T03:25:32.544Z,99.90
2023-03-29T03:27:59.942Z,99.90
2023-03-29T03:30:28.867Z,99.90
2023-03-29T03:32:57.971Z,99.90
2023-03-29T03:35:46.610Z,99.90
2023-03-29T03:38:16.835Z,99.90
2023-03-29T03:40:54.250Z,99.90
2023-03-29T03:43:22.153Z,99.90
2023-03-29T03:45:51.464Z,99.90
2023-03-29T03:48:24.218Z,99.90
2023-03-29T03:50:57.092Z,99.90
2023-03-29T03:53:28.576Z,99.90
2023-03-29T03:55:57.567Z,99.90
2023-03-29T03:58:31.099Z,99.90
2023-03-29T04:00:59.230Z,99.90
2023-03-29T04:03:39.464Z,99.90
2023-03-29T04:06:09.845Z,99.90
2023-03-29T04:08:39.474Z,99.90
2023-03-29T04:11:08.317Z,99.90
2023-03-29T04:13:38.159Z,99.90
2023-03-29T04:16:21.808Z,99.90
2023-03-29T04:18:50.227Z,99.90
2023-03-29T04:21:20.045Z,99.90
2023-03-29T04:23:49.369Z,99.90
2023-03-29T04:26:17.843Z,99.90
2023-03-29T04:28:48.739Z,99.90
2023-03-29T04:31:21.660Z,99.90
2023-03-29T04:34:00.254Z,99.90
2023-03-29T04:36:28.517Z,99.90
2023-03-29T04:38:56.035Z,99.90
2023-03-29T04:41:27.421Z,99.90
2023-03-29T04:43:56.379Z,99.90
2023-03-29T04:46:26.900Z,99.90
2023-03-29T04:48:55.838Z,99.90
2023-03-29T04:51:33.507Z,99.90
2023-03-29T04:54:01.241Z,99.90
2023-03-29T04:56:28.704Z,99.90
2023-03-29T04:59:16.196Z,99.90
2023-03-29T05:01:43.782Z,99.90
2023-03-29T05:04:12.910Z,99.90
2023-03-29T05:06:51.216Z,99.90
2023-03-29T05:09:18.661Z,99.90
2023-03-29T05:11:50.762Z,99.90
2023-03-29T05:14:19.555Z,99.90
2023-03-29T05:16:46.704Z,99.90
2023-03-29T05:19:13.944Z,99.90
2023-03-29T05:21:46.423Z,99.90
2023-03-29T05:24:18.749Z,99.90
2023-03-29T05:26:48.162Z,99.90
2023-03-29T05:29:15.332Z,99.90
2023-03-29T05:31:47.186Z,99.90
2023-03-29T05:34:16.603Z,99.90
2023-03-29T05:36:50.092Z,99.90
2023-03-29T05:39:17.671Z,99.90
2023-03-29T05:41:45.394Z,99.90
2023-03-29T05:44:25.432Z,99.90
2023-03-29T05:46:58.802Z,99.90
2023-03-29T05:49:27.548Z,99.90
2023-03-29T05:51:57.264Z,99.90
2023-03-29T05:54:27.300Z,99.90
2023-03-29T05:56:54.818Z,99.90
2023-03-29T05:59:24.567Z,99.90
2023-03-29T06:01:52.088Z,99.90
2023-03-29T06:04:21.675Z,99.90
2023-03-29T06:07:02.215Z,99.90
2023-03-29T06:09:30.364Z,99.90
2023-03-29T06:12:01.939Z,99.90
2023-03-29T06:14:36.613Z,99.90
2023-03-29T06:17:15.400Z,99.90
2023-03-29T06:19:44.511Z,99.90
2023-03-29T06:22:14.339Z,99.90
2023-03-29T06:24:42.976Z,99.90
2023-03-29T06:27:20.618Z,99.90
2023-03-29T06:29:49.042Z,99.90
2023-03-29T06:32:17.130Z,99.90
2023-03-29T06:34:50.103Z,99.90
2023-03-29T06:37:24.433Z,99.90
2023-03-29T06:40:01.493Z,99.90
2023-03-29T06:42:35.912Z,99.90
2023-03-29T06:45:05.557Z,99.90
2023-03-29T06:47:33.004Z,99.90
2023-03-29T06:50:00.295Z,99.90
2023-03-29T06:52:32.536Z,99.90
2023-03-29T06:55:01.899Z,99.90
2023-03-29T06:57:31.023Z,99.90
2023-03-29T06:59:58.667Z,99.90
2023-03-29T07:02:43.072Z,99.90
2023-03-29T07:05:14.746Z,99.90
2023-03-29T07:07:48.004Z,99.90
2023-03-29T07:10:30.291Z,99.90
2023-03-29T07:13:00.893Z,99.90
2023-03-29T07:15:30.034Z,99.90
2023-03-29T07:17:59.276Z,99.90
2023-03-29T07:20:27.278Z,99.90
2023-03-29T07:23:06.221Z,99.90
2023-03-29T07:25:34.186Z,99.90
2023-03-29T07:28:02.083Z,99.90
2023-03-29T07:30:32.161Z,99.90
2023-03-29T07:33:01.377Z,99.90
2023-03-29T07:35:35.134Z,99.90
2023-03-29T07:38:02.902Z,99.90
2023-03-29T07:40:31.303Z,99.90
2023-03-29T07:43:09.280Z,99.90
2023-03-29T07:45:37.664Z,99.90
2023-03-29T07:48:10.103Z,99.90
2023-03-29T07:50:49.521Z,99.90
2023-03-29T07:53:19.892Z,99.90
2023-03-29T07:55:49.140Z,99.90
2023-03-29T07:58:36.418Z,99.90
2023-03-29T08:01:04.202Z,99.90
2023-03-29T08:03:33.214Z,99.90
2023-03-29T08:06:03.223Z,99.90
2023-03-29T08:08:30.471Z,99.90
2023-03-29T08:11:03.265Z,99.90
2023-03-29T08:13:32.490Z,99.90
2023-03-29T08:16:19.767Z,99.90
2023-03-29T08:18:54.308Z,99.90
2023-03-29T08:21:23.902Z,99.90
2023-03-29T08:23:51.297Z,99.90
2023-03-29T08:26:24.207Z,99.90
2023-03-29T08:28:52.243Z,99.90
2023-03-29T08:31:21.116Z,99.90
2023-03-29T08:33:48.674Z,99.90
2023-03-29T08:36:32.605Z,99.70
2023-03-29T08:39:06.074Z,99.90
2023-03-29T08:41:42.702Z,99.90
2023-03-29T08:44:17.562Z,99.90
2023-03-29T08:46:54.679Z,99.70
2023-03-29T08:49:30.879Z,99.80
2023-03-29T08:52:05.693Z,99.40
2023-03-29T08:54:45.383Z,99.20
2023-03-29T08:57:22.227Z,98.50
2023-03-29T08:59:58.400Z,97.90
2023-03-29T09:02:30.559Z,98.30
2023-03-29T09:05:09.250Z,98.00
2023-03-29T09:07:38.164Z,98.20
2023-03-29T09:10:05.778Z,97.70
2023-03-29T09:13:04.810Z,97.80
2023-03-29T09:15:49.396Z,97.90
2023-03-29T09:18:40.722Z,97.70
2023-03-29T09:21:12.883Z,97.20
2023-03-29T09:23:55.833Z,96.60
2023-03-29T09:26:41.563Z,96.90
2023-03-29T09:29:48.033Z,97.70
2023-03-29T09:32:23.045Z,97.20
2023-03-29T09:35:11.489Z,97.20
2023-03-29T09:37:41.821Z,96.90
2023-03-29T09:40:13.730Z,96.60
2023-03-29T09:42:45.600Z,96.50
2023-03-29T09:45:13.491Z,96.00
2023-03-29T09:47:50.549Z,95.90
2023-03-29T09:50:31.694Z,96.20
2023-03-29T09:53:03.050Z,96.60
2023-03-29T09:55:36.689Z,96.70
2023-03-29T09:58:13.922Z,96.60
2023-03-29T10:00:48.480Z,96.30
2023-03-29T10:03:18.603Z,96.20
2023-03-29T10:05:54.508Z,96.00
2023-03-29T10:08:27.205Z,95.00
2023-03-29T10:10:59.490Z,95.40
2023-03-29T10:13:31.770Z,95.80
2023-03-29T10:16:02.471Z,96.30
2023-03-29T10:18:32.140Z,95.70
2023-03-29T10:21:02.936Z,96.10
2023-03-29T10:23:34.044Z,96.30
2023-03-29T10:26:04.714Z,96.20
2023-03-29T10:28:33.199Z,95.40
2023-03-29T10:31:04.297Z,95.50
2023-03-29T10:33:35.926Z,96.40
2023-03-29T10:36:07.097Z,94.90
2023-03-29T10:38:37.691Z,95.10
2023-03-29T10:41:10.024Z,94.80
2023-03-29T10:43:39.755Z,95.50
2023-03-29T10:46:13.264Z,96.20
2023-03-29T10:48:47.719Z,97.00
2023-03-29T10:51:17.120Z,97.10
2023-03-29T10:53:44.261Z,96.80
2023-03-29T10:56:21.321Z,96.90
2023-03-29T10:58:58.876Z,97.40
2023-03-29T11:01:39.556Z,96.70
2023-03-29T11:04:16.086Z,95.90
2023-03-29T11:06:51.133Z,96.00
2023-03-29T11:09:34.082Z,95.80
2023-03-29T11:12:27.974Z,95.60
2023-03-29T11:15:03.127Z,95.70
2023-03-29T11:17:41.049Z,96.40
2023-03-29T11:20:11.333Z,96.10
2023-03-29T11:22:53.434Z,96.40
2023-03-29T11:25:47.455Z,96.70
2023-03-29T11:28:26.460Z,95.00
2023-03-29T11:31:03.376Z,95.70
2023-03-29T11:33:44.272Z,95.50
2023-03-29T11:36:20.847Z,94.90
2023-03-29T11:38:56.242Z,95.40
2023-03-29T11:41:30.790Z,95.50
2023-03-29T11:44:35.460Z,94.80
2023-03-29T11:47:09.883Z,94.90
2023-03-29T11:49:42.461Z,95.20
2023-03-29T11:52:16.038Z,94.50
2023-03-29T11:54:50.524Z,94.30
2023-03-29T11:57:23.738Z,94.50
2023-03-29T11:59:56.854Z,94.80
2023-03-29T12:02:34.596Z,94.40
2023-03-29T12:05:11.370Z,93.40
2023-03-29T12:07:43.920Z,92.80
2023-03-29T12:10:14.465Z,92.70
2023-03-29T12:12:49.005Z,91.20
2023-03-29T12:15:20.579Z,91.90
2023-03-29T12:18:02.318Z,93.00
2023-03-29T12:20:34.630Z,93.40
2023-03-29T12:23:03.370Z,91.40
2023-03-29T12:25:45.539Z,92.50
2023-03-29T12:28:21.256Z,90.10
2023-03-29T12:30:54.445Z,82.60
2023-03-29T12:33:30.742Z,82.70
2023-03-29T12:36:39.978Z,81.80
2023-03-29T12:39:13.627Z,83.90
2023-03-29T12:41:45.763Z,83.50
2023-03-29T12:44:17.704Z,87.20
2023-03-29T12:46:54.909Z,88.90
2023-03-29T12:49:23.754Z,88.00
2023-03-29T12:51:51.442Z,89.90
2023-03-29T12:54:23.434Z,90.90
2023-03-29T12:56:58.578Z,90.90
2023-03-29T12:59:29.595Z,90.40
2023-03-29T13:02:01.696Z,91.40
2023-03-29T13:04:32.211Z,91.30
2023-03-29T13:07:03.400Z,90.00
2023-03-29T13:09:37.778Z,88.90
2023-03-29T13:12:11.057Z,88.50
2023-03-29T13:14:42.759Z,90.00
2023-03-29T13:17:18.985Z,90.60
2023-03-29T13:19:58.728Z,87.90
2023-03-29T13:22:48.035Z,86.10
2023-03-29T13:25:24.820Z,87.80
2023-03-29T13:28:00.189Z,90.00
2023-03-29T13:30:30.930Z,90.00
2023-03-29T13:33:01.686Z,90.40
2023-03-29T13:35:37.790Z,90.60
2023-03-29T13:38:21.598Z,91.60
2023-03-29T13:41:05.661Z,91.30
2023-03-29T13:43:37.779Z,91.10
2023-03-29T13:46:18.572Z,91.60
2023-03-29T13:48:51.177Z,91.80
2023-03-29T13:51:27.998Z,91.40
2023-03-29T13:54:18.683Z,91.70
2023-03-29T13:56:51.706Z,91.40
2023-03-29T13:59:27.911Z,91.80
2023-03-29T14:01:58.287Z,90.90
2023-03-29T14:04:30.818Z,91.50
2023-03-29T14:06:59.729Z,90.90
2023-03-29T14:09:31.824Z,90.70
2023-03-29T14:12:01.332Z,91.20
2023-03-29T14:14:32.217Z,91.40
2023-03-29T14:17:02.341Z,91.00
2023-03-29T14:19:35.730Z,92.20
2023-03-29T14:22:08.479Z,91.10
2023-03-29T14:24:40.262Z,91.30
2023-03-29T14:27:10.343Z,91.80
2023-03-29T14:29:37.621Z,93.10
2023-03-29T14:32:08.032Z,91.50
2023-03-29T14:34:35.566Z,91.90
2023-03-29T14:37:03.066Z,92.00
2023-03-29T14:39:34.458Z,91.80
2023-03-29T14:42:03.376Z,91.10
2023-03-29T14:44:34.697Z,90.40
2023-03-29T14:47:03.812Z,90.60
2023-03-29T14:49:32.387Z,91.50
2023-03-29T14:52:00.461Z,92.40
2023-03-29T14:54:32.810Z,91.50
2023-03-29T14:57:03.578Z,90.70
2023-03-29T14:59:37.067Z,91.30
2023-03-29T15:02:05.187Z,91.30
2023-03-29T15:04:35.241Z,91.30
2023-03-29T15:07:05.087Z,92.00
2023-03-29T15:09:34.982Z,92.20
2023-03-29T15:12:03.768Z,91.60
2023-03-29T15:14:34.068Z,92.20
2023-03-29T15:17:05.658Z,92.60
2023-03-29T15:19:33.298Z,92.60
2023-03-29T15:22:10.241Z,92.60
2023-03-29T15:24:43.345Z,91.70
2023-03-29T15:27:15.237Z,91.50
2023-03-29T15:29:46.392Z,91.00
2023-03-29T15:32:16.986Z,91.20
2023-03-29T15:34:44.117Z,90.00
2023-03-29T15:37:13.256Z,90.10
2023-03-29T15:39:44.292Z,91.30
2023-03-29T15:42:11.787Z,92.10
2023-03-29T15:44:39.418Z,92.50
2023-03-29T15:47:10.369Z,93.10
2023-03-29T15:49:37.727Z,91.30
2023-03-29T15:52:05.142Z,91.20
2023-03-29T15:54:34.128Z,92.10
2023-03-29T15:57:06.423Z,91.90
2023-03-29T15:59:34.457Z,92.00
2023-03-29T16:02:01.954Z,91.50
2023-03-29T16:04:29.185Z,91.00
2023-03-29T16:06:56.666Z,91.10
2023-03-29T16:09:25.677Z,90.70
2023-03-29T16:11:52.837Z,91.30
2023-03-29T16:14:25.513Z,92.10
2023-03-29T16:16:55.728Z,91.50
2023-03-29T16:19:24.341Z,91.70
2023-03-29T16:21:52.949Z,92.20
2023-03-29T16:24:24.219Z,92.30
2023-03-29T16:26:55.417Z,92.40
2023-03-29T16:29:24.983Z,92.50
2023-03-29T16:31:53.322Z,92.50
2023-03-29T16:34:21.860Z,92.40
2023-03-29T16:36:49.963Z,92.30
2023-03-29T16:39:18.653Z,92.20
2023-03-29T16:41:48.565Z,92.90
2023-03-29T16:44:20.175Z,93.10
2023-03-29T16:46:50.459Z,93.70
2023-03-29T16:49:18.746Z,94.50
2023-03-29T16:51:47.269Z,94.80
2023-03-29T16:54:15.501Z,95.00
2023-03-29T16:56:42.852Z,95.20
2023-03-29T16:59:10.519Z,95.10
2023-03-29T17:01:38.956Z,94.80
2023-03-29T17:04:06.170Z,95.00
2023-03-29T17:06:33.451Z,94.90
2023-03-29T17:09:00.814Z,94.30
2023-03-29T17:11:29.027Z,94.60
2023-03-29T17:13:56.940Z,94.80
2023-03-29T17:16:24.332Z,94.80
2023-03-29T17:18:51.748Z,95.00
2023-03-29T17:21:19.169Z,95.10
2023-03-29T17:23:46.473Z,95.00
2023-03-29T17:26:14.260Z,95.10
2023-03-29T17:28:41.727Z,95.20
2023-03-29T17:31:09.170Z,95.10
2023-03-29T17:33:36.658Z,95.10
2023-03-29T17:36:05.256Z,95.40
2023-03-29T17:38:34.483Z,95.50
2023-03-29T17:41:02.891Z,95.80
2023-03-29T17:43:30.559Z,95.20
2023-03-29T17:45:57.825Z,95.30
2023-03-29T17:48:25.685Z,95.30
2023-03-29T17:50:56.029Z,95.50
2023-03-29T17:53:23.317Z,95.80
2023-03-29T17:55:50.530Z,95.70
2023-03-29T17:58:18.142Z,95.70
2023-03-29T18:00:45.544Z,95.70
2023-03-29T18:03:12.801Z,95.60
2023-03-29T18:05:39.880Z,95.60
2023-03-29T18:08:08.743Z,95.60
2023-03-29T18:10:36.857Z,95.80
2023-03-29T18:13:04.020Z,96.00
2023-03-29T18:15:31.302Z,96.20
2023-03-29T18:17:58.537Z,96.30
2023-03-29T18:20:25.845Z,96.50
2023-03-29T18:22:53.105Z,97.00
2023-03-29T18:25:20.446Z,97.30
2023-03-29T18:27:47.709Z,97.80
2023-03-29T18:30:16.837Z,98.40
2023-03-29T18:32:44.265Z,98.90
2023-03-29T18:35:12.120Z,99.40
2023-03-29T18:37:39.403Z,99.70
2023-03-29T18:40:08.414Z,99.90
2023-03-29T18:42:35.768Z,99.90
2023-03-29T18:45:03.372Z,99.90
2023-03-29T18:47:30.638Z,99.90
2023-03-29T18:49:58.146Z,99.90
2023-03-29T18:52:25.387Z,99.90
2023-03-29T18:54:52.545Z,99.80
2023-03-29T18:57:19.861Z,99.80
2023-03-29T18:59:47.146Z,99.80
2023-03-29T19:02:15.620Z,99.50
2023-03-29T19:04:43.572Z,99.20
2023-03-29T19:07:10.872Z,99.30
2023-03-29T19:09:38.248Z,99.20
2023-03-29T19:12:05.746Z,99.10
2023-03-29T19:14:32.920Z,99.30
2023-03-29T19:17:00.125Z,99.30
2023-03-29T19:19:27.849Z,99.30
2023-03-29T19:21:57.696Z,99.30
2023-03-29T19:24:27.210Z,99.70
2023-03-29T19:26:54.567Z,99.50
2023-03-29T19:29:22.090Z,99.60
2023-03-29T19:31:51.999Z,99.80
2023-03-29T19:34:22.984Z,99.90
2023-03-29T19:36:50.977Z,99.90
2023-03-29T19:39:18.321Z,99.90
2023-03-29T19:41:45.614Z,99.90
2023-03-29T19:44:13.821Z,99.90
2023-03-29T19:46:41.563Z,99.90
2023-03-29T19:49:13.748Z,99.90
2023-03-29T19:51:42.257Z,99.90
2023-03-29T19:54:11.442Z,99.90
2023-03-29T19:56:38.765Z,99.90
2023-03-29T19:59:06.268Z,99.90
2023-03-29T20:01:34.165Z,99.90
2023-03-29T20:04:02.592Z,99.90
2023-03-29T20:06:29.734Z,99.90
2023-03-29T20:08:57.836Z,99.90
2023-03-29T20:11:25.178Z,99.90
2023-03-29T20:13:52.427Z,99.90
2023-03-29T20:16:19.828Z,99.90
2023-03-29T20:18:47.149Z,99.90
2023-03-29T20:21:17.071Z,99.90
2023-03-29T20:23:44.900Z,99.90
2023-03-29T20:26:12.541Z,99.90
2023-03-29T20:28:39.803Z,99.90
2023-03-29T20:31:11.067Z,99.90
2023-03-29T20:33:39.354Z,99.90
2023-03-29T20:36:07.143Z,99.90
2023-03-29T20:38:35.473Z,99.90
2023-03-29T20:41:04.870Z,99.90
2023-03-29T20:43:37.890Z,99.90
2023-03-29T20:46:05.964Z,99.90
2023-03-29T20:48:33.217Z,99.90
2023-03-29T20:51:03.219Z,99.90
2023-03-29T20:53:34.508Z,99.90
2023-03-29T20:56:02.243Z,99.90
2023-03-29T20:58:29.543Z,99.90
2023-03-29T21:00:58.982Z,99.90
2023-03-29T21:03:26.350Z,99.90
2023-03-29T21:05:55.552Z,99.90
2023-03-29T21:08:22.806Z,99.90
2023-03-29T21:10:49.984Z,99.90
2023-03-29T21:13:18.409Z,99.90
2023-03-29T21:15:47.254Z,99.90
2023-03-29T21:18:14.445Z,99.90
2023-03-29T21:20:42.244Z,99.90
2023-03-29T21:23:09.441Z,99.90
2023-03-29T21:25:37.646Z,99.90
2023-03-29T21:28:04.781Z,99.90
2023-03-29T21:30:32.360Z,99.90
2023-03-29T21:33:00.651Z,99.90
2023-03-29T21:35:28.472Z,99.90
2023-03-29T21:37:55.719Z,99.90
2023-03-29T21:40:23.039Z,99.90
2023-03-29T21:42:50.409Z,99.90
2023-03-29T21:45:17.739Z,99.90
2023-03-29T21:47:44.933Z,99.90
2023-03-29T21:50:12.193Z,99.90
2023-03-29T21:52:39.511Z,99.90
2023-03-29T21:55:07.354Z,99.90
2023-03-29T21:57:34.521Z,99.90
2023-03-29T22:00:01.807Z,99.90
2023-03-29T22:02:29.015Z,99.90
2023-03-29T22:04:56.948Z,99.90
2023-03-29T22:07:24.226Z,99.90
2023-03-29T22:09:51.498Z,99.90
2023-03-29T22:12:18.815Z,99.90
2023-03-29T22:14:46.208Z,99.90
2023-03-29T22:17:13.585Z,99.90
2023-03-29T22:19:41.825Z,99.90
2023-03-29T22:22:14.108Z,99.90
2023-03-29T22:24:42.357Z,99.90
2023-03-29T22:27:11.169Z,99.90
2023-03-29T22:29:38.563Z,99.90
2023-03-29T22:32:05.926Z,99.90
2023-03-29T22:34:33.597Z,99.90
2023-03-29T22:37:01.072Z,99.90
2023-03-29T22:39:28.663Z,99.90
2023-03-29T22:41:56.002Z,99.90
2023-03-29T22:44:23.529Z,99.90
2023-03-29T22:46:51.024Z,99.90
2023-03-29T22:49:18.250Z,99.90
2023-03-29T22:51:45.506Z,99.90
2023-03-29T22:54:12.784Z,99.90
2023-03-29T22:56:39.979Z,99.90
2023-03-29T22:59:07.222Z,99.90
2023-03-29T23:01:34.513Z,99.90
2023-03-29T23:04:01.794Z,99.90
2023-03-29T23:06:29.027Z,99.90
2023-03-29T23:08:56.429Z,99.90
2023-03-29T23:11:23.942Z,99.90
2023-03-29T23:13:51.215Z,99.90
2023-03-29T23:16:21.247Z,99.90
2023-03-29T23:18:49.062Z,99.90
2023-03-29T23:21:16.795Z,99.90
2023-03-29T23:23:45.017Z,99.90
2023-03-29T23:26:12.271Z,99.90
2023-03-29T23:28:41.108Z,99.90
2023-03-29T23:31:11.649Z,99.90
2023-03-29T23:33:41.772Z,99.90
2023-03-29T23:36:12.071Z,99.90
2023-03-29T23:38:40.240Z,99.90
2023-03-29T23:41:10.558Z,99.90
2023-03-29T23:43:40.819Z,99.90
2023-03-29T23:46:11.781Z,99.90
2023-03-29T23:48:39.392Z,99.90
2023-03-29T23:51:08.226Z,99.90
2023-03-29T23:53:36.003Z,99.90
2023-03-29T23:56:05.053Z,99.90
2023-03-29T23:58:36.108Z,99.90
