createdAt,value
2019-04-04T00:03:51.479Z,89.00
2019-04-04T00:08:57.311Z,52.17
2019-04-04T00:14:03.598Z,40.77
2019-04-04T00:19:09.573Z,35.17
2019-04-04T00:24:15.634Z,31.87
2019-04-04T00:29:24.096Z,29.60
2019-04-04T00:34:30.578Z,91.55
2019-04-04T00:39:37.984Z,288.53
2019-04-04T00:44:44.425Z,259.43
2019-04-04T00:50:01.872Z,422.77
2019-04-04T01:00:14.795Z,526.33
2019-04-04T01:05:21.711Z,655.05
2019-04-04T01:10:31.201Z,546.47
2019-04-04T01:15:38.977Z,511.23
2019-04-04T01:20:46.769Z,516.07
2019-04-04T01:30:58.558Z,407.87
2019-04-04T01:36:04.848Z,277.37
2019-04-04T01:41:10.806Z,200.40
2019-04-04T01:46:16.781Z,140.50
2019-04-04T01:51:23.224Z,84.00
2019-04-04T01:56:30.461Z,50.13
2019-04-04T02:01:36.727Z,42.13
2019-04-04T02:06:42.704Z,33.08
2019-04-04T02:11:48.679Z,29.77
2019-04-04T02:16:54.538Z,29.13
2019-04-04T02:22:00.729Z,28.33
2019-04-04T02:27:06.916Z,26.90
2019-04-04T02:32:26.083Z,39.30
2019-04-04T02:42:35.015Z,28.30
2019-04-04T02:47:40.989Z,28.73
2019-04-04T02:52:47.051Z,31.27
2019-04-04T02:57:53.145Z,144.50
2019-04-04T03:02:59.167Z,87.10
2019-04-04T03:08:05.046Z,56.75
2019-04-04T03:18:17.030Z,36.87
2019-04-04T03:23:22.997Z,34.80
2019-04-04T03:28:31.350Z,32.73
2019-04-04T03:33:36.676Z,69.40
2019-04-04T03:38:45.980Z,63.83
2019-04-04T03:43:50.290Z,52.23
2019-04-04T03:48:56.276Z,44.90
2019-04-04T03:54:03.655Z,41.13
2019-04-04T03:59:09.648Z,37.57
2019-04-04T04:04:15.599Z,34.23
2019-04-04T04:09:23.512Z,33.30
2019-04-04T04:14:29.287Z,32.73
2019-04-04T04:19:35.280Z,31.80
2019-04-04T04:24:41.324Z,32.80
2019-04-04T04:29:47.417Z,31.77
2019-04-04T04:34:53.475Z,30.73
2019-04-04T04:39:59.758Z,32.57
2019-04-04T04:45:05.726Z,32.50
2019-04-04T04:50:11.694Z,31.43
2019-04-04T04:55:17.582Z,31.20
2019-04-04T05:00:23.527Z,31.62
2019-04-04T05:05:31.900Z,30.57
2019-04-04T05:10:37.411Z,31.00
2019-04-04T05:15:43.487Z,31.33
2019-04-04T05:20:49.646Z,32.10
2019-04-04T05:25:55.428Z,32.10
2019-04-04T05:31:02.207Z,32.60
2019-04-04T05:36:08.362Z,32.27
2019-04-04T05:41:16.439Z,32.27
2019-04-04T05:46:22.043Z,32.20
2019-04-04T05:51:28.027Z,32.17
2019-04-04T05:56:33.711Z,31.93
2019-04-04T06:01:39.695Z,32.87
2019-04-04T06:06:46.603Z,31.53
2019-04-04T06:11:53.046Z,33.87
2019-04-04T06:16:59.746Z,32.40
2019-04-04T06:27:12.416Z,31.73
2019-04-04T06:32:18.485Z,32.03
2019-04-04T06:37:24.663Z,31.53
2019-04-04T06:42:35.555Z,29.77
2019-04-04T06:47:38.333Z,29.60
2019-04-04T06:53:00.281Z,27.97
2019-04-04T06:58:09.336Z,28.30
2019-04-04T07:03:13.756Z,27.83
2019-04-04T07:08:19.593Z,26.73
2019-04-04T07:13:27.907Z,26.53
2019-04-04T07:18:33.309Z,25.17
2019-04-04T07:23:41.801Z,25.17
2019-04-04T07:28:49.639Z,61.60
2019-04-04T07:33:55.411Z,234.80
2019-04-04T07:39:01.599Z,258.43
2019-04-04T07:44:07.663Z,214.83
2019-04-04T07:49:13.539Z,76.37
2019-04-04T07:54:19.999Z,44.00
2019-04-04T07:59:25.969Z,34.00
2019-04-04T08:04:31.858Z,29.57
2019-04-04T08:09:37.664Z,26.13
2019-04-04T08:14:43.616Z,25.03
2019-04-04T08:19:59.119Z,24.30
2019-04-04T08:24:57.280Z,23.57
2019-04-04T08:30:03.273Z,24.13
2019-04-04T08:35:09.342Z,23.30
2019-04-04T08:40:15.399Z,22.40
2019-04-04T08:45:21.468Z,21.53
2019-04-04T08:50:28.679Z,21.37
2019-04-04T08:55:34.541Z,20.20
2019-04-04T09:00:40.730Z,19.37
2019-04-04T09:05:46.732Z,19.77
2019-04-04T09:10:52.021Z,19.25
2019-04-04T09:15:57.987Z,17.80
2019-04-04T09:21:03.912Z,18.73
2019-04-04T09:26:09.848Z,17.33
2019-04-04T09:31:15.720Z,17.50
2019-04-04T09:36:21.700Z,16.60
2019-04-04T09:41:27.669Z,16.20
2019-04-04T09:46:33.543Z,16.10
2019-04-04T09:51:39.702Z,16.20
2019-04-04T09:56:45.673Z,15.37
2019-04-04T10:01:51.752Z,15.57
2019-04-04T10:12:03.751Z,14.40
2019-04-04T10:17:09.673Z,13.90
2019-04-04T10:22:15.531Z,14.30
2019-04-04T10:27:21.724Z,13.77
2019-04-04T10:32:27.687Z,13.30
2019-04-04T10:37:33.555Z,14.00
2019-04-04T10:42:39.721Z,15.57
2019-04-04T10:47:45.690Z,13.77
2019-04-04T10:52:51.668Z,13.40
2019-04-04T10:57:57.536Z,14.17
2019-04-04T11:03:03.716Z,13.00
2019-04-04T11:13:16.283Z,12.07
2019-04-04T11:18:22.366Z,12.73
2019-04-04T11:23:28.412Z,12.50
2019-04-04T11:28:34.545Z,12.23
2019-04-04T11:33:40.355Z,12.97
2019-04-04T11:38:46.330Z,12.77
2019-04-04T11:43:52.298Z,12.93
2019-04-04T11:48:58.283Z,12.70
2019-04-04T11:54:04.348Z,12.63
2019-04-04T11:59:10.309Z,12.63
2019-04-04T12:04:16.292Z,11.43
2019-04-04T12:09:22.282Z,12.20
2019-04-04T12:14:28.330Z,11.17
2019-04-04T12:19:34.291Z,11.77
2019-04-04T12:24:40.286Z,10.93
2019-04-04T12:29:46.335Z,11.07
2019-04-04T12:34:52.418Z,11.40
2019-04-04T12:39:58.491Z,11.17
2019-04-04T12:45:05.409Z,10.82
2019-04-04T12:50:11.558Z,11.63
2019-04-04T13:00:38.279Z,11.57
2019-04-04T13:05:44.998Z,12.07
2019-04-04T13:10:51.032Z,13.23
2019-04-04T13:15:57.018Z,13.13
2019-04-04T13:21:03.027Z,11.37
2019-04-04T13:26:08.989Z,12.60
2019-04-04T13:31:15.286Z,11.10
2019-04-04T13:36:21.723Z,10.70
2019-04-04T13:41:34.208Z,9.90
2019-04-04T13:46:41.270Z,11.77
2019-04-04T13:51:48.034Z,19.57
2019-04-04T13:56:54.032Z,21.33
2019-04-04T14:02:00.022Z,24.70
2019-04-04T14:07:06.011Z,52.97
2019-04-04T14:12:14.307Z,30.60
2019-04-04T14:17:19.612Z,22.37
2019-04-04T14:22:25.583Z,41.20
2019-04-04T14:27:31.556Z,38.10
2019-04-04T14:32:37.741Z,31.70
2019-04-04T14:37:43.601Z,24.70
2019-04-04T14:42:49.578Z,28.98
2019-04-04T14:47:55.690Z,36.20
2019-04-04T14:53:01.633Z,29.77
2019-04-04T14:58:10.636Z,67.83
2019-04-04T15:03:16.656Z,64.53
2019-04-04T15:08:22.713Z,79.87
2019-04-04T15:13:28.782Z,59.87
2019-04-04T15:18:35.150Z,53.83
2019-04-04T15:23:42.617Z,47.60
2019-04-04T15:28:48.594Z,41.60
2019-04-04T15:33:54.611Z,38.87
2019-04-04T15:44:09.582Z,23.75
2019-04-04T15:49:15.613Z,19.90
2019-04-04T15:54:22.806Z,24.30
2019-04-04T16:04:36.448Z,79.58
2019-04-04T16:09:42.655Z,43.85
2019-04-04T16:14:48.820Z,139.03
2019-04-04T16:25:01.401Z,46.63
2019-04-04T16:30:08.230Z,177.33
2019-04-04T16:35:14.645Z,121.60
2019-04-04T16:40:20.630Z,46.40
2019-04-04T16:45:26.052Z,150.23
2019-04-04T16:50:33.593Z,61.33
2019-04-04T16:55:39.557Z,29.37
2019-04-04T17:00:45.639Z,21.07
2019-04-04T17:05:51.611Z,16.90
2019-04-04T17:16:06.973Z,14.20
2019-04-04T17:21:13.110Z,14.30
2019-04-04T17:31:24.993Z,13.80
2019-04-04T17:36:31.615Z,13.53
2019-04-04T17:41:38.121Z,13.47
2019-04-04T17:46:44.025Z,14.40
2019-04-04T17:51:50.426Z,15.90
2019-04-04T17:56:56.988Z,14.80
2019-04-04T18:02:04.276Z,13.80
2019-04-04T18:07:10.328Z,14.57
2019-04-04T18:12:17.004Z,13.77
2019-04-04T18:17:23.551Z,14.13
2019-04-04T18:22:29.356Z,12.23
2019-04-04T18:27:35.397Z,13.43
2019-04-04T18:32:41.107Z,13.25
2019-04-04T18:42:53.996Z,13.00
2019-04-04T18:48:00.059Z,12.87
2019-04-04T18:53:05.707Z,12.20
2019-04-04T18:58:27.448Z,13.03
2019-04-04T19:03:33.507Z,11.87
2019-04-04T19:08:39.861Z,12.27
2019-04-04T19:13:45.896Z,13.00
2019-04-04T19:18:51.520Z,12.60
2019-04-04T19:23:57.712Z,13.17
2019-04-04T19:29:03.682Z,12.90
2019-04-04T19:34:09.661Z,12.23
2019-04-04T19:44:22.994Z,13.40
2019-04-04T19:49:28.679Z,14.50
2019-04-04T19:54:34.505Z,13.70
2019-04-04T19:59:41.004Z,12.87
2019-04-04T20:04:46.983Z,14.03
2019-04-04T20:09:53.970Z,13.10
2019-04-04T20:15:00.037Z,15.03
2019-04-04T20:20:06.822Z,14.73
2019-04-04T20:25:12.744Z,13.10
2019-04-04T20:35:26.873Z,14.23
2019-04-04T20:40:32.595Z,13.13
2019-04-04T20:45:38.562Z,14.60
2019-04-04T20:50:44.651Z,18.23
2019-04-04T20:55:50.605Z,20.07
2019-04-04T21:00:58.040Z,25.40
2019-04-04T21:06:04.053Z,34.93
2019-04-04T21:11:09.992Z,38.43
2019-04-04T21:16:15.851Z,45.00
2019-04-04T21:21:21.693Z,49.67
2019-04-04T21:26:27.651Z,48.20
2019-04-04T21:41:46.299Z,54.80
2019-04-04T21:46:52.385Z,59.03
2019-04-04T21:51:58.529Z,57.65
2019-04-04T21:57:04.699Z,60.53
2019-04-04T22:02:10.790Z,58.50
2019-04-04T22:07:16.746Z,68.77
2019-04-04T22:12:22.821Z,64.00
2019-04-04T22:17:28.805Z,66.00
2019-04-04T22:22:34.786Z,73.43
2019-04-04T22:27:40.837Z,64.90
2019-04-04T22:32:46.815Z,64.90
2019-04-04T22:37:52.873Z,67.53
2019-04-04T22:42:58.851Z,66.07
2019-04-04T22:48:04.813Z,67.60
2019-04-04T22:53:10.890Z,66.37
2019-04-04T22:58:27.611Z,68.05
2019-04-04T23:03:25.714Z,70.40
2019-04-04T23:08:31.775Z,70.33
2019-04-04T23:18:44.175Z,73.60
2019-04-04T23:28:55.864Z,68.70
2019-04-04T23:34:01.834Z,75.10
2019-04-04T23:39:07.810Z,75.67
2019-04-04T23:44:14.918Z,77.70
2019-04-04T23:49:20.872Z,69.40
2019-04-04T23:54:26.590Z,72.90
2019-04-04T23:59:32.604Z,65.47
