createdAt,value
2022-08-26T00:02:41.054Z,18.00
2022-08-26T00:05:28.590Z,17.99
2022-08-26T00:08:16.759Z,17.96
2022-08-26T00:11:04.660Z,17.95
2022-08-26T00:13:51.735Z,17.94
2022-08-26T00:16:41.016Z,17.98
2022-08-26T00:19:14.520Z,17.98
2022-08-26T00:21:41.561Z,17.97
2022-08-26T00:24:08.311Z,17.95
2022-08-26T00:26:35.038Z,17.94
2022-08-26T00:29:01.934Z,17.91
2022-08-26T00:31:31.232Z,17.90
2022-08-26T00:33:59.437Z,17.88
2022-08-26T00:36:29.830Z,17.89
2022-08-26T00:38:58.130Z,17.88
2022-08-26T00:41:24.921Z,17.84
2022-08-26T00:43:53.432Z,17.82
2022-08-26T00:46:50.967Z,17.80
2022-08-26T00:49:45.030Z,17.72
2022-08-26T00:52:32.347Z,17.70
2022-08-26T00:55:41.294Z,17.70
2022-08-26T00:58:31.812Z,17.68
2022-08-26T01:01:19.335Z,17.63
2022-08-26T01:04:13.923Z,17.58
2022-08-26T01:07:02.161Z,17.53
2022-08-26T01:09:49.720Z,17.50
2022-08-26T01:12:53.635Z,17.45
2022-08-26T01:15:47.905Z,17.43
2022-08-26T01:18:36.038Z,17.43
2022-08-26T01:22:03.870Z,17.39
2022-08-26T01:24:51.087Z,17.35
2022-08-26T01:27:38.813Z,17.29
2022-08-26T01:30:28.145Z,17.24
2022-08-26T01:33:19.493Z,17.19
2022-08-26T01:40:14.085Z,17.01
2022-08-26T01:51:18.688Z,16.89
2022-08-26T01:58:37.150Z,16.98
2022-08-26T02:01:04.515Z,17.02
2022-08-26T02:03:59.072Z,17.06
2022-08-26T02:06:25.959Z,17.10
2022-08-26T02:08:55.612Z,17.13
2022-08-26T02:11:40.575Z,17.15
2022-08-26T02:14:16.290Z,17.12
2022-08-26T02:16:47.278Z,17.15
2022-08-26T02:19:18.186Z,17.15
2022-08-26T02:21:51.180Z,17.17
2022-08-26T02:24:27.318Z,17.11
2022-08-26T02:26:56.019Z,17.10
2022-08-26T02:29:27.838Z,17.09
2022-08-26T02:31:55.845Z,17.03
2022-08-26T02:34:31.328Z,17.03
2022-08-26T02:37:06.285Z,17.01
2022-08-26T02:39:36.703Z,17.02
2022-08-26T02:42:05.502Z,16.98
2022-08-26T02:44:32.951Z,16.95
2022-08-26T02:47:01.077Z,16.89
2022-08-26T02:49:30.557Z,16.84
2022-08-26T02:51:57.948Z,16.80
2022-08-26T02:54:29.023Z,16.75
2022-08-26T02:56:56.465Z,16.73
2022-08-26T02:59:24.252Z,16.74
2022-08-26T03:02:42.174Z,16.72
2022-08-26T03:05:29.319Z,16.67
2022-08-26T03:08:14.395Z,16.70
2022-08-26T03:10:41.322Z,16.72
2022-08-26T03:13:08.384Z,16.74
2022-08-26T03:15:36.352Z,16.77
2022-08-26T03:18:04.972Z,16.81
2022-08-26T03:20:32.164Z,16.82
2022-08-26T03:22:59.034Z,16.81
2022-08-26T03:29:37.399Z,16.80
2022-08-26T03:32:19.240Z,16.81
2022-08-26T03:34:47.110Z,16.82
2022-08-26T03:37:14.271Z,16.80
2022-08-26T03:39:41.786Z,16.78
2022-08-26T03:42:08.688Z,16.78
2022-08-26T03:44:37.818Z,16.77
2022-08-26T03:47:08.938Z,16.79
2022-08-26T03:57:37.227Z,16.57
2022-08-26T04:01:06.209Z,16.49
2022-08-26T04:03:52.708Z,16.33
2022-08-26T04:06:19.528Z,16.27
2022-08-26T04:08:46.368Z,16.20
2022-08-26T04:11:19.782Z,16.12
2022-08-26T04:13:49.722Z,16.07
2022-08-26T04:16:18.189Z,16.05
2022-08-26T04:18:46.762Z,16.06
2022-08-26T04:21:15.395Z,16.07
2022-08-26T04:28:10.703Z,15.95
2022-08-26T04:30:40.775Z,15.86
2022-08-26T04:33:32.425Z,15.81
2022-08-26T04:36:02.247Z,15.78
2022-08-26T04:39:06.341Z,15.78
2022-08-26T04:41:33.909Z,15.75
2022-08-26T04:44:13.847Z,15.73
2022-08-26T04:46:43.878Z,15.70
2022-08-26T04:49:35.097Z,15.70
2022-08-26T04:52:03.885Z,15.61
2022-08-26T04:55:12.227Z,15.58
2022-08-26T04:57:40.785Z,15.50
2022-08-26T05:00:12.288Z,15.46
2022-08-26T05:03:27.494Z,15.41
2022-08-26T05:05:58.459Z,15.45
2022-08-26T05:09:07.261Z,15.47
2022-08-26T05:11:34.262Z,15.45
2022-08-26T05:14:02.376Z,15.42
2022-08-26T05:31:52.803Z,15.32
2022-08-26T05:34:23.237Z,15.29
2022-08-26T05:36:52.713Z,15.30
2022-08-26T05:39:21.502Z,15.29
2022-08-26T05:41:48.231Z,15.29
2022-08-26T05:44:17.487Z,15.30
2022-08-26T05:46:45.692Z,15.32
2022-08-26T05:49:14.542Z,15.31
2022-08-26T05:51:45.292Z,15.27
2022-08-26T05:54:13.111Z,15.25
2022-08-26T05:56:40.078Z,15.27
2022-08-26T05:59:14.537Z,15.31
2022-08-26T06:01:43.799Z,15.24
2022-08-26T06:04:12.025Z,15.25
2022-08-26T06:06:43.072Z,15.22
2022-08-26T06:09:12.127Z,15.20
2022-08-26T06:11:39.797Z,15.23
2022-08-26T06:14:07.998Z,15.26
2022-08-26T06:16:38.731Z,15.25
2022-08-26T06:19:10.614Z,15.29
2022-08-26T06:21:40.509Z,15.33
2022-08-26T06:24:30.481Z,15.34
2022-08-26T06:27:03.298Z,15.30
2022-08-26T06:29:33.845Z,15.30
2022-08-26T06:32:02.765Z,15.37
2022-08-26T06:34:30.327Z,15.46
2022-08-26T06:37:01.223Z,15.52
2022-08-26T06:39:30.853Z,15.51
2022-08-26T06:42:02.724Z,15.53
2022-08-26T06:44:30.441Z,15.54
2022-08-26T06:46:57.362Z,15.54
2022-08-26T06:49:26.560Z,15.55
2022-08-26T06:52:00.183Z,15.57
2022-08-26T06:54:31.832Z,15.64
2022-08-26T06:56:59.161Z,15.69
2022-08-26T06:59:26.211Z,15.71
2022-08-26T07:01:54.857Z,15.73
2022-08-26T07:04:23.248Z,15.70
2022-08-26T07:06:53.349Z,15.65
2022-08-26T07:09:23.290Z,15.68
2022-08-26T07:11:51.554Z,15.78
2022-08-26T07:14:19.304Z,15.81
2022-08-26T07:16:49.234Z,15.78
2022-08-26T07:19:31.240Z,15.80
2022-08-26T07:22:03.504Z,15.78
2022-08-26T07:24:35.341Z,15.77
2022-08-26T07:31:15.397Z,15.77
2022-08-26T07:33:44.345Z,15.78
2022-08-26T07:36:13.399Z,15.75
2022-08-26T07:38:41.795Z,15.70
2022-08-26T07:41:09.128Z,15.63
2022-08-26T07:43:37.574Z,15.60
2022-08-26T07:46:07.238Z,15.63
2022-08-26T07:48:36.500Z,15.64
2022-08-26T07:51:06.094Z,15.60
2022-08-26T07:53:34.890Z,15.66
2022-08-26T08:00:16.174Z,15.69
2022-08-26T08:03:05.848Z,15.68
2022-08-26T08:06:47.339Z,15.74
2022-08-26T08:09:16.038Z,15.76
2022-08-26T08:12:37.239Z,15.73
2022-08-26T08:19:39.628Z,15.81
2022-08-26T08:23:08.477Z,15.78
2022-08-26T08:29:43.607Z,15.83
2022-08-26T08:40:45.855Z,15.77
2022-08-26T08:47:57.120Z,15.78
2022-08-26T08:50:42.182Z,15.84
2022-08-26T08:53:18.245Z,15.95
2022-08-26T08:59:47.669Z,15.96
2022-08-26T09:02:29.492Z,15.92
2022-08-26T09:05:34.055Z,16.03
2022-08-26T09:08:11.893Z,16.19
2022-08-26T09:10:47.218Z,16.26
2022-08-26T09:13:25.255Z,16.28
2022-08-26T09:16:09.930Z,16.24
2022-08-26T09:19:11.271Z,16.24
2022-08-26T09:21:38.462Z,16.30
2022-08-26T09:24:06.985Z,16.38
2022-08-26T09:34:20.016Z,16.50
2022-08-26T09:36:53.570Z,16.53
2022-08-26T09:43:33.675Z,16.63
2022-08-26T09:50:36.616Z,16.81
2022-08-26T10:05:19.353Z,17.03
2022-08-26T10:07:50.183Z,17.01
2022-08-26T10:10:53.311Z,17.02
2022-08-26T10:21:02.793Z,17.15
2022-08-26T10:23:56.265Z,17.17
2022-08-26T10:31:00.850Z,17.32
2022-08-26T10:33:27.786Z,17.42
2022-08-26T10:37:14.181Z,17.45
2022-08-26T10:48:12.566Z,17.40
2022-08-26T10:51:02.306Z,17.47
2022-08-26T10:58:26.701Z,17.47
2022-08-26T11:05:26.137Z,17.55
2022-08-26T11:08:20.545Z,17.62
2022-08-26T11:15:53.750Z,17.62
2022-08-26T11:18:42.801Z,17.67
2022-08-26T11:25:30.900Z,17.82
2022-08-26T11:28:05.585Z,17.85
2022-08-26T11:30:57.725Z,17.85
2022-08-26T11:34:02.662Z,17.89
2022-08-26T11:36:47.872Z,18.03
2022-08-26T11:39:20.601Z,18.08
2022-08-26T11:41:52.646Z,18.25
2022-08-26T11:44:26.049Z,18.42
2022-08-26T11:46:59.737Z,18.63
2022-08-26T11:49:28.527Z,18.95
2022-08-26T11:55:43.495Z,19.42
2022-08-26T11:58:31.468Z,19.59
2022-08-26T12:10:07.908Z,19.46
2022-08-26T12:12:58.850Z,19.42
2022-08-26T12:15:53.503Z,19.41
2022-08-26T12:22:34.689Z,19.43
2022-08-26T12:25:10.215Z,19.52
2022-08-26T12:27:45.570Z,19.52
2022-08-26T12:34:44.183Z,19.08
2022-08-26T12:37:35.147Z,18.93
2022-08-26T12:44:37.924Z,18.80
2022-08-26T12:47:32.752Z,18.87
2022-08-26T12:50:47.926Z,19.08
2022-08-26T12:53:16.684Z,19.12
2022-08-26T12:55:50.486Z,19.11
2022-08-26T13:01:58.103Z,19.35
2022-08-26T13:04:46.266Z,19.48
2022-08-26T13:07:33.328Z,19.50
2022-08-26T13:14:38.678Z,19.40
2022-08-26T13:17:05.484Z,19.43
2022-08-26T13:23:24.262Z,19.86
2022-08-26T13:29:32.688Z,20.21
2022-08-26T13:32:00.268Z,20.18
2022-08-26T13:34:27.722Z,20.14
2022-08-26T13:37:45.544Z,20.25
2022-08-26T13:43:58.165Z,20.13
2022-08-26T13:50:17.651Z,19.28
2022-08-26T13:52:44.413Z,19.08
2022-08-26T13:55:11.202Z,18.97
2022-08-26T13:57:38.583Z,18.89
2022-08-26T14:00:06.404Z,18.75
2022-08-26T14:02:38.058Z,18.75
2022-08-26T14:05:05.719Z,18.71
2022-08-26T14:07:32.531Z,18.75
2022-08-26T14:09:59.416Z,18.84
2022-08-26T14:12:26.211Z,18.92
2022-08-26T14:19:05.831Z,19.11
2022-08-26T14:21:53.113Z,19.18
2022-08-26T14:24:40.231Z,19.28
2022-08-26T14:27:59.689Z,19.34
2022-08-26T14:34:20.394Z,19.32
2022-08-26T14:41:54.070Z,19.31
2022-08-26T14:44:44.541Z,19.36
2022-08-26T14:47:31.672Z,19.44
2022-08-26T14:50:25.474Z,19.54
2022-08-26T14:53:31.099Z,19.54
2022-08-26T14:59:50.604Z,19.61
2022-08-26T15:02:32.549Z,19.73
2022-08-26T15:20:59.628Z,19.57
2022-08-26T15:23:27.053Z,19.55
2022-08-26T15:25:54.714Z,19.58
2022-08-26T15:28:22.356Z,19.54
2022-08-26T15:30:51.277Z,19.55
2022-08-26T15:37:08.802Z,19.71
2022-08-26T15:43:29.152Z,20.02
2022-08-26T15:50:07.638Z,20.29
2022-08-26T15:52:34.424Z,20.35
2022-08-26T16:06:28.352Z,20.26
2022-08-26T16:08:56.261Z,20.34
2022-08-26T16:11:24.220Z,20.29
2022-08-26T16:13:51.339Z,20.28
2022-08-26T16:16:19.580Z,20.30
2022-08-26T16:18:46.366Z,20.22
2022-08-26T16:21:19.487Z,20.21
2022-08-26T16:23:47.296Z,20.21
2022-08-26T16:26:17.812Z,20.32
2022-08-26T16:41:16.679Z,20.14
2022-08-26T16:43:43.452Z,20.13
2022-08-26T16:46:11.396Z,20.13
2022-08-26T16:48:39.624Z,20.07
2022-08-26T16:55:15.858Z,20.04
2022-08-26T16:57:44.471Z,20.02
2022-08-26T17:00:17.114Z,20.05
2022-08-26T17:02:44.901Z,19.97
2022-08-26T17:05:12.150Z,19.96
2022-08-26T17:07:39.617Z,19.93
2022-08-26T17:10:07.744Z,19.91
2022-08-26T17:12:36.613Z,19.87
2022-08-26T17:15:06.575Z,19.79
2022-08-26T17:25:26.160Z,19.53
2022-08-26T17:28:13.728Z,19.55
2022-08-26T17:31:01.621Z,19.52
2022-08-26T17:33:53.358Z,19.52
2022-08-26T17:40:24.534Z,19.41
2022-08-26T17:43:12.487Z,19.38
2022-08-26T17:46:04.529Z,19.35
2022-08-26T17:48:55.047Z,19.34
2022-08-26T17:55:45.149Z,19.27
2022-08-26T17:58:32.359Z,19.32
2022-08-26T18:01:26.142Z,19.28
2022-08-26T18:04:14.889Z,19.18
2022-08-26T18:07:02.054Z,19.32
2022-08-26T18:09:49.231Z,19.63
2022-08-26T18:12:36.994Z,19.71
2022-08-26T18:15:24.177Z,19.71
2022-08-26T18:22:12.201Z,19.79
2022-08-26T18:25:05.408Z,19.74
2022-08-26T18:27:52.528Z,19.62
2022-08-26T18:30:41.876Z,19.50
2022-08-26T18:33:29.022Z,19.37
2022-08-26T18:36:22.308Z,19.34
2022-08-26T18:39:11.500Z,19.25
2022-08-26T18:41:58.940Z,19.19
2022-08-26T18:44:46.028Z,19.12
2022-08-26T18:54:59.599Z,18.84
2022-08-26T18:57:27.483Z,18.75
2022-08-26T18:59:54.202Z,18.68
2022-08-26T19:03:18.927Z,18.61
2022-08-26T19:05:46.566Z,18.54
2022-08-26T19:12:43.936Z,18.39
2022-08-26T19:15:11.192Z,18.35
2022-08-26T19:17:37.994Z,18.30
2022-08-26T19:20:05.658Z,18.21
2022-08-26T19:22:32.492Z,18.19
2022-08-26T19:24:59.222Z,18.11
2022-08-26T19:27:25.947Z,18.01
2022-08-26T19:29:52.750Z,17.94
2022-08-26T19:32:24.295Z,17.89
2022-08-26T19:38:42.949Z,17.85
2022-08-26T19:41:14.885Z,17.84
2022-08-26T19:43:41.515Z,17.80
2022-08-26T19:46:21.767Z,17.80
2022-08-26T19:49:07.260Z,17.81
2022-08-26T19:55:48.541Z,17.67
2022-08-26T19:58:15.259Z,17.59
2022-08-26T20:00:53.041Z,17.52
2022-08-26T20:03:19.825Z,17.47
2022-08-26T20:05:50.631Z,17.43
2022-08-26T20:12:41.836Z,17.19
2022-08-26T20:15:11.993Z,17.11
2022-08-26T20:18:00.900Z,17.03
2022-08-26T20:20:46.542Z,16.95
2022-08-26T20:27:07.698Z,16.79
2022-08-26T20:33:15.552Z,16.64
2022-08-26T20:35:42.634Z,16.61
2022-08-26T20:38:20.846Z,16.56
2022-08-26T20:44:54.374Z,16.47
2022-08-26T20:51:12.414Z,16.30
2022-08-26T20:57:25.692Z,16.17
2022-08-26T20:59:52.430Z,16.17
2022-08-26T21:02:19.327Z,16.15
2022-08-26T21:04:46.164Z,16.10
2022-08-26T21:07:13.710Z,16.04
2022-08-26T21:09:40.654Z,15.98
2022-08-26T21:12:09.043Z,15.94
2022-08-26T21:14:36.881Z,15.93
2022-08-26T21:17:04.216Z,15.88
2022-08-26T21:19:31.096Z,15.84
2022-08-26T21:21:59.021Z,15.82
2022-08-26T21:24:25.927Z,15.80
2022-08-26T21:26:52.789Z,15.76
2022-08-26T21:29:22.065Z,15.70
2022-08-26T21:35:39.190Z,15.66
2022-08-26T21:38:05.961Z,15.62
2022-08-26T21:40:33.763Z,15.59
2022-08-26T21:43:00.653Z,15.56
2022-08-26T21:45:27.576Z,15.55
2022-08-26T21:47:54.587Z,15.52
2022-08-26T21:50:21.507Z,15.50
2022-08-26T21:52:48.387Z,15.46
2022-08-26T21:55:15.265Z,15.47
2022-08-26T21:57:42.008Z,15.47
2022-08-26T22:00:10.279Z,15.42
2022-08-26T22:02:37.241Z,15.38
2022-08-26T22:05:04.438Z,15.36
2022-08-26T22:07:31.415Z,15.34
2022-08-26T22:09:58.180Z,15.33
2022-08-26T22:12:25.430Z,15.32
2022-08-26T22:14:52.185Z,15.29
2022-08-26T22:17:18.927Z,15.25
2022-08-26T22:19:46.715Z,15.23
2022-08-26T22:22:14.554Z,15.23
2022-08-26T22:24:43.311Z,15.21
2022-08-26T22:27:12.058Z,15.18
2022-08-26T22:29:39.204Z,15.16
2022-08-26T22:32:06.270Z,15.18
2022-08-26T22:34:33.804Z,15.18
2022-08-26T22:37:02.873Z,15.18
2022-08-26T22:39:29.646Z,15.17
2022-08-26T22:41:57.276Z,15.17
2022-08-26T22:44:25.497Z,15.20
2022-08-26T22:46:57.076Z,15.21
2022-08-26T22:49:24.653Z,15.24
2022-08-26T22:51:51.443Z,15.27
2022-08-26T22:54:18.489Z,15.29
2022-08-26T22:56:45.518Z,15.25
2022-08-26T22:59:13.181Z,15.21
2022-08-26T23:01:43.625Z,15.17
2022-08-26T23:04:11.679Z,15.13
2022-08-26T23:06:40.911Z,15.09
2022-08-26T23:09:08.359Z,15.07
2022-08-26T23:11:35.711Z,15.05
2022-08-26T23:18:00.735Z,14.99
2022-08-26T23:20:28.757Z,14.94
2022-08-26T23:22:56.368Z,14.92
2022-08-26T23:25:23.266Z,14.92
2022-08-26T23:27:52.052Z,14.88
2022-08-26T23:30:22.058Z,14.87
2022-08-26T23:32:49.322Z,14.89
2022-08-26T23:35:21.531Z,14.85
2022-08-26T23:37:52.579Z,14.78
2022-08-26T23:40:25.614Z,14.72
2022-08-26T23:42:54.893Z,14.66
2022-08-26T23:45:22.797Z,14.58
2022-08-26T23:47:52.576Z,14.53
2022-08-26T23:50:22.237Z,14.49
2022-08-26T23:53:08.716Z,14.44
2022-08-26T23:55:38.047Z,14.41
2022-08-26T23:58:06.345Z,14.43
