createdAt,value
2018-12-30T00:01:41.009Z,69.30
2018-12-30T00:04:13.016Z,69.30
2018-12-30T00:06:44.170Z,69.20
2018-12-30T00:09:15.153Z,69.30
2018-12-30T00:11:45.932Z,69.40
2018-12-30T00:14:17.660Z,69.40
2018-12-30T00:16:48.829Z,69.50
2018-12-30T00:19:31.441Z,69.50
2018-12-30T00:22:02.282Z,69.50
2018-12-30T00:24:33.671Z,69.70
2018-12-30T00:27:04.823Z,69.70
2018-12-30T00:29:36.637Z,69.60
2018-12-30T00:32:19.230Z,69.80
2018-12-30T00:34:50.414Z,69.80
2018-12-30T00:37:36.452Z,69.70
2018-12-30T00:40:07.414Z,69.70
2018-12-30T00:42:38.616Z,69.70
2018-12-30T00:45:11.009Z,69.80
2018-12-30T00:47:41.940Z,69.80
2018-12-30T00:50:12.938Z,69.80
2018-12-30T00:52:43.790Z,69.80
2018-12-30T00:55:14.896Z,69.80
2018-12-30T00:57:45.668Z,69.90
2018-12-30T01:00:16.480Z,69.80
2018-12-30T01:02:47.223Z,69.90
2018-12-30T01:05:18.137Z,69.90
2018-12-30T01:07:49.073Z,69.90
2018-12-30T01:10:19.980Z,70.00
2018-12-30T01:12:50.853Z,69.90
2018-12-30T01:15:21.923Z,70.00
2018-12-30T01:17:52.633Z,70.00
2018-12-30T01:20:35.612Z,70.00
2018-12-30T01:23:06.432Z,70.00
2018-12-30T01:25:37.272Z,69.90
2018-12-30T01:28:08.152Z,70.00
2018-12-30T01:30:39.085Z,70.80
2018-12-30T01:33:10.000Z,70.00
2018-12-30T01:35:40.972Z,70.00
2018-12-30T01:38:11.908Z,70.10
2018-12-30T01:40:55.205Z,70.20
2018-12-30T01:43:26.149Z,70.00
2018-12-30T01:45:57.104Z,70.00
2018-12-30T01:48:27.895Z,70.10
2018-12-30T01:50:58.989Z,70.10
2018-12-30T01:53:29.784Z,70.20
2018-12-30T01:56:00.715Z,70.20
2018-12-30T01:58:31.569Z,71.10
2018-12-30T02:01:14.869Z,70.40
2018-12-30T02:03:45.737Z,70.30
2018-12-30T02:06:16.893Z,70.50
2018-12-30T02:08:47.694Z,70.50
2018-12-30T02:11:18.845Z,70.50
2018-12-30T02:13:49.593Z,70.60
2018-12-30T02:16:20.476Z,70.70
2018-12-30T02:18:51.336Z,70.70
2018-12-30T02:21:22.056Z,70.80
2018-12-30T02:23:52.844Z,71.00
2018-12-30T02:26:23.673Z,71.00
2018-12-30T02:28:54.453Z,71.10
2018-12-30T02:31:25.382Z,71.20
2018-12-30T02:33:56.253Z,71.30
2018-12-30T02:36:27.240Z,71.30
2018-12-30T02:39:10.120Z,71.30
2018-12-30T02:41:41.015Z,71.40
2018-12-30T02:44:11.797Z,71.50
2018-12-30T02:46:42.673Z,71.50
2018-12-30T02:49:13.452Z,71.50
2018-12-30T02:51:50.279Z,71.70
2018-12-30T02:54:16.727Z,71.60
2018-12-30T02:56:47.825Z,71.80
2018-12-30T02:59:30.903Z,71.90
2018-12-30T03:02:02.203Z,71.60
2018-12-30T03:04:33.049Z,71.90
2018-12-30T03:07:03.925Z,71.80
2018-12-30T03:09:34.677Z,71.90
2018-12-30T03:12:05.996Z,71.90
2018-12-30T03:14:49.079Z,71.90
2018-12-30T03:17:19.937Z,72.00
2018-12-30T03:19:50.837Z,71.90
2018-12-30T03:22:21.818Z,72.00
2018-12-30T03:25:04.771Z,72.00
2018-12-30T03:27:35.734Z,72.00
2018-12-30T03:30:06.997Z,72.00
2018-12-30T03:32:49.979Z,72.00
2018-12-30T03:35:20.848Z,71.90
2018-12-30T03:37:51.805Z,71.90
2018-12-30T03:40:22.665Z,72.00
2018-12-30T03:42:53.542Z,72.00
2018-12-30T03:45:24.401Z,72.10
2018-12-30T03:47:55.371Z,72.10
2018-12-30T03:50:26.152Z,72.10
2018-12-30T03:53:09.103Z,72.20
2018-12-30T03:55:40.121Z,72.10
2018-12-30T03:58:10.941Z,72.10
2018-12-30T04:00:41.788Z,72.10
2018-12-30T04:03:12.675Z,72.10
2018-12-30T04:05:43.466Z,72.20
2018-12-30T04:08:14.355Z,72.20
2018-12-30T04:10:56.898Z,72.30
2018-12-30T04:13:27.832Z,72.30
2018-12-30T04:15:58.620Z,72.30
2018-12-30T04:18:29.552Z,72.40
2018-12-30T04:21:00.499Z,72.60
2018-12-30T04:23:31.293Z,72.50
2018-12-30T04:26:02.441Z,72.60
2018-12-30T04:28:44.874Z,72.60
2018-12-30T04:31:15.718Z,72.60
2018-12-30T04:33:46.506Z,72.70
2018-12-30T04:36:17.355Z,72.70
2018-12-30T04:38:48.236Z,72.80
2018-12-30T04:41:18.937Z,72.70
2018-12-30T04:46:27.589Z,72.80
2018-12-30T04:48:58.391Z,73.10
2018-12-30T04:51:29.200Z,73.00
2018-12-30T04:54:12.229Z,73.00
2018-12-30T04:56:43.037Z,73.10
2018-12-30T04:59:13.891Z,72.90
2018-12-30T05:01:57.022Z,73.10
2018-12-30T05:04:27.788Z,73.10
2018-12-30T05:06:58.661Z,73.10
2018-12-30T05:09:29.434Z,73.00
2018-12-30T05:12:00.256Z,73.10
2018-12-30T05:14:30.953Z,73.10
2018-12-30T05:17:01.771Z,73.10
2018-12-30T05:19:32.545Z,73.10
2018-12-30T05:22:15.434Z,73.10
2018-12-30T05:24:46.283Z,73.10
2018-12-30T05:27:29.042Z,73.00
2018-12-30T05:30:11.470Z,72.90
2018-12-30T05:32:53.941Z,72.90
2018-12-30T05:35:24.832Z,73.10
2018-12-30T05:38:07.646Z,73.10
2018-12-30T05:40:38.496Z,73.00
2018-12-30T05:43:21.448Z,73.10
2018-12-30T05:45:52.298Z,73.00
2018-12-30T05:48:23.093Z,73.00
2018-12-30T05:51:05.559Z,73.10
2018-12-30T05:53:36.405Z,73.10
2018-12-30T05:56:07.169Z,73.30
2018-12-30T05:58:37.982Z,73.30
2018-12-30T06:01:08.748Z,73.30
2018-12-30T06:03:51.653Z,73.30
2018-12-30T06:06:22.461Z,73.10
2018-12-30T06:08:53.285Z,73.00
2018-12-30T06:11:36.141Z,73.00
2018-12-30T06:14:06.925Z,72.80
2018-12-30T06:16:37.701Z,72.70
2018-12-30T06:19:21.132Z,72.70
2018-12-30T06:21:51.906Z,72.50
2018-12-30T06:24:22.883Z,72.40
2018-12-30T06:27:05.953Z,72.40
2018-12-30T06:29:36.801Z,72.40
2018-12-30T06:32:07.528Z,72.20
2018-12-30T06:34:39.276Z,72.10
2018-12-30T06:37:22.857Z,72.10
2018-12-30T06:39:53.713Z,72.00
2018-12-30T06:42:35.989Z,71.90
2018-12-30T06:45:06.969Z,71.80
2018-12-30T06:47:37.811Z,71.80
2018-12-30T06:50:08.773Z,71.80
2018-12-30T06:52:39.452Z,71.50
2018-12-30T06:55:10.389Z,71.50
2018-12-30T06:57:41.283Z,71.50
2018-12-30T07:00:12.152Z,71.20
2018-12-30T07:02:43.000Z,70.90
2018-12-30T07:05:13.933Z,70.90
2018-12-30T07:07:56.515Z,70.90
2018-12-30T07:10:38.852Z,70.90
2018-12-30T07:13:09.653Z,70.90
2018-12-30T07:15:40.452Z,70.90
2018-12-30T07:18:11.229Z,70.70
2018-12-30T07:20:41.936Z,70.70
2018-12-30T07:23:12.785Z,70.70
2018-12-30T07:25:55.649Z,70.60
2018-12-30T07:28:26.489Z,70.30
2018-12-30T07:30:57.353Z,70.40
2018-12-30T07:33:39.602Z,70.40
2018-12-30T07:36:10.532Z,70.10
2018-12-30T07:38:41.377Z,70.30
2018-12-30T07:41:12.109Z,70.10
2018-12-30T07:43:42.827Z,69.90
2018-12-30T07:46:25.160Z,70.00
2018-12-30T07:48:55.949Z,69.90
2018-12-30T07:51:38.961Z,69.90
2018-12-30T07:54:09.749Z,69.60
2018-12-30T07:56:40.573Z,69.70
2018-12-30T07:59:11.257Z,69.70
2018-12-30T08:01:42.161Z,69.60
2018-12-30T08:04:13.017Z,69.40
2018-12-30T08:06:55.531Z,69.40
2018-12-30T08:09:26.297Z,70.00
2018-12-30T08:12:09.281Z,69.20
2018-12-30T08:14:41.813Z,69.00
2018-12-30T08:17:12.693Z,69.20
2018-12-30T08:19:55.070Z,68.90
2018-12-30T08:22:25.848Z,68.70
2018-12-30T08:25:08.496Z,68.70
2018-12-30T08:27:39.369Z,68.70
2018-12-30T08:30:10.331Z,68.70
2018-12-30T08:32:41.133Z,68.40
2018-12-30T08:35:12.879Z,68.40
2018-12-30T08:37:43.705Z,68.10
2018-12-30T08:40:14.557Z,67.80
2018-12-30T08:42:45.317Z,67.90
2018-12-30T08:45:16.162Z,67.70
2018-12-30T08:47:58.909Z,67.70
2018-12-30T08:50:29.669Z,67.90
2018-12-30T08:53:00.703Z,67.80
2018-12-30T08:55:31.656Z,67.60
2018-12-30T08:58:02.495Z,67.60
2018-12-30T09:00:33.280Z,67.30
2018-12-30T09:03:04.368Z,67.40
2018-12-30T09:05:35.134Z,67.40
2018-12-30T09:08:06.033Z,67.30
2018-12-30T09:10:36.808Z,67.10
2018-12-30T09:13:07.691Z,66.90
2018-12-30T09:15:38.474Z,67.10
2018-12-30T09:18:09.310Z,66.80
2018-12-30T09:20:51.965Z,67.10
2018-12-30T09:23:37.568Z,66.60
2018-12-30T09:26:18.844Z,66.60
2018-12-30T09:28:49.681Z,66.60
2018-12-30T09:31:20.556Z,66.60
2018-12-30T09:33:51.390Z,66.50
2018-12-30T09:36:34.009Z,66.30
2018-12-30T09:39:06.815Z,66.00
2018-12-30T09:41:37.512Z,66.50
2018-12-30T09:44:20.686Z,66.20
2018-12-30T09:46:51.503Z,66.00
2018-12-30T09:49:22.422Z,66.20
2018-12-30T09:51:53.274Z,66.00
2018-12-30T09:54:36.011Z,66.00
2018-12-30T09:57:06.855Z,65.80
2018-12-30T09:59:37.666Z,65.80
2018-12-30T10:02:08.718Z,65.70
2018-12-30T10:04:39.654Z,65.80
2018-12-30T10:07:10.675Z,65.20
2018-12-30T10:09:41.569Z,65.20
2018-12-30T10:12:12.494Z,65.00
2018-12-30T10:14:53.484Z,64.70
2018-12-30T10:17:35.865Z,64.10
2018-12-30T10:20:07.629Z,64.20
2018-12-30T10:22:38.553Z,64.60
2018-12-30T10:25:20.949Z,63.40
2018-12-30T10:27:51.831Z,63.60
2018-12-30T10:30:23.161Z,63.30
2018-12-30T10:33:05.553Z,64.10
2018-12-30T10:35:36.406Z,62.90
2018-12-30T10:38:07.265Z,61.50
2018-12-30T10:40:38.188Z,61.70
2018-12-30T10:43:08.974Z,61.60
2018-12-30T10:45:39.937Z,60.50
2018-12-30T10:48:10.849Z,60.00
2018-12-30T10:50:41.615Z,59.90
2018-12-30T10:53:12.405Z,60.70
2018-12-30T10:55:43.386Z,58.60
2018-12-30T10:58:14.504Z,58.10
2018-12-30T11:00:45.575Z,57.40
2018-12-30T11:03:16.453Z,57.00
2018-12-30T11:05:47.329Z,57.20
2018-12-30T11:08:18.184Z,56.60
2018-12-30T11:10:48.992Z,56.40
2018-12-30T11:13:19.797Z,56.00
2018-12-30T11:15:50.704Z,56.20
2018-12-30T11:18:21.568Z,56.60
2018-12-30T11:20:56.178Z,56.50
2018-12-30T11:23:38.958Z,55.90
2018-12-30T11:26:10.337Z,56.30
2018-12-30T11:28:42.305Z,56.10
2018-12-30T11:31:13.880Z,56.10
2018-12-30T11:33:44.724Z,55.50
2018-12-30T11:36:17.604Z,55.50
2018-12-30T11:39:02.211Z,55.50
2018-12-30T11:41:45.645Z,55.60
2018-12-30T11:44:16.434Z,55.80
2018-12-30T11:46:47.262Z,56.20
2018-12-30T11:49:18.137Z,56.40
2018-12-30T11:51:48.984Z,56.50
2018-12-30T11:54:20.012Z,56.10
2018-12-30T11:57:01.186Z,56.80
2018-12-30T11:59:32.104Z,56.70
2018-12-30T12:02:03.182Z,56.50
2018-12-30T12:04:34.041Z,56.10
2018-12-30T12:07:04.926Z,56.10
2018-12-30T12:09:36.008Z,55.60
2018-12-30T12:12:19.021Z,55.60
2018-12-30T12:14:49.799Z,55.50
2018-12-30T12:17:20.633Z,55.50
2018-12-30T12:19:51.500Z,55.50
2018-12-30T12:22:22.469Z,55.20
2018-12-30T12:24:55.034Z,55.10
2018-12-30T12:27:25.909Z,55.10
2018-12-30T12:29:56.749Z,55.50
2018-12-30T12:32:39.121Z,55.50
2018-12-30T12:35:10.081Z,54.40
2018-12-30T12:37:40.987Z,54.60
2018-12-30T12:40:24.003Z,54.40
2018-12-30T12:42:54.949Z,53.40
2018-12-30T12:45:25.742Z,52.80
2018-12-30T12:48:08.733Z,52.90
2018-12-30T12:50:39.604Z,51.70
2018-12-30T12:53:10.488Z,52.30
2018-12-30T12:55:41.359Z,51.40
2018-12-30T12:58:12.241Z,51.90
2018-12-30T13:00:43.037Z,51.70
2018-12-30T13:03:25.590Z,52.00
2018-12-30T13:05:56.569Z,51.90
2018-12-30T13:08:27.352Z,51.80
2018-12-30T13:11:10.092Z,52.30
2018-12-30T13:13:40.982Z,52.60
2018-12-30T13:16:11.953Z,52.90
2018-12-30T13:18:42.872Z,53.20
2018-12-30T13:21:25.113Z,53.60
2018-12-30T13:23:56.000Z,53.70
2018-12-30T13:26:26.794Z,53.90
2018-12-30T13:28:57.748Z,54.10
2018-12-30T13:31:28.689Z,54.30
2018-12-30T13:33:59.557Z,54.00
2018-12-30T13:36:30.416Z,54.60
2018-12-30T13:39:13.429Z,54.50
2018-12-30T13:41:44.302Z,54.30
2018-12-30T13:44:15.297Z,54.70
2018-12-30T13:46:46.089Z,54.90
2018-12-30T13:49:16.993Z,55.00
2018-12-30T13:51:47.776Z,55.30
2018-12-30T13:54:18.587Z,55.50
2018-12-30T13:56:49.356Z,55.70
2018-12-30T13:59:32.450Z,55.50
2018-12-30T14:02:03.576Z,55.60
2018-12-30T14:04:34.435Z,55.70
2018-12-30T14:07:05.330Z,55.70
2018-12-30T14:09:36.518Z,55.60
2018-12-30T14:12:07.357Z,56.20
2018-12-30T14:14:38.226Z,55.60
2018-12-30T14:17:09.178Z,55.60
2018-12-30T14:19:52.112Z,55.60
2018-12-30T14:22:22.992Z,55.70
2018-12-30T14:24:55.485Z,56.00
2018-12-30T14:27:26.641Z,56.20
2018-12-30T14:29:57.516Z,56.20
2018-12-30T14:32:28.412Z,56.30
2018-12-30T14:34:59.332Z,56.40
2018-12-30T14:37:30.109Z,56.40
2018-12-30T14:40:01.013Z,56.40
2018-12-30T14:42:31.815Z,56.40
2018-12-30T14:45:02.709Z,56.70
2018-12-30T14:47:33.758Z,56.70
2018-12-30T14:50:06.049Z,56.80
2018-12-30T14:52:48.950Z,56.70
2018-12-30T14:55:31.715Z,56.70
2018-12-30T14:58:02.603Z,56.70
2018-12-30T15:00:33.450Z,56.80
2018-12-30T15:03:15.828Z,56.80
2018-12-30T15:05:46.887Z,56.80
2018-12-30T15:08:17.729Z,56.90
2018-12-30T15:10:48.629Z,57.00
2018-12-30T15:13:19.417Z,57.10
2018-12-30T15:15:50.366Z,57.20
2018-12-30T15:18:33.333Z,57.20
2018-12-30T15:21:04.382Z,57.30
2018-12-30T15:23:35.313Z,57.40
2018-12-30T15:26:06.281Z,57.50
2018-12-30T15:28:37.064Z,57.50
2018-12-30T15:31:07.969Z,58.20
2018-12-30T15:33:38.754Z,57.70
2018-12-30T15:36:09.725Z,57.80
2018-12-30T15:38:40.601Z,57.80
2018-12-30T15:41:11.788Z,57.90
2018-12-30T15:43:42.540Z,58.00
2018-12-30T15:46:13.424Z,58.20
2018-12-30T15:48:44.234Z,58.10
2018-12-30T15:51:15.109Z,58.20
2018-12-30T15:53:45.899Z,58.30
2018-12-30T15:56:16.722Z,58.40
2018-12-30T15:58:47.517Z,58.50
2018-12-30T16:01:18.426Z,58.40
2018-12-30T16:03:49.278Z,58.60
2018-12-30T16:06:21.171Z,58.50
2018-12-30T16:08:52.057Z,58.60
2018-12-30T16:11:23.051Z,58.70
2018-12-30T16:13:53.985Z,58.70
2018-12-30T16:16:25.005Z,58.70
2018-12-30T16:18:56.222Z,58.90
2018-12-30T16:21:27.051Z,58.90
2018-12-30T16:23:57.908Z,58.90
2018-12-30T16:26:28.905Z,58.90
2018-12-30T16:29:00.012Z,59.00
2018-12-30T16:31:31.472Z,58.90
2018-12-30T16:34:02.729Z,59.10
2018-12-30T16:36:45.657Z,59.10
2018-12-30T16:39:16.586Z,59.10
2018-12-30T16:41:47.623Z,59.20
2018-12-30T16:44:18.594Z,59.30
2018-12-30T16:46:49.834Z,59.20
2018-12-30T16:49:20.685Z,59.30
2018-12-30T16:51:51.735Z,59.50
2018-12-30T16:54:22.899Z,59.70
2018-12-30T16:57:06.024Z,59.80
2018-12-30T16:59:37.768Z,59.80
2018-12-30T17:02:08.737Z,59.80
2018-12-30T17:04:42.134Z,59.80
2018-12-30T17:07:13.358Z,59.80
2018-12-30T17:09:44.234Z,59.80
2018-12-30T17:12:15.277Z,59.90
2018-12-30T17:14:46.148Z,59.90
2018-12-30T17:17:17.071Z,59.90
2018-12-30T17:20:00.176Z,60.00
2018-12-30T17:22:31.058Z,60.00
2018-12-30T17:25:01.910Z,60.00
2018-12-30T17:27:34.085Z,60.10
2018-12-30T17:30:05.825Z,60.00
2018-12-30T17:32:36.746Z,60.00
2018-12-30T17:35:07.806Z,60.00
2018-12-30T17:37:39.126Z,60.00
2018-12-30T17:40:10.013Z,60.00
2018-12-30T17:42:40.961Z,60.10
2018-12-30T17:45:12.108Z,60.10
2018-12-30T17:47:43.997Z,60.40
2018-12-30T17:50:15.213Z,60.30
2018-12-30T17:52:46.364Z,60.50
2018-12-30T17:55:17.328Z,60.40
2018-12-30T17:57:48.167Z,60.50
2018-12-30T18:00:19.016Z,61.30
2018-12-30T18:02:49.912Z,60.70
2018-12-30T18:05:20.791Z,60.70
2018-12-30T18:07:52.538Z,60.80
2018-12-30T18:10:23.429Z,60.90
2018-12-30T18:12:54.383Z,60.80
2018-12-30T18:15:26.155Z,60.80
2018-12-30T18:18:08.601Z,61.10
2018-12-30T18:20:39.389Z,61.00
2018-12-30T18:23:10.199Z,61.10
2018-12-30T18:25:41.193Z,61.10
2018-12-30T18:28:12.400Z,61.10
2018-12-30T18:30:54.982Z,61.20
2018-12-30T18:33:25.965Z,61.10
2018-12-30T18:35:56.865Z,61.10
2018-12-30T18:38:28.978Z,61.10
2018-12-30T18:41:00.255Z,61.40
2018-12-30T18:43:31.365Z,61.40
2018-12-30T18:46:02.292Z,61.30
2018-12-30T18:48:44.961Z,61.40
2018-12-30T18:51:15.841Z,61.30
2018-12-30T18:53:46.653Z,61.30
2018-12-30T18:56:17.543Z,61.40
2018-12-30T18:58:48.568Z,61.30
2018-12-30T19:01:19.459Z,61.40
2018-12-30T19:03:51.898Z,61.40
2018-12-30T19:06:27.249Z,61.50
2018-12-30T19:09:10.352Z,61.40
2018-12-30T19:11:53.566Z,61.30
2018-12-30T19:14:24.721Z,61.40
2018-12-30T19:16:55.815Z,61.30
2018-12-30T19:19:26.702Z,61.30
2018-12-30T19:21:57.526Z,61.30
2018-12-30T19:24:40.617Z,61.40
2018-12-30T19:27:11.533Z,61.40
2018-12-30T19:29:42.461Z,61.40
2018-12-30T19:32:25.447Z,61.40
2018-12-30T19:34:56.490Z,61.50
2018-12-30T19:37:27.308Z,61.40
2018-12-30T19:39:58.411Z,61.40
2018-12-30T19:42:29.352Z,61.40
2018-12-30T19:45:00.233Z,61.60
2018-12-30T19:47:42.616Z,61.50
2018-12-30T19:50:13.543Z,61.50
2018-12-30T19:52:44.514Z,61.50
2018-12-30T19:55:15.433Z,61.50
2018-12-30T19:57:46.318Z,61.50
2018-12-30T20:00:18.212Z,61.60
2018-12-30T20:02:59.346Z,61.70
2018-12-30T20:05:30.348Z,61.70
2018-12-30T20:08:01.298Z,61.70
2018-12-30T20:10:32.140Z,61.80
2018-12-30T20:13:15.462Z,61.80
2018-12-30T20:15:47.425Z,62.00
2018-12-30T20:18:18.324Z,62.00
2018-12-30T20:20:49.312Z,61.90
2018-12-30T20:23:20.286Z,62.00
2018-12-30T20:26:02.770Z,62.00
2018-12-30T20:28:33.912Z,62.60
2018-12-30T20:31:04.916Z,62.00
2018-12-30T20:33:47.886Z,62.00
2018-12-30T20:36:30.382Z,62.00
2018-12-30T20:39:01.174Z,61.80
2018-12-30T20:41:32.145Z,62.00
2018-12-30T20:44:03.047Z,61.90
2018-12-30T20:46:34.028Z,61.90
2018-12-30T20:49:16.849Z,61.80
2018-12-30T20:51:47.812Z,61.80
2018-12-30T20:54:18.692Z,61.90
2018-12-30T20:57:01.648Z,62.00
2018-12-30T20:59:32.703Z,62.10
2018-12-30T21:02:03.931Z,62.10
2018-12-30T21:04:35.504Z,62.10
2018-12-30T21:07:18.450Z,62.10
2018-12-30T21:09:49.490Z,62.20
2018-12-30T21:12:20.376Z,62.10
2018-12-30T21:15:03.075Z,62.10
2018-12-30T21:17:36.497Z,62.20
2018-12-30T21:20:07.601Z,62.30
2018-12-30T21:22:38.390Z,62.30
2018-12-30T21:25:09.314Z,62.30
2018-12-30T21:27:40.171Z,62.40
2018-12-30T21:30:11.172Z,62.40
2018-12-30T21:32:42.001Z,62.50
2018-12-30T21:35:12.861Z,62.60
2018-12-30T21:37:43.768Z,62.70
2018-12-30T21:40:14.633Z,62.80
2018-12-30T21:42:45.440Z,62.90
2018-12-30T21:45:26.650Z,63.10
2018-12-30T21:48:09.038Z,63.10
2018-12-30T21:50:39.860Z,63.30
2018-12-30T21:53:10.814Z,63.40
2018-12-30T21:55:41.685Z,63.50
2018-12-30T21:58:12.504Z,63.70
2018-12-30T22:00:56.130Z,63.90
2018-12-30T22:03:39.444Z,63.90
2018-12-30T22:06:10.655Z,64.00
2018-12-30T22:08:53.610Z,64.00
2018-12-30T22:11:24.481Z,64.20
2018-12-30T22:13:55.303Z,64.20
2018-12-30T22:16:26.181Z,64.30
2018-12-30T22:18:58.082Z,64.30
2018-12-30T22:21:28.941Z,64.40
2018-12-30T22:23:59.841Z,64.30
2018-12-30T22:26:31.056Z,64.30
2018-12-30T22:29:01.914Z,64.30
2018-12-30T22:31:44.452Z,64.40
2018-12-30T22:34:15.374Z,64.30
2018-12-30T22:36:57.805Z,64.30
2018-12-30T22:39:28.734Z,64.40
2018-12-30T22:41:59.633Z,64.60
2018-12-30T22:44:30.558Z,64.70
2018-12-30T22:47:01.585Z,64.90
2018-12-30T22:49:32.424Z,64.90
2018-12-30T22:52:05.395Z,65.00
2018-12-30T22:54:36.339Z,65.20
2018-12-30T22:57:07.204Z,65.30
2018-12-30T22:59:38.205Z,65.40
2018-12-30T23:02:10.596Z,65.50
2018-12-30T23:04:41.460Z,65.50
2018-12-30T23:07:13.305Z,65.80
2018-12-30T23:09:44.277Z,65.70
2018-12-30T23:12:15.237Z,65.80
2018-12-30T23:14:46.212Z,65.90
2018-12-30T23:17:17.079Z,65.90
2018-12-30T23:20:01.082Z,66.20
2018-12-30T23:22:32.907Z,66.20
2018-12-30T23:25:03.902Z,66.20
2018-12-30T23:27:34.853Z,66.20
2018-12-30T23:30:18.651Z,66.30
2018-12-30T23:32:49.424Z,66.30
2018-12-30T23:35:20.329Z,66.30
2018-12-30T23:37:51.109Z,66.50
2018-12-30T23:40:21.928Z,66.40
2018-12-30T23:42:52.720Z,66.50
2018-12-30T23:45:23.624Z,66.60
2018-12-30T23:47:54.404Z,66.60
2018-12-30T23:50:25.270Z,66.60
2018-12-30T23:52:56.168Z,66.80
2018-12-30T23:55:27.056Z,66.70
2018-12-30T23:57:57.846Z,66.70
