createdAt,value
2023-05-23T00:00:03.999Z,39.32
2023-05-23T00:01:03.974Z,39.32
2023-05-23T00:02:03.968Z,39.96
2023-05-23T00:03:04.011Z,40.44
2023-05-23T00:04:03.992Z,39.48
2023-05-23T00:05:03.936Z,39.64
2023-05-23T00:06:03.920Z,39.80
2023-05-23T00:07:03.913Z,38.19
2023-05-23T00:08:35.926Z,38.99
2023-05-23T00:09:03.900Z,39.16
2023-05-23T00:10:03.901Z,39.16
2023-05-23T00:11:03.896Z,39.80
2023-05-23T00:12:03.883Z,40.12
2023-05-23T00:13:03.919Z,39.96
2023-05-23T00:14:03.890Z,39.64
2023-05-23T00:15:03.874Z,39.96
2023-05-23T00:16:03.858Z,38.99
2023-05-23T00:17:03.925Z,39.32
2023-05-23T00:18:03.867Z,38.83
2023-05-23T00:19:03.870Z,38.19
2023-05-23T00:20:03.825Z,38.19
2023-05-23T00:21:03.817Z,38.67
2023-05-23T00:22:04.829Z,39.80
2023-05-23T00:23:03.830Z,41.41
2023-05-23T00:24:03.868Z,39.96
2023-05-23T00:25:03.781Z,39.64
2023-05-23T00:26:03.795Z,38.83
2023-05-23T00:27:03.800Z,39.96
2023-05-23T00:28:03.794Z,39.48
2023-05-23T00:29:03.753Z,39.16
2023-05-23T00:30:03.758Z,40.93
2023-05-23T00:31:03.762Z,40.77
2023-05-23T00:32:03.754Z,39.48
2023-05-23T00:33:03.750Z,39.32
2023-05-23T00:34:03.711Z,39.32
2023-05-23T00:35:03.729Z,38.99
2023-05-23T00:36:03.705Z,39.80
2023-05-23T00:37:03.728Z,39.96
2023-05-23T00:38:03.688Z,39.32
2023-05-23T00:39:03.679Z,39.64
2023-05-23T00:40:03.747Z,42.70
2023-05-23T00:41:03.676Z,40.44
2023-05-23T00:42:03.681Z,40.61
2023-05-23T00:43:03.647Z,39.80
2023-05-23T00:44:03.632Z,40.93
2023-05-23T00:45:03.650Z,41.41
2023-05-23T00:46:03.682Z,40.28
2023-05-23T00:47:03.645Z,40.12
2023-05-23T00:48:03.662Z,43.67
2023-05-23T00:49:03.613Z,41.73
2023-05-23T00:50:03.599Z,41.09
2023-05-23T00:51:03.832Z,39.32
2023-05-23T00:52:03.577Z,40.44
2023-05-23T00:53:03.569Z,43.18
2023-05-23T00:54:03.560Z,43.99
2023-05-23T00:55:03.571Z,41.57
2023-05-23T00:56:03.662Z,40.12
2023-05-23T00:57:03.549Z,38.83
2023-05-23T00:58:03.532Z,40.44
2023-05-23T00:59:03.527Z,41.25
2023-05-23T01:00:03.549Z,39.80
2023-05-23T01:01:03.542Z,40.28
2023-05-23T01:02:03.537Z,41.25
2023-05-23T01:03:03.525Z,39.32
2023-05-23T01:04:03.526Z,39.80
2023-05-23T01:05:03.529Z,39.80
2023-05-23T01:06:03.483Z,39.80
2023-05-23T01:07:03.468Z,38.67
2023-05-23T01:08:03.472Z,38.99
2023-05-23T01:09:03.458Z,39.96
2023-05-23T01:10:03.472Z,40.93
2023-05-23T01:11:03.439Z,47.53
2023-05-23T01:12:03.503Z,40.28
2023-05-23T01:13:03.412Z,41.57
2023-05-23T01:14:03.446Z,41.41
2023-05-23T01:15:04.423Z,40.61
2023-05-23T01:16:03.443Z,41.41
2023-05-23T01:17:03.378Z,41.09
2023-05-23T01:18:03.417Z,39.80
2023-05-23T01:19:03.436Z,40.28
2023-05-23T01:20:03.360Z,39.96
2023-05-23T01:21:03.352Z,39.16
2023-05-23T01:22:03.346Z,38.99
2023-05-23T01:23:03.334Z,42.38
2023-05-23T01:24:03.355Z,40.61
2023-05-23T01:25:03.323Z,40.12
2023-05-23T01:26:03.311Z,41.57
2023-05-23T01:27:03.314Z,40.44
2023-05-23T01:28:03.407Z,41.57
2023-05-23T01:29:03.309Z,40.61
2023-05-23T01:30:03.272Z,39.80
2023-05-23T01:31:03.279Z,39.80
2023-05-23T01:32:03.347Z,41.73
2023-05-23T01:33:03.368Z,41.41
2023-05-23T01:34:03.245Z,40.12
2023-05-23T01:35:03.237Z,40.61
2023-05-23T01:36:03.236Z,39.64
2023-05-23T01:37:03.220Z,41.09
2023-05-23T01:38:03.280Z,42.22
2023-05-23T01:39:03.214Z,39.80
2023-05-23T01:40:03.196Z,39.48
2023-05-23T01:41:03.182Z,39.16
2023-05-23T01:42:03.211Z,39.96
2023-05-23T01:43:03.197Z,40.77
2023-05-23T01:44:03.248Z,42.86
2023-05-23T01:45:03.165Z,40.93
2023-05-23T01:46:03.220Z,47.37
2023-05-23T01:47:03.176Z,39.80
2023-05-23T01:48:03.187Z,39.80
2023-05-23T01:49:03.130Z,39.32
2023-05-23T01:50:03.127Z,39.16
2023-05-23T01:51:03.119Z,38.83
2023-05-23T01:52:03.144Z,39.16
2023-05-23T01:53:03.103Z,38.99
2023-05-23T01:54:03.098Z,39.96
2023-05-23T01:55:03.090Z,40.93
2023-05-23T01:56:03.078Z,40.44
2023-05-23T01:57:03.110Z,40.61
2023-05-23T01:58:03.074Z,39.80
2023-05-23T01:59:03.074Z,39.16
2023-05-23T02:00:03.131Z,39.80
2023-05-23T02:01:03.114Z,39.96
2023-05-23T02:02:03.070Z,46.41
2023-05-23T02:03:03.116Z,39.80
2023-05-23T02:04:03.029Z,43.51
2023-05-23T02:05:03.024Z,39.80
2023-05-23T02:06:03.042Z,39.80
2023-05-23T02:07:02.993Z,39.96
2023-05-23T02:08:02.998Z,39.80
2023-05-23T02:09:02.999Z,39.32
2023-05-23T02:10:02.980Z,39.96
2023-05-23T02:11:03.000Z,39.48
2023-05-23T02:12:02.967Z,39.96
2023-05-23T02:13:02.966Z,41.09
2023-05-23T02:14:02.944Z,39.80
2023-05-23T02:15:02.972Z,39.96
2023-05-23T02:16:03.041Z,38.83
2023-05-23T02:17:03.002Z,39.80
2023-05-23T02:18:03.000Z,41.73
2023-05-23T02:19:02.961Z,39.32
2023-05-23T02:20:02.918Z,39.32
2023-05-23T02:21:02.899Z,39.96
2023-05-23T02:22:02.890Z,40.93
2023-05-23T02:23:02.894Z,40.44
2023-05-23T02:24:02.910Z,39.64
2023-05-23T02:25:02.916Z,40.61
2023-05-23T02:26:02.843Z,41.41
2023-05-23T02:27:02.838Z,39.80
2023-05-23T02:28:02.828Z,39.32
2023-05-23T02:29:02.863Z,40.12
2023-05-23T02:30:02.848Z,41.41
2023-05-23T02:31:02.890Z,39.32
2023-05-23T02:32:02.881Z,39.96
2023-05-23T02:33:02.816Z,40.93
2023-05-23T02:34:02.814Z,39.80
2023-05-23T02:35:02.802Z,40.44
2023-05-23T02:36:02.762Z,44.31
2023-05-23T02:37:02.766Z,40.12
2023-05-23T02:38:02.752Z,41.89
2023-05-23T02:39:02.774Z,43.83
2023-05-23T02:40:02.744Z,44.15
2023-05-23T02:41:02.736Z,42.54
2023-05-23T02:42:02.726Z,45.28
2023-05-23T02:43:02.711Z,44.63
2023-05-23T02:44:02.733Z,46.57
2023-05-23T02:45:02.732Z,45.76
2023-05-23T02:46:02.724Z,43.02
2023-05-23T02:47:02.685Z,45.28
2023-05-23T02:48:02.827Z,45.76
2023-05-23T02:49:02.700Z,43.02
2023-05-23T02:50:02.666Z,43.99
2023-05-23T02:51:02.661Z,46.25
2023-05-23T02:52:02.678Z,44.96
2023-05-23T02:53:02.844Z,46.41
2023-05-23T02:54:02.636Z,45.12
2023-05-23T02:55:02.646Z,46.89
2023-05-23T02:56:02.632Z,42.22
2023-05-23T02:57:02.612Z,45.60
2023-05-23T02:58:02.640Z,47.05
2023-05-23T02:59:02.607Z,42.86
2023-05-23T03:00:02.601Z,43.99
2023-05-23T03:01:02.585Z,48.50
2023-05-23T03:02:02.627Z,48.18
2023-05-23T03:03:02.635Z,46.25
2023-05-23T03:04:02.754Z,44.96
2023-05-23T03:05:02.649Z,46.89
2023-05-23T03:06:02.612Z,48.50
2023-05-23T03:07:03.069Z,50.11
2023-05-23T03:08:02.629Z,47.21
2023-05-23T03:09:02.623Z,42.86
2023-05-23T03:10:02.624Z,44.96
2023-05-23T03:11:02.599Z,46.89
2023-05-23T03:12:02.622Z,45.12
2023-05-23T03:13:02.592Z,47.37
2023-05-23T03:14:02.572Z,45.12
2023-05-23T03:15:02.573Z,45.44
2023-05-23T03:16:02.709Z,48.66
2023-05-23T03:17:02.578Z,50.92
2023-05-23T03:18:02.557Z,46.89
2023-05-23T03:19:02.596Z,46.89
2023-05-23T03:20:02.599Z,48.02
2023-05-23T03:21:02.560Z,52.69
2023-05-23T03:22:02.521Z,46.08
2023-05-23T03:23:02.516Z,47.05
2023-05-23T03:24:02.508Z,47.21
2023-05-23T03:25:02.495Z,49.15
2023-05-23T03:26:02.505Z,48.34
2023-05-23T03:27:02.472Z,46.57
2023-05-23T03:28:02.471Z,51.40
2023-05-23T03:29:02.457Z,48.50
2023-05-23T03:30:02.478Z,51.72
2023-05-23T03:31:02.485Z,47.21
2023-05-23T03:32:02.473Z,47.05
2023-05-23T03:33:02.463Z,51.72
2023-05-23T03:34:02.445Z,53.01
2023-05-23T03:35:02.445Z,48.98
2023-05-23T03:36:02.471Z,46.57
2023-05-23T03:37:02.419Z,45.12
2023-05-23T03:38:02.411Z,50.76
2023-05-23T03:39:02.387Z,47.86
2023-05-23T03:40:02.422Z,43.02
2023-05-23T03:41:02.381Z,52.69
2023-05-23T03:42:02.355Z,48.50
2023-05-23T03:43:02.363Z,44.15
2023-05-23T03:44:02.383Z,50.60
2023-05-23T03:45:02.374Z,47.37
2023-05-23T03:46:02.394Z,46.73
2023-05-23T03:47:02.353Z,47.21
2023-05-23T03:48:02.366Z,46.73
2023-05-23T03:49:02.359Z,45.92
2023-05-23T03:50:02.320Z,46.57
2023-05-23T03:51:02.296Z,44.15
2023-05-23T03:52:02.351Z,49.79
2023-05-23T03:53:02.283Z,44.96
2023-05-23T03:54:02.300Z,44.96
2023-05-23T03:55:02.300Z,46.57
2023-05-23T03:56:02.249Z,46.57
2023-05-23T03:57:02.238Z,44.96
2023-05-23T03:58:02.258Z,47.70
2023-05-23T03:59:02.270Z,47.05
2023-05-23T04:00:02.247Z,42.86
2023-05-23T04:01:02.341Z,41.73
2023-05-23T04:02:02.261Z,41.89
2023-05-23T04:03:02.333Z,41.25
2023-05-23T04:04:02.328Z,42.06
2023-05-23T04:05:02.223Z,41.89
2023-05-23T04:06:02.232Z,41.73
2023-05-23T04:07:02.166Z,45.12
2023-05-23T04:08:02.265Z,43.51
2023-05-23T04:09:02.164Z,49.15
2023-05-23T04:10:02.164Z,44.96
2023-05-23T04:11:02.134Z,43.67
2023-05-23T04:12:02.137Z,43.02
2023-05-23T04:13:02.154Z,46.57
2023-05-23T04:14:02.109Z,48.02
2023-05-23T04:15:02.109Z,47.05
2023-05-23T04:16:02.174Z,43.18
2023-05-23T04:17:02.119Z,44.79
2023-05-23T04:18:02.140Z,41.41
2023-05-23T04:19:04.832Z,41.09
2023-05-23T04:20:02.074Z,53.82
2023-05-23T04:21:02.067Z,51.08
2023-05-23T04:22:02.010Z,48.34
2023-05-23T04:23:01.994Z,43.02
2023-05-23T04:24:02.045Z,52.37
2023-05-23T04:25:01.967Z,50.27
2023-05-23T04:26:01.933Z,45.28
2023-05-23T04:27:01.948Z,53.98
2023-05-23T04:28:01.959Z,48.18
2023-05-23T04:29:01.908Z,48.18
2023-05-23T04:30:01.909Z,43.51
2023-05-23T04:31:01.914Z,46.41
2023-05-23T04:32:01.915Z,49.15
2023-05-23T04:33:01.932Z,49.79
2023-05-23T04:34:01.868Z,47.70
2023-05-23T04:35:01.849Z,50.27
2023-05-23T04:36:01.883Z,51.08
2023-05-23T04:37:01.915Z,48.50
2023-05-23T04:38:01.879Z,45.12
2023-05-23T04:39:01.850Z,47.21
2023-05-23T04:40:01.906Z,47.86
2023-05-23T04:41:01.903Z,49.79
2023-05-23T04:42:01.816Z,46.89
2023-05-23T04:43:01.810Z,42.06
2023-05-23T04:44:01.787Z,49.47
2023-05-23T04:45:01.793Z,50.27
2023-05-23T04:46:01.802Z,53.17
2023-05-23T04:47:01.888Z,51.40
2023-05-23T04:48:01.802Z,51.08
2023-05-23T04:49:01.769Z,48.50
2023-05-23T04:50:01.924Z,51.88
2023-05-23T04:51:01.773Z,45.76
2023-05-23T04:52:01.743Z,53.98
2023-05-23T04:53:01.749Z,49.31
2023-05-23T04:54:01.723Z,45.28
2023-05-23T04:55:01.817Z,52.69
2023-05-23T04:56:01.791Z,53.98
2023-05-23T04:57:02.700Z,52.21
2023-05-23T04:58:01.702Z,50.92
2023-05-23T04:59:01.696Z,49.95
2023-05-23T05:00:01.693Z,46.25
2023-05-23T05:01:01.694Z,48.02
2023-05-23T05:02:01.677Z,46.57
2023-05-23T05:03:01.695Z,48.98
2023-05-23T05:04:01.707Z,43.34
2023-05-23T05:05:01.670Z,53.01
2023-05-23T05:06:01.623Z,49.63
2023-05-23T05:07:01.625Z,49.79
2023-05-23T05:08:01.620Z,47.86
2023-05-23T05:09:01.633Z,48.02
2023-05-23T05:10:01.625Z,47.70
2023-05-23T05:11:01.609Z,45.60
2023-05-23T05:12:01.663Z,52.69
2023-05-23T05:13:01.573Z,47.21
2023-05-23T05:14:01.621Z,48.82
2023-05-23T05:15:01.558Z,49.63
2023-05-23T05:16:01.556Z,52.69
2023-05-23T05:17:01.640Z,51.40
2023-05-23T05:18:01.626Z,53.66
2023-05-23T05:19:01.551Z,53.33
2023-05-23T05:20:01.532Z,51.56
2023-05-23T05:21:01.537Z,48.02
2023-05-23T05:22:01.536Z,53.50
2023-05-23T05:23:01.493Z,47.86
2023-05-23T05:24:01.517Z,54.46
2023-05-23T05:25:01.494Z,46.89
2023-05-23T05:26:01.476Z,47.86
2023-05-23T05:27:01.480Z,43.02
2023-05-23T05:28:01.566Z,52.53
2023-05-23T05:29:01.484Z,53.98
2023-05-23T05:30:01.440Z,52.21
2023-05-23T05:31:01.515Z,51.72
2023-05-23T05:32:01.428Z,53.50
2023-05-23T05:33:01.508Z,53.98
2023-05-23T05:34:01.428Z,53.17
2023-05-23T05:35:01.407Z,49.95
2023-05-23T05:36:01.397Z,51.72
2023-05-23T05:37:01.397Z,53.17
2023-05-23T05:38:01.418Z,51.88
2023-05-23T05:39:01.389Z,50.76
2023-05-23T05:40:01.360Z,49.79
2023-05-23T05:41:01.362Z,53.01
2023-05-23T05:42:01.369Z,52.53
2023-05-23T05:43:01.366Z,53.50
2023-05-23T05:44:01.406Z,49.79
2023-05-23T05:45:01.324Z,50.43
2023-05-23T05:46:01.333Z,51.56
2023-05-23T05:47:01.409Z,51.40
2023-05-23T05:48:01.348Z,52.53
2023-05-23T05:49:01.316Z,50.92
2023-05-23T05:50:01.310Z,50.43
2023-05-23T05:51:01.299Z,49.63
2023-05-23T05:52:01.291Z,49.15
2023-05-23T05:53:01.260Z,43.99
2023-05-23T05:54:01.260Z,53.98
2023-05-23T05:55:01.254Z,52.69
2023-05-23T05:56:01.316Z,53.01
2023-05-23T05:57:01.256Z,53.82
2023-05-23T05:58:01.233Z,46.89
2023-05-23T05:59:01.227Z,48.98
2023-05-23T06:00:01.298Z,48.18
2023-05-23T06:01:01.233Z,51.24
2023-05-23T06:02:01.226Z,47.70
2023-05-23T06:03:01.291Z,47.37
2023-05-23T06:04:01.312Z,46.08
2023-05-23T06:05:01.316Z,47.37
2023-05-23T06:06:01.199Z,48.50
2023-05-23T06:07:01.153Z,49.63
2023-05-23T06:08:01.184Z,49.47
2023-05-23T06:09:01.151Z,51.40
2023-05-23T06:10:01.176Z,47.05
2023-05-23T06:11:01.155Z,43.34
2023-05-23T06:12:01.513Z,52.05
2023-05-23T06:13:01.113Z,50.92
2023-05-23T06:14:01.110Z,46.25
2023-05-23T06:15:01.123Z,49.79
2023-05-23T06:16:01.215Z,47.37
2023-05-23T06:17:01.085Z,48.82
2023-05-23T06:18:01.103Z,41.41
2023-05-23T06:19:01.081Z,47.05
2023-05-23T06:20:01.108Z,43.51
2023-05-23T06:21:01.046Z,48.34
2023-05-23T06:22:01.050Z,46.41
2023-05-23T06:23:01.038Z,49.79
2023-05-23T06:24:01.045Z,45.60
2023-05-23T06:25:01.051Z,47.86
2023-05-23T06:26:01.019Z,44.96
2023-05-23T06:27:01.008Z,47.86
2023-05-23T06:28:00.996Z,50.11
2023-05-23T06:29:01.000Z,46.73
2023-05-23T06:30:01.013Z,48.50
2023-05-23T06:31:00.973Z,49.47
2023-05-23T06:32:01.080Z,48.66
2023-05-23T06:33:01.978Z,47.21
2023-05-23T06:34:00.991Z,51.24
2023-05-23T06:35:00.961Z,46.57
2023-05-23T06:36:00.931Z,50.11
2023-05-23T06:37:00.922Z,50.11
2023-05-23T06:38:00.914Z,48.82
2023-05-23T06:39:00.927Z,49.79
2023-05-23T06:40:00.905Z,53.98
2023-05-23T06:41:00.899Z,49.79
2023-05-23T06:42:00.882Z,55.11
2023-05-23T06:43:00.886Z,52.69
2023-05-23T06:44:00.909Z,51.24
2023-05-23T06:45:00.869Z,52.21
2023-05-23T06:46:00.871Z,52.21
2023-05-23T06:47:00.844Z,47.86
2023-05-23T06:48:01.053Z,52.69
2023-05-23T06:49:13.687Z,50.43
2023-05-23T06:50:02.842Z,52.37
2023-05-23T06:51:00.835Z,44.63
2023-05-23T06:52:00.814Z,51.40
2023-05-23T06:53:00.835Z,50.92
2023-05-23T06:54:00.784Z,47.70
2023-05-23T06:55:00.785Z,55.27
2023-05-23T06:56:00.776Z,53.66
2023-05-23T06:57:00.768Z,52.37
2023-05-23T06:58:00.781Z,48.02
2023-05-23T06:59:00.750Z,49.79
2023-05-23T07:00:00.749Z,50.11
2023-05-23T07:01:00.777Z,50.92
2023-05-23T07:02:00.771Z,43.02
2023-05-23T07:03:00.804Z,50.92
2023-05-23T07:04:00.757Z,47.86
2023-05-23T07:05:00.741Z,47.86
2023-05-23T07:06:00.742Z,48.34
2023-05-23T07:07:00.719Z,51.40
2023-05-23T07:08:00.680Z,53.33
2023-05-23T07:09:00.692Z,53.98
2023-05-23T07:10:00.662Z,53.98
2023-05-23T07:11:00.661Z,51.40
2023-05-23T07:12:00.684Z,52.53
2023-05-23T07:13:00.643Z,51.24
2023-05-23T07:14:00.630Z,49.63
2023-05-23T07:15:00.624Z,55.27
2023-05-23T07:16:00.629Z,55.11
2023-05-23T07:17:00.696Z,52.21
2023-05-23T07:18:00.646Z,52.69
2023-05-23T07:19:00.598Z,54.62
2023-05-23T07:20:00.661Z,52.05
2023-05-23T07:21:00.601Z,53.66
2023-05-23T07:22:00.638Z,50.76
2023-05-23T07:23:00.560Z,54.95
2023-05-23T07:24:00.576Z,54.95
2023-05-23T07:25:00.560Z,54.14
2023-05-23T07:26:03.160Z,52.85
2023-05-23T07:27:01.552Z,49.95
2023-05-23T07:28:00.522Z,49.95
2023-05-23T07:29:00.538Z,51.24
2023-05-23T07:30:00.535Z,51.88
2023-05-23T07:31:00.558Z,51.72
2023-05-23T07:32:00.515Z,54.95
2023-05-23T07:33:00.536Z,50.27
2023-05-23T07:34:00.487Z,54.95
2023-05-23T07:35:00.554Z,52.37
2023-05-23T07:36:00.514Z,52.05
2023-05-23T07:37:00.464Z,52.69
2023-05-23T07:38:00.453Z,50.11
2023-05-23T07:39:00.453Z,46.89
2023-05-23T07:40:00.493Z,51.40
2023-05-23T07:41:10.667Z,51.88
2023-05-23T07:42:02.420Z,54.46
2023-05-23T07:43:00.412Z,56.88
2023-05-23T07:44:00.422Z,55.43
2023-05-23T07:45:00.442Z,53.17
2023-05-23T07:46:00.437Z,53.17
2023-05-23T07:47:00.505Z,56.24
2023-05-23T07:48:00.394Z,53.98
2023-05-23T07:49:00.389Z,51.88
2023-05-23T07:50:00.392Z,52.37
2023-05-23T07:51:00.363Z,52.37
2023-05-23T07:52:00.548Z,51.24
2023-05-23T07:53:00.339Z,52.85
2023-05-23T07:54:00.364Z,52.85
2023-05-23T07:55:00.348Z,52.53
2023-05-23T07:56:00.323Z,54.14
2023-05-23T07:57:00.323Z,53.98
2023-05-23T07:58:00.293Z,52.69
2023-05-23T07:59:00.324Z,50.92
2023-05-23T08:00:00.310Z,53.66
2023-05-23T08:01:00.279Z,52.21
2023-05-23T08:02:00.311Z,48.50
2023-05-23T08:03:00.302Z,49.15
2023-05-23T08:04:00.388Z,46.08
2023-05-23T08:05:00.238Z,43.02
2023-05-23T08:06:00.232Z,52.21
2023-05-23T08:07:05.598Z,52.37
2023-05-23T08:08:02.242Z,49.63
2023-05-23T08:09:00.467Z,50.11
2023-05-23T08:10:00.203Z,50.92
2023-05-23T08:11:00.204Z,46.25
2023-05-23T08:12:00.213Z,50.27
2023-05-23T08:13:00.231Z,48.18
2023-05-23T08:14:01.355Z,51.88
2023-05-23T08:15:00.172Z,47.53
2023-05-23T08:16:00.196Z,48.34
2023-05-23T08:17:00.286Z,50.11
2023-05-23T08:18:00.261Z,44.63
2023-05-23T08:19:00.258Z,46.89
2023-05-23T08:20:00.152Z,48.82
2023-05-23T08:21:00.126Z,49.79
2023-05-23T08:22:00.149Z,45.12
2023-05-23T08:23:00.189Z,47.37
2023-05-23T08:24:00.148Z,46.73
2023-05-23T08:25:00.112Z,47.37
2023-05-23T08:26:00.105Z,46.89
2023-05-23T08:27:00.126Z,48.98
2023-05-23T08:28:00.082Z,50.27
2023-05-23T08:29:00.069Z,50.43
2023-05-23T08:30:00.065Z,43.18
2023-05-23T08:31:00.026Z,46.25
2023-05-23T08:32:00.169Z,47.70
2023-05-23T08:33:00.042Z,46.73
2023-05-23T08:34:00.020Z,50.60
2023-05-23T08:35:00.026Z,45.60
2023-05-23T08:36:00.026Z,51.88
2023-05-23T08:37:00.012Z,47.21
2023-05-23T08:37:59.990Z,51.40
2023-05-23T08:38:59.969Z,52.37
2023-05-23T08:39:59.990Z,48.82
2023-05-23T08:40:59.980Z,50.43
2023-05-23T08:41:59.989Z,53.01
2023-05-23T08:42:59.971Z,52.53
2023-05-23T08:43:59.932Z,54.14
2023-05-23T08:44:59.926Z,50.43
2023-05-23T08:46:00.011Z,51.40
2023-05-23T08:46:59.913Z,53.98
2023-05-23T08:47:59.945Z,50.60
2023-05-23T08:48:59.907Z,50.92
2023-05-23T08:49:59.909Z,49.79
2023-05-23T08:50:59.908Z,53.98
2023-05-23T08:51:59.872Z,54.79
2023-05-23T08:52:59.893Z,46.41
2023-05-23T08:53:59.861Z,48.18
2023-05-23T08:54:59.857Z,50.43
2023-05-23T08:55:59.878Z,53.33
2023-05-23T08:56:59.839Z,49.31
2023-05-23T08:57:59.838Z,51.40
2023-05-23T08:58:59.845Z,50.11
2023-05-23T08:59:59.854Z,49.95
2023-05-23T09:00:59.836Z,53.33
2023-05-23T09:01:59.922Z,48.82
2023-05-23T09:02:59.815Z,52.21
2023-05-23T09:03:59.782Z,51.40
2023-05-23T09:04:59.877Z,49.79
2023-05-23T09:05:59.823Z,49.79
2023-05-23T09:06:59.769Z,49.15
2023-05-23T09:07:59.749Z,43.18
2023-05-23T09:08:59.745Z,53.17
2023-05-23T09:09:59.782Z,48.18
2023-05-23T09:10:59.730Z,46.57
2023-05-23T09:11:59.738Z,46.41
2023-05-23T09:12:59.721Z,44.47
2023-05-23T09:13:59.756Z,47.37
2023-05-23T09:14:59.734Z,48.66
2023-05-23T09:15:59.737Z,49.63
2023-05-23T09:17:00.479Z,45.60
2023-05-23T09:17:59.713Z,42.38
2023-05-23T09:18:59.757Z,46.57
2023-05-23T09:19:59.680Z,52.53
2023-05-23T09:20:59.680Z,52.53
2023-05-23T09:21:59.664Z,46.41
2023-05-23T09:23:01.603Z,50.43
2023-05-23T09:23:59.672Z,51.40
2023-05-23T09:24:59.619Z,47.53
2023-05-23T09:25:59.625Z,47.70
2023-05-23T09:26:59.608Z,53.33
2023-05-23T09:27:59.621Z,47.05
2023-05-23T09:28:59.616Z,48.98
2023-05-23T09:29:59.589Z,42.86
2023-05-23T09:30:59.575Z,51.24
2023-05-23T09:31:59.702Z,52.37
2023-05-23T09:33:01.404Z,43.99
2023-05-23T09:33:59.553Z,44.31
2023-05-23T09:34:59.562Z,49.15
2023-05-23T09:35:59.536Z,52.21
2023-05-23T09:36:59.526Z,46.25
2023-05-23T09:37:59.544Z,46.89
2023-05-23T09:39:01.441Z,48.02
2023-05-23T09:39:59.546Z,50.60
2023-05-23T09:40:59.506Z,47.70
2023-05-23T09:41:59.496Z,49.31
2023-05-23T09:42:59.507Z,54.30
2023-05-23T09:43:59.469Z,49.79
2023-05-23T09:45:00.249Z,51.24
2023-05-23T09:45:59.455Z,53.33
2023-05-23T09:46:59.486Z,51.40
2023-05-23T09:47:59.566Z,51.40
2023-05-23T09:48:59.441Z,48.66
2023-05-23T09:49:59.424Z,48.34
2023-05-23T09:51:00.568Z,51.08
2023-05-23T09:51:59.443Z,51.08
2023-05-23T09:52:59.431Z,50.27
2023-05-23T09:53:59.408Z,50.92
2023-05-23T09:54:59.443Z,54.14
2023-05-23T09:55:59.404Z,48.82
2023-05-23T09:56:59.433Z,47.86
2023-05-23T09:57:59.418Z,50.11
2023-05-23T09:58:59.377Z,46.57
2023-05-23T09:59:59.354Z,51.40
2023-05-23T10:00:59.391Z,50.11
2023-05-23T10:01:59.387Z,48.98
2023-05-23T10:02:59.405Z,51.08
2023-05-23T10:04:00.262Z,51.56
2023-05-23T10:05:00.311Z,47.70
2023-05-23T10:05:59.332Z,54.46
2023-05-23T10:06:59.310Z,48.34
2023-05-23T10:07:59.307Z,47.53
2023-05-23T10:08:59.282Z,52.53
2023-05-23T10:09:59.432Z,50.43
2023-05-23T10:10:59.292Z,54.95
2023-05-23T10:11:59.253Z,56.72
2023-05-23T10:12:59.264Z,56.24
2023-05-23T10:13:59.232Z,52.37
2023-05-23T10:14:59.236Z,54.14
2023-05-23T10:15:59.423Z,50.60
2023-05-23T10:16:59.271Z,51.88
2023-05-23T10:17:59.278Z,46.73
2023-05-23T10:18:59.239Z,51.40
2023-05-23T10:19:59.222Z,51.08
2023-05-23T10:20:59.210Z,48.66
2023-05-23T10:21:59.188Z,50.27
2023-05-23T10:22:59.173Z,52.05
2023-05-23T10:23:59.167Z,52.53
2023-05-23T10:24:59.184Z,53.50
2023-05-23T10:25:59.153Z,51.72
2023-05-23T10:26:59.129Z,50.76
2023-05-23T10:28:00.397Z,50.27
2023-05-23T10:28:59.124Z,51.88
2023-05-23T10:29:59.159Z,51.24
2023-05-23T10:30:59.124Z,48.82
2023-05-23T10:31:59.099Z,48.50
2023-05-23T10:32:59.186Z,50.76
2023-05-23T10:33:59.112Z,53.33
2023-05-23T10:34:59.125Z,54.79
2023-05-23T10:35:59.133Z,48.34
2023-05-23T10:36:59.062Z,53.50
2023-05-23T10:37:59.048Z,55.43
2023-05-23T10:38:59.093Z,53.50
2023-05-23T10:39:59.077Z,50.60
2023-05-23T10:40:59.036Z,49.63
2023-05-23T10:41:59.017Z,49.79
2023-05-23T10:42:59.026Z,57.36
2023-05-23T10:43:59.029Z,55.11
2023-05-23T10:44:59.646Z,53.50
2023-05-23T10:45:59.063Z,54.46
2023-05-23T10:46:59.044Z,52.21
2023-05-23T10:47:59.035Z,53.50
2023-05-23T10:48:59.030Z,53.82
2023-05-23T10:49:58.959Z,55.11
2023-05-23T10:50:58.951Z,55.27
2023-05-23T10:51:58.952Z,53.98
2023-05-23T10:52:58.965Z,52.85
2023-05-23T10:53:58.925Z,53.01
2023-05-23T10:54:58.922Z,50.92
2023-05-23T10:55:58.910Z,53.17
2023-05-23T10:56:58.902Z,53.98
2023-05-23T10:57:59.933Z,52.69
2023-05-23T10:58:58.917Z,52.69
2023-05-23T10:59:58.901Z,53.01
2023-05-23T11:00:58.877Z,51.40
2023-05-23T11:01:58.915Z,53.01
2023-05-23T11:02:58.946Z,51.88
2023-05-23T11:03:58.915Z,50.11
2023-05-23T11:04:59.854Z,54.14
2023-05-23T11:05:58.838Z,53.98
2023-05-23T11:06:58.851Z,51.56
2023-05-23T11:07:58.822Z,50.60
2023-05-23T11:08:58.806Z,51.88
2023-05-23T11:09:58.799Z,51.40
2023-05-23T11:10:58.803Z,56.07
2023-05-23T11:11:58.823Z,51.88
2023-05-23T11:12:58.793Z,52.21
2023-05-23T11:13:58.775Z,49.95
2023-05-23T11:14:58.768Z,53.01
2023-05-23T11:15:58.803Z,53.01
2023-05-23T11:16:58.782Z,50.60
2023-05-23T11:17:58.817Z,46.89
2023-05-23T11:18:58.773Z,52.05
2023-05-23T11:19:58.767Z,53.50
2023-05-23T11:20:58.771Z,54.30
2023-05-23T11:21:58.717Z,50.92
2023-05-23T11:22:58.693Z,51.72
2023-05-23T11:23:58.707Z,51.24
2023-05-23T11:24:58.691Z,47.70
2023-05-23T11:25:58.707Z,47.70
2023-05-23T11:26:58.678Z,50.92
2023-05-23T11:27:58.677Z,48.98
2023-05-23T11:28:58.652Z,51.08
2023-05-23T11:29:58.648Z,53.82
2023-05-23T11:30:58.662Z,51.40
2023-05-23T11:31:58.705Z,46.57
2023-05-23T11:32:59.686Z,50.27
2023-05-23T11:33:58.622Z,53.98
2023-05-23T11:34:58.636Z,54.62
2023-05-23T11:35:58.626Z,51.08
2023-05-23T11:36:58.594Z,53.50
2023-05-23T11:37:58.588Z,54.62
2023-05-23T11:38:58.589Z,54.95
2023-05-23T11:39:58.616Z,54.14
2023-05-23T11:40:58.572Z,54.79
2023-05-23T11:41:58.567Z,50.92
2023-05-23T11:42:58.546Z,52.53
2023-05-23T11:43:58.549Z,49.15
2023-05-23T11:44:58.560Z,47.70
2023-05-23T11:45:58.557Z,53.17
2023-05-23T11:46:58.528Z,48.34
2023-05-23T11:47:58.606Z,50.76
2023-05-23T11:48:58.543Z,55.91
2023-05-23T11:49:58.532Z,52.37
2023-05-23T11:50:58.496Z,52.37
2023-05-23T11:51:58.498Z,50.92
2023-05-23T11:52:58.476Z,53.01
2023-05-23T11:53:58.494Z,51.40
2023-05-23T11:55:02.722Z,48.82
2023-05-23T11:55:59.464Z,49.31
2023-05-23T11:56:58.459Z,52.37
2023-05-23T11:57:58.437Z,49.63
2023-05-23T11:58:58.461Z,50.27
2023-05-23T11:59:58.426Z,54.95
2023-05-23T12:00:58.429Z,57.36
2023-05-23T12:01:58.400Z,64.13
2023-05-23T12:02:58.504Z,66.55
2023-05-23T12:03:58.509Z,64.13
2023-05-23T12:04:58.434Z,65.58
2023-05-23T12:05:58.383Z,70.09
2023-05-23T12:06:58.396Z,67.19
2023-05-23T12:07:58.464Z,64.94
2023-05-23T12:09:32.441Z,61.07
2023-05-23T12:09:58.350Z,64.29
2023-05-23T12:10:58.341Z,65.10
2023-05-23T12:11:58.318Z,67.84
2023-05-23T12:12:58.386Z,68.32
2023-05-23T12:13:58.310Z,57.69
2023-05-23T12:14:58.319Z,57.85
2023-05-23T12:15:58.307Z,63.97
2023-05-23T12:16:58.316Z,63.97
2023-05-23T12:17:58.347Z,64.13
2023-05-23T12:18:58.312Z,65.26
2023-05-23T12:19:58.267Z,66.23
2023-05-23T12:20:58.258Z,66.39
2023-05-23T12:21:58.281Z,66.87
2023-05-23T12:22:58.242Z,65.42
2023-05-23T12:23:58.247Z,66.23
2023-05-23T12:24:58.219Z,67.03
2023-05-23T12:25:58.244Z,65.26
2023-05-23T12:26:58.242Z,66.55
2023-05-23T12:27:58.201Z,66.06
2023-05-23T12:28:58.224Z,70.74
2023-05-23T12:29:58.177Z,66.39
2023-05-23T12:30:58.189Z,68.00
2023-05-23T12:31:58.207Z,69.61
2023-05-23T12:32:58.218Z,70.42
2023-05-23T12:33:58.180Z,65.42
2023-05-23T12:34:58.141Z,65.74
2023-05-23T12:35:58.158Z,65.42
2023-05-23T12:37:10.333Z,64.78
2023-05-23T12:38:00.122Z,65.74
2023-05-23T12:38:58.129Z,70.42
2023-05-23T12:39:58.118Z,65.10
2023-05-23T12:40:58.118Z,67.51
2023-05-23T12:41:58.084Z,50.60
2023-05-23T12:42:58.093Z,52.21
2023-05-23T12:43:58.074Z,69.45
2023-05-23T12:44:58.069Z,63.97
2023-05-23T12:45:58.101Z,67.51
2023-05-23T12:46:58.123Z,70.09
2023-05-23T12:47:58.075Z,67.03
2023-05-23T12:48:58.034Z,66.23
2023-05-23T12:49:58.039Z,69.93
2023-05-23T12:50:58.052Z,66.39
2023-05-23T12:51:58.032Z,67.84